createdAt,value
2018-09-01T00:00:31.458Z,62.51
2018-09-01T00:03:19.689Z,62.82
2018-09-01T00:06:08.568Z,61.66
2018-09-01T00:15:18.157Z,62.74
2018-09-01T00:18:05.501Z,63.06
2018-09-01T00:21:00.597Z,63.12
2018-09-01T00:26:58.532Z,63.00
2018-09-01T00:32:53.633Z,63.43
2018-09-01T00:39:03.579Z,63.91
2018-09-01T00:45:01.555Z,64.13
2018-09-01T00:47:48.777Z,63.21
2018-09-01T00:53:58.278Z,64.82
2018-09-01T00:59:52.491Z,65.13
2018-09-01T01:02:40.816Z,65.30
2018-09-01T01:05:43.915Z,65.41
2018-09-01T01:08:32.006Z,64.13
2018-09-01T01:11:20.354Z,65.92
2018-09-01T01:20:21.459Z,64.75
2018-09-01T01:23:24.564Z,64.08
2018-09-01T01:26:19.583Z,65.76
2018-09-01T01:29:24.808Z,65.94
2018-09-01T01:32:12.516Z,66.22
2018-09-01T01:41:30.981Z,64.03
2018-09-01T01:47:25.881Z,64.12
2018-09-01T01:50:13.145Z,63.71
2018-09-01T01:53:09.854Z,65.17
2018-09-01T01:56:05.421Z,65.76
2018-09-01T02:08:26.957Z,66.85
2018-09-01T02:11:30.098Z,67.10
2018-09-01T02:14:18.481Z,67.17
2018-09-01T02:17:07.027Z,67.08
2018-09-01T02:23:16.181Z,67.67
2018-09-01T02:26:04.786Z,67.48
2018-09-01T02:29:00.342Z,66.46
2018-09-01T02:35:01.988Z,68.26
2018-09-01T02:37:49.620Z,68.50
2018-09-01T02:40:36.912Z,68.46
2018-09-01T02:43:25.943Z,68.67
2018-09-01T02:46:14.019Z,68.99
2018-09-01T02:49:05.641Z,67.53
2018-09-01T02:51:56.684Z,68.58
2018-09-01T03:04:10.401Z,69.57
2018-09-01T03:06:57.888Z,69.25
2018-09-01T03:09:55.993Z,69.55
2018-09-01T03:15:51.796Z,70.36
2018-09-01T03:18:40.678Z,70.36
2018-09-01T03:30:48.117Z,70.34
2018-09-01T03:36:42.244Z,70.62
2018-09-01T03:39:29.825Z,71.26
2018-09-01T03:42:32.614Z,71.31
2018-09-01T03:45:35.316Z,71.56
2018-09-01T03:48:38.720Z,70.14
2018-09-01T03:51:34.431Z,71.41
2018-09-01T03:57:29.279Z,71.84
2018-09-01T04:00:24.948Z,72.22
2018-09-01T04:06:19.028Z,72.30
2018-09-01T04:15:21.685Z,73.34
2018-09-01T04:18:19.791Z,73.33
2018-09-01T04:24:14.048Z,73.08
2018-09-01T04:27:09.400Z,73.63
2018-09-01T04:33:03.486Z,73.12
2018-09-01T04:39:04.885Z,73.31
2018-09-01T04:42:00.153Z,71.98
2018-09-01T04:44:47.846Z,72.98
2018-09-01T04:47:43.164Z,71.62
2018-09-01T04:50:30.893Z,72.77
2018-09-01T04:53:18.352Z,73.07
2018-09-01T05:05:32.313Z,73.61
2018-09-01T05:14:32.892Z,73.49
2018-09-01T05:17:20.055Z,73.58
2018-09-01T05:23:21.900Z,73.29
2018-09-01T05:35:45.218Z,72.85
2018-09-01T05:38:32.882Z,72.73
2018-09-01T05:41:21.702Z,72.83
2018-09-01T05:44:16.899Z,72.57
2018-09-01T05:47:04.979Z,72.64
2018-09-01T05:49:54.410Z,72.12
2018-09-01T05:52:42.075Z,72.01
2018-09-01T05:58:53.877Z,71.76
2018-09-01T06:01:49.247Z,69.22
2018-09-01T06:04:38.557Z,68.12
2018-09-01T06:07:25.953Z,67.58
2018-09-01T06:10:29.437Z,66.93
2018-09-01T06:19:37.405Z,69.65
2018-09-01T06:22:32.302Z,69.83
2018-09-01T06:28:26.441Z,69.57
2018-09-01T06:31:29.854Z,67.25
2018-09-01T06:34:25.038Z,68.75
2018-09-01T06:37:13.425Z,69.06
2018-09-01T06:40:16.509Z,65.99
2018-09-01T06:43:06.925Z,67.80
2018-09-01T06:45:55.482Z,68.42
2018-09-01T06:48:43.100Z,65.25
2018-09-01T06:51:36.036Z,67.31
2018-09-01T06:54:23.473Z,67.60
2018-09-01T06:57:11.839Z,67.88
2018-09-01T07:00:06.830Z,67.77
2018-09-01T07:02:54.211Z,67.60
2018-09-01T07:05:41.687Z,67.66
2018-09-01T07:11:44.834Z,66.18
2018-09-01T07:14:34.141Z,66.33
2018-09-01T07:17:21.765Z,66.21
2018-09-01T07:20:10.356Z,65.71
2018-09-01T07:22:59.007Z,65.69
2018-09-01T07:25:54.227Z,65.81
2018-09-01T07:28:42.981Z,65.64
2018-09-01T07:31:30.497Z,65.34
2018-09-01T07:34:17.253Z,61.28
2018-09-01T07:37:04.661Z,60.01
2018-09-01T07:39:52.265Z,59.03
2018-09-01T07:42:47.384Z,61.59
2018-09-01T07:45:35.515Z,58.13
2018-09-01T07:48:22.292Z,60.72
2018-09-01T07:51:10.693Z,56.99
2018-09-01T07:53:58.040Z,56.38
2018-09-01T07:56:46.627Z,59.39
2018-09-01T08:05:54.333Z,59.80
2018-09-01T08:15:09.824Z,60.06
2018-09-01T08:21:07.169Z,59.46
2018-09-01T08:23:55.132Z,59.36
2018-09-01T08:26:42.519Z,59.41
2018-09-01T08:29:30.858Z,59.46
2018-09-01T08:38:32.496Z,58.39
2018-09-01T08:41:21.086Z,58.38
2018-09-01T08:44:08.633Z,57.99
2018-09-01T08:50:02.513Z,52.01
2018-09-01T08:52:50.923Z,54.78
2018-09-01T08:55:39.618Z,54.90
2018-09-01T08:58:27.695Z,55.12
2018-09-01T09:04:28.870Z,53.77
2018-09-01T09:07:17.137Z,52.44
2018-09-01T09:10:04.582Z,52.43
2018-09-01T09:12:52.695Z,46.58
2018-09-01T09:15:41.045Z,45.40
2018-09-01T09:18:29.319Z,48.91
2018-09-01T09:21:16.420Z,45.56
2018-09-01T09:24:03.634Z,43.90
2018-09-01T09:26:52.261Z,46.53
2018-09-01T09:29:41.650Z,47.42
2018-09-01T09:32:30.460Z,47.37
2018-09-01T09:35:18.141Z,43.63
2018-09-01T09:38:05.384Z,46.18
2018-09-01T09:40:53.685Z,46.19
2018-09-01T09:43:41.437Z,46.53
2018-09-01T09:46:29.703Z,46.61
2018-09-01T09:49:17.311Z,45.73
2018-09-01T09:52:04.687Z,45.21
2018-09-01T09:54:52.281Z,44.73
2018-09-01T09:57:39.837Z,44.61
2018-09-01T10:00:43.579Z,40.22
2018-09-01T10:03:32.318Z,42.87
2018-09-01T10:06:20.111Z,43.86
2018-09-01T10:09:07.282Z,42.97
2018-09-01T10:11:55.867Z,43.12
2018-09-01T10:14:42.957Z,38.34
2018-09-01T10:17:31.501Z,41.01
2018-09-01T10:20:18.822Z,41.72
2018-09-01T10:23:06.423Z,42.42
2018-09-01T10:25:53.915Z,42.41
2018-09-01T10:28:41.311Z,42.33
2018-09-01T10:31:36.551Z,41.61
2018-09-01T10:34:24.923Z,40.28
2018-09-01T10:37:20.402Z,35.41
2018-09-01T10:40:08.036Z,37.95
2018-09-01T10:49:07.811Z,39.15
2018-09-01T10:52:04.891Z,39.11
2018-09-01T10:54:53.667Z,39.55
2018-09-01T10:57:43.291Z,39.35
2018-09-01T11:03:45.303Z,34.04
2018-09-01T11:06:33.503Z,35.54
2018-09-01T11:12:27.496Z,35.22
2018-09-01T11:15:15.559Z,36.03
2018-09-01T11:18:05.000Z,37.44
2018-09-01T11:20:52.997Z,37.51
2018-09-01T11:23:50.062Z,37.16
2018-09-01T11:26:37.885Z,36.98
2018-09-01T11:29:27.898Z,37.45
2018-09-01T11:35:21.724Z,36.78
2018-09-01T11:41:33.357Z,37.52
2018-09-01T11:44:24.270Z,37.26
2018-09-01T11:50:33.825Z,36.33
2018-09-01T11:53:24.104Z,36.23
2018-09-01T11:56:12.409Z,31.22
2018-09-01T11:58:59.825Z,33.70
2018-09-01T12:01:47.939Z,33.76
2018-09-01T12:04:35.563Z,33.47
2018-09-01T12:07:31.462Z,33.57
2018-09-01T12:10:20.986Z,33.14
2018-09-01T12:16:19.391Z,33.56
2018-09-01T12:19:08.984Z,33.14
2018-09-01T12:22:04.441Z,32.16
2018-09-01T12:24:52.705Z,32.24
2018-09-01T12:27:47.964Z,28.42
2018-09-01T12:30:43.249Z,30.26
2018-09-01T12:33:31.898Z,31.42
2018-09-01T12:36:21.251Z,32.17
2018-09-01T12:39:09.181Z,29.80
2018-09-01T12:41:56.441Z,29.09
2018-09-01T12:44:50.299Z,32.04
2018-09-01T12:47:39.874Z,33.59
2018-09-01T12:53:33.334Z,34.28
2018-09-01T12:56:25.885Z,29.75
2018-09-01T12:59:13.494Z,32.04
2018-09-01T13:02:06.519Z,32.26
2018-09-01T13:04:54.701Z,32.81
2018-09-01T13:07:42.758Z,33.02
2018-09-01T13:10:29.906Z,33.49
2018-09-01T13:16:38.681Z,34.24
2018-09-01T13:19:27.603Z,34.78
2018-09-01T13:22:16.342Z,34.58
2018-09-01T13:25:04.446Z,34.24
2018-09-01T13:28:09.394Z,33.08
2018-09-01T13:30:56.843Z,33.59
2018-09-01T13:33:45.141Z,33.79
2018-09-01T13:36:33.300Z,33.96
2018-09-01T13:42:27.632Z,33.23
2018-09-01T13:45:14.954Z,32.56
2018-09-01T13:48:18.068Z,33.00
2018-09-01T13:51:08.279Z,29.57
2018-09-01T13:53:56.802Z,32.30
2018-09-01T13:56:44.877Z,29.27
2018-09-01T13:59:39.799Z,28.68
2018-09-01T14:02:27.975Z,30.87
2018-09-01T14:05:19.345Z,31.52
2018-09-01T14:08:10.461Z,31.44
2018-09-01T14:10:58.063Z,31.94
2018-09-01T14:13:46.674Z,32.21
2018-09-01T14:16:42.935Z,32.23
2018-09-01T14:19:30.426Z,32.83
2018-09-01T14:22:18.939Z,33.13
2018-09-01T14:25:06.927Z,32.66
2018-09-01T14:34:22.307Z,30.99
2018-09-01T14:37:09.438Z,30.71
2018-09-01T14:43:03.543Z,30.25
2018-09-01T14:45:52.066Z,30.02
2018-09-01T14:48:41.175Z,26.57
2018-09-01T14:51:29.314Z,28.08
2018-09-01T14:54:17.006Z,28.20
2018-09-01T14:58:04.073Z,29.45
2018-09-01T15:00:52.488Z,29.97
2018-09-01T15:03:41.061Z,29.84
2018-09-01T15:09:34.309Z,27.28
2018-09-01T15:12:22.912Z,29.89
2018-09-01T15:15:12.232Z,30.06
2018-09-01T15:18:03.158Z,30.85
2018-09-01T15:20:54.535Z,30.82
2018-09-01T15:23:42.580Z,27.96
2018-09-01T15:26:37.988Z,30.43
2018-09-01T15:32:41.313Z,32.22
2018-09-01T15:35:28.486Z,32.76
2018-09-01T15:38:16.060Z,33.31
2018-09-01T15:44:10.898Z,34.22
2018-09-01T15:47:06.053Z,34.32
2018-09-01T15:50:01.935Z,34.35
2018-09-01T15:59:06.406Z,33.98
2018-09-01T16:02:01.982Z,34.18
2018-09-01T16:08:03.570Z,32.20
2018-09-01T16:10:58.635Z,33.70
2018-09-01T16:13:49.885Z,33.97
2018-09-01T16:16:45.051Z,34.40
2018-09-01T16:19:34.555Z,34.76
2018-09-01T16:22:29.620Z,35.41
2018-09-01T16:25:24.720Z,35.99
2018-09-01T16:28:12.215Z,36.22
2018-09-01T16:31:07.088Z,34.70
2018-09-01T16:33:55.033Z,36.23
2018-09-01T16:36:42.397Z,36.39
2018-09-01T16:39:37.221Z,36.46
2018-09-01T16:42:24.993Z,36.68
2018-09-01T16:45:20.003Z,36.76
2018-09-01T16:57:26.519Z,36.72
2018-09-01T17:00:14.956Z,36.64
2018-09-01T17:03:03.562Z,36.69
2018-09-01T17:05:51.130Z,34.79
2018-09-01T17:12:00.008Z,34.76
2018-09-01T17:14:48.394Z,36.40
2018-09-01T17:20:50.634Z,37.12
2018-09-01T17:23:41.777Z,35.40
2018-09-01T17:32:43.678Z,37.98
2018-09-01T17:38:45.494Z,38.48
2018-09-01T17:44:47.516Z,39.02
2018-09-01T17:47:50.593Z,37.64
2018-09-01T17:50:39.588Z,39.02
2018-09-01T17:53:28.924Z,39.46
2018-09-01T17:56:18.563Z,39.49
2018-09-01T17:59:13.696Z,38.32
2018-09-01T18:02:08.946Z,39.65
2018-09-01T18:04:59.073Z,38.80
2018-09-01T18:11:01.481Z,40.28
2018-09-01T18:13:49.110Z,40.46
2018-09-01T18:19:58.851Z,40.96
2018-09-01T18:25:53.731Z,41.47
2018-09-01T18:28:42.251Z,40.72
2018-09-01T18:43:56.279Z,42.53
2018-09-01T18:56:07.888Z,43.85
2018-09-01T19:11:33.400Z,44.49
2018-09-01T19:14:23.093Z,44.76
2018-09-01T19:17:12.673Z,44.70
2018-09-01T19:23:08.631Z,45.04
2018-09-01T19:32:09.988Z,45.43
2018-09-01T19:38:19.237Z,45.42
2018-09-01T19:44:15.053Z,45.58
2018-09-01T19:47:10.074Z,45.34
2018-09-01T19:53:09.530Z,45.65
2018-09-01T19:55:56.797Z,45.79
2018-09-01T20:01:59.130Z,46.45
2018-09-01T20:04:55.604Z,46.60
2018-09-01T20:10:51.619Z,46.99
2018-09-01T20:13:39.173Z,46.82
2018-09-01T20:16:27.673Z,46.92
2018-09-01T20:19:17.502Z,46.85
2018-09-01T20:31:30.085Z,47.53
2018-09-01T20:34:25.527Z,47.18
2018-09-01T20:37:17.846Z,47.92
2018-09-01T20:40:07.960Z,48.26
2018-09-01T20:58:35.313Z,48.82
2018-09-01T21:20:23.649Z,48.94
2018-09-01T21:26:23.087Z,48.91
2018-09-01T21:38:31.158Z,49.96
2018-09-01T21:44:25.732Z,50.47
2018-09-01T21:47:13.145Z,51.11
2018-09-01T21:50:02.092Z,51.46
2018-09-01T21:52:51.356Z,52.29
2018-09-01T21:55:39.339Z,51.88
2018-09-01T22:01:35.151Z,52.08
2018-09-01T22:07:29.918Z,51.82
2018-09-01T22:10:17.663Z,53.16
2018-09-01T22:13:06.010Z,53.22
2018-09-01T22:16:05.240Z,53.50
2018-09-01T22:18:53.218Z,53.60
2018-09-01T22:27:54.029Z,53.93
2018-09-01T22:49:28.589Z,55.25
