createdAt,value
2022-09-01T00:00:15.037Z,96552.75
2022-09-01T00:01:27.050Z,96558.16
2022-09-01T00:02:28.980Z,96556.22
2022-09-01T00:03:30.784Z,96557.41
2022-09-01T00:04:32.918Z,96559.38
2022-09-01T00:05:34.837Z,96563.31
2022-09-01T00:06:39.743Z,96561.41
2022-09-01T00:07:41.476Z,96559.16
2022-09-01T00:08:43.142Z,96556.06
2022-09-01T00:09:44.786Z,96555.34
2022-09-01T00:10:46.397Z,96557.69
2022-09-01T00:11:51.997Z,96560.03
2022-09-01T00:12:53.636Z,96557.38
2022-09-01T00:13:56.691Z,96564.75
2022-09-01T00:14:59.182Z,96564.00
2022-09-01T00:16:04.303Z,96562.03
2022-09-01T00:17:08.678Z,96563.19
2022-09-01T00:18:10.285Z,96556.22
2022-09-01T00:19:11.891Z,96560.09
2022-09-01T00:20:19.617Z,96552.34
2022-09-01T00:21:27.900Z,96559.34
2022-09-01T00:22:29.814Z,96554.69
2022-09-01T00:23:31.429Z,96556.63
2022-09-01T00:24:33.111Z,96558.56
2022-09-01T00:25:34.878Z,96551.59
2022-09-01T00:26:36.752Z,96553.13
2022-09-01T00:27:38.418Z,96557.00
2022-09-01T00:28:40.747Z,96560.88
2022-09-01T00:29:43.973Z,96563.56
2022-09-01T00:30:45.985Z,96562.78
2022-09-01T00:31:47.988Z,96567.06
2022-09-01T00:32:49.577Z,96569.78
2022-09-01T00:33:52.189Z,96574.06
2022-09-01T00:34:53.800Z,96565.91
2022-09-01T00:35:55.446Z,96573.25
2022-09-01T00:36:57.318Z,96570.53
2022-09-01T00:37:58.900Z,96571.69
2022-09-01T00:39:05.078Z,96566.25
2022-09-01T00:40:09.245Z,96572.09
2022-09-01T00:41:11.370Z,96570.16
2022-09-01T00:42:12.943Z,96564.72
2022-09-01T00:43:21.214Z,96568.56
2022-09-01T00:44:29.696Z,96566.25
2022-09-01T00:45:33.365Z,96570.13
2022-09-01T00:46:55.085Z,96563.16
2022-09-01T00:47:57.271Z,96563.19
2022-09-01T00:49:04.382Z,96566.66
2022-09-01T00:50:08.946Z,96566.69
2022-09-01T00:51:13.004Z,96563.59
2022-09-01T00:52:22.410Z,96566.69
2022-09-01T00:53:24.038Z,96565.94
2022-09-01T00:54:30.789Z,96570.19
2022-09-01T00:55:34.742Z,96570.97
2022-09-01T00:56:39.823Z,96572.50
2022-09-01T00:57:48.291Z,96574.47
2022-09-01T00:58:52.593Z,96570.97
2022-09-01T01:00:02.179Z,96566.31
2022-09-01T01:01:06.246Z,96566.31
2022-09-01T01:02:08.209Z,96571.75
2022-09-01T01:03:14.229Z,96564.75
2022-09-01T01:04:16.461Z,96565.16
2022-09-01T01:05:18.913Z,96570.59
2022-09-01T01:06:26.869Z,96574.06
2022-09-01T01:07:37.065Z,96570.19
2022-09-01T01:08:41.890Z,96571.75
2022-09-01T01:09:45.499Z,96565.16
2022-09-01T01:10:47.329Z,96568.63
2022-09-01T01:11:49.255Z,96567.84
2022-09-01T01:12:51.692Z,96571.72
2022-09-01T01:13:59.035Z,96573.63
2022-09-01T01:15:01.151Z,96566.22
2022-09-01T01:16:07.897Z,96572.81
2022-09-01T01:17:09.485Z,96578.66
2022-09-01T01:18:16.983Z,96579.84
2022-09-01T01:19:48.035Z,96579.84
2022-09-01T01:21:24.492Z,96586.84
2022-09-01T01:23:00.359Z,96589.59
2022-09-01T01:24:09.297Z,96590.34
2022-09-01T01:25:12.903Z,96587.25
2022-09-01T01:26:14.672Z,96580.66
2022-09-01T01:27:21.905Z,96586.47
2022-09-01T01:28:29.341Z,96578.34
2022-09-01T01:29:38.779Z,96586.06
2022-09-01T01:30:44.038Z,96577.94
2022-09-01T01:31:50.134Z,96580.66
2022-09-01T01:32:51.967Z,96579.84
2022-09-01T01:33:56.793Z,96584.13
2022-09-01T01:34:58.439Z,96584.88
2022-09-01T01:36:01.444Z,96588.75
2022-09-01T01:37:03.163Z,96587.59
2022-09-01T01:38:08.044Z,96586.47
2022-09-01T01:39:13.772Z,96587.63
2022-09-01T01:40:18.609Z,96588.03
2022-09-01T01:41:20.858Z,96588.03
2022-09-01T01:42:24.337Z,96591.53
2022-09-01T01:43:27.608Z,96591.13
2022-09-01T01:44:29.566Z,96587.25
2022-09-01T01:45:31.311Z,96592.28
2022-09-01T01:46:34.745Z,96591.13
2022-09-01T01:47:36.322Z,96591.16
2022-09-01T01:48:40.567Z,96592.31
2022-09-01T01:49:45.235Z,96590.38
2022-09-01T01:50:49.322Z,96591.88
2022-09-01T01:51:56.215Z,96595.75
2022-09-01T01:53:00.170Z,96601.56
2022-09-01T01:54:05.573Z,96601.94
2022-09-01T01:55:12.536Z,96594.19
2022-09-01T01:56:14.484Z,96591.84
2022-09-01T01:57:17.892Z,96596.50
2022-09-01T01:58:22.091Z,96597.28
2022-09-01T01:59:24.768Z,96594.97
2022-09-01T02:00:31.774Z,96596.53
2022-09-01T02:01:33.833Z,96594.19
2022-09-01T02:02:38.182Z,96600.78
2022-09-01T02:03:40.377Z,96599.63
2022-09-01T02:04:43.424Z,96601.19
2022-09-01T02:05:47.090Z,96602.75
2022-09-01T02:06:50.084Z,96605.84
2022-09-01T02:07:59.993Z,96613.63
2022-09-01T02:09:03.301Z,96612.06
2022-09-01T02:10:05.338Z,96604.28
2022-09-01T02:11:08.116Z,96607.38
2022-09-01T02:12:09.870Z,96607.78
2022-09-01T02:13:17.506Z,96610.88
2022-09-01T02:14:21.237Z,96615.53
2022-09-01T02:15:22.891Z,96608.16
2022-09-01T02:16:27.044Z,96619.00
2022-09-01T02:17:29.015Z,96622.88
2022-09-01T02:18:38.190Z,96615.91
2022-09-01T02:19:43.277Z,96612.81
2022-09-01T02:20:47.736Z,96619.78
2022-09-01T02:21:54.336Z,96619.78
2022-09-01T02:22:56.529Z,96619.00
2022-09-01T02:24:02.066Z,96617.06
2022-09-01T02:25:07.794Z,96624.44
2022-09-01T02:26:18.526Z,96619.78
2022-09-01T02:27:25.150Z,96622.16
2022-09-01T02:28:28.675Z,96618.25
2022-09-01T02:29:30.414Z,96615.94
2022-09-01T02:30:37.946Z,96620.56
2022-09-01T02:31:39.934Z,96620.19
2022-09-01T02:32:41.886Z,96623.28
2022-09-01T02:33:47.576Z,96614.31
2022-09-01T02:34:53.643Z,96614.34
2022-09-01T02:35:58.283Z,96612.78
2022-09-01T02:36:59.859Z,96613.91
2022-09-01T02:38:01.734Z,96610.78
2022-09-01T02:39:04.118Z,96613.09
2022-09-01T02:40:12.866Z,96607.28
2022-09-01T02:41:20.017Z,96606.84
2022-09-01T02:42:27.588Z,96609.19
2022-09-01T02:43:31.682Z,96611.50
2022-09-01T02:44:36.251Z,96603.34
2022-09-01T02:45:42.761Z,96610.34
2022-09-01T02:46:46.242Z,96608.00
2022-09-01T02:47:48.530Z,96615.78
2022-09-01T02:48:51.575Z,96608.78
2022-09-01T02:49:54.185Z,96608.78
2022-09-01T02:50:57.382Z,96611.13
2022-09-01T02:52:01.815Z,96610.72
2022-09-01T02:53:09.771Z,96608.78
2022-09-01T02:54:16.629Z,96613.09
2022-09-01T02:55:22.044Z,96602.66
2022-09-01T02:56:27.689Z,96609.66
2022-09-01T02:57:29.497Z,96605.03
2022-09-01T02:58:34.320Z,96611.25
2022-09-01T02:59:40.625Z,96615.94
2022-09-01T03:00:45.438Z,96615.56
2022-09-01T03:01:48.784Z,96616.34
2022-09-01T03:02:52.890Z,96615.13
2022-09-01T03:04:01.367Z,96610.44
2022-09-01T03:05:03.035Z,96612.31
2022-09-01T03:06:09.239Z,96611.06
2022-09-01T03:07:10.863Z,96614.84
2022-09-01T03:08:16.112Z,96608.94
2022-09-01T03:09:19.243Z,96614.66
2022-09-01T03:10:22.006Z,96613.06
2022-09-01T03:11:29.523Z,96609.94
2022-09-01T03:12:31.148Z,96615.28
2022-09-01T03:13:32.724Z,96613.69
2022-09-01T03:14:34.371Z,96610.66
2022-09-01T03:15:37.277Z,96611.44
2022-09-01T03:16:39.486Z,96616.13
2022-09-01T03:17:41.862Z,96623.13
2022-09-01T03:18:43.466Z,96615.38
2022-09-01T03:19:46.763Z,96617.72
2022-09-01T03:20:53.048Z,96613.09
2022-09-01T03:21:55.240Z,96613.13
2022-09-01T03:22:58.310Z,96618.91
2022-09-01T03:24:02.178Z,96619.34
2022-09-01T03:25:04.901Z,96622.44
2022-09-01T03:26:06.556Z,96624.03
2022-09-01T03:27:08.931Z,96620.97
2022-09-01T03:28:13.150Z,96621.72
2022-09-01T03:29:15.463Z,96627.13
2022-09-01T03:30:17.297Z,96629.50
2022-09-01T03:31:20.557Z,96621.03
2022-09-01T03:32:22.342Z,96628.75
2022-09-01T03:33:26.480Z,96620.25
2022-09-01T03:34:28.380Z,96627.59
2022-09-01T03:35:32.039Z,96623.69
2022-09-01T03:36:34.070Z,96620.63
2022-09-01T03:37:36.282Z,96622.91
2022-09-01T03:38:37.952Z,96625.25
2022-09-01T03:39:39.517Z,96622.56
2022-09-01T03:40:41.572Z,96626.41
2022-09-01T03:41:43.584Z,96622.16
2022-09-01T03:42:45.634Z,96624.09
2022-09-01T03:43:48.558Z,96628.78
2022-09-01T03:44:52.016Z,96633.44
2022-09-01T03:45:56.798Z,96632.72
2022-09-01T03:46:58.521Z,96630.44
2022-09-01T03:48:00.455Z,96636.25
2022-09-01T03:49:03.328Z,96633.53
2022-09-01T03:50:05.256Z,96633.91
2022-09-01T03:51:06.890Z,96631.97
2022-09-01T03:52:09.001Z,96637.41
2022-09-01T03:53:15.546Z,96632.00
2022-09-01T03:54:18.108Z,96629.72
2022-09-01T03:55:26.818Z,96634.44
2022-09-01T03:56:29.716Z,96634.06
2022-09-01T03:57:32.425Z,96634.50
2022-09-01T03:58:35.485Z,96633.34
2022-09-01T03:59:43.415Z,96631.81
2022-09-01T04:00:49.296Z,96633.38
2022-09-01T04:01:51.431Z,96628.31
2022-09-01T04:02:56.879Z,96632.97
2022-09-01T04:03:58.497Z,96630.66
2022-09-01T04:05:02.720Z,96628.34
2022-09-01T04:06:09.629Z,96633.00
2022-09-01T04:07:15.480Z,96635.72
2022-09-01T04:08:32.813Z,96633.78
2022-09-01T04:09:35.354Z,96634.56
2022-09-01T04:10:44.360Z,96628.34
2022-09-01T04:11:48.549Z,96633.81
2022-09-01T04:12:50.774Z,96633.81
2022-09-01T04:13:52.488Z,96631.88
2022-09-01T04:14:54.121Z,96630.69
2022-09-01T04:15:56.664Z,96624.50
2022-09-01T04:17:16.740Z,96630.31
2022-09-01T04:18:22.221Z,96627.56
2022-09-01T04:19:26.592Z,96623.69
2022-09-01T04:20:29.146Z,96634.56
2022-09-01T04:21:33.400Z,96632.25
2022-09-01T04:22:38.351Z,96625.66
2022-09-01T04:23:39.936Z,96626.03
2022-09-01T04:24:46.145Z,96626.84
2022-09-01T04:25:50.404Z,96629.94
2022-09-01T04:26:53.076Z,96620.22
2022-09-01T04:27:55.485Z,96627.63
2022-09-01T04:28:57.253Z,96627.63
2022-09-01T04:29:58.880Z,96617.88
2022-09-01T04:31:05.867Z,96622.19
2022-09-01T04:32:12.829Z,96629.16
2022-09-01T04:33:16.890Z,96621.41
2022-09-01T04:34:18.516Z,96627.63
2022-09-01T04:35:21.002Z,96628.00
2022-09-01T04:36:25.985Z,96628.38
2022-09-01T04:37:28.646Z,96628.38
2022-09-01T04:38:30.708Z,96623.72
2022-09-01T04:39:32.390Z,96625.66
2022-09-01T04:40:39.230Z,96632.66
2022-09-01T04:41:46.025Z,96622.19
2022-09-01T04:42:47.613Z,96627.59
2022-09-01T04:43:52.131Z,96629.16
2022-09-01T04:44:56.670Z,96629.16
2022-09-01T04:45:59.201Z,96626.44
2022-09-01T04:47:00.763Z,96625.28
2022-09-01T04:48:05.181Z,96632.25
2022-09-01T04:49:13.025Z,96629.19
2022-09-01T04:50:17.247Z,96628.38
2022-09-01T04:51:20.841Z,96633.81
2022-09-01T04:52:22.537Z,96635.34
2022-09-01T04:53:25.084Z,96625.25
2022-09-01T04:54:32.921Z,96625.25
2022-09-01T04:55:39.083Z,96627.63
2022-09-01T04:56:45.337Z,96626.06
2022-09-01T04:57:49.548Z,96625.28
2022-09-01T04:58:55.902Z,96623.72
2022-09-01T04:59:58.446Z,96626.81
2022-09-01T05:01:00.457Z,96620.59
2022-09-01T05:02:02.138Z,96624.50
2022-09-01T05:03:06.947Z,96623.28
2022-09-01T05:04:11.632Z,96619.06
2022-09-01T05:05:13.246Z,96622.53
2022-09-01T05:06:20.094Z,96623.69
2022-09-01T05:07:21.676Z,96625.22
2022-09-01T05:08:24.561Z,96619.03
2022-09-01T05:09:32.153Z,96616.66
2022-09-01T05:10:36.825Z,96622.88
2022-09-01T05:11:40.033Z,96625.19
2022-09-01T05:12:41.703Z,96624.41
2022-09-01T05:13:45.506Z,96623.59
2022-09-01T05:14:48.744Z,96623.19
2022-09-01T05:16:01.972Z,96625.16
2022-09-01T05:17:04.303Z,96627.06
2022-09-01T05:18:10.495Z,96630.97
2022-09-01T05:19:14.830Z,96624.34
2022-09-01T05:20:16.525Z,96634.47
2022-09-01T05:21:22.364Z,96623.56
2022-09-01T05:22:24.228Z,96624.31
2022-09-01T05:23:26.732Z,96626.66
2022-09-01T05:24:30.494Z,96619.66
2022-09-01T05:25:39.151Z,96627.03
2022-09-01T05:26:43.796Z,96627.03
2022-09-01T05:27:49.717Z,96629.75
2022-09-01T05:28:56.603Z,96635.16
2022-09-01T05:30:00.255Z,96632.06
2022-09-01T05:31:02.211Z,96630.50
2022-09-01T05:32:08.847Z,96625.06
2022-09-01T05:33:11.717Z,96628.19
2022-09-01T05:34:15.329Z,96620.41
2022-09-01T05:35:17.597Z,96625.09
2022-09-01T05:36:23.079Z,96618.91
2022-09-01T05:37:25.150Z,96623.59
2022-09-01T05:38:26.766Z,96625.91
2022-09-01T05:39:28.649Z,96618.13
2022-09-01T05:40:30.584Z,96624.31
2022-09-01T05:41:35.829Z,96619.66
2022-09-01T05:42:40.728Z,96620.03
2022-09-01T05:43:46.534Z,96622.75
2022-09-01T05:44:48.957Z,96613.44
2022-09-01T05:46:06.012Z,96616.53
2022-09-01T05:47:09.688Z,96620.44
2022-09-01T05:48:23.790Z,96622.00
2022-09-01T05:49:28.667Z,96617.34
2022-09-01T05:50:31.483Z,96614.22
2022-09-01T05:51:44.223Z,96617.34
2022-09-01T05:52:48.241Z,96608.84
2022-09-01T05:53:55.109Z,96608.84
2022-09-01T05:54:59.890Z,96611.97
2022-09-01T05:56:07.844Z,96614.66
2022-09-01T05:57:32.869Z,96612.72
2022-09-01T05:59:22.324Z,96612.66
2022-09-01T05:59:56.527Z,96609.94
2022-09-01T06:00:59.346Z,96603.72
2022-09-01T06:02:01.101Z,96607.22
2022-09-01T06:03:04.798Z,96613.44
2022-09-01T06:04:08.301Z,96614.59
2022-09-01T06:05:11.128Z,96611.84
2022-09-01T06:06:12.738Z,96613.00
2022-09-01T06:07:17.622Z,96613.00
2022-09-01T06:08:21.589Z,96611.81
2022-09-01T06:09:23.516Z,96619.59
2022-09-01T06:10:25.128Z,96610.63
2022-09-01T06:11:28.506Z,96610.28
2022-09-01T06:12:30.328Z,96616.47
2022-09-01T06:13:32.543Z,96614.16
2022-09-01T06:14:36.173Z,96607.94
2022-09-01T06:15:39.113Z,96614.94
2022-09-01T06:16:40.699Z,96604.50
2022-09-01T06:17:43.889Z,96600.22
2022-09-01T06:18:45.798Z,96605.31
2022-09-01T06:19:52.725Z,96605.72
2022-09-01T06:20:55.340Z,96603.41
2022-09-01T06:21:56.954Z,96611.94
2022-09-01T06:22:58.589Z,96606.50
2022-09-01T06:24:00.871Z,96604.91
2022-09-01T06:25:06.716Z,96608.41
2022-09-01T06:26:17.730Z,96598.69
2022-09-01T06:27:20.436Z,96598.28
2022-09-01T06:28:25.793Z,96597.13
2022-09-01T06:29:27.440Z,96603.31
2022-09-01T06:30:30.436Z,96601.78
2022-09-01T06:31:34.246Z,96594.75
2022-09-01T06:32:38.574Z,96600.16
2022-09-01T06:33:40.452Z,96602.47
2022-09-01T06:34:44.555Z,96597.41
2022-09-01T06:35:47.635Z,96594.66
2022-09-01T06:36:51.775Z,96597.75
2022-09-01T06:37:53.535Z,96596.16
2022-09-01T06:38:55.636Z,96596.97
2022-09-01T06:39:57.648Z,96596.91
2022-09-01T06:41:04.419Z,96595.31
2022-09-01T06:42:06.804Z,96597.59
2022-09-01T06:43:09.701Z,96593.19
2022-09-01T06:44:14.532Z,96586.50
2022-09-01T06:45:17.985Z,96584.81
2022-09-01T06:46:23.491Z,96592.09
2022-09-01T06:47:25.177Z,96591.66
2022-09-01T06:48:26.851Z,96592.06
2022-09-01T06:49:34.830Z,96594.00
2022-09-01T06:52:03.884Z,96594.06
2022-09-01T06:54:34.213Z,96591.34
2022-09-01T06:55:38.289Z,96586.19
2022-09-01T06:56:44.818Z,96586.84
2022-09-01T06:58:09.539Z,96588.34
2022-09-01T06:59:15.784Z,96589.81
2022-09-01T07:00:20.943Z,96590.53
2022-09-01T07:01:24.213Z,96589.28
2022-09-01T07:02:26.858Z,96592.75
2022-09-01T07:03:29.019Z,96587.22
2022-09-01T07:04:31.486Z,96586.84
2022-09-01T07:07:53.007Z,96587.69
2022-09-01T07:08:22.021Z,96579.44
2022-09-01T07:09:38.495Z,96587.47
2022-09-01T07:12:27.004Z,96572.84
2022-09-01T07:13:30.794Z,96575.47
2022-09-01T07:16:30.161Z,96581.91
2022-09-01T07:17:22.656Z,96580.22
2022-09-01T07:18:27.257Z,96577.69
2022-09-01T07:22:35.768Z,96568.34
2022-09-01T07:23:47.341Z,96566.81
2022-09-01T07:25:16.839Z,96567.25
2022-09-01T07:26:26.979Z,96571.91
2022-09-01T07:29:00.697Z,96565.28
2022-09-01T07:30:03.463Z,96571.38
2022-09-01T07:33:54.147Z,96574.09
2022-09-01T07:34:56.133Z,96569.31
2022-09-01T07:42:30.579Z,96570.72
2022-09-01T07:42:55.723Z,96571.63
2022-09-01T07:44:05.344Z,96558.16
2022-09-01T07:45:27.687Z,96558.75
2022-09-01T07:46:37.390Z,96559.28
2022-09-01T07:47:54.981Z,96562.53
2022-09-01T07:51:42.055Z,96553.66
2022-09-01T07:52:44.108Z,96550.41
2022-09-01T07:53:51.081Z,96553.41
2022-09-01T07:54:52.950Z,96554.06
2022-09-01T07:55:56.244Z,96556.41
2022-09-01T07:56:57.853Z,96560.00
2022-09-01T07:57:59.720Z,96555.34
2022-09-01T07:59:02.240Z,96550.16
2022-09-01T08:00:06.523Z,96549.34
2022-09-01T08:01:13.409Z,96550.56
2022-09-01T08:02:17.699Z,96551.59
2022-09-01T08:03:22.485Z,96555.22
2022-09-01T08:04:24.836Z,96553.59
2022-09-01T08:05:27.328Z,96545.50
2022-09-01T08:06:38.006Z,96543.41
2022-09-01T08:07:55.884Z,96545.50
2022-09-01T08:09:00.333Z,96548.31
2022-09-01T08:10:02.103Z,96547.91
2022-09-01T08:11:04.346Z,96553.19
2022-09-01T08:12:07.799Z,96545.97
2022-09-01T08:13:15.304Z,96547.47
2022-09-01T08:14:18.234Z,96550.44
2022-09-01T08:16:51.980Z,96545.84
2022-09-01T08:17:54.920Z,96541.31
2022-09-01T08:18:57.913Z,96543.09
2022-09-01T08:19:59.550Z,96529.34
2022-09-01T08:21:06.848Z,96534.09
2022-09-01T08:22:08.519Z,96537.38
2022-09-01T08:23:10.111Z,96535.63
2022-09-01T08:24:11.738Z,96535.06
2022-09-01T08:25:13.900Z,96528.78
2022-09-01T08:26:18.227Z,96528.88
2022-09-01T08:27:20.136Z,96530.84
2022-09-01T08:28:29.241Z,96529.72
2022-09-01T08:29:31.110Z,96526.41
2022-09-01T08:30:35.648Z,96523.44
2022-09-01T08:31:37.340Z,96530.78
2022-09-01T08:32:42.191Z,96528.72
2022-09-01T08:33:45.313Z,96530.84
2022-09-01T08:34:46.976Z,96523.22
2022-09-01T08:35:49.469Z,96520.03
2022-09-01T08:36:51.388Z,96518.03
2022-09-01T08:37:54.159Z,96514.16
2022-09-01T08:38:55.957Z,96518.44
2022-09-01T08:39:57.710Z,96517.66
2022-09-01T08:41:00.277Z,96515.69
2022-09-01T08:42:20.601Z,96508.34
2022-09-01T08:43:37.861Z,96511.94
2022-09-01T08:44:51.615Z,96501.03
2022-09-01T08:45:58.607Z,96505.84
2022-09-01T08:47:13.694Z,96497.38
2022-09-01T08:49:23.166Z,96497.59
2022-09-01T08:49:51.493Z,96496.56
2022-09-01T08:51:03.469Z,96492.66
2022-09-01T08:52:24.165Z,96487.06
2022-09-01T08:53:34.127Z,96490.19
2022-09-01T08:54:47.785Z,96490.06
2022-09-01T08:55:55.707Z,96486.41
2022-09-01T08:57:02.124Z,96484.91
2022-09-01T08:58:04.844Z,96485.63
2022-09-01T08:59:09.923Z,96480.16
2022-09-01T09:00:15.661Z,96471.91
2022-09-01T09:01:36.524Z,96477.16
2022-09-01T09:03:13.051Z,96467.19
2022-09-01T09:04:23.711Z,96460.47
2022-09-01T09:06:12.747Z,96461.53
2022-09-01T09:07:41.753Z,96465.81
2022-09-01T09:09:01.101Z,96461.25
2022-09-01T09:10:15.345Z,96459.41
2022-09-01T09:11:35.243Z,96460.13
2022-09-01T09:12:55.917Z,96459.06
2022-09-01T09:14:00.140Z,96451.59
2022-09-01T09:15:07.881Z,96452.38
2022-09-01T09:16:26.350Z,96449.00
2022-09-01T09:17:34.605Z,96442.88
2022-09-01T09:18:56.903Z,96437.06
2022-09-01T09:20:01.299Z,96440.72
2022-09-01T09:21:13.090Z,96430.81
2022-09-01T09:22:19.429Z,96430.13
2022-09-01T09:23:28.333Z,96438.38
2022-09-01T09:25:00.976Z,96432.34
2022-09-01T09:26:03.474Z,96430.41
2022-09-01T09:27:05.325Z,96436.41
2022-09-01T09:28:10.408Z,96435.22
2022-09-01T09:29:14.343Z,96431.53
2022-09-01T09:30:23.582Z,96419.03
2022-09-01T09:31:38.614Z,96434.06
2022-09-01T09:34:32.736Z,96420.56
2022-09-01T09:35:46.597Z,96423.31
2022-09-01T09:36:54.678Z,96414.75
2022-09-01T09:38:21.053Z,96415.06
2022-09-01T09:39:23.379Z,96417.97
2022-09-01T09:40:27.032Z,96418.09
2022-09-01T09:41:28.837Z,96412.75
2022-09-01T09:42:34.876Z,96414.00
2022-09-01T09:43:47.519Z,96410.75
2022-09-01T09:44:52.887Z,96412.91
2022-09-01T09:46:25.306Z,96406.63
2022-09-01T09:47:54.517Z,96404.63
2022-09-01T09:49:10.264Z,96407.53
2022-09-01T09:50:20.504Z,96400.97
2022-09-01T09:51:22.655Z,96400.78
2022-09-01T09:52:24.251Z,96397.41
2022-09-01T09:53:28.586Z,96394.84
2022-09-01T09:54:35.280Z,96396.97
2022-09-01T09:55:37.178Z,96390.53
2022-09-01T09:56:44.558Z,96391.47
2022-09-01T09:57:46.177Z,96388.09
2022-09-01T09:58:49.143Z,96394.22
2022-09-01T10:00:00.476Z,96389.03
2022-09-01T10:01:06.766Z,96380.72
2022-09-01T10:02:34.468Z,96391.88
2022-09-01T10:03:49.967Z,96382.91
2022-09-01T10:04:55.820Z,96387.19
2022-09-01T10:05:57.680Z,96379.19
2022-09-01T10:06:59.341Z,96379.34
2022-09-01T10:08:01.114Z,96375.22
2022-09-01T10:09:16.534Z,96373.34
2022-09-01T10:10:58.323Z,96373.53
2022-09-01T10:12:02.370Z,96364.47
2022-09-01T10:13:08.321Z,96371.69
2022-09-01T10:14:35.931Z,96374.13
2022-09-01T10:15:41.374Z,96366.72
2022-09-01T10:16:44.400Z,96364.41
2022-09-01T10:18:13.543Z,96363.47
2022-09-01T10:19:16.395Z,96359.44
2022-09-01T10:20:25.393Z,96358.22
2022-09-01T10:21:45.045Z,96357.63
2022-09-01T10:22:48.604Z,96350.97
2022-09-01T10:23:53.448Z,96354.97
2022-09-01T10:24:56.298Z,96343.94
2022-09-01T10:26:16.655Z,96352.22
2022-09-01T10:27:25.018Z,96351.00
2022-09-01T10:28:31.099Z,96341.19
2022-09-01T10:29:47.881Z,96351.13
2022-09-01T10:30:52.664Z,96349.16
2022-09-01T10:32:14.816Z,96351.63
2022-09-01T10:33:21.026Z,96347.34
2022-09-01T10:34:24.273Z,96344.56
2022-09-01T10:35:34.451Z,96340.44
2022-09-01T10:36:37.837Z,96340.72
2022-09-01T10:37:41.394Z,96339.03
2022-09-01T10:38:50.334Z,96339.91
2022-09-01T10:40:30.413Z,96346.00
2022-09-01T10:41:59.803Z,96345.63
2022-09-01T10:43:38.070Z,96349.31
2022-09-01T10:45:01.987Z,96338.88
2022-09-01T10:46:25.940Z,96347.81
2022-09-01T10:47:34.079Z,96347.63
2022-09-01T10:48:51.842Z,96338.69
2022-09-01T10:50:20.206Z,96341.25
2022-09-01T10:51:22.550Z,96342.38
2022-09-01T10:52:41.803Z,96349.50
2022-09-01T10:53:46.973Z,96340.69
2022-09-01T10:54:56.334Z,96337.25
2022-09-01T10:56:28.851Z,96340.94
2022-09-01T10:57:42.321Z,96333.88
2022-09-01T11:00:35.106Z,96328.00
2022-09-01T11:01:48.305Z,96329.41
2022-09-01T11:04:37.360Z,96326.34
2022-09-01T11:06:33.274Z,96315.47
2022-09-01T11:07:59.844Z,96322.69
2022-09-01T11:09:06.081Z,96305.22
2022-09-01T11:10:35.376Z,96308.69
2022-09-01T11:11:50.475Z,96298.84
2022-09-01T11:13:07.006Z,96295.59
2022-09-01T11:14:23.659Z,96298.13
2022-09-01T11:15:35.809Z,96292.13
2022-09-01T11:16:46.653Z,96291.72
2022-09-01T11:17:51.751Z,96284.03
2022-09-01T11:18:54.416Z,96289.72
2022-09-01T11:20:18.144Z,96283.03
2022-09-01T11:21:31.186Z,96276.81
2022-09-01T11:22:36.287Z,96275.88
2022-09-01T11:23:41.322Z,96271.66
2022-09-01T11:24:43.011Z,96277.00
2022-09-01T11:25:48.540Z,96278.00
2022-09-01T11:27:32.129Z,96270.06
2022-09-01T11:28:38.779Z,96271.75
2022-09-01T11:29:59.956Z,96272.53
2022-09-01T11:31:07.079Z,96271.97
2022-09-01T11:32:09.370Z,96276.19
2022-09-01T11:33:26.323Z,96267.31
2022-09-01T11:34:29.220Z,96271.66
2022-09-01T11:35:31.012Z,96265.44
2022-09-01T11:36:48.254Z,96265.16
2022-09-01T11:37:54.910Z,96261.69
2022-09-01T11:39:14.201Z,96258.41
2022-09-01T11:40:32.777Z,96263.59
2022-09-01T11:41:40.651Z,96265.28
2022-09-01T11:42:45.906Z,96252.91
2022-09-01T11:43:48.493Z,96250.34
2022-09-01T11:45:04.364Z,96251.19
2022-09-01T11:46:19.489Z,96251.00
2022-09-01T11:47:27.519Z,96254.94
2022-09-01T11:48:31.100Z,96252.72
2022-09-01T11:49:35.873Z,96247.56
2022-09-01T11:50:40.444Z,96248.59
2022-09-01T11:51:47.865Z,96243.59
2022-09-01T11:53:04.035Z,96244.50
2022-09-01T11:54:06.771Z,96245.06
2022-09-01T11:55:10.508Z,96250.59
2022-09-01T11:56:26.182Z,96247.56
2022-09-01T11:57:41.042Z,96239.06
2022-09-01T11:58:43.050Z,96237.41
2022-09-01T11:59:45.543Z,96239.50
2022-09-01T12:00:47.554Z,96240.06
2022-09-01T12:01:49.788Z,96245.34
2022-09-01T12:02:54.404Z,96240.38
2022-09-01T12:04:17.320Z,96244.09
2022-09-01T12:05:27.791Z,96241.22
2022-09-01T12:06:29.738Z,96238.41
2022-09-01T12:07:49.355Z,96236.13
2022-09-01T12:08:56.609Z,96230.59
2022-09-01T12:09:58.412Z,96241.28
2022-09-01T12:11:09.763Z,96237.75
2022-09-01T12:12:35.046Z,96234.47
2022-09-01T12:13:37.511Z,96237.16
2022-09-01T12:15:04.479Z,96228.28
2022-09-01T12:16:17.816Z,96236.31
2022-09-01T12:17:20.787Z,96231.34
2022-09-01T12:18:27.918Z,96232.69
2022-09-01T12:19:33.854Z,96228.97
2022-09-01T12:20:39.074Z,96230.28
2022-09-01T12:21:43.100Z,96226.19
2022-09-01T12:22:45.452Z,96228.88
2022-09-01T12:23:47.218Z,96226.97
2022-09-01T12:24:52.045Z,96228.13
2022-09-01T12:26:10.108Z,96236.69
2022-09-01T12:27:15.002Z,96227.34
2022-09-01T12:28:16.805Z,96226.03
2022-09-01T12:29:19.509Z,96232.50
2022-09-01T12:30:22.307Z,96226.47
2022-09-01T12:31:25.709Z,96217.78
2022-09-01T12:32:27.734Z,96227.53
2022-09-01T12:33:30.196Z,96225.31
2022-09-01T12:34:34.537Z,96234.78
2022-09-01T12:35:36.353Z,96226.84
2022-09-01T12:36:38.745Z,96227.53
2022-09-01T12:37:40.405Z,96228.09
2022-09-01T12:38:42.411Z,96222.75
2022-09-01T12:39:50.210Z,96221.63
2022-09-01T12:40:55.223Z,96227.88
2022-09-01T12:42:11.643Z,96231.63
2022-09-01T12:43:37.099Z,96238.22
2022-09-01T12:44:39.567Z,96237.06
2022-09-01T12:45:43.215Z,96229.03
2022-09-01T12:46:46.654Z,96231.16
2022-09-01T12:47:50.875Z,96231.72
2022-09-01T12:48:52.671Z,96238.78
2022-09-01T12:49:55.746Z,96231.81
2022-09-01T12:51:04.287Z,96233.72
2022-09-01T12:52:10.249Z,96227.09
2022-09-01T12:53:17.976Z,96245.53
2022-09-01T12:54:26.018Z,96243.19
2022-09-01T12:56:51.839Z,96249.19
2022-09-01T12:57:57.096Z,96239.66
2022-09-01T12:59:26.284Z,96241.81
2022-09-01T13:01:18.029Z,96243.03
2022-09-01T13:02:27.927Z,96235.94
2022-09-01T13:03:30.644Z,96231.88
2022-09-01T13:04:33.804Z,96238.56
2022-09-01T13:05:42.326Z,96237.28
2022-09-01T13:06:44.297Z,96240.94
2022-09-01T13:07:45.914Z,96247.88
2022-09-01T13:08:47.493Z,96247.06
2022-09-01T13:09:49.074Z,96247.06
2022-09-01T13:10:53.863Z,96242.09
2022-09-01T13:12:19.827Z,96245.97
2022-09-01T13:13:26.480Z,96243.84
2022-09-01T13:14:31.751Z,96248.59
2022-09-01T13:15:34.905Z,96247.50
2022-09-01T13:16:37.274Z,96244.69
2022-09-01T13:17:39.270Z,96251.41
2022-09-01T13:20:06.847Z,96234.25
2022-09-01T13:21:08.810Z,96247.44
2022-09-01T13:22:11.023Z,96232.59
2022-09-01T13:23:12.839Z,96237.19
2022-09-01T13:24:14.748Z,96245.75
2022-09-01T13:25:19.620Z,96243.38
2022-09-01T13:26:21.566Z,96244.59
2022-09-01T13:27:23.524Z,96249.19
2022-09-01T13:28:26.552Z,96245.44
2022-09-01T13:29:28.213Z,96247.53
2022-09-01T13:30:30.165Z,96242.97
2022-09-01T13:31:32.319Z,96251.19
2022-09-01T13:32:34.466Z,96252.31
2022-09-01T13:34:09.423Z,96253.09
2022-09-01T13:34:58.071Z,96252.53
2022-09-01T13:36:01.044Z,96240.69