createdAt,value
2023-04-17T00:00:44.001Z,99.99
2023-04-17T00:01:43.996Z,99.99
2023-04-17T00:02:44.203Z,99.99
2023-04-17T00:03:44.153Z,99.99
2023-04-17T00:04:44.264Z,99.99
2023-04-17T00:05:43.937Z,99.99
2023-04-17T00:06:43.924Z,99.99
2023-04-17T00:07:43.931Z,99.99
2023-04-17T00:08:43.882Z,99.99
2023-04-17T00:09:43.902Z,99.99
2023-04-17T00:10:48.871Z,99.99
2023-04-17T00:11:44.861Z,99.99
2023-04-17T00:12:43.854Z,99.99
2023-04-17T00:13:43.871Z,99.99
2023-04-17T00:14:43.816Z,99.99
2023-04-17T00:15:43.811Z,99.99
2023-04-17T00:16:43.804Z,99.99
2023-04-17T00:17:43.819Z,99.99
2023-04-17T00:18:43.784Z,99.99
2023-04-17T00:19:43.756Z,99.99
2023-04-17T00:20:43.745Z,99.99
2023-04-17T00:21:43.716Z,99.99
2023-04-17T00:22:43.749Z,99.99
2023-04-17T00:23:43.711Z,99.99
2023-04-17T00:24:43.674Z,99.99
2023-04-17T00:25:43.712Z,99.99
2023-04-17T00:26:43.677Z,99.99
2023-04-17T00:27:43.653Z,99.99
2023-04-17T00:28:43.625Z,99.99
2023-04-17T00:29:43.630Z,99.99
2023-04-17T00:30:43.632Z,99.99
2023-04-17T00:31:43.641Z,99.99
2023-04-17T00:32:43.596Z,99.99
2023-04-17T00:33:43.563Z,99.99
2023-04-17T00:34:43.549Z,99.99
2023-04-17T00:35:43.546Z,99.99
2023-04-17T00:36:43.526Z,99.99
2023-04-17T00:37:43.510Z,99.99
2023-04-17T00:38:43.498Z,99.99
2023-04-17T00:39:43.498Z,99.99
2023-04-17T00:40:43.494Z,99.99
2023-04-17T00:41:43.506Z,99.99
2023-04-17T00:42:43.443Z,99.99
2023-04-17T00:43:43.439Z,99.99
2023-04-17T00:44:43.415Z,99.99
2023-04-17T00:45:43.457Z,99.99
2023-04-17T00:46:43.400Z,99.99
2023-04-17T00:47:43.410Z,99.99
2023-04-17T00:48:43.359Z,99.99
2023-04-17T00:49:43.374Z,99.99
2023-04-17T00:50:43.334Z,99.99
2023-04-17T00:51:43.352Z,99.99
2023-04-17T00:52:43.317Z,99.99
2023-04-17T00:53:43.321Z,99.99
2023-04-17T00:54:43.289Z,99.99
2023-04-17T00:55:43.286Z,99.99
2023-04-17T00:56:43.294Z,99.99
2023-04-17T00:57:43.256Z,99.99
2023-04-17T00:58:43.239Z,99.99
2023-04-17T00:59:43.233Z,99.99
2023-04-17T01:00:43.292Z,99.99
2023-04-17T01:01:43.291Z,99.99
2023-04-17T01:02:43.289Z,99.99
2023-04-17T01:03:43.455Z,99.99
2023-04-17T01:04:43.159Z,99.99
2023-04-17T01:05:43.135Z,99.99
2023-04-17T01:06:43.141Z,99.99
2023-04-17T01:07:43.123Z,99.99
2023-04-17T01:08:43.117Z,99.99
2023-04-17T01:09:43.109Z,99.99
2023-04-17T01:10:43.090Z,99.99
2023-04-17T01:11:43.090Z,99.99
2023-04-17T01:12:43.040Z,99.99
2023-04-17T01:13:43.041Z,99.99
2023-04-17T01:14:43.024Z,99.99
2023-04-17T01:15:43.037Z,99.99
2023-04-17T01:16:43.057Z,99.99
2023-04-17T01:17:43.012Z,99.99
2023-04-17T01:18:42.956Z,99.99
2023-04-17T01:19:42.973Z,99.99
2023-04-17T01:20:42.952Z,99.99
2023-04-17T01:21:42.934Z,99.99
2023-04-17T01:22:42.918Z,99.99
2023-04-17T01:23:42.913Z,99.99
2023-04-17T01:24:43.029Z,99.99
2023-04-17T01:25:42.879Z,99.99
2023-04-17T01:26:42.859Z,99.99
2023-04-17T01:27:42.858Z,99.99
2023-04-17T01:28:42.837Z,99.99
2023-04-17T01:29:42.827Z,99.99
2023-04-17T01:30:42.959Z,99.99
2023-04-17T01:31:42.818Z,99.99
2023-04-17T01:32:42.885Z,99.99
2023-04-17T01:33:42.765Z,99.99
2023-04-17T01:34:42.759Z,99.99
2023-04-17T01:35:42.748Z,99.99
2023-04-17T01:36:42.733Z,99.99
2023-04-17T01:37:42.744Z,99.99
2023-04-17T01:38:42.713Z,99.99
2023-04-17T01:39:42.715Z,99.99
2023-04-17T01:40:42.684Z,99.99
2023-04-17T01:41:42.679Z,99.99
2023-04-17T01:42:42.660Z,99.99
2023-04-17T01:43:42.656Z,99.99
2023-04-17T01:44:42.636Z,99.99
2023-04-17T01:45:42.620Z,99.99
2023-04-17T01:46:42.689Z,99.99
2023-04-17T01:47:42.658Z,99.99
2023-04-17T01:48:42.577Z,99.99
2023-04-17T01:49:42.568Z,99.99
2023-04-17T01:50:42.550Z,99.99
2023-04-17T01:51:42.565Z,99.99
2023-04-17T01:52:42.538Z,99.99
2023-04-17T01:53:42.523Z,99.99
2023-04-17T01:54:42.511Z,99.99
2023-04-17T01:55:42.495Z,99.99
2023-04-17T01:56:42.499Z,99.99
2023-04-17T01:57:42.482Z,99.99
2023-04-17T01:58:42.461Z,99.99
2023-04-17T01:59:42.437Z,99.99
2023-04-17T02:00:42.425Z,99.99
2023-04-17T02:01:42.459Z,99.99
2023-04-17T02:02:42.575Z,99.99
2023-04-17T02:03:42.663Z,99.99
2023-04-17T02:04:42.450Z,99.99
2023-04-17T02:05:42.393Z,99.99
2023-04-17T02:06:42.333Z,99.99
2023-04-17T02:07:42.351Z,99.99
2023-04-17T02:08:42.311Z,99.99
2023-04-17T02:09:42.305Z,99.99
2023-04-17T02:10:42.298Z,99.99
2023-04-17T02:11:42.281Z,99.99
2023-04-17T02:12:42.267Z,99.99
2023-04-17T02:13:42.260Z,99.99
2023-04-17T02:14:42.227Z,99.99
2023-04-17T02:15:42.268Z,99.99
2023-04-17T02:16:42.419Z,99.99
2023-04-17T02:17:42.263Z,99.99
2023-04-17T02:18:42.214Z,99.99
2023-04-17T02:19:42.164Z,99.99
2023-04-17T02:20:42.171Z,99.99
2023-04-17T02:21:42.221Z,99.99
2023-04-17T02:22:42.145Z,99.99
2023-04-17T02:23:42.112Z,99.99
2023-04-17T02:24:42.100Z,99.99
2023-04-17T02:25:42.093Z,99.99
2023-04-17T02:26:42.077Z,99.99
2023-04-17T02:27:42.060Z,99.99
2023-04-17T02:28:42.054Z,99.99
2023-04-17T02:29:42.030Z,99.99
2023-04-17T02:30:42.026Z,99.99
2023-04-17T02:31:42.034Z,99.99
2023-04-17T02:32:42.117Z,99.99
2023-04-17T02:33:41.975Z,99.99
2023-04-17T02:34:41.977Z,99.99
2023-04-17T02:35:41.952Z,99.99
2023-04-17T02:36:42.575Z,99.99
2023-04-17T02:37:41.934Z,99.99
2023-04-17T02:38:41.924Z,99.99
2023-04-17T02:39:41.898Z,99.99
2023-04-17T02:40:41.891Z,99.99
2023-04-17T02:41:41.881Z,99.99
2023-04-17T02:42:41.870Z,99.99
2023-04-17T02:43:41.858Z,99.99
2023-04-17T02:44:41.859Z,99.99
2023-04-17T02:45:41.826Z,99.99
2023-04-17T02:46:41.847Z,99.99
2023-04-17T02:47:41.826Z,99.99
2023-04-17T02:48:41.792Z,99.99
2023-04-17T02:49:41.781Z,99.99
2023-04-17T02:50:41.758Z,99.99
2023-04-17T02:51:41.739Z,99.99
2023-04-17T02:52:41.748Z,99.99
2023-04-17T02:53:41.724Z,99.99
2023-04-17T02:54:41.717Z,99.99
2023-04-17T02:55:41.698Z,99.99
2023-04-17T02:56:41.687Z,99.99
2023-04-17T02:57:41.684Z,99.99
2023-04-17T02:58:41.659Z,99.99
2023-04-17T02:59:41.647Z,99.99
2023-04-17T03:00:41.678Z,99.99
2023-04-17T03:01:41.703Z,99.99
2023-04-17T03:02:41.725Z,99.99
2023-04-17T03:03:49.331Z,99.99
2023-04-17T03:04:41.573Z,99.99
2023-04-17T03:05:41.563Z,99.99
2023-04-17T03:06:41.553Z,99.99
2023-04-17T03:07:41.553Z,99.99
2023-04-17T03:08:41.539Z,99.99
2023-04-17T03:09:41.522Z,99.99
2023-04-17T03:10:41.496Z,99.99
2023-04-17T03:11:41.478Z,99.99
2023-04-17T03:12:41.480Z,99.99
2023-04-17T03:13:41.460Z,99.99
2023-04-17T03:14:41.450Z,99.95
2023-04-17T03:15:41.428Z,99.99
2023-04-17T03:16:41.446Z,99.99
2023-04-17T03:17:41.435Z,99.99
2023-04-17T03:18:41.444Z,99.99
2023-04-17T03:19:41.386Z,99.99
2023-04-17T03:20:41.367Z,99.99
2023-04-17T03:21:41.341Z,99.99
2023-04-17T03:22:41.356Z,99.99
2023-04-17T03:23:41.341Z,99.99
2023-04-17T03:24:41.782Z,99.99
2023-04-17T03:25:41.320Z,99.99
2023-04-17T03:26:41.306Z,99.99
2023-04-17T03:27:41.282Z,99.99
2023-04-17T03:28:41.275Z,99.99
2023-04-17T03:29:41.260Z,99.99
2023-04-17T03:30:41.237Z,99.99
2023-04-17T03:31:41.242Z,99.99
2023-04-17T03:32:41.267Z,99.99
2023-04-17T03:33:41.202Z,99.99
2023-04-17T03:34:41.212Z,99.90
2023-04-17T03:35:41.179Z,99.90
2023-04-17T03:36:41.162Z,99.90
2023-04-17T03:37:41.191Z,99.99
2023-04-17T03:38:41.147Z,99.99
2023-04-17T03:39:41.127Z,99.99
2023-04-17T03:40:41.111Z,99.90
2023-04-17T03:41:41.092Z,99.90
2023-04-17T03:42:41.097Z,99.69
2023-04-17T03:43:41.065Z,99.58
2023-04-17T03:44:41.062Z,99.99
2023-04-17T03:45:41.053Z,99.79
2023-04-17T03:46:41.035Z,99.69
2023-04-17T03:47:41.054Z,99.79
2023-04-17T03:48:41.010Z,99.69
2023-04-17T03:49:40.988Z,99.79
2023-04-17T03:50:40.973Z,99.58
2023-04-17T03:51:40.966Z,99.58
2023-04-17T03:52:40.951Z,99.38
2023-04-17T03:53:40.939Z,99.48
2023-04-17T03:54:40.923Z,99.58
2023-04-17T03:55:40.914Z,99.48
2023-04-17T03:56:40.890Z,99.38
2023-04-17T03:57:40.907Z,99.69
2023-04-17T03:58:40.868Z,99.79
2023-04-17T03:59:40.867Z,99.69
2023-04-17T04:00:40.870Z,99.58
2023-04-17T04:01:40.826Z,99.48
2023-04-17T04:02:40.998Z,99.48
2023-04-17T04:03:41.000Z,99.48
2023-04-17T04:04:41.151Z,99.79
2023-04-17T04:05:40.791Z,99.79
2023-04-17T04:06:40.771Z,99.79
2023-04-17T04:07:40.747Z,99.69
2023-04-17T04:08:40.719Z,99.58
2023-04-17T04:09:40.699Z,99.69
2023-04-17T04:10:40.694Z,99.69
2023-04-17T04:11:40.683Z,99.79
2023-04-17T04:12:40.675Z,99.79
2023-04-17T04:13:40.675Z,99.69
2023-04-17T04:14:41.860Z,99.84
2023-04-17T04:15:40.694Z,99.73
2023-04-17T04:16:40.609Z,99.84
2023-04-17T04:17:40.630Z,99.73
2023-04-17T04:18:40.602Z,99.73
2023-04-17T04:19:40.567Z,99.84
2023-04-17T04:20:40.559Z,99.99
2023-04-17T04:21:40.538Z,99.94
2023-04-17T04:22:40.588Z,99.73
2023-04-17T04:23:40.519Z,99.73
2023-04-17T04:24:40.507Z,99.84
2023-04-17T04:25:40.505Z,99.73
2023-04-17T04:26:40.494Z,99.73
2023-04-17T04:27:40.476Z,99.73
2023-04-17T04:28:40.455Z,99.73
2023-04-17T04:29:40.435Z,99.73
2023-04-17T04:30:40.677Z,99.63
2023-04-17T04:31:40.426Z,99.84
2023-04-17T04:32:40.469Z,99.63
2023-04-17T04:33:40.416Z,99.84
2023-04-17T04:34:40.376Z,99.84
2023-04-17T04:35:40.362Z,99.73
2023-04-17T04:36:40.345Z,99.52
2023-04-17T04:37:40.339Z,99.73
2023-04-17T04:38:40.329Z,99.63
2023-04-17T04:39:40.304Z,99.43
2023-04-17T04:40:40.299Z,99.43
2023-04-17T04:41:40.274Z,99.52
2023-04-17T04:42:40.785Z,99.84
2023-04-17T04:43:40.260Z,99.63
2023-04-17T04:44:40.302Z,99.63
2023-04-17T04:45:40.265Z,99.73
2023-04-17T04:46:40.273Z,99.73
2023-04-17T04:47:40.265Z,99.73
2023-04-17T04:48:42.687Z,99.84
2023-04-17T04:49:40.185Z,99.94
2023-04-17T04:50:40.169Z,99.94
2023-04-17T04:51:40.151Z,99.99
2023-04-17T04:52:40.156Z,99.99
2023-04-17T04:53:40.122Z,99.99
2023-04-17T04:54:40.115Z,99.99
2023-04-17T04:55:40.093Z,99.99
2023-04-17T04:56:40.078Z,99.99
2023-04-17T04:57:40.071Z,99.99
2023-04-17T04:58:40.059Z,99.99
2023-04-17T04:59:40.048Z,99.73
2023-04-17T05:00:40.088Z,99.63
2023-04-17T05:01:40.162Z,99.48
2023-04-17T05:02:40.137Z,99.27
2023-04-17T05:03:40.073Z,99.48
2023-04-17T05:04:40.207Z,99.48
2023-04-17T05:05:39.996Z,99.58
2023-04-17T05:06:39.956Z,99.38
2023-04-17T05:07:39.977Z,99.27
2023-04-17T05:08:39.939Z,98.97
2023-04-17T05:09:39.908Z,99.38
2023-04-17T05:10:39.922Z,99.27
2023-04-17T05:11:39.931Z,99.27
2023-04-17T05:12:39.897Z,99.27
2023-04-17T05:13:39.878Z,98.97
2023-04-17T05:14:39.858Z,99.07
2023-04-17T05:15:39.835Z,98.97
2023-04-17T05:16:39.863Z,99.07
2023-04-17T05:17:39.854Z,99.17
2023-04-17T05:18:39.798Z,98.97
2023-04-17T05:19:39.783Z,99.02
2023-04-17T05:20:39.791Z,99.02
2023-04-17T05:21:39.768Z,98.61
2023-04-17T05:22:39.774Z,98.50
2023-04-17T05:23:39.737Z,98.82
2023-04-17T05:24:39.722Z,98.92
2023-04-17T05:25:39.700Z,98.20
2023-04-17T05:26:39.693Z,98.41
2023-04-17T05:27:39.673Z,98.50
2023-04-17T05:28:39.721Z,98.71
2023-04-17T05:29:39.653Z,98.61
2023-04-17T05:30:39.641Z,98.41
2023-04-17T05:31:39.687Z,98.50
2023-04-17T05:32:39.635Z,98.57
2023-04-17T05:33:39.605Z,98.30
2023-04-17T05:34:39.592Z,98.20
2023-04-17T05:35:39.570Z,98.20
2023-04-17T05:36:39.566Z,97.99
2023-04-17T05:37:39.561Z,98.20
2023-04-17T05:38:39.559Z,97.99
2023-04-17T05:39:39.531Z,98.36
2023-04-17T05:40:39.525Z,98.36
2023-04-17T05:41:39.497Z,98.57
2023-04-17T05:42:39.501Z,97.74
2023-04-17T05:43:39.465Z,97.95
2023-04-17T05:44:39.468Z,97.64
2023-04-17T05:45:39.470Z,97.95
2023-04-17T05:46:39.430Z,98.15
2023-04-17T05:47:39.475Z,98.25
2023-04-17T05:48:39.410Z,98.25
2023-04-17T05:49:39.388Z,97.64
2023-04-17T05:50:39.384Z,97.33
2023-04-17T05:51:39.374Z,97.33
2023-04-17T05:52:39.747Z,97.13
2023-04-17T05:53:39.345Z,97.28
2023-04-17T05:54:39.326Z,97.28
2023-04-17T05:55:39.311Z,97.60
2023-04-17T05:56:39.300Z,97.39
2023-04-17T05:57:39.304Z,97.08
2023-04-17T05:58:39.282Z,96.62
2023-04-17T05:59:39.273Z,96.31
2023-04-17T06:00:39.260Z,96.93
2023-04-17T06:01:39.227Z,96.52
2023-04-17T06:02:39.328Z,96.52
2023-04-17T06:03:39.418Z,96.00
2023-04-17T06:04:39.459Z,96.31
2023-04-17T06:05:39.228Z,96.31
2023-04-17T06:06:39.170Z,95.90
2023-04-17T06:07:39.157Z,96.31
2023-04-17T06:08:39.156Z,96.11
2023-04-17T06:09:39.123Z,96.72
2023-04-17T06:10:39.111Z,96.27
2023-04-17T06:11:39.103Z,96.37
2023-04-17T06:12:39.103Z,96.06
2023-04-17T06:13:39.071Z,95.24
2023-04-17T06:14:39.073Z,95.34
2023-04-17T06:15:39.046Z,95.75
2023-04-17T06:16:39.064Z,95.96
2023-04-17T06:17:39.089Z,95.45
2023-04-17T06:18:39.028Z,95.03
2023-04-17T06:19:39.004Z,94.93
2023-04-17T06:20:40.123Z,94.73
2023-04-17T06:21:38.987Z,94.99
2023-04-17T06:22:38.979Z,94.68
2023-04-17T06:23:38.943Z,94.68
2023-04-17T06:24:38.932Z,94.48
2023-04-17T06:25:38.913Z,94.07
2023-04-17T06:26:38.921Z,93.65
2023-04-17T06:27:38.894Z,93.82
2023-04-17T06:28:38.876Z,94.23
2023-04-17T06:29:38.864Z,93.87
2023-04-17T06:30:38.914Z,93.46
2023-04-17T06:31:38.884Z,92.23
2023-04-17T06:32:38.860Z,92.13
2023-04-17T06:33:38.805Z,92.33
2023-04-17T06:34:52.306Z,92.29
2023-04-17T06:35:39.782Z,92.19
2023-04-17T06:36:38.794Z,92.50
2023-04-17T06:37:38.790Z,93.17
2023-04-17T06:38:38.763Z,91.59
2023-04-17T06:39:38.754Z,90.26
2023-04-17T06:40:38.745Z,89.43
2023-04-17T06:41:38.708Z,89.70
2023-04-17T06:42:38.707Z,88.37
2023-04-17T06:43:38.681Z,89.90
2023-04-17T06:44:38.685Z,88.27
2023-04-17T06:45:38.655Z,88.33
2023-04-17T06:46:38.693Z,89.21
2023-04-17T06:47:38.748Z,88.18
2023-04-17T06:48:38.627Z,86.96
2023-04-17T06:49:38.613Z,86.75
2023-04-17T06:50:38.598Z,86.14
2023-04-17T06:51:38.570Z,86.34
2023-04-17T06:52:38.573Z,88.24
2023-04-17T06:53:38.582Z,87.18
2023-04-17T06:54:38.530Z,86.32
2023-04-17T06:55:38.552Z,86.02
2023-04-17T06:56:38.506Z,85.36
2023-04-17T06:57:38.502Z,85.22
2023-04-17T06:58:38.486Z,83.07
2023-04-17T06:59:38.464Z,83.34
2023-04-17T07:00:38.471Z,82.12
2023-04-17T07:01:38.486Z,81.40
2023-04-17T07:02:38.569Z,81.20
2023-04-17T07:03:38.553Z,81.40
2023-04-17T07:04:38.476Z,81.71
2023-04-17T07:05:38.392Z,80.79
2023-04-17T07:06:38.368Z,82.32
2023-04-17T07:07:38.357Z,81.10
2023-04-17T07:08:38.352Z,81.51
2023-04-17T07:09:38.329Z,80.62
2023-04-17T07:10:38.312Z,81.60
2023-04-17T07:11:38.306Z,82.73
2023-04-17T07:12:38.329Z,81.51
2023-04-17T07:13:38.290Z,80.62
2023-04-17T07:14:38.287Z,82.05
2023-04-17T07:15:38.298Z,82.05
2023-04-17T07:16:38.277Z,81.44
2023-04-17T07:17:38.273Z,80.18
2023-04-17T07:18:38.230Z,81.71
2023-04-17T07:19:38.196Z,79.97
2023-04-17T07:20:38.188Z,80.85
2023-04-17T07:21:38.170Z,80.30
2023-04-17T07:22:38.165Z,79.69
2023-04-17T07:23:38.154Z,78.53
2023-04-17T07:24:38.133Z,79.14
2023-04-17T07:25:38.111Z,77.51
2023-04-17T07:26:38.102Z,78.60
2023-04-17T07:27:38.088Z,79.11
2023-04-17T07:28:38.081Z,79.62
2023-04-17T07:29:38.080Z,77.78
2023-04-17T07:30:38.048Z,76.59
2023-04-17T07:31:38.071Z,76.80
2023-04-17T07:32:38.122Z,78.53
2023-04-17T07:33:40.261Z,78.47
2023-04-17T07:34:38.028Z,78.98
2023-04-17T07:35:37.999Z,80.91
2023-04-17T07:36:37.967Z,78.57
2023-04-17T07:37:37.956Z,77.96
2023-04-17T07:38:40.306Z,79.02
2023-04-17T07:39:37.935Z,80.14
2023-04-17T07:40:37.907Z,80.69
2023-04-17T07:41:37.904Z,80.99
2023-04-17T07:42:37.887Z,79.97
2023-04-17T07:43:37.890Z,79.36
2023-04-17T07:44:37.873Z,79.50
2023-04-17T07:45:40.347Z,80.42
2023-04-17T07:46:37.857Z,80.21
2023-04-17T07:47:37.876Z,79.91
2023-04-17T07:48:37.831Z,81.13
2023-04-17T07:49:37.794Z,80.93
2023-04-17T07:50:37.775Z,82.05
2023-04-17T07:51:37.765Z,81.30
2023-04-17T07:52:37.752Z,80.89
2023-04-17T07:53:37.747Z,80.38
2023-04-17T07:54:37.735Z,79.97
2023-04-17T07:55:37.727Z,79.36
2023-04-17T07:56:37.697Z,80.99
2023-04-17T07:57:37.703Z,82.42
2023-04-17T07:58:37.688Z,81.46
2023-04-17T07:59:37.664Z,80.65
2023-04-17T08:00:37.645Z,78.81
2023-04-17T08:01:37.633Z,77.89
2023-04-17T08:02:37.830Z,78.09
2023-04-17T08:03:37.832Z,78.30
2023-04-17T08:04:37.754Z,78.95
2023-04-17T08:05:37.589Z,79.32
2023-04-17T08:06:37.561Z,80.18
2023-04-17T08:07:37.558Z,79.97
2023-04-17T08:08:37.714Z,80.14
2023-04-17T08:09:37.538Z,79.16
2023-04-17T08:10:37.510Z,79.29
2023-04-17T08:11:46.051Z,80.01
2023-04-17T08:12:38.518Z,80.52
2023-04-17T08:13:37.490Z,81.51
2023-04-17T08:14:37.483Z,81.13
2023-04-17T08:15:39.048Z,80.73
2023-04-17T08:16:37.452Z,80.89
2023-04-17T08:17:37.512Z,80.21
2023-04-17T08:18:37.435Z,79.19
2023-04-17T08:19:37.396Z,80.38
2023-04-17T08:20:37.374Z,79.16
2023-04-17T08:21:37.369Z,79.87
2023-04-17T08:22:37.349Z,80.65
2023-04-17T08:23:37.351Z,80.61
2023-04-17T08:24:37.337Z,78.77
2023-04-17T08:25:37.316Z,77.96
2023-04-17T08:26:37.296Z,77.41
2023-04-17T08:27:37.293Z,77.11
2023-04-17T08:28:37.275Z,77.07
2023-04-17T08:29:37.264Z,76.62
2023-04-17T08:30:37.291Z,76.28
2023-04-17T08:31:37.234Z,75.13
2023-04-17T08:32:37.279Z,74.58
2023-04-17T08:33:37.231Z,73.06
2023-04-17T08:34:37.196Z,75.26
2023-04-17T08:35:37.207Z,74.62
2023-04-17T08:36:37.176Z,70.68
2023-04-17T08:37:37.159Z,72.04
2023-04-17T08:38:37.151Z,71.53
2023-04-17T08:39:37.133Z,70.82
2023-04-17T08:40:37.121Z,72.99
2023-04-17T08:41:37.102Z,70.95
2023-04-17T08:42:37.161Z,71.36
2023-04-17T08:43:37.087Z,71.84
2023-04-17T08:44:37.066Z,71.19
2023-04-17T08:45:37.048Z,70.38
2023-04-17T08:46:37.127Z,69.87
2023-04-17T08:47:37.108Z,72.58
2023-04-17T08:48:37.020Z,70.82
2023-04-17T08:49:36.997Z,67.67
2023-04-17T08:50:36.981Z,63.10
2023-04-17T08:51:36.968Z,63.48
2023-04-17T08:52:36.955Z,62.59
2023-04-17T08:53:36.955Z,63.54
2023-04-17T08:54:36.923Z,67.06
2023-04-17T08:55:36.913Z,67.67
2023-04-17T08:56:36.901Z,65.13
2023-04-17T08:57:36.890Z,68.15
2023-04-17T08:58:36.877Z,65.84
2023-04-17T08:59:36.884Z,67.74
2023-04-17T09:00:36.850Z,67.30
2023-04-17T09:01:36.857Z,65.95
2023-04-17T09:02:36.948Z,67.34
2023-04-17T09:03:37.052Z,62.88
2023-04-17T09:04:36.865Z,63.86
2023-04-17T09:05:37.098Z,64.88
2023-04-17T09:06:36.763Z,61.60
2023-04-17T09:07:36.755Z,58.36
2023-04-17T09:08:36.756Z,59.55
2023-04-17T09:09:36.726Z,63.50
2023-04-17T09:10:36.728Z,61.35
2023-04-17T09:11:36.707Z,58.41
2023-04-17T09:12:36.752Z,58.61
2023-04-17T09:13:36.683Z,57.22
2023-04-17T09:14:36.665Z,55.76
2023-04-17T09:15:36.784Z,56.49
2023-04-17T09:16:36.651Z,57.43
2023-04-17T09:17:36.661Z,57.64
2023-04-17T09:18:36.701Z,59.36
2023-04-17T09:19:36.614Z,58.75
2023-04-17T09:20:36.590Z,55.80
2023-04-17T09:21:36.593Z,58.01
2023-04-17T09:22:36.551Z,60.19
2023-04-17T09:23:36.606Z,63.09
2023-04-17T09:24:36.536Z,62.02
2023-04-17T09:25:36.519Z,57.95
2023-04-17T09:26:36.503Z,56.63
2023-04-17T09:27:36.492Z,56.94
2023-04-17T09:28:36.494Z,57.65
2023-04-17T09:29:36.491Z,54.94
2023-04-17T09:30:36.457Z,56.08
2023-04-17T09:31:36.496Z,52.76
2023-04-17T09:32:36.468Z,57.04
2023-04-17T09:33:36.423Z,56.61
2023-04-17T09:34:36.397Z,55.02
2023-04-17T09:35:39.376Z,56.71
2023-04-17T09:36:36.380Z,56.48
2023-04-17T09:37:36.376Z,53.34
2023-04-17T09:38:36.342Z,58.38
2023-04-17T09:39:36.349Z,55.22
2023-04-17T09:40:36.320Z,57.62
2023-04-17T09:41:36.338Z,54.46
2023-04-17T09:42:36.295Z,54.56
2023-04-17T09:43:36.295Z,55.47
2023-04-17T09:44:36.270Z,54.13
2023-04-17T09:45:36.270Z,54.96
2023-04-17T09:46:36.279Z,56.56
2023-04-17T09:47:36.270Z,56.12
2023-04-17T09:48:36.208Z,56.85
2023-04-17T09:49:36.207Z,55.94
2023-04-17T09:50:37.370Z,55.74
2023-04-17T09:51:36.198Z,53.34
2023-04-17T09:52:36.168Z,57.44
2023-04-17T09:53:36.154Z,56.00
2023-04-17T09:54:36.129Z,58.09
2023-04-17T09:55:36.125Z,55.67
2023-04-17T09:56:36.108Z,55.65
2023-04-17T09:57:36.097Z,53.02
2023-04-17T09:58:36.096Z,51.55
2023-04-17T09:59:36.065Z,53.17
2023-04-17T10:00:36.063Z,55.98
2023-04-17T10:01:36.114Z,56.72
2023-04-17T10:02:36.107Z,56.31
2023-04-17T10:03:37.802Z,55.80
2023-04-17T10:04:36.017Z,55.83
2023-04-17T10:05:35.984Z,57.05
2023-04-17T10:06:35.981Z,56.04
2023-04-17T10:07:35.956Z,56.82
2023-04-17T10:08:35.945Z,55.10
2023-04-17T10:09:35.936Z,56.82
2023-04-17T10:10:35.915Z,54.11
2023-04-17T10:11:35.961Z,57.66
2023-04-17T10:12:35.883Z,54.69
2023-04-17T10:13:35.908Z,53.25
2023-04-17T10:14:35.873Z,53.65
2023-04-17T10:15:35.854Z,53.93
2023-04-17T10:16:36.100Z,56.23
2023-04-17T10:17:35.843Z,54.92
2023-04-17T10:18:35.817Z,49.95
2023-04-17T10:19:35.800Z,54.33
2023-04-17T10:20:35.784Z,53.09
2023-04-17T10:21:35.765Z,53.19
2023-04-17T10:22:35.755Z,53.83
2023-04-17T10:23:35.775Z,57.04
2023-04-17T10:24:35.725Z,54.38
2023-04-17T10:25:35.712Z,54.38
2023-04-17T10:26:35.704Z,53.34
2023-04-17T10:27:35.697Z,54.26
2023-04-17T10:28:35.683Z,52.23
2023-04-17T10:29:35.663Z,51.02
2023-04-17T10:30:35.664Z,53.83
2023-04-17T10:31:35.661Z,50.59
2023-04-17T10:32:35.651Z,47.35
2023-04-17T10:33:35.624Z,46.04
2023-04-17T10:34:35.591Z,44.54
2023-04-17T10:35:35.595Z,45.98
2023-04-17T10:36:35.568Z,50.11
2023-04-17T10:37:35.560Z,49.68
2023-04-17T10:38:35.568Z,48.14
2023-04-17T10:39:35.532Z,47.33
2023-04-17T10:40:35.529Z,47.63
2023-04-17T10:41:35.507Z,45.43
2023-04-17T10:42:35.506Z,47.96
2023-04-17T10:43:35.495Z,45.33
2023-04-17T10:44:35.479Z,44.32
2023-04-17T10:45:35.488Z,44.60
2023-04-17T10:46:35.465Z,47.41
2023-04-17T10:47:35.503Z,47.69
2023-04-17T10:48:35.441Z,50.32
2023-04-17T10:49:35.407Z,48.50
2023-04-17T10:50:35.383Z,44.58
2023-04-17T10:51:35.383Z,46.70
2023-04-17T10:52:35.453Z,48.80
2023-04-17T10:53:35.368Z,46.28
2023-04-17T10:54:35.342Z,45.06
2023-04-17T10:55:35.319Z,44.15
2023-04-17T10:56:35.340Z,42.86
2023-04-17T10:57:35.291Z,47.23
2023-04-17T10:58:35.286Z,46.20
2023-04-17T10:59:35.278Z,48.58
2023-04-17T11:00:35.269Z,45.67
2023-04-17T11:01:35.289Z,46.66
2023-04-17T11:02:35.350Z,50.29
2023-04-17T11:03:35.273Z,45.02
2023-04-17T11:04:35.305Z,47.95
2023-04-17T11:05:35.184Z,49.16
2023-04-17T11:06:35.173Z,48.93
2023-04-17T11:07:35.162Z,48.81
2023-04-17T11:08:35.195Z,46.29
2023-04-17T11:09:35.135Z,44.37
2023-04-17T11:10:35.155Z,44.19
2023-04-17T11:12:36.094Z,47.42
2023-04-17T11:13:35.077Z,48.25
2023-04-17T11:14:35.069Z,47.82
2023-04-17T11:15:35.063Z,48.91
2023-04-17T11:16:35.083Z,46.92
2023-04-17T11:17:35.027Z,47.85
2023-04-17T11:18:35.029Z,45.04
2023-04-17T11:19:34.994Z,47.20
2023-04-17T11:20:35.007Z,47.81
2023-04-17T11:21:35.011Z,47.31
2023-04-17T11:22:34.960Z,45.69
2023-04-17T11:23:34.965Z,46.32
2023-04-17T11:24:34.927Z,46.22
2023-04-17T11:25:35.050Z,45.43
2023-04-17T11:26:34.922Z,49.30
2023-04-17T11:27:34.888Z,47.17
2023-04-17T11:28:34.889Z,46.67
2023-04-17T11:29:34.872Z,46.87
2023-04-17T11:30:34.856Z,47.60
2023-04-17T11:31:34.867Z,47.38
2023-04-17T11:32:34.844Z,47.17
2023-04-17T11:33:34.823Z,46.16
2023-04-17T11:34:34.797Z,46.67
2023-04-17T11:35:34.801Z,45.78
2023-04-17T11:36:34.777Z,47.70
2023-04-17T11:37:34.750Z,48.41
2023-04-17T11:38:34.759Z,47.60
2023-04-17T11:39:34.761Z,47.70
2023-04-17T11:40:34.715Z,45.17
2023-04-17T11:41:34.709Z,46.59
2023-04-17T11:42:34.698Z,45.67
2023-04-17T11:43:34.692Z,46.61
2023-04-17T11:44:34.726Z,48.41
2023-04-17T11:45:34.683Z,49.22
2023-04-17T11:46:34.734Z,49.30
2023-04-17T11:47:34.674Z,49.70
2023-04-17T11:48:34.635Z,48.06
2023-04-17T11:49:34.641Z,47.31
2023-04-17T11:50:34.626Z,49.51
2023-04-17T11:51:34.586Z,45.54
2023-04-17T11:52:34.556Z,46.23
2023-04-17T11:53:34.576Z,43.32
2023-04-17T11:54:34.540Z,42.74
2023-04-17T11:55:34.530Z,43.37
2023-04-17T11:56:34.510Z,49.38
2023-04-17T11:57:34.493Z,47.32
2023-04-17T11:58:34.487Z,45.48
2023-04-17T11:59:34.498Z,43.51
2023-04-17T12:00:34.479Z,44.42
2023-04-17T12:01:34.441Z,43.71
2023-04-17T12:02:34.632Z,43.60
2023-04-17T12:03:34.841Z,42.11
2023-04-17T12:04:34.746Z,42.84
2023-04-17T12:05:34.394Z,44.88
2023-04-17T12:06:34.371Z,42.46
2023-04-17T12:07:34.362Z,44.70
2023-04-17T12:08:34.375Z,46.20
2023-04-17T12:09:34.341Z,44.86
2023-04-17T12:10:34.325Z,44.58
2023-04-17T12:11:34.308Z,44.60
2023-04-17T12:12:34.306Z,46.95
2023-04-17T12:13:34.409Z,44.82
2023-04-17T12:14:34.279Z,44.92
2023-04-17T12:15:34.255Z,45.33
2023-04-17T12:16:34.284Z,46.36
2023-04-17T12:17:34.268Z,46.06
2023-04-17T12:18:34.226Z,48.49
2023-04-17T12:19:34.200Z,45.86
2023-04-17T12:20:34.186Z,47.70
2023-04-17T12:21:34.171Z,47.31
2023-04-17T12:22:34.161Z,47.34
2023-04-17T12:23:34.225Z,47.14
2023-04-17T12:24:34.139Z,47.77
2023-04-17T12:25:34.133Z,47.08
2023-04-17T12:26:34.111Z,48.60
2023-04-17T12:27:34.099Z,49.29
2023-04-17T12:28:34.080Z,49.19
2023-04-17T12:29:43.844Z,46.98
2023-04-17T12:30:35.065Z,47.61
2023-04-17T12:31:34.106Z,48.72
2023-04-17T12:32:34.086Z,49.95
2023-04-17T12:33:34.013Z,53.17
2023-04-17T12:34:34.011Z,50.23
2023-04-17T12:35:33.988Z,50.02
2023-04-17T12:36:34.017Z,53.47
2023-04-17T12:37:33.955Z,51.29
2023-04-17T12:38:34.010Z,51.37
2023-04-17T12:39:33.944Z,52.23
2023-04-17T12:40:33.927Z,49.40
2023-04-17T12:41:33.909Z,49.78
2023-04-17T12:42:46.230Z,50.16
2023-04-17T12:43:34.879Z,44.92
2023-04-17T12:44:33.887Z,46.08
2023-04-17T12:45:33.896Z,47.22
2023-04-17T12:46:33.847Z,48.41
2023-04-17T12:47:33.867Z,46.99
2023-04-17T12:48:33.810Z,46.89
2023-04-17T12:49:33.866Z,48.00
2023-04-17T12:50:33.789Z,48.97
2023-04-17T12:51:33.770Z,46.62
2023-04-17T12:52:33.766Z,50.04
2023-04-17T12:53:33.742Z,46.17