createdAt,value
2022-11-27T00:01:53.430Z,16.43
2022-11-27T00:06:56.117Z,16.30
2022-11-27T00:11:58.800Z,16.21
2022-11-27T00:17:02.932Z,15.93
2022-11-27T00:22:05.617Z,15.85
2022-11-27T00:27:08.267Z,15.82
2022-11-27T00:32:12.975Z,15.70
2022-11-27T00:37:15.764Z,15.60
2022-11-27T00:42:18.455Z,15.52
2022-11-27T00:47:22.473Z,15.43
2022-11-27T00:52:25.099Z,15.35
2022-11-27T00:57:27.781Z,15.25
2022-11-27T01:02:31.924Z,15.23
2022-11-27T01:07:34.713Z,15.06
2022-11-27T01:12:37.461Z,14.92
2022-11-27T01:17:41.485Z,14.90
2022-11-27T01:22:44.204Z,14.81
2022-11-27T01:27:46.863Z,14.71
2022-11-27T01:32:50.925Z,14.64
2022-11-27T01:37:53.597Z,14.54
2022-11-27T01:42:56.302Z,14.43
2022-11-27T01:48:02.911Z,14.38
2022-11-27T01:53:08.486Z,14.32
2022-11-27T01:58:13.377Z,14.31
2022-11-27T02:03:17.526Z,14.21
2022-11-27T02:08:20.363Z,14.18
2022-11-27T02:13:28.151Z,14.11
2022-11-27T02:18:39.392Z,14.00
2022-11-27T02:23:55.105Z,13.94
2022-11-27T02:29:02.647Z,13.91
2022-11-27T02:34:14.840Z,13.81
2022-11-27T02:39:20.819Z,13.76
2022-11-27T02:44:27.077Z,13.74
2022-11-27T02:49:30.109Z,13.68
2022-11-27T02:54:33.527Z,13.61
2022-11-27T02:59:38.420Z,13.59
2022-11-27T03:04:44.522Z,13.52
2022-11-27T03:09:49.654Z,13.49
2022-11-27T03:14:53.700Z,13.42
2022-11-27T03:19:59.308Z,13.41
2022-11-27T03:25:02.017Z,13.33
2022-11-27T03:30:11.681Z,13.28
2022-11-27T03:35:16.267Z,13.26
2022-11-27T03:40:19.635Z,13.22
2022-11-27T03:45:31.360Z,13.18
2022-11-27T03:50:42.915Z,13.12
2022-11-27T03:55:50.904Z,13.09
2022-11-27T04:00:56.107Z,13.07
2022-11-27T04:05:59.050Z,13.02
2022-11-27T04:11:01.761Z,13.01
2022-11-27T04:16:06.522Z,13.00
2022-11-27T04:21:09.223Z,13.00
2022-11-27T04:26:11.949Z,12.95
2022-11-27T04:31:16.050Z,12.92
2022-11-27T04:36:18.786Z,12.88
2022-11-27T04:41:21.430Z,12.85
2022-11-27T04:46:25.628Z,12.83
2022-11-27T04:51:28.412Z,12.81
2022-11-27T04:56:31.047Z,12.75
2022-11-27T05:01:35.063Z,12.78
2022-11-27T05:06:37.758Z,12.74
2022-11-27T05:11:40.421Z,12.70
2022-11-27T05:16:45.997Z,12.70
2022-11-27T05:21:49.375Z,12.64
2022-11-27T05:26:52.522Z,12.65
2022-11-27T05:31:56.642Z,12.64
2022-11-27T05:36:59.346Z,12.59
2022-11-27T05:42:02.010Z,12.63
2022-11-27T05:47:06.155Z,12.59
2022-11-27T05:52:08.888Z,12.58
2022-11-27T05:57:11.632Z,12.48
2022-11-27T06:02:21.598Z,12.51
2022-11-27T06:07:26.522Z,12.52
2022-11-27T06:12:29.219Z,12.48
2022-11-27T06:17:33.223Z,12.46
2022-11-27T06:22:35.887Z,12.44
2022-11-27T06:27:38.670Z,12.41
2022-11-27T06:32:42.724Z,12.40
2022-11-27T06:37:45.416Z,12.33
2022-11-27T06:42:48.063Z,12.40
2022-11-27T06:47:52.097Z,12.37
2022-11-27T06:52:54.818Z,12.33
2022-11-27T06:57:57.456Z,12.28
2022-11-27T07:03:01.526Z,12.30
2022-11-27T07:08:04.304Z,12.24
2022-11-27T07:13:06.964Z,12.27
2022-11-27T07:18:11.198Z,12.26
2022-11-27T07:23:13.889Z,12.25
2022-11-27T07:28:19.124Z,12.26
2022-11-27T07:33:23.359Z,12.19
2022-11-27T07:38:26.027Z,12.24
2022-11-27T07:43:28.878Z,12.21
2022-11-27T07:48:33.236Z,12.17
2022-11-27T07:53:36.830Z,12.19
2022-11-27T07:58:39.556Z,12.20
2022-11-27T08:03:45.053Z,12.17
2022-11-27T08:08:47.951Z,12.18
2022-11-27T08:13:51.335Z,12.21
2022-11-27T08:18:55.307Z,12.22
2022-11-27T08:23:58.285Z,12.22
2022-11-27T08:29:00.981Z,12.21
2022-11-27T08:34:05.010Z,12.22
2022-11-27T08:39:07.637Z,12.21
2022-11-27T08:44:10.330Z,12.22
2022-11-27T08:49:14.312Z,12.26
2022-11-27T08:54:16.979Z,12.32
2022-11-27T08:59:19.718Z,12.31
2022-11-27T09:04:23.897Z,12.33
2022-11-27T09:09:26.590Z,12.34
2022-11-27T09:14:29.741Z,12.34
2022-11-27T09:19:33.703Z,12.33
2022-11-27T09:24:37.332Z,12.34
2022-11-27T09:29:40.219Z,12.33
2022-11-27T09:34:44.535Z,12.28
2022-11-27T09:39:47.254Z,12.30
2022-11-27T09:44:54.763Z,12.27
2022-11-27T09:50:01.942Z,12.20
2022-11-27T09:55:12.190Z,12.25
2022-11-27T10:00:17.853Z,12.33
2022-11-27T10:05:23.937Z,12.41
2022-11-27T10:10:34.260Z,12.47
2022-11-27T10:15:39.836Z,12.48
2022-11-27T10:20:46.827Z,12.50
2022-11-27T10:25:51.805Z,12.50
2022-11-27T10:30:59.320Z,12.61
2022-11-27T10:36:03.407Z,12.61
2022-11-27T10:41:09.777Z,12.67
2022-11-27T10:46:16.787Z,12.71
2022-11-27T10:51:23.929Z,12.94
2022-11-27T10:56:53.925Z,13.33
2022-11-27T11:01:58.490Z,13.67
2022-11-27T11:07:02.931Z,13.86
2022-11-27T11:12:09.322Z,14.12
2022-11-27T11:17:17.633Z,14.46
2022-11-27T11:22:22.557Z,14.73
2022-11-27T11:27:27.761Z,14.87
2022-11-27T11:32:32.487Z,15.03
2022-11-27T11:37:37.720Z,15.25
2022-11-27T11:42:52.698Z,15.39
2022-11-27T11:47:58.884Z,15.47
2022-11-27T11:53:08.294Z,15.53
2022-11-27T11:58:25.810Z,15.66
2022-11-27T12:03:36.834Z,15.61
2022-11-27T12:08:51.567Z,15.69
2022-11-27T12:14:02.823Z,15.62
2022-11-27T12:19:30.713Z,15.69
2022-11-27T12:24:43.773Z,15.87
2022-11-27T12:29:58.735Z,16.04
2022-11-27T12:35:15.520Z,16.11
2022-11-27T12:40:33.517Z,16.21
2022-11-27T12:45:40.197Z,16.18
2022-11-27T12:50:45.352Z,16.19
2022-11-27T12:56:04.256Z,16.18
2022-11-27T13:01:08.604Z,16.17
2022-11-27T13:06:15.161Z,16.11
2022-11-27T13:11:21.689Z,16.14
2022-11-27T13:16:27.838Z,16.10
2022-11-27T13:21:32.046Z,16.04
2022-11-27T13:26:40.691Z,16.03
2022-11-27T13:31:44.519Z,15.99
2022-11-27T13:36:50.517Z,15.89
2022-11-27T13:42:07.154Z,15.83
2022-11-27T13:47:12.958Z,15.66
2022-11-27T13:52:17.271Z,15.61
2022-11-27T13:57:22.076Z,15.54
2022-11-27T14:02:25.421Z,15.44
2022-11-27T14:07:36.652Z,15.29
2022-11-27T14:12:41.773Z,15.25
2022-11-27T14:17:45.697Z,15.26
2022-11-27T14:23:10.517Z,15.22
2022-11-27T14:28:16.949Z,15.15
2022-11-27T14:33:21.183Z,15.05
2022-11-27T14:38:25.695Z,15.01
2022-11-27T14:43:29.658Z,14.91
2022-11-27T14:48:33.835Z,14.86
2022-11-27T14:53:36.606Z,14.80
2022-11-27T14:58:45.135Z,14.76
2022-11-27T15:03:56.627Z,14.68
2022-11-27T15:09:29.643Z,14.62
2022-11-27T15:14:23.490Z,14.57
2022-11-27T15:19:29.435Z,14.49
2022-11-27T15:24:34.145Z,14.44
2022-11-27T15:29:38.830Z,14.45
2022-11-27T15:34:41.829Z,14.36
2022-11-27T15:39:48.075Z,14.35
2022-11-27T15:44:55.408Z,14.28
2022-11-27T15:49:58.544Z,14.23
2022-11-27T15:55:01.247Z,14.21
2022-11-27T16:00:09.769Z,14.17
2022-11-27T16:05:14.071Z,14.11
2022-11-27T16:10:16.849Z,14.03
2022-11-27T16:15:23.062Z,13.94
2022-11-27T16:20:27.460Z,13.95
2022-11-27T16:25:30.103Z,13.91
2022-11-27T16:30:34.206Z,13.87
2022-11-27T16:35:37.283Z,13.84
2022-11-27T16:40:39.986Z,13.87
2022-11-27T16:45:44.303Z,13.80
2022-11-27T16:50:47.077Z,13.75
2022-11-27T16:55:49.799Z,13.74
2022-11-27T17:00:54.525Z,13.69
2022-11-27T17:05:58.519Z,13.64
2022-11-27T17:11:08.763Z,13.60
2022-11-27T17:16:12.898Z,13.55
2022-11-27T17:21:18.385Z,13.52
2022-11-27T17:26:22.629Z,13.56
2022-11-27T17:31:32.497Z,13.48
2022-11-27T17:36:37.386Z,13.49
2022-11-27T17:41:42.168Z,13.46
2022-11-27T17:46:49.882Z,13.45
2022-11-27T17:51:53.310Z,13.44
2022-11-27T17:56:56.645Z,13.43
2022-11-27T18:02:01.194Z,13.43
2022-11-27T18:07:03.981Z,13.34
2022-11-27T18:12:07.707Z,13.39
2022-11-27T18:17:17.098Z,13.35
2022-11-27T18:22:19.965Z,13.35
2022-11-27T18:27:22.672Z,13.34
2022-11-27T18:32:26.821Z,13.32
2022-11-27T18:37:29.611Z,13.29
2022-11-27T18:42:32.981Z,13.35
2022-11-27T18:47:38.179Z,13.62
2022-11-27T18:52:40.878Z,13.93
2022-11-27T18:57:43.681Z,14.22
2022-11-27T19:02:47.850Z,14.43
2022-11-27T19:07:50.687Z,14.58
2022-11-27T19:12:54.507Z,14.81
2022-11-27T19:17:58.716Z,15.03
2022-11-27T19:23:01.994Z,15.26
2022-11-27T19:28:05.106Z,15.43
2022-11-27T19:33:09.539Z,15.63
2022-11-27T19:38:12.324Z,15.80
2022-11-27T19:43:15.185Z,15.86
2022-11-27T19:48:23.174Z,15.93
2022-11-27T19:53:26.675Z,15.95
2022-11-27T19:58:29.446Z,16.01
2022-11-27T20:03:35.274Z,16.02
2022-11-27T20:08:38.468Z,15.97
2022-11-27T20:13:41.391Z,15.97
2022-11-27T20:18:45.807Z,16.05
2022-11-27T20:23:49.663Z,16.13
2022-11-27T20:28:53.397Z,16.21
2022-11-27T20:34:00.702Z,16.24
2022-11-27T20:39:03.815Z,16.28
2022-11-27T20:44:06.900Z,16.31
2022-11-27T20:49:11.827Z,16.30
2022-11-27T20:54:14.619Z,16.24
2022-11-27T20:59:18.116Z,16.21
2022-11-27T21:04:24.822Z,16.17
2022-11-27T21:09:28.991Z,16.10
2022-11-27T21:14:31.925Z,16.06
2022-11-27T21:19:37.157Z,15.97
2022-11-27T21:24:40.078Z,15.94
2022-11-27T21:29:43.932Z,15.88
2022-11-27T21:34:48.842Z,15.65
2022-11-27T21:39:52.063Z,15.65
2022-11-27T21:44:54.748Z,15.53
2022-11-27T21:49:59.558Z,15.36
2022-11-27T21:55:02.295Z,15.23
2022-11-27T22:00:06.321Z,15.17
2022-11-27T22:05:16.306Z,15.13
2022-11-27T22:10:19.275Z,15.04
2022-11-27T22:15:22.009Z,15.01
2022-11-27T22:20:26.088Z,15.01
2022-11-27T22:25:29.236Z,14.96
2022-11-27T22:30:32.124Z,14.83
2022-11-27T22:35:36.309Z,14.76
2022-11-27T22:40:39.015Z,14.78
2022-11-27T22:45:47.726Z,14.68
2022-11-27T22:50:57.462Z,14.66
2022-11-27T22:56:05.410Z,14.59
2022-11-27T23:01:09.064Z,14.53
2022-11-27T23:06:14.522Z,14.46
2022-11-27T23:11:18.746Z,14.40
2022-11-27T23:16:21.818Z,14.32
2022-11-27T23:21:26.766Z,14.30
2022-11-27T23:26:29.495Z,14.17
2022-11-27T23:31:34.986Z,14.17
2022-11-27T23:36:39.447Z,14.15
2022-11-27T23:41:42.382Z,14.09
2022-11-27T23:46:45.184Z,14.06
2022-11-27T23:51:49.238Z,13.99
2022-11-27T23:56:52.509Z,13.89
