createdAt,value
2017-08-01T00:01:29.369Z,18.70
2017-08-01T00:03:55.626Z,18.70
2017-08-01T00:06:21.866Z,18.70
2017-08-01T00:08:48.111Z,18.50
2017-08-01T00:11:14.362Z,18.70
2017-08-01T00:13:40.600Z,18.40
2017-08-01T00:17:35.545Z,17.90
2017-08-01T00:20:01.807Z,18.20
2017-08-01T00:22:28.078Z,18.40
2017-08-01T00:24:54.337Z,18.70
2017-08-01T00:27:20.576Z,18.70
2017-08-01T00:29:46.822Z,18.70
2017-08-01T00:32:13.088Z,18.60
2017-08-01T00:34:39.336Z,18.70
2017-08-01T00:37:05.572Z,18.60
2017-08-01T00:39:31.835Z,18.70
2017-08-01T00:41:58.080Z,18.80
2017-08-01T00:44:24.332Z,18.60
2017-08-01T00:46:50.585Z,18.60
2017-08-01T00:49:16.820Z,18.60
2017-08-01T00:51:43.056Z,18.30
2017-08-01T00:54:09.316Z,18.20
2017-08-01T00:56:35.555Z,18.40
2017-08-01T00:59:01.802Z,18.50
2017-08-01T01:01:28.063Z,18.60
2017-08-01T01:03:54.309Z,18.60
2017-08-01T01:06:20.573Z,18.30
2017-08-01T01:08:46.854Z,18.60
2017-08-01T01:11:13.098Z,18.80
2017-08-01T01:13:39.348Z,18.50
2017-08-01T01:17:35.203Z,18.30
2017-08-01T01:20:01.861Z,17.80
2017-08-01T01:22:28.092Z,18.10
2017-08-01T01:24:54.352Z,18.10
2017-08-01T01:27:20.605Z,18.30
2017-08-01T01:29:46.849Z,18.50
2017-08-01T01:32:13.145Z,18.70
2017-08-01T01:34:39.953Z,18.30
2017-08-01T01:37:06.253Z,18.20
2017-08-01T01:39:32.551Z,18.10
2017-08-01T01:41:58.829Z,18.30
2017-08-01T01:44:25.083Z,18.10
2017-08-01T01:46:51.357Z,18.60
2017-08-01T01:49:17.633Z,18.60
2017-08-01T01:51:43.913Z,18.10
2017-08-01T01:54:10.209Z,18.60
2017-08-01T01:56:36.476Z,18.60
2017-08-01T01:59:02.728Z,18.10
2017-08-01T02:01:29.001Z,18.60
2017-08-01T02:03:55.273Z,18.20
2017-08-01T02:06:21.512Z,18.30
2017-08-01T02:08:47.800Z,18.30
2017-08-01T02:11:14.073Z,18.30
2017-08-01T02:13:40.328Z,18.20
2017-08-01T02:17:35.901Z,18.40
2017-08-01T02:20:02.181Z,18.00
2017-08-01T02:22:28.436Z,18.10
2017-08-01T02:24:54.708Z,17.40
2017-08-01T02:27:20.953Z,17.80
2017-08-01T02:29:47.228Z,17.70
2017-08-01T02:32:13.503Z,17.20
2017-08-01T02:34:39.782Z,17.70
2017-08-01T02:37:06.072Z,17.20
2017-08-01T02:39:32.331Z,17.50
2017-08-01T02:41:58.565Z,17.50
2017-08-01T02:44:24.813Z,17.60
2017-08-01T02:46:51.088Z,17.60
2017-08-01T02:49:17.344Z,17.60
2017-08-01T02:51:43.570Z,17.70
2017-08-01T02:54:09.870Z,17.60
2017-08-01T02:56:36.114Z,17.30
2017-08-01T02:59:02.379Z,17.60
2017-08-01T03:01:28.624Z,17.70
2017-08-01T03:03:54.874Z,17.50
2017-08-01T03:06:21.115Z,17.70
2017-08-01T03:08:47.367Z,17.60
2017-08-01T03:11:13.596Z,16.80
2017-08-01T03:13:39.841Z,17.60
2017-08-01T03:17:35.550Z,16.90
2017-08-01T03:20:01.801Z,16.90
2017-08-01T03:22:28.049Z,17.10
2017-08-01T03:24:54.308Z,16.90
2017-08-01T03:27:20.576Z,16.90
2017-08-01T03:29:46.829Z,17.10
2017-08-01T03:32:13.090Z,16.70
2017-08-01T03:34:39.331Z,17.00
2017-08-01T03:37:05.572Z,17.00
2017-08-01T03:39:31.861Z,16.80
2017-08-01T03:41:58.115Z,17.00
2017-08-01T03:44:24.335Z,16.80
2017-08-01T03:46:50.608Z,17.00
2017-08-01T03:49:16.845Z,17.00
2017-08-01T03:51:43.081Z,16.60
2017-08-01T03:54:09.369Z,17.00
2017-08-01T03:56:35.593Z,17.00
2017-08-01T03:59:01.849Z,16.70
2017-08-01T04:01:28.132Z,17.00
2017-08-01T04:03:54.397Z,17.00
2017-08-01T04:06:20.632Z,16.70
2017-08-01T04:08:46.900Z,16.80
2017-08-01T04:11:13.143Z,17.10
2017-08-01T04:13:39.383Z,16.90
2017-08-01T04:17:36.235Z,16.40
2017-08-01T04:20:02.509Z,16.60
2017-08-01T04:22:29.496Z,16.30
2017-08-01T04:24:55.748Z,16.30
2017-08-01T04:27:21.996Z,16.30
2017-08-01T04:29:48.248Z,16.80
2017-08-01T04:32:14.521Z,16.80
2017-08-01T04:34:40.754Z,16.30
2017-08-01T04:37:07.001Z,16.40
2017-08-01T04:39:33.246Z,16.30
2017-08-01T04:41:59.491Z,16.60
2017-08-01T04:44:25.751Z,16.70
2017-08-01T04:46:52.005Z,16.70
2017-08-01T04:49:18.255Z,16.30
2017-08-01T04:51:44.497Z,16.50
2017-08-01T04:54:10.793Z,17.10
2017-08-01T04:56:37.037Z,17.00
2017-08-01T04:59:03.282Z,16.70
2017-08-01T05:01:29.537Z,17.00
2017-08-01T05:03:55.764Z,16.90
2017-08-01T05:06:22.028Z,17.00
2017-08-01T05:08:48.301Z,16.90
2017-08-01T05:11:14.574Z,17.00
2017-08-01T05:13:40.820Z,16.90
2017-08-01T05:17:36.663Z,17.20
2017-08-01T05:20:02.922Z,17.50
2017-08-01T05:22:29.159Z,17.20
2017-08-01T05:24:55.462Z,17.20
2017-08-01T05:27:21.696Z,17.30
2017-08-01T05:29:47.936Z,17.60
2017-08-01T05:32:14.200Z,17.40
2017-08-01T05:34:40.433Z,17.90
2017-08-01T05:37:06.661Z,18.00
2017-08-01T05:39:32.921Z,18.20
2017-08-01T05:41:59.165Z,18.20
2017-08-01T05:44:25.410Z,18.30
2017-08-01T05:46:51.676Z,19.00
2017-08-01T05:49:17.901Z,18.90
2017-08-01T05:51:44.139Z,18.60
2017-08-01T05:54:10.403Z,18.90
2017-08-01T05:56:36.639Z,19.40
2017-08-01T05:59:02.877Z,19.10
2017-08-01T06:01:29.145Z,19.20
2017-08-01T06:03:55.417Z,19.20
2017-08-01T06:06:21.677Z,19.20
2017-08-01T06:08:47.936Z,19.40
2017-08-01T06:11:14.172Z,19.20
2017-08-01T06:13:40.457Z,18.90
2017-08-01T06:17:56.497Z,19.30
2017-08-01T06:20:26.428Z,19.40
2017-08-01T06:22:52.696Z,18.90
2017-08-01T06:25:19.050Z,19.30
2017-08-01T06:27:45.310Z,19.50
2017-08-01T06:30:11.544Z,19.40
2017-08-01T06:32:37.804Z,19.60
2017-08-01T06:35:04.061Z,20.10
2017-08-01T06:37:30.301Z,19.80
2017-08-01T06:39:56.661Z,19.80
2017-08-01T06:42:22.909Z,19.60
2017-08-01T06:44:49.279Z,20.10
2017-08-01T06:47:15.581Z,20.00
2017-08-01T06:49:41.827Z,19.80
2017-08-01T06:52:08.083Z,20.10
2017-08-01T06:54:34.349Z,20.20
2017-08-01T06:57:00.596Z,20.10
2017-08-01T06:59:26.856Z,20.20
2017-08-01T07:01:53.143Z,20.00
2017-08-01T07:04:19.397Z,20.10
2017-08-01T07:06:45.632Z,19.50
2017-08-01T07:09:11.884Z,19.80
2017-08-01T07:11:38.109Z,19.90
2017-08-01T07:14:04.348Z,20.20
2017-08-01T07:17:36.190Z,20.20
2017-08-01T07:20:02.945Z,20.10
2017-08-01T07:22:29.706Z,19.60
2017-08-01T07:24:55.994Z,20.10
2017-08-01T07:27:22.239Z,20.00
2017-08-01T07:29:48.477Z,20.00
2017-08-01T07:32:14.744Z,20.20
2017-08-01T07:34:40.980Z,20.20
2017-08-01T07:37:07.256Z,20.20
2017-08-01T07:39:33.564Z,19.80
2017-08-01T07:41:59.816Z,20.10
2017-08-01T07:44:26.060Z,20.10
2017-08-01T07:46:52.326Z,20.10
2017-08-01T07:49:18.578Z,19.90
2017-08-01T07:51:44.868Z,20.10
2017-08-01T07:54:11.130Z,20.20
2017-08-01T07:56:37.373Z,20.30
2017-08-01T07:59:03.616Z,20.70
2017-08-01T08:01:29.887Z,20.90
2017-08-01T08:03:56.137Z,20.70
2017-08-01T08:06:22.377Z,20.90
2017-08-01T08:08:48.678Z,20.80
2017-08-01T08:11:14.945Z,20.50
2017-08-01T08:13:41.208Z,20.90
2017-08-01T08:17:35.485Z,20.80
2017-08-01T08:20:02.504Z,20.90
2017-08-01T08:22:28.813Z,20.90
2017-08-01T08:24:55.067Z,21.00
2017-08-01T08:27:21.344Z,21.10
2017-08-01T08:29:47.608Z,20.90
2017-08-01T08:32:13.948Z,21.50
2017-08-01T08:34:40.171Z,20.80
2017-08-01T08:37:06.418Z,21.20
2017-08-01T08:39:32.714Z,21.60
2017-08-01T08:41:59.023Z,21.70
2017-08-01T08:44:25.281Z,21.80
2017-08-01T08:46:51.540Z,21.80
2017-08-01T08:49:17.829Z,21.80
2017-08-01T08:51:44.077Z,21.90
2017-08-01T08:54:10.368Z,21.80
2017-08-01T08:56:36.611Z,21.80
2017-08-01T08:59:02.857Z,21.90
2017-08-01T09:01:29.342Z,22.60
2017-08-01T09:03:55.599Z,22.60
2017-08-01T09:06:21.839Z,22.60
2017-08-01T09:08:48.108Z,23.10
2017-08-01T09:11:14.340Z,23.20
2017-08-01T09:13:40.603Z,23.40
2017-08-01T09:17:35.264Z,23.10
2017-08-01T09:20:01.814Z,23.60
2017-08-01T09:22:28.068Z,23.80
2017-08-01T09:24:54.334Z,23.50
2017-08-01T09:27:20.582Z,23.80
2017-08-01T09:29:46.822Z,23.80
2017-08-01T09:32:13.080Z,24.30
2017-08-01T09:34:39.326Z,23.80
2017-08-01T09:37:05.579Z,23.50
2017-08-01T09:39:31.858Z,24.20
2017-08-01T09:41:58.140Z,24.40
2017-08-01T09:44:24.395Z,24.30
2017-08-01T09:46:50.665Z,24.10
2017-08-01T09:49:16.919Z,23.80
2017-08-01T09:51:43.157Z,23.70
2017-08-01T09:54:09.457Z,24.30
2017-08-01T09:56:35.692Z,23.90
2017-08-01T09:59:01.968Z,23.60
2017-08-01T10:01:28.277Z,23.70
2017-08-01T10:03:54.527Z,23.90
2017-08-01T10:06:20.776Z,23.90
2017-08-01T10:08:47.240Z,24.30
2017-08-01T10:11:13.524Z,24.00
2017-08-01T10:13:39.784Z,24.40
2017-08-01T10:18:08.129Z,23.80
2017-08-01T10:20:34.377Z,24.20
2017-08-01T10:23:00.628Z,23.70
2017-08-01T10:25:27.188Z,23.70
2017-08-01T10:27:53.431Z,23.90
2017-08-01T10:30:19.674Z,23.60
2017-08-01T10:32:45.949Z,23.80
2017-08-01T10:35:12.213Z,23.70
2017-08-01T10:37:38.469Z,23.60
2017-08-01T10:40:05.136Z,23.10
2017-08-01T10:42:31.390Z,23.70
2017-08-01T10:44:57.640Z,23.50
2017-08-01T10:47:23.904Z,23.90
2017-08-01T10:49:50.148Z,23.70
2017-08-01T10:52:16.405Z,23.70
2017-08-01T10:54:42.685Z,23.70
2017-08-01T10:57:08.933Z,23.60
2017-08-01T10:59:35.203Z,23.70
2017-08-01T11:02:02.249Z,23.20
2017-08-01T11:04:28.500Z,23.00
2017-08-01T11:06:55.725Z,23.00
2017-08-01T11:09:22.001Z,23.30
2017-08-01T11:11:48.251Z,23.20
2017-08-01T11:14:14.480Z,23.30
2017-08-01T11:17:35.680Z,23.10
2017-08-01T11:20:02.432Z,23.20
2017-08-01T11:22:28.660Z,23.40
2017-08-01T11:24:54.944Z,23.40
2017-08-01T11:27:21.194Z,23.70
2017-08-01T11:29:47.443Z,23.10
2017-08-01T11:32:13.728Z,24.00
2017-08-01T11:34:39.982Z,23.80
2017-08-01T11:37:06.235Z,23.80
2017-08-01T11:39:32.503Z,23.60
2017-08-01T11:41:58.764Z,23.80
2017-08-01T11:44:25.019Z,23.90
2017-08-01T11:46:51.273Z,24.30
2017-08-01T11:49:17.519Z,23.80
2017-08-01T11:51:43.769Z,23.90
2017-08-01T11:54:10.027Z,24.50
2017-08-01T11:56:36.253Z,24.20
2017-08-01T11:59:02.513Z,24.30
2017-08-01T12:01:28.957Z,24.10
2017-08-01T12:03:55.203Z,23.80
2017-08-01T12:06:21.462Z,24.30
2017-08-01T12:08:47.728Z,24.30
2017-08-01T12:11:13.991Z,24.40
2017-08-01T12:13:40.256Z,24.60
2017-08-01T12:17:36.110Z,24.00
2017-08-01T12:20:02.383Z,24.10
2017-08-01T12:22:28.661Z,24.80
2017-08-01T12:24:54.991Z,25.30
2017-08-01T12:27:21.271Z,25.20
2017-08-01T12:29:47.508Z,25.30
2017-08-01T12:32:13.834Z,25.30
2017-08-01T12:34:40.129Z,24.80
2017-08-01T12:37:06.373Z,25.20
2017-08-01T12:39:32.644Z,25.60
2017-08-01T12:41:58.961Z,25.80
2017-08-01T12:44:25.222Z,25.60
2017-08-01T12:46:51.504Z,25.80
2017-08-01T12:49:17.747Z,25.80
2017-08-01T12:51:43.994Z,25.50
2017-08-01T12:54:10.272Z,25.40
2017-08-01T12:56:36.548Z,25.30
2017-08-01T12:59:02.826Z,25.00
2017-08-01T13:01:29.133Z,25.40
2017-08-01T13:03:55.364Z,25.80
2017-08-01T13:06:21.605Z,25.70
2017-08-01T13:08:47.891Z,25.10
2017-08-01T13:11:14.135Z,25.70
2017-08-01T13:13:40.396Z,25.70
2017-08-01T13:17:35.833Z,26.10
2017-08-01T13:20:02.096Z,26.10
2017-08-01T13:22:28.351Z,26.10
2017-08-01T13:24:54.630Z,26.20
2017-08-01T13:27:20.904Z,25.90
2017-08-01T13:29:47.177Z,26.40
2017-08-01T13:32:13.441Z,26.40
2017-08-01T13:34:39.676Z,26.10
2017-08-01T13:37:05.916Z,26.10
2017-08-01T13:39:32.177Z,26.20
2017-08-01T13:41:58.428Z,26.30
2017-08-01T13:44:24.682Z,26.30
2017-08-01T13:46:50.953Z,26.70
2017-08-01T13:49:17.199Z,26.80
2017-08-01T13:51:43.456Z,27.60
2017-08-01T13:54:09.722Z,27.30
2017-08-01T13:56:35.978Z,27.70
2017-08-01T13:59:02.224Z,28.30
2017-08-01T14:01:28.487Z,28.10
2017-08-01T14:03:54.743Z,28.20
2017-08-01T14:06:21.013Z,27.60
2017-08-01T14:08:47.285Z,27.60
2017-08-01T14:11:13.538Z,27.20
2017-08-01T14:13:39.812Z,28.10
2017-08-01T14:17:35.492Z,27.30
2017-08-01T14:20:01.744Z,27.80
2017-08-01T14:22:27.994Z,27.50
2017-08-01T14:24:54.248Z,27.40
2017-08-01T14:27:20.539Z,27.00
2017-08-01T14:29:46.776Z,27.60
2017-08-01T14:32:13.025Z,27.10
2017-08-01T14:34:39.259Z,27.10
2017-08-01T14:37:05.479Z,27.20
2017-08-01T14:39:31.741Z,27.60
2017-08-01T14:41:57.983Z,27.60
2017-08-01T14:44:24.236Z,27.20
2017-08-01T14:46:50.533Z,27.10
2017-08-01T14:49:16.779Z,27.50
2017-08-01T14:51:43.013Z,27.80
2017-08-01T14:54:09.278Z,27.80
2017-08-01T14:56:35.514Z,27.60
2017-08-01T14:59:01.780Z,27.20
2017-08-01T15:01:28.088Z,27.40
2017-08-01T15:03:54.372Z,27.40
2017-08-01T15:06:20.626Z,26.70
2017-08-01T15:08:46.884Z,27.40
2017-08-01T15:11:13.125Z,27.30
2017-08-01T15:13:39.377Z,26.80
2017-08-01T15:17:35.331Z,26.90
2017-08-01T15:20:02.005Z,26.40
2017-08-01T15:22:28.264Z,27.10
2017-08-01T15:24:54.544Z,26.70
2017-08-01T15:27:20.801Z,26.30
2017-08-01T15:29:53.980Z,25.70
2017-08-01T15:32:20.265Z,25.90
2017-08-01T15:34:46.504Z,26.10
2017-08-01T15:37:12.748Z,26.10
2017-08-01T15:39:39.049Z,26.10
2017-08-01T15:42:05.303Z,26.30
2017-08-01T15:44:31.546Z,26.00
2017-08-01T15:46:57.825Z,26.10
2017-08-01T15:49:24.073Z,26.10
2017-08-01T15:51:50.336Z,25.70
2017-08-01T15:54:16.608Z,25.90
2017-08-01T15:56:42.888Z,25.60
2017-08-01T15:59:09.180Z,26.10
2017-08-01T16:01:35.408Z,26.20
2017-08-01T16:04:01.656Z,26.10
2017-08-01T16:06:27.965Z,26.20
2017-08-01T16:08:54.223Z,26.00
2017-08-01T16:11:20.457Z,25.80
2017-08-01T16:13:46.685Z,25.80
2017-08-01T16:17:35.465Z,25.60
2017-08-01T16:20:01.732Z,25.60
2017-08-01T16:22:27.970Z,25.50
2017-08-01T16:24:54.243Z,25.70
2017-08-01T16:27:20.508Z,25.40
2017-08-01T16:29:46.749Z,25.40
2017-08-01T16:32:13.021Z,25.10
2017-08-01T16:34:39.260Z,25.60
2017-08-01T16:37:05.518Z,25.30
2017-08-01T16:39:32.073Z,25.50
2017-08-01T16:42:04.252Z,25.40
2017-08-01T16:44:30.505Z,24.80
2017-08-01T16:46:57.778Z,25.30
2017-08-01T16:49:24.761Z,24.70
2017-08-01T16:51:51.909Z,24.80
2017-08-01T16:54:23.711Z,25.00
2017-08-01T16:56:50.763Z,24.70
2017-08-01T16:59:17.899Z,25.00
2017-08-01T17:01:44.872Z,24.90
2017-08-01T17:04:11.938Z,24.90
2017-08-01T17:06:38.969Z,24.80
2017-08-01T17:09:06.232Z,24.50
2017-08-01T17:11:32.653Z,24.20
2017-08-01T17:13:58.892Z,24.00
2017-08-01T17:17:35.894Z,24.00
2017-08-01T17:20:02.438Z,23.80
2017-08-01T17:22:28.758Z,23.70
2017-08-01T17:24:55.050Z,23.80
2017-08-01T17:27:21.337Z,23.90
2017-08-01T17:29:47.578Z,23.80
2017-08-01T17:32:13.848Z,23.70
2017-08-01T17:34:40.095Z,23.80
2017-08-01T17:37:06.861Z,23.70
2017-08-01T17:39:33.129Z,23.70
2017-08-01T17:41:59.381Z,23.90
2017-08-01T17:44:25.619Z,23.80
2017-08-01T17:46:51.899Z,23.90
2017-08-01T17:49:18.151Z,23.70
2017-08-01T17:51:44.404Z,23.80
2017-08-01T17:54:10.702Z,23.80
2017-08-01T17:56:36.944Z,23.30
2017-08-01T17:59:03.199Z,23.20
2017-08-01T18:01:29.481Z,23.70
2017-08-01T18:03:55.742Z,23.10
2017-08-01T18:06:22.032Z,23.20
2017-08-01T18:08:48.300Z,23.70
2017-08-01T18:11:14.605Z,22.80
2017-08-01T18:13:40.852Z,23.20
2017-08-01T18:17:35.525Z,23.60
2017-08-01T18:20:02.557Z,23.60
2017-08-01T18:22:28.813Z,23.70
2017-08-01T18:24:55.072Z,23.10
2017-08-01T18:27:21.308Z,23.10
2017-08-01T18:29:47.548Z,23.10
2017-08-01T18:32:13.822Z,23.00
2017-08-01T18:34:40.081Z,23.00
2017-08-01T18:37:06.356Z,23.00
2017-08-01T18:39:32.633Z,22.90
2017-08-01T18:41:58.889Z,22.80
2017-08-01T18:44:25.145Z,22.30
2017-08-01T18:46:51.416Z,22.40
2017-08-01T18:49:17.656Z,22.20
2017-08-01T18:51:43.924Z,22.90
2017-08-01T18:54:10.197Z,22.40
2017-08-01T18:56:36.432Z,22.30
2017-08-01T18:59:02.673Z,22.30
2017-08-01T19:01:28.941Z,22.50
2017-08-01T19:03:55.207Z,22.20
2017-08-01T19:06:21.681Z,21.80
2017-08-01T19:08:47.937Z,21.40
2017-08-01T19:11:14.213Z,22.10
2017-08-01T19:13:40.497Z,22.10
2017-08-01T19:17:35.200Z,22.10
2017-08-01T19:20:01.463Z,21.60
2017-08-01T19:22:27.709Z,21.60
2017-08-01T19:24:54.020Z,21.60
2017-08-01T19:27:20.265Z,21.60
2017-08-01T19:29:46.501Z,21.40
2017-08-01T19:32:12.812Z,21.50
2017-08-01T19:34:39.054Z,21.50
2017-08-01T19:37:05.303Z,21.50
2017-08-01T19:39:31.567Z,21.00
2017-08-01T19:41:57.819Z,20.80
2017-08-01T19:44:24.072Z,20.80
2017-08-01T19:46:50.361Z,20.90
2017-08-01T19:49:16.619Z,20.50
2017-08-01T19:51:42.864Z,20.90
2017-08-01T19:54:09.142Z,20.30
2017-08-01T19:56:35.373Z,20.10
2017-08-01T19:59:01.694Z,20.40
2017-08-01T20:01:27.968Z,20.40
2017-08-01T20:03:54.209Z,20.40
2017-08-01T20:06:20.462Z,20.30
2017-08-01T20:08:47.489Z,19.80
2017-08-01T20:11:13.752Z,20.20
2017-08-01T20:13:39.998Z,19.50
2017-08-01T20:17:35.615Z,19.40
2017-08-01T20:20:01.884Z,19.50
2017-08-01T20:22:28.171Z,19.70
2017-08-01T20:24:54.430Z,19.70
2017-08-01T20:27:20.660Z,18.90
2017-08-01T20:29:46.904Z,19.40
2017-08-01T20:32:13.295Z,19.40
2017-08-01T20:34:39.542Z,18.90
2017-08-01T20:37:05.797Z,18.90
2017-08-01T20:39:32.086Z,18.90
2017-08-01T20:41:58.326Z,18.70
2017-08-01T20:44:24.586Z,18.50
2017-08-01T20:46:50.870Z,19.00
2017-08-01T20:49:17.128Z,18.70
2017-08-01T20:51:43.370Z,18.70
2017-08-01T20:54:09.664Z,18.70
2017-08-01T20:56:35.909Z,18.70
2017-08-01T20:59:02.173Z,18.80
2017-08-01T21:01:28.443Z,18.60
2017-08-01T21:03:54.703Z,18.60
2017-08-01T21:06:20.982Z,18.70
2017-08-01T21:08:47.349Z,18.80
2017-08-01T21:11:13.670Z,18.70
2017-08-01T21:13:39.954Z,18.90
2017-08-01T21:17:36.701Z,18.70
2017-08-01T21:20:02.952Z,18.70
2017-08-01T21:22:29.202Z,18.70
2017-08-01T21:24:55.481Z,18.40
2017-08-01T21:27:21.728Z,18.60
2017-08-01T21:29:47.982Z,18.60
2017-08-01T21:32:14.250Z,18.60
2017-08-01T21:34:40.568Z,18.40
2017-08-01T21:37:06.815Z,18.20
2017-08-01T21:39:33.077Z,18.20
2017-08-01T21:41:59.356Z,18.20
2017-08-01T21:44:25.620Z,18.40
2017-08-01T21:46:51.879Z,18.20
2017-08-01T21:49:18.119Z,18.20
2017-08-01T21:51:44.378Z,18.20
2017-08-01T21:54:10.619Z,18.30
2017-08-01T21:56:36.865Z,18.20
2017-08-01T21:59:03.101Z,18.10
2017-08-01T22:01:29.359Z,18.20
2017-08-01T22:03:55.588Z,18.10
2017-08-01T22:06:22.029Z,18.10
2017-08-01T22:08:48.282Z,18.30
2017-08-01T22:11:14.514Z,18.10
2017-08-01T22:13:40.770Z,18.60
2017-08-01T22:17:36.684Z,17.60
2017-08-01T22:20:02.945Z,17.80
2017-08-01T22:22:29.206Z,18.00
2017-08-01T22:24:55.473Z,18.10
2017-08-01T22:27:21.711Z,18.10
2017-08-01T22:29:47.965Z,18.10
2017-08-01T22:32:14.234Z,18.00
2017-08-01T22:34:40.480Z,18.00
2017-08-01T22:37:06.727Z,18.10
2017-08-01T22:39:32.991Z,17.90
2017-08-01T22:41:59.216Z,18.10
2017-08-01T22:44:25.468Z,18.10
2017-08-01T22:46:51.729Z,17.60
2017-08-01T22:49:17.972Z,17.90
2017-08-01T22:51:44.216Z,17.70
2017-08-01T22:54:10.477Z,17.70
2017-08-01T22:56:36.704Z,17.70
2017-08-01T22:59:02.944Z,17.60
2017-08-01T23:01:31.494Z,17.60
2017-08-01T23:03:57.748Z,17.70
2017-08-01T23:06:23.991Z,17.30
2017-08-01T23:08:50.345Z,17.70
2017-08-01T23:11:16.581Z,17.70
2017-08-01T23:13:42.833Z,17.50
2017-08-01T23:17:36.538Z,17.40
2017-08-01T23:20:02.780Z,17.40
2017-08-01T23:22:29.032Z,17.40
2017-08-01T23:24:55.296Z,17.70
2017-08-01T23:27:21.519Z,17.60
2017-08-01T23:29:47.752Z,17.70
2017-08-01T23:32:14.006Z,17.70
2017-08-01T23:34:40.244Z,17.60
2017-08-01T23:37:06.485Z,17.60
2017-08-01T23:39:32.822Z,17.30
2017-08-01T23:41:59.051Z,17.10
2017-08-01T23:44:25.287Z,17.70
2017-08-01T23:46:51.588Z,17.70
2017-08-01T23:49:17.836Z,17.50
2017-08-01T23:51:44.097Z,17.60
2017-08-01T23:54:10.357Z,17.40
2017-08-01T23:56:36.608Z,17.70
2017-08-01T23:59:02.844Z,17.60
