createdAt,value
2022-10-19T00:01:07.378Z,12.20
2022-10-19T00:04:11.595Z,12.20
2022-10-19T00:07:14.340Z,12.20
2022-10-19T00:10:17.213Z,12.30
2022-10-19T00:13:20.004Z,12.30
2022-10-19T00:16:23.264Z,12.30
2022-10-19T00:19:28.854Z,12.30
2022-10-19T00:22:32.013Z,12.30
2022-10-19T00:25:35.091Z,12.30
2022-10-19T00:28:38.254Z,12.30
2022-10-19T00:31:41.297Z,12.30
2022-10-19T00:34:45.417Z,12.30
2022-10-19T00:37:48.263Z,12.30
2022-10-19T00:40:51.165Z,12.30
2022-10-19T00:43:57.032Z,12.30
2022-10-19T00:47:04.312Z,12.30
2022-10-19T00:50:10.032Z,12.30
2022-10-19T00:53:13.264Z,12.30
2022-10-19T00:56:17.888Z,12.30
2022-10-19T00:59:24.834Z,12.30
2022-10-19T01:02:27.757Z,12.40
2022-10-19T01:05:33.402Z,12.30
2022-10-19T01:08:36.175Z,12.30
2022-10-19T01:11:48.470Z,12.30
2022-10-19T01:15:04.683Z,12.30
2022-10-19T01:18:15.898Z,12.30
2022-10-19T01:21:24.169Z,12.30
2022-10-19T01:24:52.922Z,12.30
2022-10-19T01:28:12.997Z,12.30
2022-10-19T01:31:24.846Z,12.30
2022-10-19T01:34:33.585Z,12.30
2022-10-19T01:37:41.525Z,12.20
2022-10-19T01:40:54.640Z,12.20
2022-10-19T01:44:01.857Z,12.20
2022-10-19T01:47:10.789Z,12.20
2022-10-19T01:50:18.557Z,12.20
2022-10-19T01:53:22.614Z,12.20
2022-10-19T01:56:28.273Z,12.20
2022-10-19T01:59:32.668Z,12.20
2022-10-19T02:02:40.703Z,12.20
2022-10-19T02:05:45.591Z,12.20
2022-10-19T02:08:50.568Z,12.20
2022-10-19T02:11:57.590Z,12.20
2022-10-19T02:15:03.920Z,12.30
2022-10-19T02:18:09.320Z,12.20
2022-10-19T02:21:12.217Z,12.20
2022-10-19T02:24:15.007Z,12.20
2022-10-19T02:27:18.979Z,12.20
2022-10-19T02:30:22.658Z,12.20
2022-10-19T02:33:27.526Z,12.20
2022-10-19T02:36:30.441Z,12.20
2022-10-19T02:39:33.621Z,12.20
2022-10-19T02:42:41.339Z,12.20
2022-10-19T02:45:47.480Z,12.20
2022-10-19T02:48:52.813Z,12.20
2022-10-19T02:52:01.695Z,12.10
2022-10-19T02:55:05.049Z,12.10
2022-10-19T02:58:07.869Z,12.10
2022-10-19T03:01:10.980Z,12.10
2022-10-19T03:04:15.199Z,12.10
2022-10-19T03:07:20.202Z,12.10
2022-10-19T03:10:23.248Z,12.10
2022-10-19T03:13:26.208Z,12.10
2022-10-19T03:16:29.052Z,12.10
2022-10-19T03:19:35.065Z,12.10
2022-10-19T03:22:37.863Z,12.10
2022-10-19T03:25:40.610Z,12.10
2022-10-19T03:28:43.538Z,12.10
2022-10-19T03:31:46.394Z,12.10
2022-10-19T03:34:50.539Z,12.10
2022-10-19T03:37:53.257Z,12.10
2022-10-19T03:40:56.679Z,12.00
2022-10-19T03:47:07.663Z,12.00
2022-10-19T03:50:14.080Z,12.00
2022-10-19T03:53:16.987Z,12.00
2022-10-19T03:56:22.399Z,12.00
2022-10-19T03:59:25.301Z,12.00
2022-10-19T04:02:28.068Z,12.00
2022-10-19T04:05:32.206Z,12.00
2022-10-19T04:08:35.431Z,12.00
2022-10-19T04:11:39.307Z,11.90
2022-10-19T04:14:56.848Z,11.90
2022-10-19T04:18:00.323Z,11.90
2022-10-19T04:21:06.035Z,11.90
2022-10-19T04:24:11.709Z,11.90
2022-10-19T04:27:14.542Z,11.90
2022-10-19T04:30:17.474Z,11.90
2022-10-19T04:33:20.268Z,11.90
2022-10-19T04:36:25.277Z,11.90
2022-10-19T04:39:28.194Z,11.90
2022-10-19T04:42:30.991Z,11.80
2022-10-19T04:45:36.134Z,11.80
2022-10-19T04:48:40.295Z,11.80
2022-10-19T04:51:44.428Z,11.80
2022-10-19T04:54:47.375Z,11.80
2022-10-19T04:57:50.204Z,11.80
2022-10-19T05:00:53.164Z,11.80
2022-10-19T05:07:06.034Z,11.80
2022-10-19T05:10:10.214Z,11.80
2022-10-19T05:13:12.998Z,11.80
2022-10-19T05:16:18.320Z,11.80
2022-10-19T05:19:21.241Z,11.80
2022-10-19T05:22:25.555Z,11.80
2022-10-19T05:25:28.346Z,11.80
2022-10-19T05:28:31.573Z,11.80
2022-10-19T05:31:35.549Z,11.80
2022-10-19T05:34:38.293Z,11.80
2022-10-19T05:37:42.418Z,11.70
2022-10-19T05:40:51.601Z,11.70
2022-10-19T05:43:58.303Z,11.60
2022-10-19T05:47:01.116Z,11.60
2022-10-19T05:50:04.027Z,11.50
2022-10-19T05:53:08.164Z,11.40
2022-10-19T05:56:15.197Z,11.40
2022-10-19T05:59:20.048Z,11.40
2022-10-19T06:02:22.826Z,11.30
2022-10-19T06:05:25.682Z,11.30
2022-10-19T06:08:29.859Z,11.30
2022-10-19T06:11:35.021Z,11.30
2022-10-19T06:14:37.834Z,11.40
2022-10-19T06:17:40.615Z,11.40
2022-10-19T06:20:43.682Z,11.50
2022-10-19T06:23:51.446Z,11.50
2022-10-19T06:26:54.256Z,11.50
2022-10-19T06:29:57.025Z,11.60
2022-10-19T06:33:00.043Z,11.60
2022-10-19T06:36:07.390Z,11.60
2022-10-19T06:39:11.569Z,11.60
2022-10-19T06:42:14.328Z,11.70
2022-10-19T06:45:17.241Z,11.80
2022-10-19T06:48:20.055Z,11.80
2022-10-19T06:51:23.371Z,11.80
2022-10-19T06:54:27.588Z,11.80
2022-10-19T06:57:30.407Z,11.80
2022-10-19T07:00:33.232Z,11.90
2022-10-19T07:03:37.035Z,11.90
2022-10-19T07:06:39.851Z,11.90
2022-10-19T07:09:43.990Z,12.00
2022-10-19T07:12:46.768Z,12.00
2022-10-19T07:15:49.662Z,12.00
2022-10-19T07:18:53.951Z,12.10
2022-10-19T07:21:56.789Z,12.20
2022-10-19T07:25:00.999Z,12.20
2022-10-19T07:28:03.815Z,12.20
2022-10-19T07:31:08.500Z,12.30
2022-10-19T07:34:13.340Z,12.40
2022-10-19T07:37:16.093Z,12.40
2022-10-19T07:40:20.268Z,12.50
2022-10-19T07:43:23.084Z,12.50
2022-10-19T07:46:29.025Z,12.50
2022-10-19T07:49:31.818Z,12.60
2022-10-19T07:52:36.845Z,12.60
2022-10-19T07:55:41.426Z,12.70
2022-10-19T07:58:44.786Z,12.60
2022-10-19T08:01:48.802Z,12.70
2022-10-19T08:05:02.028Z,12.70
2022-10-19T08:08:07.924Z,12.80
2022-10-19T08:11:13.554Z,12.80
2022-10-19T08:14:16.507Z,12.80
2022-10-19T08:17:19.286Z,12.80
2022-10-19T08:20:22.166Z,12.80
2022-10-19T08:23:27.359Z,12.80
2022-10-19T08:26:32.021Z,12.80
2022-10-19T08:29:34.776Z,12.70
2022-10-19T08:32:37.620Z,12.70
2022-10-19T08:35:40.539Z,12.70
2022-10-19T08:38:45.086Z,12.80
2022-10-19T08:41:58.520Z,12.90
2022-10-19T08:45:26.812Z,13.00
2022-10-19T08:48:32.863Z,13.00
2022-10-19T08:51:41.426Z,13.30
2022-10-19T08:54:49.419Z,13.30
2022-10-19T08:58:00.964Z,13.30
2022-10-19T09:01:10.158Z,13.30
2022-10-19T09:04:20.563Z,13.50
2022-10-19T09:07:26.959Z,13.60
2022-10-19T09:10:33.428Z,13.60
2022-10-19T09:14:03.675Z,13.70
2022-10-19T09:17:11.684Z,13.90
2022-10-19T09:20:20.884Z,13.90
2022-10-19T09:23:29.640Z,14.20
2022-10-19T09:26:37.307Z,14.20
2022-10-19T09:29:45.810Z,14.20
2022-10-19T09:32:51.274Z,14.10
2022-10-19T09:35:56.614Z,14.10
2022-10-19T09:38:59.441Z,14.10
2022-10-19T09:42:09.425Z,14.10
2022-10-19T09:45:20.797Z,14.10
2022-10-19T09:48:29.646Z,14.00
2022-10-19T09:51:50.252Z,14.00
2022-10-19T09:55:02.017Z,14.00
2022-10-19T09:58:16.706Z,14.10
2022-10-19T10:01:41.966Z,14.30
2022-10-19T10:04:55.694Z,14.70
2022-10-19T10:07:58.866Z,14.90
2022-10-19T10:11:08.089Z,14.90
2022-10-19T10:14:20.575Z,14.80
2022-10-19T10:17:31.532Z,14.60
2022-10-19T10:20:34.340Z,14.50
2022-10-19T10:23:37.699Z,14.50
2022-10-19T10:26:42.576Z,14.50
2022-10-19T10:33:15.766Z,14.80
2022-10-19T10:36:29.209Z,14.90
2022-10-19T10:39:33.267Z,15.10
2022-10-19T10:42:41.167Z,15.20
2022-10-19T10:45:47.174Z,15.40
2022-10-19T10:48:58.383Z,15.50
2022-10-19T10:52:05.325Z,15.70
2022-10-19T10:55:19.034Z,15.80
2022-10-19T10:58:32.281Z,15.90
2022-10-19T11:01:41.028Z,15.90
2022-10-19T11:04:52.440Z,15.90
2022-10-19T11:08:02.357Z,15.80
2022-10-19T11:11:15.052Z,15.90
2022-10-19T11:14:29.399Z,15.90
2022-10-19T11:17:37.718Z,16.00
2022-10-19T11:20:48.092Z,16.30
2022-10-19T11:24:01.795Z,16.40
2022-10-19T11:27:15.779Z,16.70
2022-10-19T11:30:21.114Z,16.60
2022-10-19T11:33:34.194Z,16.30
2022-10-19T11:36:50.464Z,16.30
2022-10-19T11:40:06.181Z,16.20
2022-10-19T11:43:16.650Z,16.00
2022-10-19T11:46:27.509Z,16.00
2022-10-19T11:49:42.143Z,16.10
2022-10-19T11:52:53.168Z,16.20
2022-10-19T11:56:02.008Z,16.40
2022-10-19T12:02:41.519Z,16.10
2022-10-19T12:06:04.772Z,15.80
2022-10-19T12:09:22.129Z,15.70
2022-10-19T12:12:31.469Z,16.00
2022-10-19T12:15:39.294Z,16.30
2022-10-19T12:18:47.136Z,16.20
2022-10-19T12:21:51.553Z,16.10
2022-10-19T12:24:56.515Z,15.90
2022-10-19T12:27:59.549Z,15.80
2022-10-19T12:31:04.003Z,15.80
2022-10-19T12:34:16.649Z,15.70
2022-10-19T12:37:26.819Z,15.60
2022-10-19T12:40:38.763Z,15.50
2022-10-19T12:43:54.696Z,15.50
2022-10-19T12:47:01.890Z,15.50
2022-10-19T12:50:05.537Z,15.50
2022-10-19T12:53:08.381Z,15.70
2022-10-19T12:56:18.293Z,15.90
2022-10-19T12:59:25.242Z,16.00
2022-10-19T13:05:40.520Z,16.10
2022-10-19T13:08:48.200Z,16.00
2022-10-19T13:12:29.754Z,15.80
2022-10-19T13:15:57.131Z,15.60
2022-10-19T13:19:05.955Z,15.40
2022-10-19T13:22:28.663Z,15.20
2022-10-19T13:25:32.346Z,15.30
2022-10-19T13:28:40.177Z,15.30
2022-10-19T13:31:42.976Z,15.40
2022-10-19T13:34:47.001Z,15.50
2022-10-19T13:38:32.168Z,15.50
2022-10-19T13:41:52.856Z,15.50
2022-10-19T13:44:57.112Z,15.60
2022-10-19T13:48:09.717Z,15.70
2022-10-19T13:51:23.777Z,15.80
2022-10-19T13:54:44.997Z,15.90
2022-10-19T13:58:02.818Z,15.90
2022-10-19T14:01:28.066Z,15.70
2022-10-19T14:04:41.018Z,15.70
2022-10-19T14:07:50.889Z,15.70
2022-10-19T14:11:01.524Z,15.70
2022-10-19T14:14:15.421Z,15.60
2022-10-19T14:17:24.233Z,15.50
2022-10-19T14:20:30.794Z,15.40
2022-10-19T14:23:35.461Z,15.40
2022-10-19T14:26:38.367Z,15.30
2022-10-19T14:29:46.234Z,15.30
2022-10-19T14:32:50.675Z,15.20
2022-10-19T14:35:54.346Z,15.10
2022-10-19T14:38:57.589Z,15.00
2022-10-19T14:42:05.118Z,14.80
2022-10-19T14:45:16.527Z,14.70
2022-10-19T14:48:22.450Z,14.60
2022-10-19T14:51:33.160Z,14.50
2022-10-19T14:54:40.435Z,14.40
2022-10-19T14:57:46.509Z,14.30
2022-10-19T15:00:51.500Z,14.30
2022-10-19T15:03:56.256Z,14.30
2022-10-19T15:07:01.121Z,14.40
2022-10-19T15:10:07.362Z,14.40
2022-10-19T15:13:20.416Z,14.40
2022-10-19T15:16:41.215Z,14.40
2022-10-19T15:19:46.680Z,14.40
2022-10-19T15:22:49.461Z,14.30
2022-10-19T15:26:00.492Z,14.30
2022-10-19T15:29:12.879Z,14.20
2022-10-19T15:32:17.050Z,14.10
2022-10-19T15:35:26.341Z,14.00
2022-10-19T15:38:31.749Z,13.90
2022-10-19T15:41:37.825Z,13.80
2022-10-19T15:44:44.035Z,13.60
2022-10-19T15:48:24.745Z,13.50
2022-10-19T15:51:46.272Z,13.40
2022-10-19T15:54:49.861Z,13.30
2022-10-19T15:57:59.597Z,13.20
2022-10-19T16:01:02.379Z,13.10
2022-10-19T16:04:05.440Z,13.00
2022-10-19T16:07:11.065Z,12.90
2022-10-19T16:10:17.139Z,12.80
2022-10-19T16:13:19.911Z,12.70
2022-10-19T16:16:24.360Z,12.60
2022-10-19T16:19:27.179Z,12.50
2022-10-19T16:22:31.349Z,12.40
2022-10-19T16:25:34.185Z,12.30
2022-10-19T16:28:37.344Z,12.20
2022-10-19T16:31:40.082Z,12.10
2022-10-19T16:34:42.979Z,12.00
2022-10-19T16:37:47.106Z,12.00
2022-10-19T16:40:49.860Z,11.90
2022-10-19T16:43:55.674Z,11.80
2022-10-19T16:46:59.289Z,11.70
2022-10-19T16:50:03.987Z,11.60
2022-10-19T16:53:10.305Z,11.50
2022-10-19T16:56:14.119Z,11.50
2022-10-19T16:59:18.679Z,11.50
2022-10-19T17:02:22.411Z,11.40
2022-10-19T17:05:25.756Z,11.30
2022-10-19T17:08:37.065Z,11.30
2022-10-19T17:11:53.671Z,11.20
2022-10-19T17:15:04.026Z,11.10
2022-10-19T17:18:19.414Z,11.10
2022-10-19T17:21:24.458Z,11.10
2022-10-19T17:24:28.555Z,11.00
2022-10-19T17:27:31.302Z,10.90
2022-10-19T17:30:34.092Z,10.90
2022-10-19T17:33:37.645Z,10.90
2022-10-19T17:36:42.116Z,10.80
2022-10-19T17:39:47.037Z,10.80
2022-10-19T17:42:49.872Z,10.70
2022-10-19T17:45:58.751Z,10.70
2022-10-19T17:49:01.752Z,10.70
2022-10-19T17:52:04.587Z,10.60
2022-10-19T17:55:13.490Z,10.60
2022-10-19T17:58:16.513Z,10.50
2022-10-19T18:01:21.729Z,10.50
2022-10-19T18:04:24.570Z,10.50
2022-10-19T18:07:27.395Z,10.50
2022-10-19T18:10:31.585Z,10.40
2022-10-19T18:16:47.332Z,10.30
2022-10-19T18:19:50.305Z,10.30
2022-10-19T18:22:53.079Z,10.30
2022-10-19T18:26:01.225Z,10.30
2022-10-19T18:29:12.003Z,10.30
2022-10-19T18:32:14.799Z,10.20
2022-10-19T18:35:17.789Z,10.20
2022-10-19T18:38:20.525Z,10.10
2022-10-19T18:41:24.735Z,10.10
2022-10-19T18:44:29.529Z,10.00
2022-10-19T18:47:34.202Z,10.00
2022-10-19T18:50:36.954Z,10.00
2022-10-19T18:53:39.722Z,9.90
2022-10-19T18:56:43.869Z,9.90
2022-10-19T18:59:47.027Z,9.90
2022-10-19T19:02:54.991Z,9.90
2022-10-19T19:06:00.413Z,9.80
2022-10-19T19:09:06.731Z,9.80
2022-10-19T19:12:10.780Z,9.80
2022-10-19T19:15:14.176Z,9.80
2022-10-19T19:21:22.487Z,9.80
2022-10-19T19:24:29.576Z,9.80
2022-10-19T19:27:33.722Z,9.80
2022-10-19T19:30:41.385Z,9.80
2022-10-19T19:33:44.884Z,9.70
2022-10-19T19:36:48.679Z,9.70
2022-10-19T19:39:51.829Z,9.70
2022-10-19T19:42:55.961Z,9.70
2022-10-19T19:46:03.211Z,9.70
2022-10-19T19:49:09.049Z,9.70
2022-10-19T19:52:11.864Z,9.70
2022-10-19T19:55:14.915Z,9.60
2022-10-19T19:58:19.082Z,9.60
2022-10-19T20:01:22.065Z,9.60
2022-10-19T20:04:24.830Z,9.60
2022-10-19T20:07:27.815Z,9.60
2022-10-19T20:10:30.592Z,9.50
2022-10-19T20:13:35.712Z,9.60
2022-10-19T20:16:38.510Z,9.50
2022-10-19T20:19:41.288Z,9.50
2022-10-19T20:22:47.404Z,9.40
2022-10-19T20:25:50.132Z,9.40
2022-10-19T20:28:54.480Z,9.40
2022-10-19T20:31:57.233Z,9.40
2022-10-19T20:35:00.040Z,9.30
2022-10-19T20:38:03.827Z,9.30
2022-10-19T20:41:08.371Z,9.30
2022-10-19T20:44:12.670Z,9.20
2022-10-19T20:47:15.751Z,9.20
2022-10-19T20:50:21.724Z,9.20
2022-10-19T20:53:25.073Z,9.20
2022-10-19T20:56:29.608Z,9.10
2022-10-19T20:59:33.881Z,9.10
2022-10-19T21:02:37.024Z,9.10
2022-10-19T21:05:40.021Z,9.10
2022-10-19T21:08:43.117Z,9.10
2022-10-19T21:11:47.238Z,9.00
2022-10-19T21:14:51.623Z,9.00
2022-10-19T21:17:54.396Z,8.90
2022-10-19T21:20:57.169Z,8.90
2022-10-19T21:24:01.757Z,8.90
2022-10-19T21:27:07.434Z,8.80
2022-10-19T21:30:12.513Z,8.90
2022-10-19T21:33:15.297Z,8.80
2022-10-19T21:36:18.422Z,8.80
2022-10-19T21:39:21.823Z,8.80
2022-10-19T21:42:24.579Z,8.70
2022-10-19T21:45:30.865Z,8.70
2022-10-19T21:48:34.840Z,8.60
2022-10-19T21:51:40.308Z,8.60
2022-10-19T21:54:43.067Z,8.60
2022-10-19T21:57:47.133Z,8.50
2022-10-19T22:00:51.311Z,8.50
2022-10-19T22:03:57.081Z,8.50
2022-10-19T22:07:01.253Z,8.50
2022-10-19T22:10:04.197Z,8.50
2022-10-19T22:13:06.981Z,8.50
2022-10-19T22:16:12.927Z,8.40
2022-10-19T22:19:15.684Z,8.50
2022-10-19T22:22:18.501Z,8.30
2022-10-19T22:25:21.352Z,8.20
2022-10-19T22:28:24.271Z,8.30
2022-10-19T22:31:30.574Z,8.30
2022-10-19T22:34:33.394Z,8.30
2022-10-19T22:37:36.253Z,8.20
2022-10-19T22:40:39.242Z,8.20
2022-10-19T22:43:42.028Z,8.20
2022-10-19T22:46:46.125Z,8.30
2022-10-19T22:49:48.887Z,8.10
2022-10-19T22:52:51.658Z,8.30
2022-10-19T22:55:54.487Z,8.10
2022-10-19T22:58:59.474Z,8.10
2022-10-19T23:02:03.675Z,8.10
2022-10-19T23:05:07.024Z,8.10
2022-10-19T23:08:09.776Z,8.10
2022-10-19T23:11:12.911Z,8.00
2022-10-19T23:14:15.825Z,8.00
2022-10-19T23:17:19.979Z,8.10
2022-10-19T23:20:22.733Z,8.00
2022-10-19T23:23:26.039Z,8.00
2022-10-19T23:26:28.830Z,8.00
2022-10-19T23:29:31.597Z,8.00
2022-10-19T23:32:35.690Z,7.90
2022-10-19T23:35:38.449Z,7.90
2022-10-19T23:38:41.635Z,7.90
2022-10-19T23:41:44.464Z,7.80
2022-10-19T23:44:47.237Z,7.80
2022-10-19T23:47:51.327Z,8.00
2022-10-19T23:50:58.514Z,7.70
2022-10-19T23:54:01.362Z,7.90
2022-10-19T23:57:04.418Z,7.60
