createdAt,value
2023-01-19T00:00:49.318Z,5.17
2023-01-19T00:06:52.056Z,5.57
2023-01-19T00:12:54.498Z,4.37
2023-01-19T00:18:57.959Z,5.13
2023-01-19T00:25:04.428Z,6.10
2023-01-19T00:31:06.955Z,8.30
2023-01-19T00:37:12.376Z,5.73
2023-01-19T00:43:14.853Z,5.37
2023-01-19T00:49:17.295Z,4.40
2023-01-19T00:55:19.748Z,4.47
2023-01-19T01:01:22.382Z,3.67
2023-01-19T01:07:50.962Z,3.40
2023-01-19T01:13:53.137Z,4.00
2023-01-19T01:19:55.752Z,3.40
2023-01-19T01:25:58.220Z,3.57
2023-01-19T01:32:03.692Z,3.20
2023-01-19T01:38:07.134Z,3.50
2023-01-19T01:44:50.777Z,3.83
2023-01-19T01:51:20.991Z,3.80
2023-01-19T01:57:23.834Z,4.03
2023-01-19T02:03:28.308Z,4.07
2023-01-19T02:09:55.844Z,4.63
2023-01-19T02:16:02.334Z,4.43
2023-01-19T02:22:20.834Z,4.63
2023-01-19T02:28:23.286Z,5.17
2023-01-19T02:34:25.171Z,4.50
2023-01-19T02:40:29.216Z,4.40
2023-01-19T02:46:35.692Z,5.30
2023-01-19T02:52:38.799Z,4.43
2023-01-19T02:58:55.635Z,5.07
2023-01-19T03:05:07.143Z,5.30
2023-01-19T03:11:12.589Z,5.03
2023-01-19T03:17:20.081Z,5.27
2023-01-19T03:23:28.549Z,5.10
2023-01-19T03:29:38.029Z,4.77
2023-01-19T03:35:48.513Z,6.00
2023-01-19T03:41:55.995Z,6.27
2023-01-19T03:48:00.499Z,5.67
2023-01-19T03:54:02.961Z,5.87
2023-01-19T04:00:06.450Z,7.20
2023-01-19T04:06:12.692Z,5.53
2023-01-19T04:12:15.421Z,6.60
2023-01-19T04:18:17.884Z,6.60
2023-01-19T04:24:20.411Z,6.13
2023-01-19T04:30:23.806Z,7.87
2023-01-19T04:36:26.265Z,7.70
2023-01-19T04:42:28.728Z,5.47
2023-01-19T04:48:31.166Z,5.90
2023-01-19T04:54:33.711Z,6.63
2023-01-19T05:00:37.114Z,5.43
2023-01-19T05:06:39.547Z,7.47
2023-01-19T05:12:43.028Z,7.33
2023-01-19T05:18:45.473Z,14.40
2023-01-19T05:24:47.924Z,14.97
2023-01-19T05:30:53.062Z,9.93
2023-01-19T05:36:55.853Z,8.30
2023-01-19T05:43:01.881Z,9.07
2023-01-19T05:49:05.758Z,8.43
2023-01-19T05:55:08.119Z,11.20
2023-01-19T06:01:11.726Z,10.87
2023-01-19T06:07:14.187Z,7.77
2023-01-19T06:13:16.654Z,9.83
2023-01-19T06:19:19.120Z,8.50
2023-01-19T06:25:24.151Z,10.00
2023-01-19T06:31:27.067Z,26.33
2023-01-19T06:37:31.544Z,23.33
2023-01-19T06:43:33.974Z,22.63
2023-01-19T06:49:36.440Z,17.60
2023-01-19T06:55:40.103Z,16.80
2023-01-19T07:01:42.410Z,18.93
2023-01-19T07:07:45.791Z,14.30
2023-01-19T07:13:51.866Z,15.50
2023-01-19T07:19:54.735Z,11.90
2023-01-19T07:25:59.227Z,9.50
2023-01-19T07:32:04.607Z,9.37
2023-01-19T07:38:07.109Z,10.63
2023-01-19T07:44:12.594Z,11.93
2023-01-19T07:50:17.066Z,8.10
2023-01-19T07:56:23.538Z,8.93
2023-01-19T08:02:27.079Z,8.53
2023-01-19T08:08:30.480Z,9.90
2023-01-19T08:14:34.974Z,10.50
2023-01-19T08:20:37.399Z,12.20
2023-01-19T08:26:39.863Z,13.10
2023-01-19T08:32:42.349Z,6.83
2023-01-19T08:38:48.805Z,5.20
2023-01-19T08:44:58.654Z,4.80
2023-01-19T08:51:01.793Z,5.00
2023-01-19T08:57:06.261Z,5.10
2023-01-19T09:03:11.344Z,4.90
2023-01-19T09:09:17.164Z,5.63
2023-01-19T09:15:19.652Z,5.40
2023-01-19T09:21:25.122Z,5.07
2023-01-19T09:27:27.622Z,5.07
2023-01-19T09:33:30.070Z,5.83
2023-01-19T09:39:32.608Z,6.67
2023-01-19T09:45:53.062Z,9.17
2023-01-19T09:51:57.678Z,8.37
2023-01-19T09:58:00.303Z,8.40
2023-01-19T10:04:31.640Z,6.80
2023-01-19T10:10:35.184Z,6.83
2023-01-19T10:17:06.655Z,6.50
2023-01-19T10:23:26.199Z,6.47
2023-01-19T10:29:41.502Z,7.17
2023-01-19T10:35:46.180Z,5.63
2023-01-19T10:41:56.676Z,6.60
2023-01-19T10:48:06.173Z,5.73
2023-01-19T10:54:14.787Z,6.50
2023-01-19T11:00:42.309Z,9.80
2023-01-19T11:06:47.740Z,7.93
2023-01-19T11:13:04.697Z,6.90
2023-01-19T11:19:18.783Z,6.73
2023-01-19T11:25:29.280Z,4.77
2023-01-19T11:31:37.829Z,5.67
2023-01-19T11:37:48.900Z,6.00
2023-01-19T11:43:57.776Z,7.30
2023-01-19T11:50:24.326Z,5.73
2023-01-19T11:56:29.813Z,5.40
2023-01-19T12:02:45.304Z,6.13
2023-01-19T12:09:16.045Z,5.60
2023-01-19T12:15:32.389Z,5.60
2023-01-19T12:21:38.885Z,5.40
2023-01-19T12:27:44.383Z,5.57
2023-01-19T12:33:47.843Z,5.17
2023-01-19T12:39:50.268Z,5.03
2023-01-19T12:45:52.754Z,6.37
2023-01-19T12:52:21.299Z,5.87
2023-01-19T12:58:28.715Z,4.87
2023-01-19T13:04:41.118Z,4.57
2023-01-19T13:11:05.303Z,6.03
2023-01-19T13:17:22.260Z,7.80
2023-01-19T13:23:51.970Z,5.87
2023-01-19T13:29:56.348Z,6.00
2023-01-19T13:36:01.056Z,5.27
2023-01-19T13:42:14.455Z,6.40
2023-01-19T13:48:20.910Z,5.73
2023-01-19T13:54:26.449Z,6.73
2023-01-19T14:00:31.901Z,5.27
2023-01-19T14:06:38.409Z,7.17
2023-01-19T14:12:54.453Z,5.50
2023-01-19T14:19:03.384Z,7.47
2023-01-19T14:25:51.021Z,7.50
2023-01-19T14:32:03.529Z,6.60
2023-01-19T14:38:08.970Z,7.53
2023-01-19T14:44:17.451Z,7.03
2023-01-19T14:50:27.475Z,7.73
2023-01-19T14:56:34.330Z,7.63
2023-01-19T15:02:38.895Z,7.93
2023-01-19T15:08:41.385Z,12.00
2023-01-19T15:14:50.634Z,107.40
2023-01-19T15:20:54.333Z,263.53
2023-01-19T15:27:02.870Z,140.67
2023-01-19T15:33:23.396Z,25.57
2023-01-19T15:39:26.615Z,136.60
2023-01-19T15:45:39.368Z,57.67
2023-01-19T15:51:42.821Z,9.43
2023-01-19T15:57:46.899Z,127.53
2023-01-19T16:03:50.820Z,44.37
2023-01-19T16:09:53.240Z,310.17
2023-01-19T16:16:02.628Z,72.73
2023-01-19T16:22:06.190Z,167.73
2023-01-19T16:28:19.158Z,79.03
2023-01-19T16:34:21.164Z,54.67
2023-01-19T16:40:23.619Z,107.90
2023-01-19T16:46:35.542Z,236.63
2023-01-19T16:52:40.628Z,311.80
2023-01-19T16:58:44.284Z,161.33
2023-01-19T17:04:45.991Z,74.90
2023-01-19T17:10:50.551Z,151.13
2023-01-19T17:16:52.343Z,43.17
2023-01-19T17:22:54.139Z,13.43
2023-01-19T17:29:05.366Z,13.07
2023-01-19T17:35:13.325Z,12.83
2023-01-19T17:41:20.352Z,10.97
2023-01-19T17:47:27.384Z,17.20
2023-01-19T17:53:31.279Z,9.17
2023-01-19T17:59:36.079Z,9.87
2023-01-19T18:05:38.200Z,24.43
2023-01-19T18:11:42.687Z,19.23
2023-01-19T18:17:48.508Z,20.37
2023-01-19T18:23:51.268Z,3.17
2023-01-19T18:29:54.083Z,1.50
2023-01-19T18:35:56.551Z,1.33
2023-01-19T18:41:58.632Z,0.97
2023-01-19T18:48:18.708Z,0.60
2023-01-19T18:54:20.997Z,0.60
2023-01-19T19:00:23.486Z,0.67
2023-01-19T19:06:27.227Z,0.60
2023-01-19T19:12:33.393Z,0.70
2023-01-19T19:18:38.883Z,0.63
2023-01-19T19:24:41.364Z,0.63
2023-01-19T19:30:43.875Z,0.80
2023-01-19T19:36:46.585Z,30.17
2023-01-19T19:42:51.772Z,16.30
2023-01-19T19:48:54.323Z,15.83
2023-01-19T19:55:01.612Z,15.97
2023-01-19T20:01:15.274Z,26.57
2023-01-19T20:07:18.654Z,15.10
2023-01-19T20:13:25.098Z,10.60
2023-01-19T20:19:31.755Z,1.30
2023-01-19T20:25:42.106Z,72.13
2023-01-19T20:31:51.613Z,6.53
2023-01-19T20:37:54.080Z,15.57
2023-01-19T20:43:56.543Z,2.10
2023-01-19T20:50:01.275Z,3.47
2023-01-19T20:56:12.546Z,3.40
2023-01-19T21:02:18.081Z,2.27
2023-01-19T21:08:24.678Z,35.40
2023-01-19T21:14:27.038Z,14.33
2023-01-19T21:20:32.478Z,4.17
2023-01-19T21:26:34.936Z,0.70
2023-01-19T21:32:37.497Z,0.70
2023-01-19T21:38:39.884Z,36.37
2023-01-19T21:44:42.382Z,3.80
2023-01-19T21:50:45.860Z,1.30
2023-01-19T21:56:50.791Z,2.47
2023-01-19T22:03:03.425Z,2.80
2023-01-19T22:09:07.256Z,14.20
2023-01-19T22:15:12.910Z,5.47
2023-01-19T22:21:24.204Z,5.37
2023-01-19T22:27:26.644Z,13.23
2023-01-19T22:33:29.166Z,3.43
2023-01-19T22:39:31.656Z,14.23
2023-01-19T22:45:34.104Z,11.90
2023-01-19T22:51:36.415Z,27.63
2023-01-19T22:57:40.002Z,1.40
2023-01-19T23:03:44.483Z,6.57
2023-01-19T23:09:46.947Z,0.70
2023-01-19T23:15:51.885Z,0.67
2023-01-19T23:21:53.878Z,0.67
2023-01-19T23:27:56.309Z,0.60
2023-01-19T23:34:02.744Z,8.37
2023-01-19T23:40:06.306Z,19.97
2023-01-19T23:46:12.792Z,5.17
2023-01-19T23:52:15.223Z,6.70
2023-01-19T23:58:21.853Z,4.13
