createdAt,value
2017-11-25T00:01:07.341Z,96.27
2017-11-25T00:03:35.637Z,96.10
2017-11-25T00:06:04.700Z,96.43
2017-11-25T00:08:32.994Z,96.47
2017-11-25T00:11:02.046Z,95.90
2017-11-25T00:13:30.333Z,95.11
2017-11-25T00:15:58.622Z,95.28
2017-11-25T00:18:26.945Z,94.97
2017-11-25T00:20:55.243Z,96.02
2017-11-25T00:23:23.534Z,96.75
2017-11-25T00:25:51.814Z,96.98
2017-11-25T00:28:20.095Z,97.45
2017-11-25T00:30:48.377Z,97.01
2017-11-25T00:33:16.663Z,96.35
2017-11-25T00:35:44.961Z,96.04
2017-11-25T00:38:15.020Z,96.00
2017-11-25T00:40:43.306Z,96.01
2017-11-25T00:43:11.594Z,97.71
2017-11-25T00:45:39.888Z,97.69
2017-11-25T00:48:08.179Z,97.67
2017-11-25T00:50:37.234Z,97.53
2017-11-25T00:53:05.998Z,96.79
2017-11-25T00:55:34.291Z,96.62
2017-11-25T00:58:02.586Z,95.87
2017-11-25T01:00:30.882Z,95.67
2017-11-25T01:02:59.170Z,95.21
2017-11-25T01:05:28.225Z,95.81
2017-11-25T01:07:56.511Z,94.94
2017-11-25T01:10:24.795Z,94.34
2017-11-25T01:12:53.090Z,93.85
2017-11-25T01:15:22.137Z,94.03
2017-11-25T01:17:50.414Z,93.72
2017-11-25T01:20:18.702Z,93.46
2017-11-25T01:22:47.018Z,93.65
2017-11-25T01:25:15.319Z,93.55
2017-11-25T01:27:43.605Z,94.27
2017-11-25T01:30:11.890Z,93.97
2017-11-25T01:32:40.168Z,94.42
2017-11-25T01:35:08.514Z,96.80
2017-11-25T01:37:36.801Z,99.68
2017-11-25T01:40:05.086Z,100.00
2017-11-25T01:42:33.373Z,100.00
2017-11-25T01:45:01.676Z,100.00
2017-11-25T01:47:29.973Z,100.00
2017-11-25T01:49:59.976Z,100.00
2017-11-25T01:52:28.277Z,100.00
2017-11-25T01:54:57.338Z,100.00
2017-11-25T01:57:25.706Z,100.00
2017-11-25T01:59:53.994Z,99.86
2017-11-25T02:02:22.291Z,99.24
2017-11-25T02:04:50.583Z,98.21
2017-11-25T02:07:18.889Z,97.81
2017-11-25T02:09:47.146Z,97.43
2017-11-25T02:12:15.422Z,96.32
2017-11-25T02:14:43.922Z,96.49
2017-11-25T02:17:12.206Z,95.98
2017-11-25T02:19:41.020Z,95.71
2017-11-25T02:22:09.301Z,96.79
2017-11-25T02:24:37.616Z,98.51
2017-11-25T02:27:05.900Z,100.00
2017-11-25T02:29:34.194Z,100.00
2017-11-25T02:32:02.485Z,100.00
2017-11-25T02:34:30.779Z,100.00
2017-11-25T02:36:59.083Z,100.00
2017-11-25T02:39:28.147Z,99.16
2017-11-25T02:41:56.442Z,98.69
2017-11-25T02:44:24.730Z,97.73
2017-11-25T02:46:53.026Z,97.04
2017-11-25T02:49:21.308Z,96.36
2017-11-25T02:51:50.376Z,97.37
2017-11-25T02:54:19.423Z,96.97
2017-11-25T02:56:47.723Z,96.67
2017-11-25T02:59:16.008Z,97.26
2017-11-25T03:01:44.299Z,97.12
2017-11-25T03:04:12.627Z,97.17
2017-11-25T03:06:41.854Z,96.39
2017-11-25T03:09:10.133Z,97.64
2017-11-25T03:11:38.434Z,97.48
2017-11-25T03:14:06.714Z,97.19
2017-11-25T03:16:35.001Z,96.76
2017-11-25T03:19:03.298Z,96.46
2017-11-25T03:21:31.596Z,96.23
2017-11-25T03:23:59.878Z,95.29
2017-11-25T03:26:28.161Z,94.61
2017-11-25T03:28:56.472Z,95.11
2017-11-25T03:31:25.539Z,95.97
2017-11-25T03:33:53.846Z,96.44
2017-11-25T03:36:22.130Z,96.72
2017-11-25T03:38:50.442Z,95.63
2017-11-25T03:41:18.732Z,95.04
2017-11-25T03:43:47.018Z,94.62
2017-11-25T03:46:15.297Z,95.59
2017-11-25T03:48:43.588Z,95.75
2017-11-25T03:51:12.285Z,96.09
2017-11-25T03:53:41.334Z,95.34
2017-11-25T03:56:09.615Z,98.04
2017-11-25T03:58:37.902Z,97.42
2017-11-25T04:01:06.207Z,96.36
2017-11-25T04:03:34.542Z,96.31
2017-11-25T04:06:02.824Z,95.75
2017-11-25T04:08:31.107Z,94.92
2017-11-25T04:10:59.390Z,94.62
2017-11-25T04:13:28.344Z,94.75
2017-11-25T04:15:57.486Z,94.26
2017-11-25T04:18:25.748Z,93.88
2017-11-25T04:20:54.018Z,93.83
2017-11-25T04:23:22.287Z,94.55
2017-11-25T04:25:50.561Z,94.42
2017-11-25T04:28:18.819Z,93.88
2017-11-25T04:30:47.079Z,93.93
2017-11-25T04:33:15.366Z,94.40
2017-11-25T04:35:43.639Z,94.24
2017-11-25T04:38:12.003Z,95.14
2017-11-25T04:40:40.283Z,94.84
2017-11-25T04:43:08.572Z,94.57
2017-11-25T04:45:36.852Z,94.43
2017-11-25T04:48:05.141Z,94.28
2017-11-25T04:50:33.433Z,94.20
2017-11-25T04:53:01.727Z,93.71
2017-11-25T04:55:30.018Z,94.12
2017-11-25T04:57:58.314Z,94.80
2017-11-25T05:00:26.604Z,95.40
2017-11-25T05:02:54.891Z,95.94
2017-11-25T05:05:23.182Z,95.75
2017-11-25T05:07:51.483Z,95.94
2017-11-25T05:10:19.766Z,96.08
2017-11-25T05:12:48.062Z,95.47
2017-11-25T05:15:17.146Z,95.58
2017-11-25T05:17:46.198Z,95.15
2017-11-25T05:20:14.494Z,95.49
2017-11-25T05:22:42.793Z,95.17
2017-11-25T05:25:11.117Z,94.83
2017-11-25T05:27:39.412Z,95.13
2017-11-25T05:30:07.683Z,95.35
2017-11-25T05:32:35.946Z,95.13
2017-11-25T05:35:04.230Z,95.57
2017-11-25T05:37:32.499Z,95.06
2017-11-25T05:40:00.769Z,95.08
2017-11-25T05:42:29.050Z,95.18
2017-11-25T05:44:57.341Z,94.90
2017-11-25T05:47:25.629Z,94.99
2017-11-25T05:49:53.924Z,97.11
2017-11-25T05:52:22.228Z,100.00
2017-11-25T05:54:50.522Z,100.00
2017-11-25T05:57:19.523Z,100.00
2017-11-25T05:59:48.579Z,99.93
2017-11-25T06:02:17.636Z,100.00
2017-11-25T06:04:45.917Z,100.00
2017-11-25T06:07:14.202Z,100.00
2017-11-25T06:09:43.536Z,100.00
2017-11-25T06:12:12.587Z,100.00
2017-11-25T06:14:40.870Z,100.00
2017-11-25T06:17:09.153Z,100.00
2017-11-25T06:19:37.442Z,100.00
2017-11-25T06:22:06.518Z,99.26
2017-11-25T06:24:34.792Z,98.51
2017-11-25T06:27:03.069Z,97.79
2017-11-25T06:29:31.365Z,98.08
2017-11-25T06:31:59.673Z,97.17
2017-11-25T06:34:27.964Z,96.71
2017-11-25T06:36:56.238Z,97.51
2017-11-25T06:39:26.375Z,97.19
2017-11-25T06:41:54.658Z,97.23
2017-11-25T06:44:22.944Z,96.79
2017-11-25T06:46:51.352Z,96.94
2017-11-25T06:49:19.619Z,96.42
2017-11-25T06:51:48.654Z,96.07
2017-11-25T06:54:17.834Z,95.50
2017-11-25T06:56:46.110Z,95.23
2017-11-25T06:59:14.434Z,94.62
2017-11-25T07:01:42.722Z,94.58
2017-11-25T07:04:11.034Z,95.47
2017-11-25T07:06:40.080Z,95.44
2017-11-25T07:09:08.359Z,95.07
2017-11-25T07:11:36.642Z,94.86
2017-11-25T07:14:04.927Z,94.96
2017-11-25T07:16:33.941Z,95.40
2017-11-25T07:19:02.234Z,96.32
2017-11-25T07:21:30.521Z,95.82
2017-11-25T07:23:58.821Z,95.65
2017-11-25T07:26:27.102Z,96.14
2017-11-25T07:28:55.478Z,96.31
2017-11-25T07:31:23.761Z,95.46
2017-11-25T07:33:52.045Z,95.35
2017-11-25T07:36:20.329Z,94.88
2017-11-25T07:38:48.621Z,95.48
2017-11-25T07:41:16.940Z,94.86
2017-11-25T07:43:45.234Z,94.40
2017-11-25T07:46:13.521Z,94.51
2017-11-25T07:48:41.813Z,95.99
2017-11-25T07:51:10.106Z,95.33
2017-11-25T07:53:39.166Z,96.08
2017-11-25T07:56:07.457Z,95.21
2017-11-25T07:58:35.750Z,95.70
2017-11-25T08:01:04.059Z,95.12
2017-11-25T08:03:32.345Z,94.98
2017-11-25T08:06:00.643Z,95.32
2017-11-25T08:08:28.915Z,94.55
2017-11-25T08:10:57.194Z,95.78
2017-11-25T08:13:25.477Z,95.95
2017-11-25T08:15:54.179Z,96.31
2017-11-25T08:18:22.474Z,98.32
2017-11-25T08:20:50.765Z,99.58
2017-11-25T08:23:19.825Z,99.71
2017-11-25T08:25:48.129Z,99.36
2017-11-25T08:28:17.218Z,99.05
2017-11-25T08:30:45.474Z,97.63
2017-11-25T08:33:13.778Z,97.06
2017-11-25T08:35:42.066Z,97.05
2017-11-25T08:38:10.371Z,96.71
2017-11-25T08:40:38.650Z,98.46
2017-11-25T08:43:07.634Z,97.87
2017-11-25T08:45:36.687Z,98.77
2017-11-25T08:48:05.741Z,98.70
2017-11-25T08:50:34.030Z,98.38
2017-11-25T08:53:02.388Z,98.72
2017-11-25T08:55:30.662Z,98.05
2017-11-25T08:57:59.709Z,98.23
2017-11-25T09:00:27.966Z,97.91
2017-11-25T09:02:56.277Z,98.87
2017-11-25T09:05:24.551Z,99.74
2017-11-25T09:07:52.830Z,98.46
2017-11-25T09:10:21.103Z,100.00
2017-11-25T09:12:49.402Z,100.00
2017-11-25T09:15:17.689Z,100.00
2017-11-25T09:17:45.996Z,100.00
2017-11-25T09:20:14.289Z,99.89
2017-11-25T09:22:42.569Z,99.54
2017-11-25T09:25:10.857Z,99.75
2017-11-25T09:27:39.171Z,100.00
2017-11-25T09:30:07.457Z,100.00
2017-11-25T09:32:35.742Z,99.87
2017-11-25T09:35:04.038Z,100.00
2017-11-25T09:37:33.562Z,99.18
2017-11-25T09:40:02.598Z,99.38
2017-11-25T09:42:30.868Z,99.34
2017-11-25T09:44:59.153Z,99.25
2017-11-25T09:47:27.433Z,98.43
2017-11-25T09:49:55.704Z,97.64
2017-11-25T09:52:23.978Z,97.08
2017-11-25T09:54:52.249Z,97.39
2017-11-25T09:57:20.521Z,97.23
2017-11-25T09:59:48.796Z,97.00
2017-11-25T10:02:17.086Z,97.67
2017-11-25T10:04:45.374Z,98.03
2017-11-25T10:07:13.654Z,97.95
2017-11-25T10:09:41.940Z,98.45
2017-11-25T10:12:10.232Z,97.09
2017-11-25T10:14:38.536Z,96.74
2017-11-25T10:17:06.825Z,96.76
2017-11-25T10:19:35.138Z,96.64
2017-11-25T10:22:03.428Z,95.75
2017-11-25T10:24:31.718Z,96.67
2017-11-25T10:27:00.044Z,95.79
2017-11-25T10:29:28.322Z,94.95
2017-11-25T10:31:56.604Z,94.25
2017-11-25T10:34:24.882Z,94.46
2017-11-25T10:36:53.174Z,94.24
2017-11-25T10:39:21.454Z,94.13
2017-11-25T10:41:49.742Z,93.62
2017-11-25T10:44:18.035Z,93.08
2017-11-25T10:46:46.311Z,93.44
2017-11-25T10:49:15.338Z,91.78
2017-11-25T10:51:43.635Z,91.97
2017-11-25T10:54:11.900Z,92.60
2017-11-25T10:56:40.178Z,92.62
2017-11-25T10:59:08.463Z,92.32
2017-11-25T11:01:36.759Z,94.00
2017-11-25T11:04:05.058Z,93.86
2017-11-25T11:06:33.351Z,93.92
2017-11-25T11:09:02.404Z,94.16
2017-11-25T11:11:30.695Z,94.46
2017-11-25T11:13:58.992Z,94.62
2017-11-25T11:16:28.053Z,93.56
2017-11-25T11:18:56.349Z,94.15
2017-11-25T11:21:24.638Z,94.31
2017-11-25T11:23:52.927Z,93.37
2017-11-25T11:26:21.971Z,92.60
2017-11-25T11:28:50.253Z,91.67
2017-11-25T11:31:18.545Z,91.35
2017-11-25T11:33:46.838Z,91.07
2017-11-25T11:36:15.134Z,90.59
2017-11-25T11:38:43.419Z,90.00
2017-11-25T11:41:11.730Z,90.76
2017-11-25T11:43:40.014Z,88.58
2017-11-25T11:46:08.307Z,89.51
2017-11-25T11:48:36.595Z,89.26
2017-11-25T11:51:04.870Z,89.43
2017-11-25T11:53:33.154Z,89.34
2017-11-25T11:56:02.230Z,88.61
2017-11-25T11:58:30.522Z,88.17
2017-11-25T12:00:59.581Z,88.68
2017-11-25T12:03:27.867Z,89.07
2017-11-25T12:05:56.173Z,89.18
2017-11-25T12:08:24.453Z,88.76
2017-11-25T12:10:52.742Z,89.86
2017-11-25T12:13:21.026Z,88.60
2017-11-25T12:15:49.317Z,90.40
2017-11-25T12:18:17.595Z,91.43
2017-11-25T12:20:45.882Z,90.08
2017-11-25T12:23:14.153Z,90.68
2017-11-25T12:25:42.457Z,91.72
2017-11-25T12:28:10.732Z,91.56
2017-11-25T12:30:39.031Z,91.94
2017-11-25T12:33:07.340Z,92.35
2017-11-25T12:35:35.625Z,92.05
2017-11-25T12:38:03.913Z,91.56
2017-11-25T12:40:32.692Z,91.99
2017-11-25T12:43:00.970Z,92.23
2017-11-25T12:45:29.256Z,94.44
2017-11-25T12:47:57.552Z,94.90
2017-11-25T12:50:25.843Z,94.37
2017-11-25T12:52:54.128Z,93.56
2017-11-25T12:55:22.425Z,96.17
2017-11-25T12:57:50.708Z,95.35
2017-11-25T13:00:19.000Z,96.69
2017-11-25T13:02:47.282Z,97.00
2017-11-25T13:05:15.750Z,95.54
2017-11-25T13:07:44.033Z,96.01
2017-11-25T13:10:12.313Z,96.56
2017-11-25T13:12:40.885Z,95.35
2017-11-25T13:15:09.235Z,95.87
2017-11-25T13:17:37.538Z,96.30
2017-11-25T13:20:05.823Z,95.23
2017-11-25T13:22:34.101Z,94.96
2017-11-25T13:25:02.416Z,93.37
2017-11-25T13:27:30.692Z,92.47
2017-11-25T13:29:58.968Z,93.15
2017-11-25T13:32:27.250Z,92.44
2017-11-25T13:34:55.534Z,92.55
2017-11-25T13:37:23.822Z,91.14
2017-11-25T13:39:52.874Z,90.35
2017-11-25T13:42:21.159Z,92.13
2017-11-25T13:44:49.442Z,91.86
2017-11-25T13:47:17.742Z,91.14
2017-11-25T13:49:46.027Z,92.51
2017-11-25T13:52:14.319Z,93.20
2017-11-25T13:54:42.602Z,94.93
2017-11-25T13:57:10.879Z,92.65
2017-11-25T13:59:39.146Z,92.13
2017-11-25T14:02:07.427Z,91.62
2017-11-25T14:04:35.721Z,91.57
2017-11-25T14:07:04.036Z,91.50
2017-11-25T14:09:32.332Z,90.63
2017-11-25T14:12:00.621Z,91.42
2017-11-25T14:14:28.914Z,91.40
2017-11-25T14:16:57.199Z,91.23
2017-11-25T14:19:25.478Z,90.77
2017-11-25T14:21:53.762Z,92.52
2017-11-25T14:24:22.070Z,90.71
2017-11-25T14:26:50.362Z,92.22
2017-11-25T14:29:18.646Z,88.96
2017-11-25T14:31:47.704Z,88.92
2017-11-25T14:34:15.983Z,88.14
2017-11-25T14:36:44.639Z,88.22
2017-11-25T14:39:12.931Z,88.20
2017-11-25T14:41:41.219Z,88.08
2017-11-25T14:44:09.510Z,87.79
2017-11-25T14:46:37.820Z,87.36
2017-11-25T14:49:06.107Z,87.69
2017-11-25T14:51:34.587Z,88.96
2017-11-25T14:54:02.869Z,89.64
2017-11-25T14:56:31.147Z,89.95
2017-11-25T14:58:59.444Z,90.40
2017-11-25T15:01:27.740Z,90.26
2017-11-25T15:03:56.850Z,89.35
2017-11-25T15:06:25.146Z,88.33
2017-11-25T15:08:53.441Z,88.93
2017-11-25T15:11:22.836Z,90.37
2017-11-25T15:13:51.137Z,90.88
2017-11-25T15:16:19.431Z,91.60
2017-11-25T15:18:47.706Z,91.50
2017-11-25T15:21:15.968Z,91.42
2017-11-25T15:23:44.249Z,90.65
2017-11-25T15:26:13.367Z,91.37
2017-11-25T15:28:43.188Z,91.07
2017-11-25T15:31:11.475Z,90.82
2017-11-25T15:33:39.755Z,91.04
2017-11-25T15:36:08.811Z,91.14
2017-11-25T15:38:37.088Z,92.35
2017-11-25T15:41:05.360Z,93.08
2017-11-25T15:43:33.919Z,92.88
2017-11-25T15:46:02.224Z,92.19
2017-11-25T15:48:30.511Z,91.70
2017-11-25T15:50:58.795Z,91.88
2017-11-25T15:53:27.086Z,91.61
2017-11-25T15:55:56.143Z,90.64
2017-11-25T15:58:24.451Z,91.11
2017-11-25T16:00:52.746Z,90.79
2017-11-25T16:03:21.034Z,91.01
2017-11-25T16:05:50.333Z,91.17
2017-11-25T16:08:18.626Z,91.78
2017-11-25T16:10:46.906Z,92.33
2017-11-25T16:13:15.190Z,92.38
2017-11-25T16:15:43.469Z,92.37
2017-11-25T16:18:11.762Z,92.18
2017-11-25T16:20:40.069Z,91.83
2017-11-25T16:23:08.838Z,92.23
2017-11-25T16:25:37.141Z,91.95
2017-11-25T16:28:05.435Z,92.73
2017-11-25T16:30:33.726Z,93.23
2017-11-25T16:33:02.003Z,93.61
2017-11-25T16:35:30.274Z,93.11
2017-11-25T16:37:58.563Z,92.68
2017-11-25T16:40:26.858Z,94.25
2017-11-25T16:42:55.147Z,93.04
2017-11-25T16:45:23.436Z,92.58
2017-11-25T16:47:52.388Z,92.52
2017-11-25T16:50:20.671Z,93.16
2017-11-25T16:52:50.289Z,92.12
2017-11-25T16:55:18.569Z,91.91
2017-11-25T16:57:46.836Z,92.27
2017-11-25T17:00:15.107Z,91.88
2017-11-25T17:02:43.381Z,92.18
2017-11-25T17:05:11.663Z,90.98
2017-11-25T17:07:39.943Z,91.35
2017-11-25T17:10:08.231Z,91.92
2017-11-25T17:12:36.506Z,92.44
2017-11-25T17:15:04.821Z,92.47
2017-11-25T17:17:33.115Z,92.91
2017-11-25T17:20:02.242Z,94.14
2017-11-25T17:22:30.513Z,93.96
2017-11-25T17:24:58.822Z,96.97
2017-11-25T17:27:27.730Z,97.12
2017-11-25T17:29:56.035Z,97.39
2017-11-25T17:32:24.317Z,96.38
2017-11-25T17:34:52.614Z,95.78
2017-11-25T17:37:20.935Z,94.87
2017-11-25T17:39:49.227Z,94.92
2017-11-25T17:42:17.517Z,94.40
2017-11-25T17:44:45.797Z,95.46
2017-11-25T17:47:14.079Z,95.41
2017-11-25T17:49:42.373Z,95.17
2017-11-25T17:52:10.661Z,94.93
2017-11-25T17:54:38.936Z,95.45
2017-11-25T17:57:07.227Z,96.16
2017-11-25T17:59:35.532Z,95.76
2017-11-25T18:02:03.812Z,96.36
2017-11-25T18:04:32.109Z,96.30
2017-11-25T18:07:00.393Z,94.86
2017-11-25T18:09:28.672Z,95.31
2017-11-25T18:11:58.979Z,95.51
2017-11-25T18:14:27.280Z,95.62
2017-11-25T18:16:55.577Z,95.89
2017-11-25T18:19:23.883Z,95.82
2017-11-25T18:21:52.967Z,95.06
2017-11-25T18:24:21.262Z,94.46
2017-11-25T18:26:49.582Z,94.23
2017-11-25T18:29:18.080Z,95.25
2017-11-25T18:31:46.502Z,95.09
2017-11-25T18:34:14.828Z,95.52
2017-11-25T18:36:43.135Z,95.22
2017-11-25T18:39:12.192Z,95.89
2017-11-25T18:41:40.477Z,96.03
2017-11-25T18:44:09.547Z,96.16
2017-11-25T18:46:37.846Z,95.40
2017-11-25T18:49:06.131Z,95.31
2017-11-25T18:51:34.427Z,94.80
2017-11-25T18:54:02.757Z,94.34
2017-11-25T18:56:31.066Z,94.34
2017-11-25T18:58:59.418Z,94.46
2017-11-25T19:01:27.739Z,95.02
2017-11-25T19:03:56.042Z,95.44
2017-11-25T19:06:24.338Z,95.46
2017-11-25T19:08:52.679Z,96.14
2017-11-25T19:11:21.739Z,96.05
2017-11-25T19:13:50.038Z,95.66
2017-11-25T19:16:19.095Z,95.48
2017-11-25T19:18:47.403Z,95.55
2017-11-25T19:21:17.568Z,95.45
2017-11-25T19:23:45.877Z,95.24
2017-11-25T19:26:14.225Z,95.06
2017-11-25T19:28:42.574Z,94.76
2017-11-25T19:31:10.922Z,94.98
2017-11-25T19:33:39.235Z,94.84
2017-11-25T19:36:08.823Z,94.87
2017-11-25T19:38:37.608Z,94.33
2017-11-25T19:41:06.177Z,93.91
2017-11-25T19:43:35.148Z,93.82
2017-11-25T19:46:05.015Z,93.43
2017-11-25T19:48:33.958Z,93.84
2017-11-25T19:51:03.267Z,93.20
2017-11-25T19:53:31.750Z,93.16
2017-11-25T19:56:00.516Z,93.20
2017-11-25T19:58:29.232Z,93.10
2017-11-25T20:00:58.732Z,92.77
2017-11-25T20:03:27.700Z,92.91
2017-11-25T20:05:56.716Z,92.36
2017-11-25T20:08:26.475Z,93.57
2017-11-25T20:10:56.090Z,92.95
2017-11-25T20:13:25.658Z,93.26
2017-11-25T20:15:55.431Z,92.66
2017-11-25T20:18:25.160Z,92.53
2017-11-25T20:20:54.938Z,92.88
2017-11-25T20:23:24.831Z,92.21
2017-11-25T20:25:54.500Z,92.59
2017-11-25T20:28:24.475Z,93.04
2017-11-25T20:30:54.200Z,92.98
2017-11-25T20:33:24.042Z,92.61
2017-11-25T20:35:54.612Z,93.22
2017-11-25T20:38:28.575Z,94.45
2017-11-25T20:40:58.349Z,95.04
2017-11-25T20:43:28.196Z,96.13
2017-11-25T20:45:58.021Z,98.67
2017-11-25T20:48:27.808Z,98.84
2017-11-25T20:50:57.727Z,97.79
2017-11-25T20:53:27.512Z,96.66
2017-11-25T20:55:57.466Z,96.34
2017-11-25T20:58:27.307Z,95.51
2017-11-25T21:00:57.068Z,95.13
2017-11-25T21:03:26.765Z,95.55
2017-11-25T21:05:57.300Z,95.03
2017-11-25T21:08:27.058Z,95.13
2017-11-25T21:10:56.871Z,95.23
2017-11-25T21:13:26.517Z,95.25
2017-11-25T21:15:56.971Z,95.11
2017-11-25T21:18:26.724Z,94.78
2017-11-25T21:20:56.461Z,94.62
2017-11-25T21:23:25.952Z,95.29
2017-11-25T21:25:55.627Z,95.00
2017-11-25T21:28:25.010Z,95.87
2017-11-25T21:30:54.700Z,95.87
2017-11-25T21:33:24.422Z,96.24
2017-11-25T21:35:54.047Z,95.98
2017-11-25T21:38:23.537Z,96.35
2017-11-25T21:40:54.474Z,96.08
2017-11-25T21:43:25.901Z,95.92
2017-11-25T21:45:54.602Z,96.43
2017-11-25T21:48:22.926Z,96.87
2017-11-25T21:50:51.264Z,96.67
2017-11-25T21:53:19.568Z,96.71
2017-11-25T21:55:47.861Z,96.63
2017-11-25T21:58:16.173Z,97.13
2017-11-25T22:00:44.486Z,97.13
2017-11-25T22:03:12.773Z,97.13
2017-11-25T22:05:41.058Z,96.52
2017-11-25T22:08:09.351Z,96.00
2017-11-25T22:10:38.427Z,96.50
2017-11-25T22:13:06.732Z,96.70
2017-11-25T22:15:35.026Z,96.21
2017-11-25T22:18:03.321Z,95.62
2017-11-25T22:20:31.602Z,95.61
2017-11-25T22:22:59.886Z,95.75
2017-11-25T22:25:28.166Z,95.03
2017-11-25T22:27:56.462Z,95.04
2017-11-25T22:30:24.745Z,95.02
2017-11-25T22:32:55.416Z,94.73
2017-11-25T22:35:23.715Z,94.41
2017-11-25T22:37:52.021Z,94.42
2017-11-25T22:40:20.678Z,93.93
2017-11-25T22:42:48.964Z,93.92
2017-11-25T22:45:18.751Z,93.50
2017-11-25T22:47:47.051Z,93.36
2017-11-25T22:50:15.339Z,92.62
2017-11-25T22:52:43.627Z,92.36
2017-11-25T22:55:11.935Z,93.04
2017-11-25T22:57:40.231Z,93.15
2017-11-25T23:00:08.572Z,92.75
2017-11-25T23:02:36.861Z,92.42
2017-11-25T23:05:05.139Z,92.41
2017-11-25T23:07:33.434Z,91.92
2017-11-25T23:10:01.714Z,91.78
2017-11-25T23:12:29.989Z,91.72
2017-11-25T23:14:58.282Z,91.68
2017-11-25T23:17:26.570Z,91.39
2017-11-25T23:19:55.637Z,91.39
2017-11-25T23:22:23.913Z,91.38
2017-11-25T23:24:52.197Z,91.49
2017-11-25T23:27:20.490Z,91.77
2017-11-25T23:29:48.770Z,92.01
2017-11-25T23:32:17.057Z,92.40
2017-11-25T23:34:45.356Z,92.87
2017-11-25T23:37:14.412Z,93.35
2017-11-25T23:39:42.704Z,93.64
2017-11-25T23:42:10.990Z,94.00
2017-11-25T23:44:39.277Z,94.58
2017-11-25T23:47:07.562Z,95.98
2017-11-25T23:49:36.626Z,95.94
2017-11-25T23:52:04.906Z,95.82
2017-11-25T23:54:33.198Z,95.80
2017-11-25T23:57:01.496Z,95.74
2017-11-25T23:59:29.811Z,96.02
