createdAt,value
2023-03-17T00:03:53.109Z,97780.59
2023-03-17T00:08:55.935Z,97777.69
2023-03-17T00:13:57.823Z,97769.41
2023-03-17T00:18:59.666Z,97770.09
2023-03-17T00:24:02.018Z,97787.56
2023-03-17T00:29:05.988Z,97775.09
2023-03-17T00:34:15.716Z,97769.94
2023-03-17T00:39:18.744Z,97759.09
2023-03-17T00:44:20.602Z,97746.28
2023-03-17T00:49:24.085Z,97746.59
2023-03-17T00:54:25.947Z,97741.00
2023-03-17T00:59:30.662Z,97742.97
2023-03-17T01:04:33.998Z,97729.56
2023-03-17T01:09:35.837Z,97714.56
2023-03-17T01:14:38.167Z,97704.94
2023-03-17T01:19:39.953Z,97702.34
2023-03-17T01:24:42.032Z,97700.25
2023-03-17T01:29:43.877Z,97690.56
2023-03-17T01:34:46.656Z,97694.53
2023-03-17T01:39:48.499Z,97689.13
2023-03-17T01:44:59.895Z,97681.31
2023-03-17T01:50:09.300Z,97676.31
2023-03-17T01:55:17.861Z,97679.00
2023-03-17T02:00:23.251Z,97664.66
2023-03-17T02:05:31.063Z,97648.84
2023-03-17T02:10:33.586Z,97653.84
2023-03-17T02:15:43.872Z,97654.19
2023-03-17T02:20:46.867Z,97645.94
2023-03-17T02:25:52.602Z,97642.91
2023-03-17T02:30:54.444Z,97650.81
2023-03-17T02:35:57.150Z,97634.06
2023-03-17T02:40:58.947Z,97640.84
2023-03-17T02:46:01.334Z,97638.47
2023-03-17T02:51:04.374Z,97626.38
2023-03-17T02:56:06.689Z,97634.66
2023-03-17T03:01:09.747Z,97632.44
2023-03-17T03:06:11.630Z,97620.56
2023-03-17T03:11:13.428Z,97626.63
2023-03-17T03:16:15.852Z,97625.81
2023-03-17T03:21:17.630Z,97618.03
2023-03-17T03:26:19.515Z,97630.22
2023-03-17T03:31:21.859Z,97634.88
2023-03-17T03:36:23.774Z,97625.25
2023-03-17T03:41:25.586Z,97619.66
2023-03-17T03:46:29.653Z,97612.22
2023-03-17T03:51:31.445Z,97617.56
2023-03-17T03:56:33.456Z,97615.09
2023-03-17T04:01:35.704Z,97609.53
2023-03-17T04:06:37.522Z,97623.59
2023-03-17T04:11:39.296Z,97616.94
2023-03-17T04:16:43.342Z,97621.13
2023-03-17T04:21:45.729Z,97612.97
2023-03-17T04:26:47.571Z,97608.28
2023-03-17T04:31:49.607Z,97584.53
2023-03-17T04:36:51.647Z,97581.97
2023-03-17T04:41:53.564Z,97574.72
2023-03-17T04:46:55.601Z,97562.97
2023-03-17T04:51:57.614Z,97565.06
2023-03-17T04:56:59.428Z,97558.63
2023-03-17T05:02:02.406Z,97564.69
2023-03-17T05:07:04.784Z,97580.97
2023-03-17T05:12:08.597Z,97589.38
2023-03-17T05:17:10.995Z,97590.56
2023-03-17T05:22:12.833Z,97590.44
2023-03-17T05:27:14.760Z,97589.31
2023-03-17T05:32:16.599Z,97590.81
2023-03-17T05:37:18.451Z,97590.09
2023-03-17T05:42:20.431Z,97597.78
2023-03-17T05:47:23.115Z,97590.00
2023-03-17T05:52:25.038Z,97590.00
2023-03-17T05:57:26.804Z,97589.41
2023-03-17T06:02:28.905Z,97602.03
2023-03-17T06:07:41.124Z,97600.66
2023-03-17T06:12:50.519Z,97586.97
2023-03-17T06:17:52.974Z,97600.34
2023-03-17T06:23:03.851Z,97593.78
2023-03-17T06:28:07.263Z,97605.47
2023-03-17T06:33:09.506Z,97608.81
2023-03-17T06:38:11.444Z,97601.13
2023-03-17T06:43:13.545Z,97593.25
2023-03-17T06:48:15.310Z,97578.72
2023-03-17T06:53:17.111Z,97589.25
2023-03-17T06:58:20.492Z,97596.31
2023-03-17T07:03:23.988Z,97580.88
2023-03-17T07:08:26.939Z,97570.97
2023-03-17T07:13:29.755Z,97560.78
2023-03-17T07:18:34.889Z,97581.72
2023-03-17T07:23:37.244Z,97569.16
2023-03-17T07:28:40.368Z,97582.84
2023-03-17T07:33:42.347Z,97584.19
2023-03-17T07:38:44.149Z,97583.22
2023-03-17T07:43:46.150Z,97587.63
2023-03-17T07:48:48.338Z,97569.75
2023-03-17T07:53:50.233Z,97566.38
2023-03-17T07:58:52.133Z,97564.16
2023-03-17T08:03:54.584Z,97556.38
2023-03-17T08:08:56.662Z,97556.53
2023-03-17T08:13:58.491Z,97550.72
2023-03-17T08:19:00.564Z,97545.59
2023-03-17T08:24:04.527Z,97539.13
2023-03-17T08:29:06.424Z,97542.19
2023-03-17T08:34:08.646Z,97538.19
2023-03-17T08:39:10.568Z,97539.38
2023-03-17T08:44:14.757Z,97553.03
2023-03-17T08:49:17.096Z,97544.63
2023-03-17T08:54:19.105Z,97541.59
2023-03-17T08:59:20.896Z,97525.84
2023-03-17T09:04:23.476Z,97525.06
2023-03-17T09:09:25.250Z,97529.03
2023-03-17T09:14:27.594Z,97531.84
2023-03-17T09:19:29.434Z,97539.19
2023-03-17T09:24:31.249Z,97545.41
2023-03-17T09:29:34.088Z,97543.81
2023-03-17T09:34:36.196Z,97547.38
2023-03-17T09:39:37.975Z,97549.13
2023-03-17T09:45:19.002Z,97544.28
2023-03-17T09:50:45.414Z,97536.81
2023-03-17T09:55:51.873Z,97545.72
2023-03-17T10:00:55.662Z,97547.75
2023-03-17T10:06:16.696Z,97535.94
2023-03-17T10:11:41.838Z,97543.81
2023-03-17T10:16:56.427Z,97534.97
2023-03-17T10:22:09.101Z,97528.56
2023-03-17T10:27:12.501Z,97527.16
2023-03-17T10:32:14.849Z,97519.72
2023-03-17T10:37:24.947Z,97525.25
2023-03-17T10:42:29.669Z,97527.56
2023-03-17T10:47:57.757Z,97522.59
2023-03-17T10:53:28.315Z,97527.75
2023-03-17T10:58:43.453Z,97522.88
2023-03-17T11:03:46.177Z,97522.84
2023-03-17T11:08:53.909Z,97520.06
2023-03-17T11:14:27.250Z,97514.03
2023-03-17T11:19:52.380Z,97517.97
2023-03-17T11:25:12.756Z,97520.09
2023-03-17T11:30:37.033Z,97505.50
2023-03-17T11:36:04.716Z,97511.94
2023-03-17T11:41:25.081Z,97498.38
2023-03-17T11:46:49.033Z,97485.84
2023-03-17T11:52:16.446Z,97488.47
2023-03-17T11:57:58.319Z,97468.41
2023-03-17T12:03:07.181Z,97455.28
2023-03-17T12:08:19.042Z,97439.91
2023-03-17T12:13:46.654Z,97439.66
2023-03-17T12:19:14.774Z,97435.72
2023-03-17T12:24:25.005Z,97433.28
2023-03-17T12:29:43.729Z,97431.78
2023-03-17T12:34:51.001Z,97422.59
2023-03-17T12:40:10.750Z,97412.50
2023-03-17T12:45:23.799Z,97412.41
2023-03-17T12:50:35.396Z,97417.44
2023-03-17T12:55:38.278Z,97415.97
2023-03-17T13:01:15.067Z,97410.44
2023-03-17T13:06:21.398Z,97412.06
2023-03-17T13:11:47.412Z,97408.25
2023-03-17T13:16:49.348Z,97410.13
2023-03-17T13:22:03.419Z,97401.34
2023-03-17T13:27:11.780Z,97390.84
2023-03-17T13:32:36.300Z,97394.00
2023-03-17T13:38:01.407Z,97393.84
2023-03-17T13:43:09.959Z,97406.91
2023-03-17T13:48:30.206Z,97406.59
2023-03-17T13:53:38.078Z,97398.50
2023-03-17T13:59:19.575Z,97389.41
2023-03-17T14:04:26.780Z,97390.47
2023-03-17T14:09:40.037Z,97378.44
2023-03-17T14:14:46.089Z,97387.47
2023-03-17T14:20:01.290Z,97374.31
2023-03-17T14:25:03.901Z,97370.56
2023-03-17T14:30:17.257Z,97362.66
2023-03-17T14:35:20.208Z,97362.31
2023-03-17T14:40:25.856Z,97360.41
2023-03-17T14:46:02.242Z,97366.97
2023-03-17T14:51:28.805Z,97351.22
2023-03-17T14:56:41.813Z,97348.22
2023-03-17T15:01:47.595Z,97352.84
2023-03-17T15:06:54.733Z,97346.44
2023-03-17T15:12:04.711Z,97347.28
2023-03-17T15:17:33.937Z,97345.47
2023-03-17T15:22:35.770Z,97351.13
2023-03-17T15:27:37.581Z,97348.69
2023-03-17T15:32:40.501Z,97346.09
2023-03-17T15:37:42.511Z,97353.50
2023-03-17T15:42:45.480Z,97355.94
2023-03-17T15:47:47.744Z,97350.28
2023-03-17T15:52:53.737Z,97340.78
2023-03-17T15:57:59.179Z,97353.88
2023-03-17T16:03:08.955Z,97340.78
2023-03-17T16:08:14.078Z,97340.75
2023-03-17T16:13:16.069Z,97338.09
2023-03-17T16:18:31.509Z,97334.91
2023-03-17T16:23:37.504Z,97346.53
2023-03-17T16:28:39.551Z,97341.84
2023-03-17T16:33:41.960Z,97345.13
2023-03-17T16:38:44.105Z,97336.69
2023-03-17T16:43:51.148Z,97339.75
2023-03-17T16:48:53.198Z,97338.72
2023-03-17T16:53:55.050Z,97347.69
2023-03-17T16:58:56.905Z,97344.97
2023-03-17T17:03:58.800Z,97340.94
2023-03-17T17:09:00.652Z,97339.44
2023-03-17T17:14:02.806Z,97344.66
2023-03-17T17:19:12.880Z,97335.19
2023-03-17T17:24:15.068Z,97323.63
2023-03-17T17:29:16.906Z,97324.25
2023-03-17T17:34:18.706Z,97327.31
2023-03-17T17:39:21.139Z,97334.78
2023-03-17T17:44:22.958Z,97320.84
2023-03-17T17:49:24.769Z,97329.47
2023-03-17T17:54:26.567Z,97329.91
2023-03-17T17:59:28.590Z,97326.69
2023-03-17T18:04:30.602Z,97331.03
2023-03-17T18:09:32.631Z,97335.94
2023-03-17T18:14:34.433Z,97338.97
2023-03-17T18:19:36.281Z,97333.16
2023-03-17T18:24:38.099Z,97336.91
2023-03-17T18:29:39.955Z,97336.31
2023-03-17T18:34:46.306Z,97339.72
2023-03-17T18:39:58.614Z,97335.91
2023-03-17T18:45:11.666Z,97345.81
2023-03-17T18:50:17.349Z,97336.59
2023-03-17T18:55:19.424Z,97326.81
2023-03-17T19:00:22.007Z,97325.13
2023-03-17T19:05:24.482Z,97323.28
2023-03-17T19:10:26.390Z,97319.66
2023-03-17T19:15:28.250Z,97311.66
2023-03-17T19:20:31.552Z,97300.38
2023-03-17T19:25:33.947Z,97297.69
2023-03-17T19:30:35.979Z,97308.81
2023-03-17T19:35:38.317Z,97298.16
2023-03-17T19:40:40.152Z,97291.63
2023-03-17T19:45:42.641Z,97304.59
2023-03-17T19:50:44.783Z,97315.28
2023-03-17T19:55:46.652Z,97317.03
2023-03-17T20:00:48.462Z,97320.78
2023-03-17T20:05:52.722Z,97323.28
2023-03-17T20:10:54.649Z,97309.34
2023-03-17T20:15:57.375Z,97318.41
2023-03-17T20:21:00.288Z,97325.81
2023-03-17T20:26:02.330Z,97314.56
2023-03-17T20:31:04.955Z,97313.53
2023-03-17T20:36:07.136Z,97322.03
2023-03-17T20:41:12.299Z,97315.94
2023-03-17T20:46:20.692Z,97316.13
2023-03-17T20:51:22.519Z,97315.59
2023-03-17T20:56:26.535Z,97312.97
2023-03-17T21:01:29.372Z,97307.00
2023-03-17T21:06:31.485Z,97315.16
2023-03-17T21:11:33.740Z,97315.09
2023-03-17T21:16:37.132Z,97308.50
2023-03-17T21:21:40.067Z,97308.13
2023-03-17T21:26:41.901Z,97294.84
2023-03-17T21:31:43.707Z,97296.66
2023-03-17T21:36:45.681Z,97299.41
2023-03-17T21:41:49.294Z,97303.34
2023-03-17T21:46:51.188Z,97298.13
2023-03-17T21:51:54.510Z,97292.78
2023-03-17T21:56:57.158Z,97296.34
2023-03-17T22:01:59.667Z,97296.81
2023-03-17T22:07:04.414Z,97290.72
2023-03-17T22:12:07.137Z,97298.84
2023-03-17T22:17:09.169Z,97294.78
2023-03-17T22:22:12.122Z,97296.94
2023-03-17T22:27:15.994Z,97294.16
2023-03-17T22:32:17.762Z,97292.28
2023-03-17T22:37:19.634Z,97288.78
2023-03-17T22:42:21.764Z,97282.72
2023-03-17T22:47:23.648Z,97293.91
2023-03-17T22:52:25.397Z,97287.03
2023-03-17T22:57:27.272Z,97281.19
2023-03-17T23:02:29.653Z,97285.50
2023-03-17T23:07:47.823Z,97274.84
2023-03-17T23:12:52.329Z,97279.63
2023-03-17T23:17:54.135Z,97284.59
2023-03-17T23:22:56.127Z,97288.59
2023-03-17T23:27:57.937Z,97287.59
2023-03-17T23:33:00.109Z,97291.66
2023-03-17T23:38:04.100Z,97287.94
2023-03-17T23:43:05.909Z,97287.00
2023-03-17T23:48:09.026Z,97288.59
2023-03-17T23:53:11.623Z,97287.22
2023-03-17T23:58:16.616Z,97291.59
