createdAt,value
2018-09-21T00:00:14.244Z,21.24
2018-09-21T00:00:54.691Z,21.26
2018-09-21T00:01:35.131Z,21.24
2018-09-21T00:02:15.571Z,21.21
2018-09-21T00:02:55.946Z,21.24
2018-09-21T00:03:36.552Z,21.24
2018-09-21T00:04:16.793Z,21.22
2018-09-21T00:04:57.305Z,21.09
2018-09-21T00:05:37.660Z,21.13
2018-09-21T00:06:18.135Z,21.13
2018-09-21T00:06:58.561Z,21.13
2018-09-21T00:07:38.883Z,21.13
2018-09-21T00:08:19.997Z,21.18
2018-09-21T00:09:00.258Z,21.11
2018-09-21T00:09:40.692Z,21.18
2018-09-21T00:10:22.600Z,21.21
2018-09-21T00:11:02.777Z,21.18
2018-09-21T00:11:43.073Z,21.12
2018-09-21T00:12:23.532Z,21.12
2018-09-21T00:13:03.999Z,21.11
2018-09-21T00:13:44.799Z,21.13
2018-09-21T00:19:44.053Z,21.11
2018-09-21T00:20:24.619Z,21.08
2018-09-21T00:21:04.923Z,21.03
2018-09-21T00:21:45.343Z,21.09
2018-09-21T00:22:25.801Z,21
2018-09-21T00:23:06.159Z,21.12
2018-09-21T00:23:46.887Z,21.06
2018-09-21T00:24:26.920Z,21.12
2018-09-21T00:25:08.202Z,21.01
2018-09-21T00:25:48.655Z,21
2018-09-21T00:26:29.399Z,21.06
2018-09-21T00:27:09.851Z,21.03
2018-09-21T00:27:50.877Z,21.05
2018-09-21T00:28:31.394Z,21.08
2018-09-21T00:29:12.054Z,21
2018-09-21T00:29:53.209Z,21.05
2018-09-21T00:30:33.716Z,21.05
2018-09-21T00:31:14.112Z,21.03
2018-09-21T00:31:54.568Z,21.05
2018-09-21T00:32:35.982Z,21.11
2018-09-21T00:33:16.048Z,21.01
2018-09-21T00:33:56.471Z,21.05
2018-09-21T00:34:36.932Z,20.98
2018-09-21T00:35:17.925Z,20.96
2018-09-21T00:35:58.775Z,20.91
2018-09-21T00:36:39.414Z,20.96
2018-09-21T00:37:19.787Z,20.9
2018-09-21T00:38:00.557Z,20.93
2018-09-21T00:38:40.812Z,20.87
2018-09-21T00:39:21.087Z,20.94
2018-09-21T00:40:01.737Z,20.88
2018-09-21T00:40:41.971Z,20.88
2018-09-21T00:41:24.501Z,20.9
2018-09-21T00:42:04.274Z,20.91
2018-09-21T00:42:45.447Z,20.88
2018-09-21T00:43:26.448Z,20.9
2018-09-21T00:44:07.484Z,20.83
2018-09-21T00:44:47.589Z,20.87
2018-09-21T00:45:27.935Z,20.82
2018-09-21T00:46:09.326Z,20.88
2018-09-21T00:46:49.811Z,20.76
2018-09-21T00:47:31.482Z,20.81
2018-09-21T00:48:11.787Z,20.81
2018-09-21T00:48:52.124Z,20.82
2018-09-21T00:49:32.488Z,20.82
2018-09-21T00:50:12.990Z,20.82
2018-09-21T00:50:53.297Z,20.83
2018-09-21T00:51:33.779Z,20.79
2018-09-21T00:52:14.209Z,20.83
2018-09-21T00:52:54.572Z,20.9
2018-09-21T00:53:35.318Z,20.83
2018-09-21T00:54:15.773Z,20.83
2018-09-21T00:54:56.400Z,20.79
2018-09-21T00:55:36.722Z,20.78
2018-09-21T00:56:17.084Z,20.9
2018-09-21T00:56:57.473Z,20.87
2018-09-21T00:57:38.123Z,20.94
2018-09-21T00:58:18.256Z,20.9
2018-09-21T00:58:58.685Z,20.9
2018-09-21T00:59:39.224Z,20.88
2018-09-21T01:00:19.792Z,20.96
2018-09-21T01:01:00.273Z,20.85
2018-09-21T01:01:40.882Z,20.97
2018-09-21T01:02:21.585Z,20.94
2018-09-21T01:03:01.949Z,20.93
2018-09-21T01:03:42.960Z,20.97
2018-09-21T01:04:23.377Z,20.98
2018-09-21T01:05:04.005Z,20.97
2018-09-21T01:05:44.413Z,20.98
2018-09-21T01:06:24.788Z,21
2018-09-21T01:07:05.202Z,21.08
2018-09-21T01:07:45.631Z,21.03
2018-09-21T01:08:26.622Z,21.05
2018-09-21T01:09:06.930Z,21.08
2018-09-21T01:09:47.491Z,21
2018-09-21T01:10:28.037Z,21.13
2018-09-21T01:11:08.459Z,21.12
2018-09-21T01:11:50.495Z,21.08
2018-09-21T01:12:30.884Z,21
2018-09-21T01:13:11.656Z,20.98
2018-09-21T01:13:52.082Z,21.01
2018-09-21T01:14:32.550Z,21.03
2018-09-21T01:15:12.836Z,21.11
2018-09-21T01:15:53.801Z,21.01
2018-09-21T01:16:34.225Z,21.09
2018-09-21T01:17:15.040Z,21.05
2018-09-21T01:17:56.638Z,21.05
2018-09-21T01:18:36.787Z,21.01
2018-09-21T01:19:17.140Z,20.98
2018-09-21T01:19:57.919Z,21
2018-09-21T01:20:38.478Z,21.05
2018-09-21T01:21:19.206Z,21.05
2018-09-21T01:21:59.697Z,21.05
2018-09-21T01:22:40.107Z,21.01
2018-09-21T01:23:20.603Z,21.08
2018-09-21T01:24:01.228Z,21.01
2018-09-21T01:24:42.542Z,20.98
2018-09-21T01:25:22.922Z,21.05
2018-09-21T01:26:03.394Z,21.16
2018-09-21T01:26:44.203Z,21.12
2018-09-21T01:27:24.767Z,21.16
2018-09-21T01:28:05.226Z,21.19
2018-09-21T01:28:45.664Z,21.15
2018-09-21T01:29:26.155Z,21.16
2018-09-21T01:30:06.477Z,21.13
2018-09-21T01:30:46.910Z,21.24
2018-09-21T01:31:27.242Z,21.22
2018-09-21T01:32:07.631Z,21.16
2018-09-21T01:32:48.336Z,21.24
2018-09-21T01:33:28.751Z,21.26
2018-09-21T01:34:09.817Z,21.3
2018-09-21T01:34:50.295Z,21.26
2018-09-21T01:35:30.618Z,21.22
2018-09-21T01:36:11.100Z,21.19
2018-09-21T01:36:51.609Z,21.24
2018-09-21T01:37:32.512Z,21.28
2018-09-21T01:38:12.931Z,21.34
2018-09-21T01:38:53.386Z,21.27
2018-09-21T01:39:34.148Z,21.3
2018-09-21T01:40:14.596Z,21.22
2018-09-21T01:40:54.858Z,21.26
2018-09-21T01:41:35.398Z,21.31
2018-09-21T01:42:15.770Z,21.3
2018-09-21T01:42:56.182Z,21.24
2018-09-21T01:43:36.620Z,21.31
2018-09-21T01:44:16.971Z,21.36
2018-09-21T01:44:57.378Z,21.4
2018-09-21T01:45:37.792Z,21.34
2018-09-21T01:46:18.180Z,21.34
2018-09-21T01:46:58.640Z,21.31
2018-09-21T01:47:39.038Z,21.33
2018-09-21T01:48:19.420Z,21.38
2018-09-21T01:48:59.879Z,21.34
2018-09-21T01:49:40.199Z,21.34
2018-09-21T01:50:20.682Z,21.38
2018-09-21T01:51:01.107Z,21.36
2018-09-21T01:51:41.365Z,21.34
2018-09-21T01:52:21.805Z,21.4
2018-09-21T01:53:02.196Z,21.43
2018-09-21T01:53:42.579Z,21.48
2018-09-21T01:54:23.019Z,21.45
2018-09-21T01:55:03.423Z,21.42
2018-09-21T01:55:43.790Z,21.45
2018-09-21T01:56:24.190Z,21.38
2018-09-21T01:57:04.692Z,21.46
2018-09-21T01:57:45.025Z,21.43
2018-09-21T01:58:25.504Z,21.48
2018-09-21T01:59:05.809Z,21.48
2018-09-21T01:59:46.261Z,21.42
2018-09-21T02:00:26.701Z,21.42
2018-09-21T02:01:07.084Z,21.48
2018-09-21T02:01:47.411Z,21.46
2018-09-21T02:02:27.860Z,21.48
2018-09-21T02:03:08.261Z,21.48
2018-09-21T02:03:48.656Z,21.45
2018-09-21T02:04:30.869Z,21.43
2018-09-21T02:05:11.235Z,21.42
2018-09-21T02:05:51.709Z,21.45
2018-09-21T02:06:32.168Z,21.4
2018-09-21T02:07:12.757Z,21.4
2018-09-21T02:07:53.339Z,21.37
2018-09-21T02:08:34.055Z,21.37
2018-09-21T02:09:14.431Z,21.36
2018-09-21T02:09:54.808Z,21.34
2018-09-21T02:10:35.179Z,21.34
2018-09-21T02:11:15.760Z,21.42
2018-09-21T02:12:11.111Z,21.4
2018-09-21T02:12:51.514Z,21.38
2018-09-21T02:13:31.922Z,21.38
2018-09-21T02:14:12.427Z,21.38
2018-09-21T02:14:52.823Z,21.36
2018-09-21T02:15:33.247Z,21.38
2018-09-21T02:16:13.640Z,21.36
2018-09-21T02:16:54.004Z,21.38
2018-09-21T02:17:34.523Z,21.45
2018-09-21T02:18:15.056Z,21.42
2018-09-21T02:18:55.394Z,21.34
2018-09-21T02:19:35.952Z,21.37
2018-09-21T02:20:19.030Z,21.36
2018-09-21T02:20:59.095Z,21.4
2018-09-21T02:21:39.960Z,21.34
2018-09-21T02:22:20.802Z,21.31
2018-09-21T02:23:01.069Z,21.28
2018-09-21T02:23:41.446Z,21.24
2018-09-21T02:24:21.860Z,21.24
2018-09-21T02:25:02.355Z,21.24
2018-09-21T02:25:42.719Z,21.24
2018-09-21T02:26:23.191Z,21.24
2018-09-21T02:27:03.780Z,21.21
2018-09-21T02:27:44.230Z,21.18
2018-09-21T02:28:24.572Z,21.28
2018-09-21T02:29:05.030Z,21.18
2018-09-21T02:29:48.067Z,21.22
2018-09-21T02:30:28.702Z,21.27
2018-09-21T02:31:09.156Z,21.18
2018-09-21T02:31:49.495Z,21.19
2018-09-21T02:32:29.872Z,21.3
2018-09-21T02:33:11.600Z,21.24
2018-09-21T02:33:52.009Z,21.3
2018-09-21T02:34:32.410Z,21.24
2018-09-21T02:35:12.898Z,21.22
2018-09-21T02:35:53.265Z,21.26
2018-09-21T02:36:33.704Z,21.27
2018-09-21T02:37:14.525Z,21.37
2018-09-21T02:37:54.677Z,21.33
2018-09-21T02:38:35.533Z,21.28
2018-09-21T02:39:16.814Z,21.3
2018-09-21T02:39:57.137Z,21.38
2018-09-21T02:40:37.542Z,21.38
2018-09-21T02:41:18.208Z,21.4
2018-09-21T02:41:58.314Z,21.36
2018-09-21T02:42:38.714Z,21.36
2018-09-21T02:43:19.040Z,21.38
2018-09-21T02:43:59.808Z,21.42
2018-09-21T02:44:40.041Z,21.42
2018-09-21T02:45:20.413Z,21.43
2018-09-21T02:46:00.843Z,21.43
2018-09-21T02:46:41.183Z,21.48
2018-09-21T02:47:21.676Z,21.48
2018-09-21T02:48:01.933Z,21.46
2018-09-21T02:48:42.401Z,21.53
2018-09-21T02:49:22.752Z,21.46
2018-09-21T02:50:03.232Z,21.52
2018-09-21T02:50:43.630Z,21.53
2018-09-21T02:51:23.984Z,21.48
2018-09-21T02:52:04.342Z,21.45
2018-09-21T02:52:44.781Z,21.48
2018-09-21T02:53:25.193Z,21.51
2018-09-21T02:54:06.070Z,21.46
2018-09-21T02:54:46.208Z,21.49
2018-09-21T02:55:26.608Z,21.48
2018-09-21T02:56:07.014Z,21.43
2018-09-21T02:56:47.401Z,21.46
2018-09-21T02:57:27.831Z,21.46
2018-09-21T02:58:08.251Z,21.51
2018-09-21T02:58:48.808Z,21.51
2018-09-21T02:59:29.276Z,21.51
2018-09-21T03:00:09.696Z,21.55
2018-09-21T03:09:18.007Z,21.9
2018-09-21T03:09:58.575Z,22.06
2018-09-21T03:10:39.086Z,22.05
2018-09-21T03:11:19.625Z,22.15
2018-09-21T03:12:00.048Z,22.09
2018-09-21T03:17:00.224Z,22.41
2018-09-21T03:17:40.723Z,22.41
2018-09-21T03:18:21.127Z,22.48
2018-09-21T03:19:01.540Z,22.41
2018-09-21T03:19:42.010Z,22.45
2018-09-21T03:20:22.416Z,22.56
2018-09-21T03:21:02.818Z,22.57
2018-09-21T03:21:43.223Z,22.57
2018-09-21T03:22:23.640Z,22.61
2018-09-21T03:23:04.435Z,22.6
2018-09-21T03:23:44.768Z,22.6
2018-09-21T03:26:11.657Z,22.63
2018-09-21T03:26:52.305Z,22.59
2018-09-21T03:27:32.631Z,22.7
2018-09-21T03:28:13.040Z,22.69
2018-09-21T03:28:53.445Z,22.67
2018-09-21T03:29:33.847Z,22.79
2018-09-21T03:30:29.137Z,22.74
2018-09-21T03:32:52.031Z,22.74
2018-09-21T03:33:31.778Z,22.82
2018-09-21T03:34:12.192Z,22.79
2018-09-21T03:34:53.697Z,22.76
2018-09-21T03:35:34.787Z,22.84
2018-09-21T03:36:15.180Z,22.81
2018-09-21T03:36:55.897Z,22.84
2018-09-21T03:37:36.440Z,22.91
2018-09-21T03:38:16.951Z,22.88
2018-09-21T03:38:57.307Z,22.94
2018-09-21T03:39:38.503Z,22.94
2018-09-21T03:40:19.053Z,22.96
2018-09-21T03:40:59.393Z,22.99
2018-09-21T03:41:39.834Z,22.97
2018-09-21T03:42:21.134Z,23.11
2018-09-21T03:43:01.626Z,23.09
2018-09-21T03:43:41.978Z,23.06
2018-09-21T03:44:22.389Z,23.06
2018-09-21T03:45:02.836Z,23.03
2018-09-21T03:45:43.458Z,23.11
2018-09-21T03:46:23.949Z,23.06
2018-09-21T03:47:04.356Z,23.06
2018-09-21T03:47:44.780Z,23.07
2018-09-21T03:48:25.239Z,23.09
2018-09-21T03:49:05.896Z,23.09
2018-09-21T03:49:46.509Z,23.18
2018-09-21T03:50:26.968Z,23.12
2018-09-21T03:51:07.584Z,23.06
2018-09-21T03:51:47.816Z,23.15
2018-09-21T03:52:28.310Z,23.15
2018-09-21T03:53:09.711Z,23.18
2018-09-21T03:53:50.381Z,23.14
2018-09-21T03:54:30.741Z,23.18
2018-09-21T03:55:11.411Z,23.19
2018-09-21T03:55:51.807Z,23.23
2018-09-21T03:56:32.252Z,23.15
2018-09-21T03:57:12.825Z,23.21
2018-09-21T03:57:53.253Z,23.26
2018-09-21T03:58:35.126Z,23.23
2018-09-21T03:59:14.998Z,23.23
2018-09-21T03:59:55.414Z,23.29
2018-09-21T04:00:35.809Z,23.25
2018-09-21T04:01:16.252Z,23.26
2018-09-21T04:03:09.096Z,23.32
2018-09-21T04:05:22.726Z,23.26
2018-09-21T04:06:04.029Z,23.19
2018-09-21T04:06:44.413Z,23.22
2018-09-21T04:07:24.827Z,23.21
2018-09-21T04:08:06.208Z,23.16
2018-09-21T04:08:46.923Z,23.22
2018-09-21T04:09:27.314Z,23.21
2018-09-21T04:10:07.719Z,23.31
2018-09-21T04:10:49.040Z,23.29
2018-09-21T04:11:29.649Z,23.22
2018-09-21T04:12:09.914Z,23.29
2018-09-21T04:12:51.465Z,23.25
2018-09-21T04:13:31.926Z,23.31
2018-09-21T04:14:12.557Z,23.25
2018-09-21T04:14:52.901Z,23.35
2018-09-21T04:15:33.454Z,23.29
2018-09-21T04:16:13.889Z,23.22
2018-09-21T04:16:54.317Z,23.31
2018-09-21T04:17:34.849Z,23.35
2018-09-21T04:18:16.280Z,23.29
2018-09-21T04:18:56.901Z,23.32
2018-09-21T04:19:37.379Z,23.37
2018-09-21T04:20:17.970Z,23.35
2018-09-21T04:20:58.546Z,23.31
2018-09-21T04:21:38.831Z,23.32
2018-09-21T04:22:19.387Z,23.35
2018-09-21T04:23:00.078Z,23.41
2018-09-21T04:23:40.828Z,23.37
2018-09-21T04:24:21.246Z,23.41
2018-09-21T04:25:01.663Z,23.37
2018-09-21T04:25:42.129Z,23.44
2018-09-21T04:26:22.596Z,23.39
2018-09-21T04:27:02.965Z,23.39
2018-09-21T04:27:43.453Z,23.41
2018-09-21T05:09:00.395Z,22.69
2018-09-21T05:11:12.294Z,22.64
2018-09-21T05:12:10.392Z,22.66
2018-09-21T05:13:06.332Z,22.59
2018-09-21T05:14:01.159Z,22.57
2018-09-21T05:14:55.271Z,22.57
2018-09-21T05:15:52.040Z,22.52
2018-09-21T05:16:46.910Z,22.56
2018-09-21T05:17:42.067Z,22.61
2018-09-21T05:18:41.463Z,22.57
2018-09-21T05:19:35.135Z,22.56
2018-09-21T05:20:28.564Z,22.42
2018-09-21T05:21:23.676Z,22.54
2018-09-21T05:22:18.999Z,22.48
2018-09-21T05:23:14.567Z,22.45
2018-09-21T05:24:10.826Z,22.51
2018-09-21T05:25:41.614Z,22.39
2018-09-21T05:26:41.928Z,22.41
2018-09-21T05:27:51.457Z,22.38
2018-09-21T05:29:02.065Z,22.36
2018-09-21T05:31:39.651Z,22.49
2018-09-21T05:32:33.338Z,22.59
2018-09-21T05:33:27.104Z,22.57
2018-09-21T05:34:21.595Z,22.64
2018-09-21T05:35:17.107Z,22.67
2018-09-21T05:36:11.277Z,22.75
2018-09-21T05:37:05.965Z,22.82
2018-09-21T05:38:02.817Z,22.82
2018-09-21T05:38:46.098Z,22.86
2018-09-21T05:39:27.287Z,22.96
2018-09-21T05:40:08.397Z,22.85
2018-09-21T05:40:49.960Z,22.89
2018-09-21T05:41:31.871Z,22.89
2018-09-21T05:42:13.121Z,22.86
2018-09-21T05:42:53.474Z,22.93
2018-09-21T05:43:34.527Z,22.88
2018-09-21T05:44:14.968Z,22.84
2018-09-21T05:46:26.838Z,22.67
2018-09-21T05:47:24.318Z,22.78
2018-09-21T05:48:32.234Z,22.76
2018-09-21T06:27:39.738Z,23.07
2018-09-21T06:28:36.593Z,23.04
2018-09-21T06:29:40.235Z,23.04
2018-09-21T06:31:15.015Z,23.07
2018-09-21T06:32:07.415Z,23.06
2018-09-21T06:33:06.847Z,23.14
2018-09-21T06:34:20.422Z,23.14
2018-09-21T06:36:19.110Z,23.19
2018-09-21T06:37:29.833Z,23.16
2018-09-21T06:38:29.517Z,23.18
2018-09-21T06:39:30.099Z,23.15
2018-09-21T06:40:36.275Z,23.12
2018-09-21T06:41:40.170Z,23.19
2018-09-21T06:42:48.636Z,23.16
2018-09-21T06:44:01.608Z,23.22
2018-09-21T06:45:00.846Z,23.15
2018-09-21T06:46:07.345Z,23.19
2018-09-21T06:48:23.284Z,23.31
2018-09-21T06:52:26.475Z,23.41
2018-09-21T06:58:06.428Z,23.44
2018-09-21T06:59:04.213Z,23.32
2018-09-21T07:00:47.384Z,23.41
2018-09-21T07:01:46.223Z,23.39
2018-09-21T07:02:42.496Z,23.49
2018-09-21T07:03:40.249Z,23.45
2018-09-21T07:04:35.828Z,23.39
2018-09-21T07:05:44.717Z,23.45
2018-09-21T07:06:40.007Z,23.39
2018-09-21T07:07:38.343Z,23.37
2018-09-21T07:08:40.834Z,23.39
2018-09-21T07:09:34.677Z,23.39
2018-09-21T07:10:20.151Z,23.37
2018-09-21T07:11:01.397Z,23.41
2018-09-21T07:11:44.312Z,23.42
2018-09-21T07:12:24.701Z,23.42
2018-09-21T07:13:05.695Z,23.42
2018-09-21T07:13:50.748Z,23.41
2018-09-21T07:14:37.162Z,23.39
2018-09-21T07:15:19.365Z,23.32
2018-09-21T07:16:05.113Z,23.31
2018-09-21T07:18:16.970Z,23.31
2018-09-21T07:19:14.448Z,23.35
2018-09-21T07:20:09.974Z,23.34
2018-09-21T07:21:09.146Z,23.35
2018-09-21T07:22:19.976Z,23.42
2018-09-21T07:23:20.194Z,23.5
2018-09-21T07:27:36.796Z,23.59
2018-09-21T07:28:39.738Z,23.49
2018-09-21T07:29:33.318Z,23.42
2018-09-21T07:30:36.870Z,23.59
2018-09-21T07:31:23.024Z,23.59
2018-09-21T07:32:04.157Z,23.59
2018-09-21T07:32:45.495Z,23.47
2018-09-21T07:33:35.158Z,23.5
2018-09-21T07:35:25.623Z,23.56
2018-09-21T07:36:26.670Z,23.45
2018-09-21T07:37:28.534Z,23.49
2018-09-21T07:38:36.321Z,23.44
2018-09-21T07:39:42.020Z,23.42
2018-09-21T07:40:48.751Z,23.42
2018-09-21T07:51:29.868Z,23.56
2018-09-21T07:53:10.812Z,23.52
2018-09-21T07:54:27.235Z,23.56
2018-09-21T07:55:31.339Z,23.52
2018-09-21T07:56:11.562Z,23.47
2018-09-21T07:56:53.129Z,23.42
2018-09-21T07:57:38.657Z,23.39
2018-09-21T07:58:23.212Z,23.56
2018-09-21T07:59:05.154Z,23.59
2018-09-21T07:59:47.556Z,23.41
2018-09-21T08:00:30.237Z,23.49
2018-09-21T08:09:36.791Z,23.23
2018-09-21T08:20:24.826Z,23.64
2018-09-21T08:21:20.674Z,23.75
2018-09-21T08:22:19.274Z,23.64
2018-09-21T08:23:24.765Z,23.59
2018-09-21T08:24:20.089Z,23.67
2018-09-21T08:25:39.641Z,23.75
2018-09-21T08:27:40.218Z,23.79
2018-09-21T08:28:50.946Z,23.74
2018-09-21T08:29:51.091Z,23.82
2018-09-21T08:30:53.876Z,23.77
2018-09-21T08:31:50.891Z,23.89
2018-09-21T08:45:21.022Z,23.12
2018-09-21T08:46:22.354Z,23.09
2018-09-21T08:47:28.550Z,22.94
2018-09-21T08:48:30.596Z,22.89
2018-09-21T08:49:37.127Z,22.79
2018-09-21T08:50:25.788Z,22.54
2018-09-21T08:51:06.067Z,22.23
2018-09-21T08:51:50.035Z,21.81
2018-09-21T08:52:32.089Z,21.42
2018-09-21T08:53:14.332Z,21.05
2018-09-21T08:53:56.513Z,20.88
2018-09-21T08:54:37.532Z,20.64
2018-09-21T08:55:19.607Z,20.42
2018-09-21T08:56:00.198Z,20.25
2018-09-21T08:56:43.706Z,20.07
2018-09-21T08:57:29.708Z,19.79
2018-09-21T08:58:10.941Z,19.57
2018-09-21T08:58:52.542Z,19.47
2018-09-21T08:59:33.190Z,19.24
2018-09-21T09:00:16.219Z,19.23
2018-09-21T09:00:57.341Z,19.02
2018-09-21T09:01:39.148Z,18.94
2018-09-21T09:02:21.680Z,18.87
2018-09-21T09:03:06.898Z,18.84
2018-09-21T09:05:07.077Z,18.6
2018-09-21T09:12:34.447Z,17.58
2018-09-21T09:13:14.626Z,17.43
2018-09-21T09:13:56.009Z,17.39
2018-09-21T09:14:36.377Z,17.3
2018-09-21T09:15:17.120Z,17.22
2018-09-21T09:15:57.758Z,17.15
2018-09-21T09:16:39.040Z,17.2
2018-09-21T09:17:20.467Z,17.17
2018-09-21T09:18:01.811Z,17.18
2018-09-21T09:18:42.607Z,17.15
2018-09-21T09:19:23.939Z,17.1
2018-09-21T09:20:04.781Z,17.18
2018-09-21T09:20:46.381Z,17.15
2018-09-21T09:21:27.810Z,17.1
2018-09-21T09:22:08.359Z,17.18
2018-09-21T09:22:48.840Z,17.09
2018-09-21T09:23:29.945Z,17.14
2018-09-21T09:24:10.895Z,17.17
2018-09-21T09:24:51.473Z,17.15
2018-09-21T09:25:32.494Z,17.12
2018-09-21T09:26:13.588Z,17.15
2018-09-21T09:26:54.823Z,17.09
2018-09-21T09:27:36.459Z,17.15
2018-09-21T09:28:17.095Z,17.14
2018-09-21T09:28:58.708Z,17.15
2018-09-21T09:29:39.867Z,17.06
2018-09-21T09:30:20.191Z,17.1
2018-09-21T09:32:25.847Z,17.1
2018-09-21T09:33:23.906Z,16.9
2018-09-21T09:34:28.790Z,16.92
2018-09-21T09:35:26.193Z,16.92
2018-09-21T09:36:23.365Z,16.98
2018-09-21T09:39:02.213Z,16.92
2018-09-21T09:39:59.100Z,16.88
2018-09-21T09:40:55.810Z,16.95
2018-09-21T09:41:54.985Z,17.02
2018-09-21T09:42:52.883Z,16.96
2018-09-21T09:43:59.891Z,17.03
2018-09-21T09:52:49.279Z,16.78
2018-09-21T09:59:09.761Z,16.77
2018-09-21T10:00:05.689Z,16.72
2018-09-21T10:01:11.037Z,16.67
2018-09-21T10:02:09.519Z,16.63
2018-09-21T10:03:02.689Z,16.6
2018-09-21T10:04:00.952Z,16.63
2018-09-21T10:05:04.076Z,16.6
2018-09-21T10:06:11.342Z,16.59
2018-09-21T10:07:05.292Z,16.54
2018-09-21T10:08:03.706Z,16.51
2018-09-21T10:09:24.380Z,16.55
2018-09-21T10:10:38.362Z,16.65
2018-09-21T10:11:38.265Z,16.6
2018-09-21T10:13:55.380Z,16.69
2018-09-21T10:14:54.750Z,16.59
2018-09-21T10:15:50.363Z,16.63
2018-09-21T10:16:51.960Z,16.62
2018-09-21T10:18:48.676Z,16.67
2018-09-21T10:19:31.380Z,16.77
2018-09-21T10:20:12.179Z,16.78
2018-09-21T10:20:53.391Z,16.78
2018-09-21T10:21:35.326Z,16.81
2018-09-21T10:22:19.192Z,16.8
2018-09-21T10:23:01.886Z,16.8
2018-09-21T10:23:42.972Z,16.81
2018-09-21T10:24:24.067Z,16.8
2018-09-21T10:25:06.823Z,16.82
2018-09-21T10:25:47.050Z,16.88
2018-09-21T10:26:31.021Z,16.92
2018-09-21T11:07:16.275Z,18.07
2018-09-21T11:08:08.492Z,18.13
2018-09-21T11:09:01.399Z,18.14
2018-09-21T11:09:54.536Z,18.26
2018-09-21T11:10:48.711Z,18.26
2018-09-21T11:11:42.006Z,18.34
2018-09-21T11:12:34.444Z,18.39
2018-09-21T11:13:26.908Z,18.5
2018-09-21T11:14:21.512Z,18.44
2018-09-21T11:15:14.047Z,18.41
2018-09-21T11:16:08.903Z,18.54
2018-09-21T11:17:02.911Z,18.59
2018-09-21T11:17:55.408Z,18.59
2018-09-21T11:18:47.881Z,18.87
2018-09-21T11:19:41.469Z,18.79
2018-09-21T11:21:55.477Z,18.89
2018-09-21T11:23:48.114Z,19.02
2018-09-21T11:25:31.508Z,18.99
2018-09-21T11:26:32.215Z,19.12
2018-09-21T11:27:46.826Z,19.23
2018-09-21T11:28:53.258Z,19.27
2018-09-21T11:29:48.999Z,19.25
2018-09-21T11:30:44.231Z,19.49
2018-09-21T11:31:39.340Z,19.68
2018-09-21T11:32:32.735Z,20.02
2018-09-21T11:34:26.272Z,20.5
2018-09-21T11:35:24.976Z,20.96
2018-09-21T11:36:25.185Z,21.22
2018-09-21T11:37:25.078Z,21.42
2018-09-21T11:38:19.318Z,21.61
2018-09-21T11:39:14.029Z,21.63
2018-09-21T11:41:22.674Z,21.99
2018-09-21T11:42:15.282Z,22.11
2018-09-21T11:44:18.973Z,22.24
2018-09-21T11:46:31.904Z,22.05
2018-09-21T11:47:12.509Z,22.06
2018-09-21T11:47:52.807Z,22.09
2018-09-21T11:48:33.835Z,22.08
2018-09-21T11:49:14.585Z,22.04
2018-09-21T11:49:54.705Z,22.08
2018-09-21T11:50:35.122Z,21.98
2018-09-21T11:51:15.862Z,21.91
2018-09-21T11:51:56.163Z,21.85
2018-09-21T11:52:36.615Z,21.74
2018-09-21T11:53:17.894Z,21.61
2018-09-21T11:53:58.403Z,21.59
2018-09-21T11:54:38.770Z,21.51
2018-09-21T11:55:19.496Z,21.31
2018-09-21T11:56:00.053Z,21.33
2018-09-21T11:56:40.345Z,21.13
2018-09-21T11:57:20.736Z,21.16
2018-09-21T11:58:02.128Z,21.13
2018-09-21T11:58:42.564Z,21.12
2018-09-21T11:59:22.888Z,21.19
2018-09-21T12:00:03.396Z,21.09
2018-09-21T12:00:43.803Z,20.93
2018-09-21T12:01:24.871Z,20.9
2018-09-21T12:02:05.410Z,20.82
2018-09-21T12:02:45.828Z,20.81
2018-09-21T12:03:26.896Z,20.78
2018-09-21T12:04:07.212Z,20.78
2018-09-21T12:04:47.740Z,20.64
2018-09-21T12:05:28.124Z,20.64
2018-09-21T12:06:08.530Z,20.54
2018-09-21T12:06:48.943Z,20.31
2018-09-21T12:07:29.902Z,20.16
2018-09-21T12:08:10.386Z,20.05
2018-09-21T12:08:50.837Z,19.92
2018-09-21T12:09:31.355Z,19.9
2018-09-21T12:10:11.894Z,19.95
2018-09-21T12:10:52.324Z,19.86
2018-09-21T12:11:33.000Z,19.86
2018-09-21T12:12:13.635Z,19.85
2018-09-21T12:12:54.109Z,19.68
2018-09-21T12:13:34.814Z,19.75
2018-09-21T12:14:15.270Z,19.7
2018-09-21T12:14:56.402Z,19.78
2018-09-21T12:15:36.988Z,19.92
2018-09-21T12:16:18.002Z,19.95
2018-09-21T12:16:58.578Z,20.05
2018-09-21T12:17:39.567Z,20.13
2018-09-21T12:18:20.801Z,20.04
2018-09-21T12:19:02.100Z,19.98
2018-09-21T12:19:42.658Z,19.94
2018-09-21T12:20:23.084Z,19.94
2018-09-21T12:23:20.349Z,20.17
2018-09-21T12:24:00.919Z,20.07
2018-09-21T12:24:41.421Z,20.12
2018-09-21T12:25:21.821Z,20.05
2018-09-21T12:26:02.349Z,20.01
2018-09-21T12:26:42.730Z,19.87
2018-09-21T12:27:23.136Z,20.04
2018-09-21T12:28:03.572Z,20.04
2018-09-21T12:28:44.163Z,19.98
2018-09-21T12:29:24.686Z,19.94
2018-09-21T12:30:05.292Z,20.04
2018-09-21T12:30:45.733Z,20.04
2018-09-21T12:31:26.247Z,20.05
2018-09-21T12:32:06.600Z,20.02
2018-09-21T12:32:47.245Z,19.97
2018-09-21T12:33:27.780Z,20.01
2018-09-21T12:34:08.280Z,20.1
2018-09-21T12:34:48.936Z,19.95
2018-09-21T12:35:29.408Z,19.97
2018-09-21T12:36:09.971Z,20.02
2018-09-21T12:36:50.438Z,19.97
2018-09-21T12:37:30.934Z,19.87
2018-09-21T12:38:11.275Z,19.83
2018-09-21T12:38:51.698Z,19.82
2018-09-21T12:39:32.219Z,19.9
2018-09-21T12:40:12.610Z,19.94
2018-09-21T12:40:53.186Z,19.97
2018-09-21T12:41:33.705Z,19.9
2018-09-21T12:42:14.128Z,20
2018-09-21T12:42:54.718Z,20.04
2018-09-21T12:43:35.073Z,20.02
2018-09-21T12:44:15.512Z,20.05
2018-09-21T12:44:56.324Z,20.08
2018-09-21T12:45:37.542Z,20.08
2018-09-21T12:46:17.943Z,20.02
2018-09-21T12:46:58.366Z,19.98
2018-09-21T12:47:38.797Z,20.12
2018-09-21T12:48:19.258Z,20.08
2018-09-21T12:48:59.764Z,20.08
2018-09-21T12:49:40.374Z,20.08
2018-09-21T12:50:20.948Z,20.04
2018-09-21T12:51:01.766Z,19.94
2018-09-21T12:51:42.138Z,19.86
2018-09-21T12:52:22.601Z,19.87
2018-09-21T12:53:03.161Z,19.76
2018-09-21T12:53:43.646Z,19.8
2018-09-21T12:54:24.084Z,19.82
2018-09-21T12:55:04.481Z,19.78
2018-09-21T12:55:45.066Z,19.86
2018-09-21T12:57:33.219Z,19.87
2018-09-21T12:58:14.394Z,19.86
2018-09-21T12:58:55.099Z,19.76
2018-09-21T12:59:35.349Z,19.9
2018-09-21T13:00:16.069Z,19.76
2018-09-21T13:02:59.635Z,19.76
2018-09-21T13:03:54.738Z,19.92
2018-09-21T13:04:50.335Z,19.95
2018-09-21T13:05:42.748Z,20.07
2018-09-21T13:06:36.559Z,19.92
2018-09-21T13:07:29.299Z,20.08
2018-09-21T13:08:29.494Z,20.02
2018-09-21T13:09:22.829Z,20.05
2018-09-21T13:10:15.409Z,20.17
2018-09-21T13:11:07.768Z,20.07
2018-09-21T13:12:00.534Z,20.1
2018-09-21T13:12:52.916Z,20.15
2018-09-21T13:13:45.553Z,20.27
2018-09-21T13:14:38.859Z,20.26
2018-09-21T13:15:31.181Z,20.19
2018-09-21T13:16:23.755Z,20.1
2018-09-21T13:17:16.417Z,20.05
2018-09-21T13:18:09.410Z,20.13
2018-09-21T13:19:02.998Z,20.12
2018-09-21T13:19:55.652Z,20.02
2018-09-21T13:20:49.159Z,20.15
2018-09-21T13:21:41.631Z,20.08
2018-09-21T13:22:35.029Z,20.07
2018-09-21T13:23:27.257Z,19.86
2018-09-21T13:24:20.933Z,19.94
2018-09-21T13:25:14.116Z,19.89
2018-09-21T13:26:06.895Z,19.83
2018-09-21T13:26:59.510Z,19.9
2018-09-21T13:27:52.870Z,19.76
2018-09-21T13:28:45.440Z,19.72
2018-09-21T13:29:38.454Z,19.72
2018-09-21T13:30:31.079Z,19.68
2018-09-21T13:31:23.660Z,19.89
2018-09-21T13:32:16.301Z,19.9
2018-09-21T13:33:08.753Z,19.79
2018-09-21T13:34:01.308Z,19.78
2018-09-21T13:34:53.296Z,19.8
2018-09-21T13:35:45.575Z,19.79
2018-09-21T13:36:38.121Z,19.8
2018-09-21T13:37:30.910Z,19.67
2018-09-21T13:38:23.184Z,19.76
2018-09-21T13:39:15.938Z,19.8
2018-09-21T13:40:08.192Z,19.82
2018-09-21T13:41:00.225Z,19.78
2018-09-21T13:41:52.420Z,19.85
2018-09-21T13:42:45.122Z,19.6
2018-09-21T13:43:38.657Z,19.57
2018-09-21T13:44:31.378Z,19.53
2018-09-21T13:45:24.937Z,19.5
2018-09-21T13:46:17.305Z,19.62
2018-09-21T13:47:09.834Z,19.58
2018-09-21T13:48:02.650Z,19.62
2018-09-21T13:48:55.241Z,19.62
2018-09-21T13:49:47.658Z,19.62
2018-09-21T13:50:41.421Z,19.61
2018-09-21T13:51:33.695Z,19.57
2018-09-21T13:52:26.833Z,19.62
2018-09-21T13:53:19.277Z,19.57
2018-09-21T13:54:11.727Z,19.7
2018-09-21T13:55:03.729Z,19.64
2018-09-21T13:55:56.150Z,19.64