createdAt,value
2017-07-08T00:01:23.103Z,21.60
2017-07-08T00:03:50.560Z,21.60
2017-07-08T00:06:18.034Z,21.60
2017-07-08T00:08:45.646Z,21.50
2017-07-08T00:11:13.101Z,21.50
2017-07-08T00:13:43.399Z,21.50
2017-07-08T00:16:11.607Z,21.40
2017-07-08T00:18:39.107Z,21.40
2017-07-08T00:21:06.555Z,21.40
2017-07-08T00:23:34.019Z,21.40
2017-07-08T00:26:02.215Z,21.30
2017-07-08T00:28:29.683Z,21.30
2017-07-08T00:30:57.133Z,21.20
2017-07-08T00:33:25.373Z,21.30
2017-07-08T00:35:52.935Z,21.30
2017-07-08T00:38:20.492Z,21.40
2017-07-08T00:40:50.603Z,21.40
2017-07-08T00:43:18.579Z,21.40
2017-07-08T00:45:46.180Z,21.30
2017-07-08T00:48:13.953Z,21.20
2017-07-08T00:50:42.248Z,21.20
2017-07-08T00:53:10.559Z,21.10
2017-07-08T00:55:38.030Z,21.10
2017-07-08T00:58:06.692Z,21.00
2017-07-08T01:00:36.377Z,21.00
2017-07-08T01:03:03.930Z,20.90
2017-07-08T01:05:31.382Z,20.80
2017-07-08T01:08:00.264Z,20.80
2017-07-08T01:10:33.989Z,20.90
2017-07-08T01:13:01.526Z,20.90
2017-07-08T01:15:30.555Z,20.90
2017-07-08T01:17:58.010Z,20.90
2017-07-08T01:20:25.557Z,20.90
2017-07-08T01:22:53.030Z,20.90
2017-07-08T01:25:20.490Z,20.80
2017-07-08T01:27:48.715Z,20.90
2017-07-08T01:30:16.187Z,20.90
2017-07-08T01:32:43.666Z,20.80
2017-07-08T01:35:11.134Z,20.90
2017-07-08T01:37:38.594Z,20.80
2017-07-08T01:40:06.055Z,20.80
2017-07-08T01:42:34.322Z,20.70
2017-07-08T01:45:01.782Z,20.60
2017-07-08T01:47:30.038Z,20.60
2017-07-08T01:49:57.506Z,20.60
2017-07-08T01:52:25.736Z,20.50
2017-07-08T01:54:53.305Z,20.50
2017-07-08T01:57:20.760Z,20.50
2017-07-08T01:59:48.218Z,20.50
2017-07-08T02:02:15.808Z,20.50
2017-07-08T02:04:43.266Z,20.60
2017-07-08T02:07:10.735Z,20.50
2017-07-08T02:09:38.994Z,20.50
2017-07-08T02:12:07.216Z,20.60
2017-07-08T02:14:34.673Z,20.50
2017-07-08T02:17:02.140Z,20.70
2017-07-08T02:19:29.627Z,20.70
2017-07-08T02:21:57.090Z,20.60
2017-07-08T02:24:24.547Z,20.50
2017-07-08T02:26:52.020Z,20.30
2017-07-08T02:29:20.270Z,20.30
2017-07-08T02:31:47.763Z,20.30
2017-07-08T02:34:15.219Z,20.30
2017-07-08T02:36:44.273Z,20.10
2017-07-08T02:39:11.739Z,20.10
2017-07-08T02:41:39.194Z,20.10
2017-07-08T02:44:06.658Z,20.00
2017-07-08T02:46:34.211Z,20.00
2017-07-08T02:49:01.666Z,19.90
2017-07-08T02:51:29.218Z,19.70
2017-07-08T02:53:56.682Z,19.70
2017-07-08T02:56:24.242Z,19.50
2017-07-08T02:58:51.703Z,19.50
2017-07-08T03:01:19.163Z,19.60
2017-07-08T03:03:46.626Z,19.60
2017-07-08T03:06:14.847Z,19.60
2017-07-08T03:08:42.342Z,19.60
2017-07-08T03:11:09.794Z,19.60
2017-07-08T03:13:37.566Z,19.50
2017-07-08T03:16:05.029Z,19.40
2017-07-08T03:18:32.482Z,19.40
2017-07-08T03:21:00.750Z,19.20
2017-07-08T03:23:28.196Z,19.20
2017-07-08T03:25:55.672Z,19.20
2017-07-08T03:28:23.224Z,19.20
2017-07-08T03:30:50.778Z,19.20
2017-07-08T03:33:18.365Z,19.10
2017-07-08T03:35:45.821Z,19.00
2017-07-08T03:38:13.347Z,19.00
2017-07-08T03:40:40.802Z,18.90
2017-07-08T03:43:08.275Z,18.80
2017-07-08T03:45:36.539Z,18.80
2017-07-08T03:48:04.002Z,18.80
2017-07-08T03:50:31.546Z,18.80
2017-07-08T03:52:59.017Z,18.80
2017-07-08T03:55:26.475Z,18.80
2017-07-08T03:57:54.023Z,18.90
2017-07-08T04:00:21.575Z,19.00
2017-07-08T04:02:49.041Z,19.00
2017-07-08T04:05:16.494Z,19.10
2017-07-08T04:07:45.463Z,19.10
2017-07-08T04:10:12.916Z,19.10
2017-07-08T04:12:40.399Z,19.20
2017-07-08T04:15:07.851Z,19.20
2017-07-08T04:17:35.304Z,19.30
2017-07-08T04:20:02.866Z,19.30
2017-07-08T04:22:30.330Z,19.50
2017-07-08T04:24:57.778Z,19.70
2017-07-08T04:27:25.241Z,19.80
2017-07-08T04:29:52.794Z,20.30
2017-07-08T07:32:38.703Z,27.70
2017-07-08T07:35:06.154Z,27.70
2017-07-08T07:37:33.609Z,27.40
2017-07-08T07:40:01.055Z,27.50
2017-07-08T07:42:28.536Z,27.80
2017-07-08T07:44:55.991Z,27.80
2017-07-08T07:47:23.556Z,27.80
2017-07-08T07:49:51.114Z,27.60
2017-07-08T07:52:18.569Z,27.70
2017-07-08T07:54:46.130Z,27.50
2017-07-08T07:57:13.683Z,27.60
2017-07-08T07:59:41.496Z,27.80
2017-07-08T08:02:09.244Z,27.70
2017-07-08T08:04:37.499Z,27.80
2017-07-08T08:07:05.052Z,27.80
2017-07-08T08:09:32.626Z,27.60
2017-07-08T08:12:00.075Z,27.60
2017-07-08T08:14:27.535Z,27.90
2017-07-08T08:16:54.991Z,28.00
2017-07-08T08:19:22.475Z,28.10
2017-07-08T08:21:50.714Z,28.10
2017-07-08T08:24:18.173Z,28.10
2017-07-08T08:26:45.622Z,28.00
2017-07-08T08:29:13.074Z,28.20
2017-07-08T08:31:40.546Z,28.50
2017-07-08T08:34:08.005Z,28.70
2017-07-08T08:36:36.897Z,28.50
2017-07-08T08:39:05.222Z,28.80
2017-07-08T08:41:32.736Z,28.80
2017-07-08T08:44:00.979Z,29.10
2017-07-08T08:46:28.572Z,29.10
2017-07-08T08:48:56.047Z,29.20
2017-07-08T08:51:23.552Z,29.00
2017-07-08T08:53:51.089Z,29.20
2017-07-08T08:56:18.632Z,29.30
2017-07-08T08:58:46.142Z,29.40
2017-07-08T09:01:13.614Z,29.50
2017-07-08T09:03:42.786Z,29.60
2017-07-08T09:06:10.284Z,29.60
2017-07-08T09:08:40.231Z,29.70
2017-07-08T09:11:08.197Z,29.50
2017-07-08T09:13:39.002Z,29.60
2017-07-08T09:16:08.787Z,29.80
2017-07-08T09:18:36.393Z,29.80
2017-07-08T09:21:11.050Z,30.10
2017-07-08T09:23:38.517Z,30.10
2017-07-08T09:26:05.966Z,30.10
2017-07-08T09:28:33.424Z,30.00
2017-07-08T09:31:00.882Z,30.10
2017-07-08T09:33:28.443Z,30.10
2017-07-08T09:35:55.894Z,29.90
2017-07-08T09:38:23.353Z,30.00
2017-07-08T09:40:50.803Z,30.10
2017-07-08T09:43:18.250Z,30.20
2017-07-08T09:45:45.729Z,30.00
2017-07-08T09:48:13.886Z,30.10
2017-07-08T09:50:41.338Z,30.10
2017-07-08T09:53:08.787Z,30.50
2017-07-08T09:55:38.511Z,30.80
2017-07-08T09:58:05.954Z,30.90
2017-07-08T10:00:35.993Z,31.20
2017-07-08T10:03:05.312Z,31.10
2017-07-08T10:05:33.543Z,31.40
2017-07-08T10:08:02.006Z,31.40
2017-07-08T10:10:30.070Z,30.90
2017-07-08T10:13:02.240Z,30.60
2017-07-08T10:15:33.657Z,30.70
2017-07-08T10:18:04.117Z,31.00
2017-07-08T10:20:31.615Z,31.00
2017-07-08T10:22:59.270Z,31.30
2017-07-08T10:25:26.726Z,31.30
2017-07-08T10:27:57.458Z,31.10
2017-07-08T10:30:26.921Z,30.90
2017-07-08T10:32:58.500Z,30.50
2017-07-08T10:35:27.370Z,30.40
2017-07-08T10:37:54.826Z,30.50
2017-07-08T10:40:22.993Z,30.70
2017-07-08T10:42:50.878Z,30.90
2017-07-08T10:45:18.484Z,30.50
2017-07-08T10:47:46.849Z,30.30
2017-07-08T10:50:14.302Z,30.30
2017-07-08T10:52:41.763Z,30.40
2017-07-08T10:55:09.411Z,30.60
2017-07-08T10:57:36.890Z,31.00
2017-07-08T11:00:05.149Z,31.50
2017-07-08T11:02:32.687Z,31.40
2017-07-08T11:05:00.153Z,31.70
2017-07-08T11:07:27.615Z,31.70
2017-07-08T11:09:56.091Z,31.50
2017-07-08T11:12:23.555Z,31.70
2017-07-08T11:14:51.006Z,31.70
2017-07-08T11:17:18.465Z,31.80
2017-07-08T11:19:45.935Z,32.10
2017-07-08T11:22:14.162Z,32.30
2017-07-08T11:24:41.626Z,32.30
2017-07-08T11:27:09.072Z,32.20
2017-07-08T11:29:36.548Z,32.00
2017-07-08T11:32:04.027Z,31.90
2017-07-08T11:34:31.558Z,31.80
2017-07-08T11:36:59.810Z,31.70
2017-07-08T11:39:27.303Z,31.70
2017-07-08T11:41:54.773Z,31.60
2017-07-08T11:44:22.231Z,31.80
2017-07-08T11:46:50.489Z,31.90
2017-07-08T11:49:17.954Z,31.90
2017-07-08T11:51:45.430Z,32.20
2017-07-08T11:54:13.643Z,31.90
2017-07-08T11:56:41.121Z,31.90
2017-07-08T11:59:08.687Z,32.20
2017-07-08T12:01:36.152Z,32.50
2017-07-08T12:04:03.609Z,32.80
2017-07-08T12:06:31.076Z,32.60
2017-07-08T12:08:59.540Z,32.60
2017-07-08T12:11:28.367Z,32.60
2017-07-08T12:13:55.883Z,32.40
2017-07-08T12:16:23.438Z,32.70
2017-07-08T12:18:50.993Z,33.00
2017-07-08T12:21:18.453Z,33.30
2017-07-08T12:23:47.877Z,33.60
2017-07-08T12:26:15.575Z,33.50
2017-07-08T12:28:43.041Z,33.40
2017-07-08T12:31:10.490Z,33.20
2017-07-08T12:33:37.995Z,32.70
2017-07-08T12:36:05.450Z,32.20
2017-07-08T12:38:32.906Z,31.80
2017-07-08T12:41:00.563Z,31.20
2017-07-08T12:43:28.027Z,31.00
2017-07-08T12:45:55.576Z,30.70
2017-07-08T12:48:29.608Z,30.40
2017-07-08T12:50:57.054Z,30.00
2017-07-08T12:53:24.805Z,29.60
2017-07-08T12:55:53.176Z,29.00
2017-07-08T12:58:20.632Z,27.90
2017-07-08T13:00:48.103Z,27.80
2017-07-08T13:03:15.550Z,27.90
2017-07-08T13:05:43.110Z,28.00
2017-07-08T13:08:10.569Z,27.50
2017-07-08T13:10:38.334Z,26.90
2017-07-08T13:13:05.793Z,26.70
2017-07-08T13:15:33.246Z,27.10
2017-07-08T13:18:00.767Z,27.60
2017-07-08T13:20:28.242Z,28.10
2017-07-08T13:22:55.698Z,28.60
2017-07-08T13:25:23.145Z,29.20
2017-07-08T13:27:50.614Z,29.90
2017-07-08T13:30:18.066Z,30.60
2017-07-08T13:32:45.667Z,30.80
2017-07-08T13:35:13.914Z,31.20
2017-07-08T13:37:41.374Z,31.20
2017-07-08T13:40:08.825Z,31.30
2017-07-08T13:42:36.283Z,31.20
2017-07-08T13:45:03.746Z,31.20
2017-07-08T13:47:31.194Z,31.30
2017-07-08T13:49:58.649Z,31.40
2017-07-08T13:52:26.224Z,31.30
2017-07-08T13:54:53.660Z,31.40
2017-07-08T13:57:21.114Z,31.70
2017-07-08T13:59:48.584Z,31.90
2017-07-08T14:02:16.043Z,32.10
2017-07-08T14:04:43.565Z,32.00
2017-07-08T14:07:11.722Z,32.30
2017-07-08T14:09:39.221Z,32.30
2017-07-08T14:12:06.682Z,32.40
2017-07-08T14:14:34.238Z,32.50
2017-07-08T14:19:36.301Z,31.10
2017-07-08T14:22:03.835Z,31.00
2017-07-08T14:24:31.286Z,30.80
2017-07-08T14:26:58.774Z,30.50
2017-07-08T14:29:26.224Z,30.60
2017-07-08T14:31:53.687Z,30.80
2017-07-08T14:34:22.699Z,31.30
2017-07-08T14:36:50.943Z,31.80
2017-07-08T14:39:18.399Z,31.80
2017-07-08T14:41:45.867Z,31.70
2017-07-08T14:44:13.323Z,31.80
2017-07-08T14:46:40.794Z,32.20
2017-07-08T14:49:08.250Z,32.30
2017-07-08T14:51:36.494Z,32.80
2017-07-08T14:54:03.954Z,32.80
2017-07-08T14:56:31.406Z,33.00
2017-07-08T14:58:59.582Z,32.70
2017-07-08T15:01:27.039Z,32.50
2017-07-08T15:03:56.095Z,32.20
2017-07-08T15:06:23.554Z,31.80
2017-07-08T15:08:51.050Z,31.80
2017-07-08T15:11:18.506Z,32.10
2017-07-08T15:13:45.970Z,32.60
2017-07-08T15:16:13.428Z,33.00
2017-07-08T15:18:40.887Z,32.60
2017-07-08T15:21:08.350Z,32.50
2017-07-08T15:23:37.294Z,32.60
2017-07-08T15:26:04.753Z,32.50
2017-07-08T15:28:34.652Z,32.50
2017-07-08T15:31:02.118Z,32.60
2017-07-08T15:33:31.143Z,32.60
2017-07-08T15:35:58.598Z,32.60
2017-07-08T15:38:26.158Z,32.50
2017-07-08T15:40:53.637Z,32.60
2017-07-08T15:43:21.094Z,32.60
2017-07-08T15:45:49.332Z,32.80
2017-07-08T15:48:16.791Z,32.70
2017-07-08T15:50:44.246Z,32.40
2017-07-08T15:53:11.711Z,32.00
2017-07-08T15:55:39.160Z,31.90
2017-07-08T15:58:06.724Z,32.30
2017-07-08T16:00:34.175Z,32.60
2017-07-08T16:03:01.748Z,32.80
2017-07-08T16:05:29.299Z,32.80
2017-07-08T16:07:56.756Z,32.20
2017-07-08T16:10:24.277Z,31.90
2017-07-08T16:12:51.933Z,31.90
2017-07-08T16:15:19.370Z,32.20
2017-07-08T16:17:47.614Z,32.10
2017-07-08T16:20:15.843Z,32.50
2017-07-08T16:22:44.523Z,32.40
2017-07-08T16:25:11.983Z,32.50
2017-07-08T16:27:39.434Z,32.60
2017-07-08T16:30:06.892Z,32.70
2017-07-08T16:32:34.347Z,32.80
2017-07-08T16:35:01.811Z,33.00
2017-07-08T16:37:29.258Z,32.80
2017-07-08T16:39:56.727Z,32.70
2017-07-08T16:42:24.175Z,32.70
2017-07-08T16:44:51.655Z,32.40
2017-07-08T16:47:19.102Z,32.30
2017-07-08T16:49:46.578Z,32.20
2017-07-08T16:52:14.031Z,32.40
2017-07-08T16:54:41.484Z,32.60
2017-07-08T16:57:08.948Z,32.30
2017-07-08T16:59:36.414Z,32.20
2017-07-08T17:02:04.639Z,32.30
2017-07-08T17:04:32.134Z,32.30
2017-07-08T17:06:59.613Z,32.50
2017-07-08T17:09:27.831Z,33.10
2017-07-08T17:11:55.291Z,33.10
2017-07-08T17:14:22.771Z,33.10
2017-07-08T17:16:50.222Z,32.90
2017-07-08T17:19:17.690Z,33.10
2017-07-08T17:21:45.141Z,33.00
2017-07-08T17:24:12.598Z,32.60
2017-07-08T17:26:40.061Z,32.60
2017-07-08T17:29:07.526Z,32.60
2017-07-08T17:31:35.066Z,32.50
2017-07-08T17:34:02.630Z,32.20
2017-07-08T17:36:30.087Z,31.80
2017-07-08T17:38:57.563Z,31.40
2017-07-08T17:41:25.819Z,30.90
2017-07-08T17:43:53.279Z,30.90
2017-07-08T17:46:20.742Z,30.80
2017-07-08T17:48:48.969Z,30.60
2017-07-08T17:51:16.437Z,30.50
2017-07-08T17:53:43.888Z,30.50
2017-07-08T17:56:11.341Z,30.50
2017-07-08T17:58:38.792Z,30.50
2017-07-08T18:01:06.250Z,30.40
2017-07-08T18:03:33.702Z,30.40
2017-07-08T18:06:01.162Z,30.30
2017-07-08T18:08:28.611Z,30.20
2017-07-08T18:10:56.112Z,30.10
2017-07-08T18:13:23.567Z,30.00
2017-07-08T18:15:51.018Z,29.90
2017-07-08T18:18:18.473Z,29.80
2017-07-08T18:20:45.935Z,29.70
2017-07-08T18:23:13.389Z,29.60
2017-07-08T18:25:40.843Z,29.50
2017-07-08T18:28:08.306Z,29.30
2017-07-08T18:30:35.758Z,29.20
2017-07-08T18:33:03.226Z,29.10
2017-07-08T18:35:30.675Z,28.90
2017-07-08T18:37:58.222Z,28.80
2017-07-08T18:40:26.650Z,28.80
2017-07-08T18:42:54.157Z,28.70
2017-07-08T18:45:21.606Z,28.60
2017-07-08T18:47:49.171Z,28.50
2017-07-08T18:50:16.728Z,28.40
2017-07-08T18:52:44.196Z,28.30
2017-07-08T18:55:11.655Z,28.20
2017-07-08T18:57:39.106Z,28.10
2017-07-08T19:00:06.568Z,28.00
2017-07-08T19:02:34.181Z,27.90
2017-07-08T19:05:01.633Z,27.80
2017-07-08T19:07:29.082Z,27.80
2017-07-08T19:09:56.539Z,27.70
2017-07-08T19:12:24.048Z,27.60
2017-07-08T19:14:51.515Z,27.50
2017-07-08T19:17:19.740Z,27.30
2017-07-08T19:19:47.235Z,27.30
2017-07-08T19:22:14.689Z,27.20
2017-07-08T19:24:42.138Z,27.10
2017-07-08T19:27:09.594Z,27.10
2017-07-08T19:29:37.157Z,27.00
2017-07-08T19:32:04.706Z,27.00
2017-07-08T19:34:32.162Z,26.90
2017-07-08T19:36:59.632Z,26.80
2017-07-08T19:39:27.091Z,26.80
2017-07-08T19:41:54.555Z,26.70
2017-07-08T19:44:22.817Z,26.50
2017-07-08T19:46:50.274Z,26.50
2017-07-08T19:49:17.740Z,26.40
2017-07-08T19:51:45.278Z,26.30
2017-07-08T19:54:12.848Z,26.20
2017-07-08T19:56:40.306Z,26.10
2017-07-08T19:59:07.771Z,26.00
2017-07-08T20:01:35.310Z,26.00
2017-07-08T20:04:02.868Z,26.00
2017-07-08T20:06:30.319Z,26.00
2017-07-08T20:08:57.885Z,25.90
2017-07-08T20:11:25.334Z,25.90
2017-07-08T20:13:52.894Z,25.80
2017-07-08T20:16:20.339Z,25.80
2017-07-08T20:18:47.823Z,25.70
2017-07-08T20:21:15.278Z,25.70
2017-07-08T20:23:42.727Z,25.60
2017-07-08T20:26:10.186Z,25.60
2017-07-08T20:28:37.939Z,25.50
2017-07-08T20:31:05.403Z,25.50
2017-07-08T20:33:32.856Z,25.50
2017-07-08T20:36:00.410Z,25.60
2017-07-08T20:38:27.868Z,25.60
2017-07-08T20:40:55.342Z,25.50
2017-07-08T20:43:23.559Z,25.40
2017-07-08T20:45:51.002Z,25.40
2017-07-08T20:48:18.467Z,25.40
2017-07-08T20:50:45.918Z,25.30
2017-07-08T20:53:13.430Z,25.20
2017-07-08T20:55:40.891Z,25.10
2017-07-08T20:58:08.351Z,25.00
2017-07-08T21:00:35.806Z,24.90
2017-07-08T21:03:03.349Z,24.90
2017-07-08T21:05:30.797Z,24.90
2017-07-08T21:07:58.264Z,24.90
2017-07-08T21:10:25.721Z,24.90
2017-07-08T21:12:53.281Z,24.90
2017-07-08T21:15:20.756Z,24.90
2017-07-08T21:17:48.975Z,24.90
2017-07-08T21:20:16.431Z,24.90
2017-07-08T21:22:43.922Z,24.90
2017-07-08T21:25:11.480Z,24.90
2017-07-08T21:27:38.932Z,25.00
2017-07-08T21:30:06.397Z,25.00
2017-07-08T21:32:33.850Z,25.00
2017-07-08T21:35:01.334Z,25.00
2017-07-08T21:37:29.546Z,24.90
2017-07-08T21:39:57.041Z,24.80
2017-07-08T21:42:24.511Z,24.80
2017-07-08T21:44:52.763Z,24.50
2017-07-08T21:47:20.226Z,24.50
2017-07-08T21:49:47.679Z,24.40
2017-07-08T21:52:15.130Z,24.30
2017-07-08T21:54:42.583Z,24.20
2017-07-08T21:57:10.147Z,24.30
2017-07-08T22:02:36.626Z,24.20
2017-07-08T22:05:04.844Z,24.00
2017-07-08T22:07:32.319Z,24.00
2017-07-08T22:10:04.215Z,23.90
2017-07-08T22:12:33.131Z,23.70
2017-07-08T22:15:00.586Z,23.70
2017-07-08T22:17:28.030Z,23.70
2017-07-08T22:19:55.499Z,23.60
2017-07-08T22:22:22.946Z,23.40
2017-07-08T22:24:50.799Z,23.30
2017-07-08T22:27:18.282Z,23.30
2017-07-08T22:29:45.782Z,23.20
2017-07-08T22:32:13.288Z,23.10
2017-07-08T22:34:42.969Z,23.10
2017-07-08T22:37:14.477Z,23.00
2017-07-08T22:39:49.858Z,23.00
2017-07-08T22:42:20.195Z,22.90
2017-07-08T22:44:47.693Z,22.90
2017-07-08T22:47:15.173Z,22.90
2017-07-08T22:49:42.679Z,22.90
2017-07-08T22:52:10.399Z,22.80
2017-07-08T22:54:37.989Z,22.90
2017-07-08T22:57:06.253Z,22.80
2017-07-08T22:59:34.550Z,22.90
2017-07-08T23:02:02.036Z,22.80
2017-07-08T23:04:29.529Z,22.70
2017-07-08T23:06:57.257Z,22.60
2017-07-08T23:09:24.739Z,22.40
2017-07-08T23:11:52.252Z,22.30
2017-07-08T23:14:20.580Z,22.20
2017-07-08T23:16:50.613Z,22.10
2017-07-08T23:19:18.874Z,22.10
2017-07-08T23:21:48.421Z,22.10
2017-07-08T23:24:16.070Z,22.00
2017-07-08T23:26:43.592Z,21.90
2017-07-08T23:29:11.159Z,21.80
2017-07-08T23:31:38.644Z,21.80
2017-07-08T23:34:07.021Z,21.80
2017-07-08T23:36:34.509Z,21.80
2017-07-08T23:39:02.006Z,21.80
2017-07-08T23:41:29.601Z,21.70
2017-07-08T23:43:57.155Z,21.70
2017-07-08T23:46:24.644Z,21.60
2017-07-08T23:48:52.143Z,21.40
2017-07-08T23:51:19.633Z,21.30
2017-07-08T23:53:47.185Z,21.20
2017-07-08T23:56:14.705Z,21.20
2017-07-08T23:58:42.188Z,21.20
