createdAt,value
2022-09-23T00:00:46.234Z,10.18
2022-09-23T00:01:46.304Z,10.20
2022-09-23T00:02:46.265Z,10.18
2022-09-23T00:03:46.197Z,10.22
2022-09-23T00:04:46.182Z,10.22
2022-09-23T00:05:46.172Z,10.22
2022-09-23T00:06:46.178Z,10.22
2022-09-23T00:07:46.142Z,10.23
2022-09-23T00:14:30.944Z,10.29
2022-09-23T00:15:30.902Z,10.29
2022-09-23T00:16:30.945Z,10.30
2022-09-23T00:17:30.872Z,10.32
2022-09-23T00:18:30.882Z,10.32
2022-09-23T00:19:30.841Z,10.30
2022-09-23T00:20:30.832Z,10.30
2022-09-23T00:21:30.843Z,10.32
2022-09-23T00:22:30.819Z,10.33
2022-09-23T00:23:30.790Z,10.34
2022-09-23T00:24:30.792Z,10.36
2022-09-23T00:25:30.770Z,10.38
2022-09-23T00:26:30.749Z,10.40
2022-09-23T00:27:30.761Z,10.40
2022-09-23T00:28:30.740Z,10.40
2022-09-23T00:29:30.722Z,10.42
2022-09-23T00:30:30.739Z,10.40
2022-09-23T00:31:30.706Z,10.41
2022-09-23T00:32:30.701Z,10.41
2022-09-23T00:33:30.663Z,10.44
2022-09-23T00:34:30.638Z,10.47
2022-09-23T00:35:30.615Z,10.47
2022-09-23T00:36:30.612Z,10.47
2022-09-23T00:37:30.617Z,10.51
2022-09-23T00:38:30.585Z,10.51
2022-09-23T00:39:30.576Z,10.51
2022-09-23T00:40:30.597Z,10.48
2022-09-23T00:41:30.543Z,10.47
2022-09-23T00:42:30.555Z,10.51
2022-09-23T00:43:30.524Z,10.51
2022-09-23T00:44:30.512Z,10.51
2022-09-23T00:45:30.491Z,10.52
2022-09-23T00:46:30.550Z,10.53
2022-09-23T00:47:30.483Z,10.55
2022-09-23T00:48:30.497Z,10.56
2022-09-23T00:49:30.433Z,10.60
2022-09-23T00:50:30.429Z,10.60
2022-09-23T00:51:30.412Z,10.61
2022-09-23T00:52:30.401Z,10.61
2022-09-23T00:53:30.399Z,10.60
2022-09-23T00:54:30.372Z,10.61
2022-09-23T00:55:30.360Z,10.60
2022-09-23T00:56:30.350Z,10.59
2022-09-23T00:57:30.330Z,10.63
2022-09-23T00:58:30.342Z,10.68
2022-09-23T00:59:30.309Z,10.70
2022-09-23T01:00:30.290Z,10.73
2022-09-23T01:01:30.336Z,10.74
2022-09-23T01:02:30.459Z,10.76
2022-09-23T01:03:30.276Z,10.78
2022-09-23T01:04:30.248Z,10.78
2022-09-23T01:05:30.229Z,10.82
2022-09-23T01:06:30.219Z,10.86
2022-09-23T01:07:30.198Z,10.88
2022-09-23T01:08:30.200Z,10.92
2022-09-23T01:09:30.199Z,10.96
2022-09-23T01:10:30.168Z,10.99
2022-09-23T01:11:30.167Z,10.99
2022-09-23T01:12:30.148Z,11.03
2022-09-23T01:13:30.127Z,11.09
2022-09-23T01:14:30.139Z,11.10
2022-09-23T01:15:30.106Z,11.11
2022-09-23T01:16:30.134Z,11.15
2022-09-23T01:17:30.068Z,11.17
2022-09-23T01:18:30.068Z,11.17
2022-09-23T01:19:30.066Z,11.17
2022-09-23T01:20:30.047Z,11.18
2022-09-23T01:21:30.017Z,11.17
2022-09-23T01:22:30.016Z,11.18
2022-09-23T01:23:29.997Z,11.18
2022-09-23T01:24:29.985Z,11.17
2022-09-23T01:25:29.987Z,11.17
2022-09-23T01:26:29.966Z,11.17
2022-09-23T01:27:29.944Z,11.17
2022-09-23T01:28:29.935Z,11.17
2022-09-23T01:29:29.929Z,11.14
2022-09-23T01:30:29.951Z,11.14
2022-09-23T01:31:29.894Z,11.11
2022-09-23T01:32:29.887Z,11.10
2022-09-23T01:33:29.863Z,11.10
2022-09-23T01:34:29.864Z,11.11
2022-09-23T01:35:29.853Z,11.14
2022-09-23T01:36:29.822Z,11.15
2022-09-23T01:37:29.812Z,11.15
2022-09-23T01:38:29.803Z,11.14
2022-09-23T01:39:29.802Z,11.11
2022-09-23T01:40:29.844Z,11.11
2022-09-23T01:41:29.762Z,11.15
2022-09-23T01:42:29.752Z,11.15
2022-09-23T01:43:29.734Z,11.17
2022-09-23T01:44:29.730Z,11.18
2022-09-23T01:45:29.715Z,11.21
2022-09-23T01:46:29.732Z,11.22
2022-09-23T01:47:29.701Z,11.25
2022-09-23T01:48:29.740Z,11.22
2022-09-23T01:49:29.652Z,11.22
2022-09-23T01:50:29.650Z,11.25
2022-09-23T01:51:29.650Z,11.24
2022-09-23T01:52:29.630Z,11.27
2022-09-23T01:53:29.612Z,11.29
2022-09-23T01:54:29.608Z,11.32
2022-09-23T01:55:29.579Z,11.32
2022-09-23T01:56:29.582Z,11.36
2022-09-23T01:57:29.555Z,11.39
2022-09-23T01:58:29.549Z,11.39
2022-09-23T01:59:29.532Z,11.40
2022-09-23T02:00:29.518Z,11.42
2022-09-23T02:01:29.566Z,11.39
2022-09-23T02:02:29.571Z,11.37
2022-09-23T02:03:29.479Z,11.39
2022-09-23T02:04:29.469Z,11.40
2022-09-23T02:05:29.448Z,11.39
2022-09-23T02:06:29.468Z,11.36
2022-09-23T02:07:29.429Z,11.35
2022-09-23T02:08:29.419Z,11.36
2022-09-23T02:09:29.397Z,11.35
2022-09-23T02:10:29.399Z,11.36
2022-09-23T02:11:29.376Z,11.37
2022-09-23T02:12:29.377Z,11.36
2022-09-23T02:13:29.348Z,11.35
2022-09-23T02:14:29.336Z,11.33
2022-09-23T02:15:29.326Z,11.32
2022-09-23T02:16:29.371Z,11.29
2022-09-23T02:17:29.306Z,11.29
2022-09-23T02:18:29.298Z,11.28
2022-09-23T02:19:29.272Z,11.28
2022-09-23T02:20:29.255Z,11.28
2022-09-23T02:21:29.245Z,11.27
2022-09-23T02:22:29.244Z,11.27
2022-09-23T02:23:29.240Z,11.25
2022-09-23T02:24:29.205Z,11.24
2022-09-23T02:25:29.195Z,11.22
2022-09-23T02:26:29.176Z,11.22
2022-09-23T02:27:29.184Z,11.22
2022-09-23T02:28:29.153Z,11.22
2022-09-23T02:29:29.154Z,11.22
2022-09-23T02:30:29.122Z,11.25
2022-09-23T02:31:29.137Z,11.25
2022-09-23T02:32:29.112Z,11.24
2022-09-23T02:33:29.083Z,11.24
2022-09-23T02:34:29.073Z,11.24
2022-09-23T02:35:29.062Z,11.22
2022-09-23T02:36:29.053Z,11.25
2022-09-23T02:37:29.058Z,11.24
2022-09-23T02:38:29.022Z,11.24
2022-09-23T02:39:29.011Z,11.27
2022-09-23T02:40:29.104Z,11.27
2022-09-23T02:41:28.991Z,11.28
2022-09-23T02:42:28.979Z,11.28
2022-09-23T02:43:28.949Z,11.27
2022-09-23T02:44:28.960Z,11.28
2022-09-23T02:45:29.018Z,11.27
2022-09-23T02:46:28.921Z,11.27
2022-09-23T02:47:28.924Z,11.28
2022-09-23T02:48:28.901Z,11.25
2022-09-23T02:49:28.879Z,11.28
2022-09-23T02:50:28.869Z,11.27
2022-09-23T02:51:28.895Z,11.29
2022-09-23T02:52:28.849Z,11.32
2022-09-23T02:53:28.840Z,11.32
2022-09-23T02:54:28.819Z,11.35
2022-09-23T02:55:28.798Z,11.36
2022-09-23T02:56:28.790Z,11.39
2022-09-23T02:57:28.778Z,11.39
2022-09-23T02:58:28.788Z,11.40
2022-09-23T02:59:28.749Z,11.39
2022-09-23T03:00:28.747Z,11.37
2022-09-23T03:01:28.811Z,11.39
2022-09-23T03:02:28.797Z,11.39
2022-09-23T03:03:28.717Z,11.37
2022-09-23T03:04:28.710Z,11.36
2022-09-23T03:05:28.675Z,11.35
2022-09-23T03:06:28.664Z,11.33
2022-09-23T03:07:28.648Z,11.29
2022-09-23T03:08:28.646Z,11.28
2022-09-23T03:09:28.615Z,11.27
2022-09-23T03:10:28.618Z,11.25
2022-09-23T03:11:28.658Z,11.25
2022-09-23T03:12:28.594Z,11.21
2022-09-23T03:13:29.507Z,11.22
2022-09-23T03:14:28.565Z,11.21
2022-09-23T03:15:28.554Z,11.18
2022-09-23T03:16:28.593Z,11.18
2022-09-23T03:17:28.514Z,11.19
2022-09-23T03:18:28.533Z,11.25
2022-09-23T03:19:28.504Z,11.27
2022-09-23T03:20:28.483Z,11.25
2022-09-23T03:21:28.473Z,11.27
2022-09-23T03:22:28.453Z,11.29
2022-09-23T03:23:28.452Z,11.32
2022-09-23T03:24:28.442Z,11.32
2022-09-23T03:25:28.423Z,11.29
2022-09-23T03:26:28.419Z,11.27
2022-09-23T03:27:28.392Z,11.27
2022-09-23T03:28:28.379Z,11.21
2022-09-23T03:29:28.381Z,11.21
2022-09-23T03:30:28.361Z,11.19
2022-09-23T03:31:28.363Z,11.21
2022-09-23T03:32:28.322Z,11.25
2022-09-23T03:33:28.975Z,11.24
2022-09-23T03:34:28.323Z,11.24
2022-09-23T03:35:28.300Z,11.24
2022-09-23T03:36:28.269Z,11.24
2022-09-23T03:37:28.270Z,11.24
2022-09-23T03:38:28.250Z,11.22
2022-09-23T03:39:28.251Z,11.22
2022-09-23T03:40:28.295Z,11.19
2022-09-23T03:41:28.209Z,11.18
2022-09-23T03:42:28.198Z,11.15
2022-09-23T03:43:28.190Z,11.14
2022-09-23T03:44:28.218Z,11.14
2022-09-23T03:45:28.205Z,11.10
2022-09-23T03:46:28.139Z,11.14
2022-09-23T03:47:28.140Z,11.14
2022-09-23T03:48:28.119Z,11.11
2022-09-23T03:49:28.119Z,11.11
2022-09-23T03:50:28.087Z,11.07
2022-09-23T03:51:28.078Z,11.07
2022-09-23T03:52:28.069Z,11.07
2022-09-23T03:53:28.057Z,11.06
2022-09-23T03:54:28.057Z,11.06
2022-09-23T03:55:28.035Z,11.03
2022-09-23T03:56:28.018Z,11.04
2022-09-23T03:57:28.006Z,11.03
2022-09-23T03:58:27.989Z,11.03
2022-09-23T03:59:27.989Z,11.00
2022-09-23T04:00:27.962Z,10.99
2022-09-23T04:01:28.017Z,10.97
2022-09-23T04:02:27.971Z,10.97
2022-09-23T04:03:27.925Z,10.97
2022-09-23T04:04:27.935Z,10.97
2022-09-23T04:05:27.906Z,10.94
2022-09-23T04:06:27.885Z,10.94
2022-09-23T04:07:27.874Z,10.91
2022-09-23T04:08:27.854Z,10.92
2022-09-23T04:09:27.845Z,10.91
2022-09-23T04:10:27.974Z,10.89
2022-09-23T04:11:27.824Z,10.89
2022-09-23T04:12:27.804Z,10.88
2022-09-23T04:13:27.818Z,10.86
2022-09-23T04:14:27.793Z,10.88
2022-09-23T04:15:27.783Z,10.86
2022-09-23T04:16:27.984Z,10.88
2022-09-23T04:17:27.743Z,10.88
2022-09-23T04:18:27.734Z,10.86
2022-09-23T04:19:27.722Z,10.85
2022-09-23T04:20:27.721Z,10.85
2022-09-23T04:21:27.702Z,10.85
2022-09-23T04:22:27.682Z,10.85
2022-09-23T04:23:27.673Z,10.84
2022-09-23T04:24:27.651Z,10.81
2022-09-23T04:25:27.650Z,10.81
2022-09-23T04:26:27.641Z,10.79
2022-09-23T04:27:27.618Z,10.79
2022-09-23T04:28:27.610Z,10.78
2022-09-23T04:29:27.592Z,10.76
2022-09-23T04:30:27.587Z,10.76
2022-09-23T04:31:27.620Z,10.76
2022-09-23T04:32:27.548Z,10.74
2022-09-23T04:33:27.539Z,10.73
2022-09-23T04:34:27.520Z,10.73
2022-09-23T04:35:27.511Z,10.74
2022-09-23T04:36:27.519Z,10.73
2022-09-23T04:37:27.499Z,10.73
2022-09-23T04:38:27.470Z,10.73
2022-09-23T04:39:27.459Z,10.73
2022-09-23T04:40:27.521Z,10.71
2022-09-23T04:41:27.438Z,10.71
2022-09-23T04:42:27.429Z,10.71
2022-09-23T04:43:27.417Z,10.70
2022-09-23T04:44:27.398Z,10.67
2022-09-23T04:45:27.389Z,10.68
2022-09-23T04:46:27.425Z,10.66
2022-09-23T04:47:27.368Z,10.67
2022-09-23T04:48:27.338Z,10.68
2022-09-23T04:49:27.327Z,10.71
2022-09-23T04:50:27.324Z,10.71
2022-09-23T04:51:28.131Z,10.73
2022-09-23T04:52:27.312Z,10.78
2022-09-23T04:53:27.288Z,10.81
2022-09-23T04:54:27.266Z,10.82
2022-09-23T04:55:27.255Z,10.85
2022-09-23T04:56:27.238Z,10.85
2022-09-23T04:57:27.257Z,10.86
2022-09-23T04:58:27.217Z,10.88
2022-09-23T04:59:27.195Z,10.88
2022-09-23T05:00:27.187Z,10.89
2022-09-23T05:01:27.350Z,10.88
2022-09-23T05:02:27.240Z,10.88
2022-09-23T05:03:27.164Z,10.86
2022-09-23T05:04:27.145Z,10.86
2022-09-23T05:05:27.125Z,10.85
2022-09-23T05:06:27.130Z,10.86
2022-09-23T05:07:27.093Z,10.86
2022-09-23T05:08:27.093Z,10.84
2022-09-23T05:09:27.079Z,10.84
2022-09-23T05:10:27.066Z,10.82
2022-09-23T05:11:27.052Z,10.82
2022-09-23T05:12:27.045Z,10.81
2022-09-23T05:13:27.043Z,10.79
2022-09-23T05:14:27.003Z,10.78
2022-09-23T05:15:27.001Z,10.78
2022-09-23T05:16:27.026Z,10.76
2022-09-23T05:17:26.972Z,10.76
2022-09-23T05:18:26.951Z,10.74
2022-09-23T05:19:26.970Z,10.70
2022-09-23T05:20:26.922Z,10.71
2022-09-23T05:21:26.926Z,10.70
2022-09-23T05:22:26.900Z,10.70
2022-09-23T05:23:26.901Z,10.67
2022-09-23T05:24:26.892Z,10.68
2022-09-23T05:25:26.862Z,10.67
2022-09-23T05:26:26.850Z,10.67
2022-09-23T05:27:26.840Z,10.67
2022-09-23T05:28:26.820Z,10.67
2022-09-23T05:29:26.890Z,10.67
2022-09-23T05:30:26.808Z,10.66
2022-09-23T05:31:26.894Z,10.68
2022-09-23T05:32:26.770Z,10.68
2022-09-23T05:33:26.760Z,10.68
2022-09-23T05:34:26.780Z,10.68
2022-09-23T05:35:26.728Z,10.71
2022-09-23T05:36:26.727Z,10.73
2022-09-23T05:37:26.718Z,10.74
2022-09-23T05:38:26.699Z,10.74
2022-09-23T05:39:26.697Z,10.74
2022-09-23T05:40:26.743Z,10.74
2022-09-23T05:41:26.667Z,10.74
2022-09-23T05:42:26.638Z,10.70
2022-09-23T05:43:26.629Z,10.68
2022-09-23T05:44:26.656Z,10.67
2022-09-23T05:45:27.035Z,10.67
2022-09-23T05:46:26.617Z,10.67
2022-09-23T05:47:26.588Z,10.66
2022-09-23T05:48:26.568Z,10.66
2022-09-23T05:49:42.647Z,10.66
2022-09-23T05:50:27.586Z,10.67
2022-09-23T05:51:30.728Z,10.68
2022-09-23T05:52:26.520Z,10.67
2022-09-23T05:53:26.516Z,10.68
2022-09-23T05:54:26.692Z,10.70
2022-09-23T05:55:26.476Z,10.68
2022-09-23T05:56:26.499Z,10.67
2022-09-23T05:57:26.486Z,10.68
2022-09-23T05:58:26.444Z,10.67
2022-09-23T05:59:26.441Z,10.66
2022-09-23T06:00:26.411Z,10.67
2022-09-23T06:01:26.463Z,10.63
2022-09-23T06:02:26.403Z,10.64
2022-09-23T06:03:26.452Z,10.63
2022-09-23T06:04:26.366Z,10.64
2022-09-23T06:05:26.355Z,10.64
2022-09-23T06:06:26.335Z,10.64
2022-09-23T06:07:26.333Z,10.66
2022-09-23T06:08:26.310Z,10.66
2022-09-23T06:09:26.302Z,10.66
2022-09-23T06:10:26.286Z,10.66
2022-09-23T06:11:26.283Z,10.68
2022-09-23T06:12:26.283Z,10.73
2022-09-23T06:13:26.242Z,10.78
2022-09-23T06:14:26.231Z,10.78
2022-09-23T06:15:26.241Z,10.79
2022-09-23T06:16:26.262Z,10.82
2022-09-23T06:17:26.181Z,10.81
2022-09-23T06:18:26.212Z,10.82
2022-09-23T06:19:26.161Z,10.82
2022-09-23T06:20:26.152Z,10.86
2022-09-23T06:21:26.146Z,10.89
2022-09-23T06:22:26.130Z,10.92
2022-09-23T06:23:26.760Z,10.92
2022-09-23T06:24:31.098Z,10.96
2022-09-23T06:25:27.104Z,10.96
2022-09-23T06:26:26.079Z,10.97
2022-09-23T06:27:26.080Z,10.97
2022-09-23T06:28:26.058Z,10.96
2022-09-23T06:29:26.049Z,10.94
2022-09-23T06:30:26.020Z,10.96
2022-09-23T06:31:26.068Z,10.96
2022-09-23T06:32:25.999Z,10.96
2022-09-23T06:33:34.441Z,10.97
2022-09-23T06:34:26.989Z,10.97
2022-09-23T06:35:27.735Z,11.00
2022-09-23T06:36:41.293Z,11.00
2022-09-23T06:37:26.938Z,11.03
2022-09-23T06:38:25.916Z,11.04
2022-09-23T06:39:25.916Z,11.07
2022-09-23T06:40:25.927Z,11.09
2022-09-23T06:41:25.888Z,11.10
2022-09-23T06:42:25.875Z,11.11
2022-09-23T06:43:25.859Z,11.18
2022-09-23T06:44:25.857Z,11.19
2022-09-23T06:45:25.836Z,11.24
2022-09-23T06:46:25.878Z,11.25
2022-09-23T06:47:25.805Z,11.29
2022-09-23T06:48:25.794Z,11.36
2022-09-23T06:49:25.804Z,11.43
2022-09-23T06:50:25.826Z,11.51
2022-09-23T06:51:25.745Z,11.54
2022-09-23T06:52:25.735Z,11.58
2022-09-23T06:53:25.743Z,11.62
2022-09-23T06:54:25.712Z,11.65
2022-09-23T06:55:25.725Z,11.70
2022-09-23T06:56:25.683Z,11.72
2022-09-23T06:57:25.675Z,11.78
2022-09-23T06:58:25.653Z,11.83
2022-09-23T06:59:25.664Z,11.90
2022-09-23T07:00:25.656Z,11.95
2022-09-23T07:01:25.652Z,12.04
2022-09-23T07:02:25.666Z,12.13
2022-09-23T07:03:25.593Z,12.20
2022-09-23T07:04:29.224Z,12.29
2022-09-23T07:05:25.601Z,12.35
2022-09-23T07:06:25.554Z,12.42
2022-09-23T07:07:25.556Z,12.49
2022-09-23T07:08:25.532Z,12.56
2022-09-23T07:09:25.520Z,12.62
2022-09-23T07:10:25.516Z,12.71
2022-09-23T07:11:25.508Z,12.82
2022-09-23T07:12:25.481Z,12.90
2022-09-23T07:13:25.472Z,12.97
2022-09-23T07:14:25.451Z,13.04
2022-09-23T07:15:25.459Z,13.12
2022-09-23T07:16:25.449Z,13.20
2022-09-23T07:17:25.420Z,13.26
2022-09-23T07:18:25.404Z,13.32
2022-09-23T07:19:25.390Z,13.38
2022-09-23T07:20:25.389Z,13.44
2022-09-23T07:21:25.360Z,13.48
2022-09-23T07:22:25.349Z,13.52
2022-09-23T07:23:25.338Z,13.60
2022-09-23T07:24:25.328Z,13.64
2022-09-23T07:25:25.327Z,13.71
2022-09-23T07:26:25.291Z,13.77
2022-09-23T07:27:25.290Z,13.82
2022-09-23T07:28:25.268Z,13.87
2022-09-23T07:29:25.258Z,13.91
2022-09-23T07:30:25.677Z,13.96
2022-09-23T07:31:36.930Z,13.99
2022-09-23T07:32:26.494Z,14.02
2022-09-23T07:33:32.133Z,14.06
2022-09-23T07:34:26.197Z,14.10
2022-09-23T07:35:25.195Z,14.15
2022-09-23T07:36:25.167Z,14.17
2022-09-23T07:37:25.159Z,14.18
2022-09-23T07:38:25.136Z,14.22
2022-09-23T07:39:25.126Z,14.25
2022-09-23T07:40:25.188Z,14.32
2022-09-23T07:41:25.106Z,14.35
2022-09-23T07:42:25.088Z,14.39
2022-09-23T07:43:25.076Z,14.40
2022-09-23T07:44:25.066Z,14.47
2022-09-23T07:45:25.066Z,14.52
2022-09-23T07:46:25.088Z,14.58
2022-09-23T07:47:25.034Z,14.65
2022-09-23T07:48:25.016Z,14.72
2022-09-23T07:49:25.005Z,14.77
2022-09-23T07:50:24.995Z,14.83
2022-09-23T07:51:24.965Z,14.88
2022-09-23T07:52:24.963Z,14.92
2022-09-23T07:53:24.955Z,14.96
2022-09-23T07:54:24.965Z,14.99
2022-09-23T07:55:24.935Z,15.02
2022-09-23T07:56:24.914Z,15.03
2022-09-23T07:57:24.897Z,15.09
2022-09-23T07:58:24.883Z,15.09
2022-09-23T07:59:24.883Z,15.10
2022-09-23T08:00:24.863Z,15.13
2022-09-23T08:01:24.901Z,15.16
2022-09-23T08:02:24.878Z,15.25
2022-09-23T08:03:24.813Z,15.28
2022-09-23T08:04:24.812Z,15.31
2022-09-23T08:05:24.813Z,15.35
2022-09-23T08:06:24.775Z,15.39
2022-09-23T08:07:24.763Z,15.41
2022-09-23T08:08:24.753Z,15.46
2022-09-23T08:09:24.743Z,15.47
2022-09-23T08:10:24.754Z,15.47
2022-09-23T08:11:24.713Z,15.49
2022-09-23T08:12:24.711Z,15.50
2022-09-23T08:13:24.692Z,15.53
2022-09-23T08:14:24.680Z,15.54
2022-09-23T08:15:24.683Z,15.57
2022-09-23T08:16:24.760Z,15.59
2022-09-23T08:17:24.650Z,15.53
2022-09-23T08:18:24.631Z,15.54
2022-09-23T08:19:24.621Z,15.57
2022-09-23T08:20:24.610Z,15.57
2022-09-23T08:21:24.598Z,15.64
2022-09-23T08:22:24.580Z,15.67
2022-09-23T08:23:24.608Z,15.67
2022-09-23T08:24:24.551Z,15.69
2022-09-23T08:25:24.561Z,15.72
2022-09-23T08:26:24.541Z,15.74
2022-09-23T08:27:24.532Z,15.80
2022-09-23T08:28:24.499Z,15.83
2022-09-23T08:29:24.510Z,15.83
2022-09-23T08:30:24.488Z,15.87
2022-09-23T08:31:24.513Z,15.89
2022-09-23T08:32:24.459Z,15.92
2022-09-23T08:33:24.457Z,15.93
2022-09-23T08:34:24.429Z,15.96
2022-09-23T08:35:24.428Z,15.97
2022-09-23T08:36:24.397Z,16.01
2022-09-23T08:37:24.387Z,16.04
2022-09-23T08:38:24.375Z,16.07
2022-09-23T08:39:24.378Z,16.02
2022-09-23T08:40:24.411Z,16.04
2022-09-23T08:41:24.340Z,16.02
2022-09-23T08:42:24.318Z,16.04
2022-09-23T08:43:24.319Z,16.07
2022-09-23T08:44:24.297Z,16.07
2022-09-23T08:45:24.301Z,16.08
2022-09-23T08:46:24.278Z,16.09
2022-09-23T08:47:24.257Z,16.12
2022-09-23T08:48:24.246Z,16.15
2022-09-23T08:49:24.251Z,16.20
2022-09-23T08:50:24.235Z,16.24
2022-09-23T08:51:24.207Z,16.24
2022-09-23T08:52:24.196Z,16.25
2022-09-23T08:53:24.178Z,16.30
2022-09-23T08:54:24.165Z,16.33
2022-09-23T08:55:24.168Z,16.35
2022-09-23T08:56:24.134Z,16.35
2022-09-23T08:57:24.136Z,16.35
2022-09-23T08:58:25.721Z,16.39
2022-09-23T08:59:24.096Z,16.42
2022-09-23T09:00:24.097Z,16.45
2022-09-23T09:01:24.113Z,16.48
2022-09-23T09:02:24.131Z,16.53
2022-09-23T09:03:24.044Z,16.58
2022-09-23T09:04:24.028Z,16.63
2022-09-23T09:05:24.035Z,16.66
2022-09-23T09:06:24.004Z,16.64
2022-09-23T09:07:36.262Z,16.67
2022-09-23T09:08:24.973Z,16.70
2022-09-23T09:09:23.965Z,16.71
2022-09-23T09:10:23.966Z,16.75
2022-09-23T09:11:23.938Z,16.79
2022-09-23T09:12:23.924Z,16.81
2022-09-23T09:13:23.915Z,16.76
2022-09-23T09:14:23.893Z,16.73
2022-09-23T09:15:25.145Z,16.75
2022-09-23T09:16:41.823Z,16.81
2022-09-23T09:17:24.856Z,16.83
2022-09-23T09:18:23.850Z,16.88
2022-09-23T09:19:23.824Z,16.94
2022-09-23T09:20:23.831Z,16.97
2022-09-23T09:21:23.802Z,17.01
2022-09-23T09:22:23.838Z,17.01
2022-09-23T09:23:23.777Z,17.04
2022-09-23T09:24:23.771Z,17.06
2022-09-23T09:25:23.762Z,17.06
2022-09-23T09:26:23.734Z,17.08
2022-09-23T09:27:23.722Z,17.11
2022-09-23T09:28:23.718Z,17.11
2022-09-23T09:29:34.768Z,17.07
2022-09-23T09:30:24.703Z,17.03
2022-09-23T09:31:23.715Z,16.98
2022-09-23T09:32:23.664Z,16.96
2022-09-23T09:33:23.654Z,16.97
2022-09-23T09:34:23.650Z,17.03
2022-09-23T09:35:23.622Z,17.06
2022-09-23T09:36:23.600Z,17.08
2022-09-23T09:37:23.581Z,17.12
2022-09-23T09:38:23.579Z,17.14
2022-09-23T09:39:26.219Z,17.18
2022-09-23T09:40:23.575Z,17.21
2022-09-23T09:41:23.541Z,17.26
2022-09-23T09:42:23.531Z,17.28
2022-09-23T09:43:23.671Z,17.33
2022-09-23T09:44:23.498Z,17.34
2022-09-23T09:45:23.490Z,17.31
2022-09-23T09:46:23.526Z,17.33
2022-09-23T09:47:23.479Z,17.38
2022-09-23T09:48:23.443Z,17.43
2022-09-23T09:49:23.436Z,17.46
2022-09-23T09:50:23.435Z,17.52
2022-09-23T09:51:23.409Z,17.55
2022-09-23T09:52:23.389Z,17.55
2022-09-23T09:53:23.326Z,17.56
2022-09-23T09:54:23.317Z,17.56
2022-09-23T09:55:23.305Z,17.62
2022-09-23T09:56:23.294Z,17.72
2022-09-23T09:57:23.274Z,17.79
2022-09-23T09:58:23.254Z,17.86
2022-09-23T09:59:23.251Z,17.96
2022-09-23T10:00:23.242Z,18.08
2022-09-23T10:01:23.329Z,18.14
2022-09-23T10:02:23.221Z,18.25
2022-09-23T10:03:23.200Z,18.42
2022-09-23T10:04:23.247Z,18.57
2022-09-23T10:05:23.181Z,18.67
2022-09-23T10:06:23.238Z,18.69
2022-09-23T10:07:23.239Z,18.67
2022-09-23T10:08:23.223Z,18.67
2022-09-23T10:09:23.198Z,18.69
2022-09-23T10:10:32.277Z,18.65
2022-09-23T10:11:24.087Z,18.62
2022-09-23T10:12:23.077Z,18.54
2022-09-23T10:13:23.067Z,18.45
2022-09-23T10:14:23.057Z,18.45
2022-09-23T10:15:23.057Z,18.44
2022-09-23T10:16:23.077Z,18.47
2022-09-23T10:17:23.013Z,18.47
2022-09-23T10:18:23.005Z,18.45
2022-09-23T10:19:22.985Z,18.42
2022-09-23T10:20:22.985Z,18.44
2022-09-23T10:21:27.558Z,18.45
2022-09-23T10:22:23.959Z,18.52
2022-09-23T10:23:22.925Z,18.60
2022-09-23T10:24:22.938Z,18.69
2022-09-23T10:25:22.916Z,18.69
2022-09-23T10:26:22.904Z,18.63
2022-09-23T10:27:22.885Z,18.65
2022-09-23T10:28:22.865Z,18.63
2022-09-23T10:29:22.855Z,18.67
2022-09-23T10:30:22.860Z,18.72
2022-09-23T10:31:22.835Z,18.73
2022-09-23T10:32:22.815Z,18.80
2022-09-23T10:33:22.805Z,18.72
2022-09-23T10:34:22.795Z,18.72
2022-09-23T10:35:22.796Z,18.81
2022-09-23T10:36:22.770Z,18.91
2022-09-23T10:37:22.757Z,19.07
2022-09-23T10:38:22.746Z,19.21
2022-09-23T10:39:22.745Z,19.29
2022-09-23T10:40:22.810Z,19.39
2022-09-23T10:41:22.710Z,19.39
2022-09-23T10:42:22.689Z,19.40
2022-09-23T10:43:22.678Z,19.48
2022-09-23T10:44:22.680Z,19.61
2022-09-23T10:45:22.677Z,19.71
2022-09-23T10:46:22.735Z,19.74
2022-09-23T10:47:22.642Z,19.74
2022-09-23T10:48:22.622Z,19.78
2022-09-23T10:49:22.604Z,19.81
2022-09-23T10:50:22.622Z,19.80
2022-09-23T10:51:26.198Z,19.88
2022-09-23T10:52:22.573Z,19.95
2022-09-23T10:53:22.562Z,19.95
2022-09-23T10:54:22.550Z,19.80
2022-09-23T10:55:22.553Z,19.73
2022-09-23T10:56:22.526Z,19.68
2022-09-23T10:57:22.515Z,19.63
2022-09-23T10:58:22.494Z,19.62
2022-09-23T10:59:22.486Z,19.65
2022-09-23T11:00:22.489Z,19.73
2022-09-23T11:01:22.520Z,19.68
2022-09-23T11:02:22.444Z,19.66
2022-09-23T11:03:22.434Z,19.71
2022-09-23T11:04:22.530Z,19.74
2022-09-23T11:05:22.430Z,19.80
2022-09-23T11:06:22.422Z,19.92
2022-09-23T11:07:22.398Z,19.88
2022-09-23T11:08:22.375Z,19.81
2022-09-23T11:09:22.365Z,19.80
2022-09-23T11:10:42.297Z,19.81
2022-09-23T11:11:23.328Z,19.77
2022-09-23T11:12:22.318Z,19.71
2022-09-23T11:13:22.310Z,19.66
2022-09-23T11:14:22.310Z,19.71
2022-09-23T11:15:22.349Z,19.77
2022-09-23T11:16:22.309Z,19.81
2022-09-23T11:17:22.266Z,19.87
2022-09-23T11:18:22.243Z,19.88
2022-09-23T11:19:22.252Z,19.88
2022-09-23T11:20:22.232Z,19.99
2022-09-23T11:21:22.212Z,20.16
2022-09-23T11:22:22.193Z,20.23
2022-09-23T11:23:22.202Z,20.31
2022-09-23T11:24:22.164Z,20.41
2022-09-23T11:25:22.175Z,20.61
2022-09-23T11:26:22.140Z,20.72
2022-09-23T11:27:22.124Z,20.85
2022-09-23T11:28:22.123Z,20.91
2022-09-23T11:29:22.113Z,20.99
2022-09-23T11:30:22.251Z,21.17
2022-09-23T11:31:22.171Z,21.28
2022-09-23T11:32:22.064Z,21.24
2022-09-23T11:33:22.064Z,21.10
2022-09-23T11:34:22.045Z,20.97
2022-09-23T11:35:22.045Z,20.91
2022-09-23T11:36:22.014Z,20.73
2022-09-23T11:37:22.005Z,20.72
2022-09-23T11:38:21.994Z,20.89
2022-09-23T11:39:21.976Z,21.10
2022-09-23T11:40:22.050Z,21.22
2022-09-23T11:41:21.964Z,21.40
2022-09-23T11:42:21.937Z,21.62
2022-09-23T11:43:21.926Z,21.65
2022-09-23T11:44:21.915Z,21.75
2022-09-23T11:45:21.925Z,21.84
2022-09-23T11:46:21.947Z,21.96
2022-09-23T11:47:21.887Z,21.94
2022-09-23T11:48:21.877Z,21.88
2022-09-23T11:49:21.858Z,21.79
2022-09-23T11:50:21.847Z,21.80
2022-09-23T11:51:21.833Z,21.90
2022-09-23T11:52:21.809Z,21.99
2022-09-23T11:53:21.797Z,22.06
2022-09-23T11:54:21.788Z,22.21
2022-09-23T11:55:23.219Z,22.37
2022-09-23T11:56:32.901Z,22.45
2022-09-23T11:57:22.780Z,22.47
2022-09-23T11:58:25.960Z,22.46
2022-09-23T11:59:30.555Z,22.43
2022-09-23T12:00:22.733Z,22.30
2022-09-23T12:01:30.647Z,22.40
2022-09-23T12:02:25.836Z,22.43
2022-09-23T12:03:27.073Z,22.49
2022-09-23T12:04:23.196Z,22.57
2022-09-23T12:05:21.863Z,22.49
2022-09-23T12:06:21.628Z,22.40
2022-09-23T12:07:21.620Z,22.25
2022-09-23T12:08:21.611Z,22.07
2022-09-23T12:09:35.765Z,21.96
2022-09-23T12:10:22.597Z,21.86
2022-09-23T12:11:21.579Z,21.72
2022-09-23T12:12:26.272Z,21.52
2022-09-23T12:13:22.551Z,21.46
2022-09-23T12:14:21.561Z,21.47
2022-09-23T12:15:21.530Z,21.47
2022-09-23T12:16:21.568Z,21.43
2022-09-23T12:17:21.491Z,21.27
2022-09-23T12:18:23.274Z,21.03
2022-09-23T12:19:21.470Z,20.88
2022-09-23T12:20:21.471Z,20.82
2022-09-23T12:21:45.879Z,20.88
2022-09-23T12:22:22.442Z,21.01
2022-09-23T12:23:21.420Z,21.16
2022-09-23T12:24:21.421Z,21.25
2022-09-23T12:25:21.411Z,21.27
2022-09-23T12:26:21.391Z,21.32
2022-09-23T12:27:21.370Z,21.42
2022-09-23T12:28:21.360Z,21.44
2022-09-23T12:29:21.353Z,21.47
2022-09-23T12:30:21.371Z,21.49
2022-09-23T12:31:21.343Z,21.42
2022-09-23T12:32:21.302Z,21.42
2022-09-23T12:33:21.292Z,21.35
2022-09-23T12:34:21.281Z,21.40
2022-09-23T12:35:21.264Z,21.44
2022-09-23T12:36:21.262Z,21.54
2022-09-23T12:37:21.233Z,21.62
2022-09-23T12:38:21.233Z,21.68
2022-09-23T12:39:21.213Z,21.74
2022-09-23T12:40:21.250Z,21.79
2022-09-23T12:41:21.202Z,21.74
2022-09-23T12:42:21.183Z,21.67
2022-09-23T12:43:21.163Z,21.67
2022-09-23T12:44:21.161Z,21.69
2022-09-23T12:45:21.133Z,21.77
2022-09-23T12:46:21.217Z,21.79
2022-09-23T12:47:21.170Z,21.69
2022-09-23T12:48:21.106Z,21.59
2022-09-23T12:49:21.096Z,21.46
2022-09-23T12:50:23.839Z,21.42
2022-09-23T12:51:21.084Z,21.37
2022-09-23T12:52:21.043Z,21.28
2022-09-23T12:53:21.034Z,21.13
2022-09-23T12:54:21.039Z,20.94
2022-09-23T12:55:21.003Z,20.73
2022-09-23T12:56:21.012Z,20.62
2022-09-23T12:57:20.983Z,20.55
2022-09-23T12:58:20.974Z,20.43