createdAt,value
2018-06-01T00:01:25.627Z,91.80
2018-06-01T00:03:53.085Z,91.80
2018-06-01T00:06:20.535Z,91.80
2018-06-01T00:08:47.963Z,91.80
2018-06-01T00:11:15.454Z,92.00
2018-06-01T00:13:42.889Z,92.10
2018-06-01T00:16:10.312Z,92.10
2018-06-01T00:18:38.517Z,92.20
2018-06-01T00:21:05.981Z,92.20
2018-06-01T00:23:33.458Z,92.20
2018-06-01T00:26:00.908Z,92.10
2018-06-01T00:28:28.363Z,92.30
2018-06-01T00:30:55.817Z,92.50
2018-06-01T00:33:23.293Z,92.60
2018-06-01T00:35:50.748Z,92.60
2018-06-01T00:38:18.179Z,92.60
2018-06-01T00:40:45.658Z,92.60
2018-06-01T00:43:13.126Z,92.70
2018-06-01T00:45:40.584Z,92.60
2018-06-01T00:48:08.040Z,92.80
2018-06-01T00:50:35.597Z,92.90
2018-06-01T00:53:03.061Z,92.90
2018-06-01T00:55:30.505Z,92.90
2018-06-01T00:57:57.953Z,92.80
2018-06-01T01:00:25.386Z,92.80
2018-06-01T01:02:52.882Z,92.80
2018-06-01T01:05:20.320Z,92.80
2018-06-01T01:07:47.793Z,92.80
2018-06-01T01:10:15.259Z,92.90
2018-06-01T01:12:42.718Z,92.90
2018-06-01T01:15:10.259Z,92.90
2018-06-01T01:17:37.735Z,92.80
2018-06-01T01:20:05.174Z,92.60
2018-06-01T01:22:32.631Z,92.70
2018-06-01T01:25:00.135Z,92.70
2018-06-01T01:27:27.582Z,93.10
2018-06-01T01:29:55.087Z,92.80
2018-06-01T01:32:23.314Z,92.90
2018-06-01T01:34:51.532Z,93.10
2018-06-01T01:37:30.905Z,93.10
2018-06-01T01:39:59.206Z,93.10
2018-06-01T01:42:26.643Z,93.10
2018-06-01T01:44:54.090Z,93.20
2018-06-01T01:47:21.542Z,93.20
2018-06-01T01:49:53.775Z,93.40
2018-06-01T01:52:21.992Z,94.00
2018-06-01T01:54:49.436Z,94.00
2018-06-01T01:57:16.928Z,94.10
2018-06-01T01:59:44.382Z,94.10
2018-06-01T02:02:11.839Z,94.20
2018-06-01T02:04:39.300Z,94.20
2018-06-01T02:07:06.743Z,94.20
2018-06-01T02:09:34.181Z,94.10
2018-06-01T02:12:01.631Z,94.10
2018-06-01T02:14:29.132Z,94.10
2018-06-01T02:16:56.584Z,94.20
2018-06-01T02:19:24.033Z,94.30
2018-06-01T02:21:51.459Z,94.30
2018-06-01T02:24:19.034Z,94.40
2018-06-01T02:26:46.446Z,94.50
2018-06-01T02:29:14.656Z,94.40
2018-06-01T02:31:42.129Z,94.60
2018-06-01T02:34:10.402Z,94.80
2018-06-01T02:36:37.852Z,94.90
2018-06-01T02:39:06.069Z,95.70
2018-06-01T02:41:33.613Z,95.60
2018-06-01T02:44:01.060Z,95.60
2018-06-01T02:46:28.487Z,95.60
2018-06-01T02:48:55.987Z,95.80
2018-06-01T02:51:23.432Z,95.80
2018-06-01T02:53:50.887Z,95.90
2018-06-01T02:56:18.359Z,95.60
2018-06-01T02:58:45.803Z,95.60
2018-06-01T03:01:13.368Z,95.70
2018-06-01T03:03:40.810Z,95.80
2018-06-01T03:06:08.243Z,95.90
2018-06-01T03:08:35.715Z,96.10
2018-06-01T03:11:03.253Z,96.10
2018-06-01T03:13:30.731Z,96.10
2018-06-01T03:15:58.171Z,96.10
2018-06-01T03:18:25.631Z,96.20
2018-06-01T03:20:53.066Z,96.90
2018-06-01T03:23:20.501Z,96.80
2018-06-01T03:25:48.715Z,97.10
2018-06-01T03:28:16.143Z,97.10
2018-06-01T03:30:44.554Z,97.00
2018-06-01T03:33:12.029Z,97.00
2018-06-01T03:35:39.469Z,96.90
2018-06-01T03:38:06.913Z,96.80
2018-06-01T03:40:34.346Z,96.70
2018-06-01T03:43:02.559Z,96.70
2018-06-01T03:45:29.999Z,96.70
2018-06-01T03:47:57.435Z,96.70
2018-06-01T03:50:25.641Z,96.80
2018-06-01T03:52:53.079Z,96.70
2018-06-01T03:55:20.571Z,96.90
2018-06-01T03:57:48.031Z,96.90
2018-06-01T04:00:15.492Z,97.00
2018-06-01T04:02:42.959Z,97.10
2018-06-01T04:05:10.411Z,97.20
2018-06-01T04:07:37.963Z,98.30
2018-06-01T04:10:05.419Z,98.10
2018-06-01T04:12:32.968Z,98.10
2018-06-01T04:15:00.402Z,98.00
2018-06-01T04:17:27.839Z,98.00
2018-06-01T04:19:56.067Z,98.10
2018-06-01T04:22:23.542Z,98.10
2018-06-01T04:24:50.979Z,98.10
2018-06-01T04:27:18.531Z,98.20
2018-06-01T04:29:46.003Z,98.30
2018-06-01T04:32:13.575Z,98.10
2018-06-01T04:34:41.032Z,98.40
2018-06-01T04:37:08.475Z,98.50
2018-06-01T04:39:35.931Z,98.50
2018-06-01T04:42:03.383Z,98.60
2018-06-01T04:44:30.940Z,98.60
2018-06-01T04:46:58.412Z,98.70
2018-06-01T04:49:25.852Z,98.80
2018-06-01T04:51:53.286Z,98.90
2018-06-01T04:54:20.726Z,98.90
2018-06-01T04:56:48.951Z,99.30
2018-06-01T04:59:16.411Z,99.30
2018-06-01T05:01:43.877Z,99.20
2018-06-01T05:04:11.302Z,99.20
2018-06-01T05:06:38.786Z,99.20
2018-06-01T05:09:06.228Z,99.30
2018-06-01T05:11:33.695Z,99.30
2018-06-01T05:14:01.151Z,99.30
2018-06-01T05:16:28.625Z,99.30
2018-06-01T05:18:56.063Z,99.30
2018-06-01T05:21:23.635Z,99.40
2018-06-01T05:23:51.082Z,99.60
2018-06-01T05:26:18.542Z,99.50
2018-06-01T05:28:45.986Z,99.60
2018-06-01T05:31:13.472Z,99.70
2018-06-01T05:33:40.914Z,99.70
2018-06-01T05:36:08.363Z,99.70
2018-06-01T05:38:35.831Z,99.80
2018-06-01T05:41:03.269Z,99.80
2018-06-01T05:43:30.839Z,99.70
2018-06-01T05:45:58.371Z,99.70
2018-06-01T05:48:25.861Z,99.60
2018-06-01T05:50:53.294Z,99.30
2018-06-01T05:53:20.783Z,99.30
2018-06-01T05:55:48.218Z,99.10
2018-06-01T05:58:15.673Z,99.00
2018-06-01T06:00:43.127Z,99.00
2018-06-01T06:03:10.563Z,98.90
2018-06-01T06:05:38.784Z,98.80
2018-06-01T06:08:06.227Z,98.80
2018-06-01T06:10:33.695Z,98.50
2018-06-01T06:13:01.138Z,98.40
2018-06-01T06:15:28.615Z,98.40
2018-06-01T06:17:56.059Z,98.30
2018-06-01T06:20:23.496Z,98.10
2018-06-01T06:22:50.952Z,98.00
2018-06-01T06:25:18.387Z,97.80
2018-06-01T06:27:46.591Z,97.60
2018-06-01T06:30:14.034Z,97.60
2018-06-01T06:32:42.236Z,97.60
2018-06-01T06:35:09.744Z,97.50
2018-06-01T06:37:37.239Z,97.40
2018-06-01T06:40:04.781Z,97.30
2018-06-01T06:42:32.975Z,97.10
2018-06-01T06:45:00.463Z,97.10
2018-06-01T06:47:27.904Z,97.00
2018-06-01T06:49:55.345Z,96.90
2018-06-01T06:52:22.795Z,96.80
2018-06-01T06:54:50.245Z,96.70
2018-06-01T06:57:18.437Z,96.50
2018-06-01T06:59:45.887Z,96.40
2018-06-01T07:02:13.338Z,96.40
2018-06-01T07:04:40.772Z,96.40
2018-06-01T07:07:09.003Z,96.30
2018-06-01T07:09:36.460Z,96.30
2018-06-01T07:12:03.933Z,96.10
2018-06-01T07:14:31.365Z,95.80
2018-06-01T07:16:58.803Z,95.90
2018-06-01T07:19:26.295Z,96.00
2018-06-01T07:21:53.741Z,95.80
2018-06-01T07:24:21.211Z,95.70
2018-06-01T07:26:48.758Z,95.60
2018-06-01T07:29:16.235Z,95.70
2018-06-01T07:31:43.695Z,95.50
2018-06-01T07:34:11.124Z,95.50
2018-06-01T07:36:38.602Z,95.50
2018-06-01T07:39:06.901Z,95.30
2018-06-01T07:41:34.331Z,95.20
2018-06-01T07:44:01.777Z,95.20
2018-06-01T07:46:29.223Z,95.10
2018-06-01T07:48:56.663Z,95.00
2018-06-01T07:51:24.103Z,94.90
2018-06-01T07:53:51.583Z,94.80
2018-06-01T07:56:19.043Z,94.70
2018-06-01T07:58:46.512Z,94.50
2018-06-01T08:01:14.005Z,94.10
2018-06-01T08:03:41.444Z,93.30
2018-06-01T08:06:08.891Z,93.10
2018-06-01T08:08:36.361Z,92.30
2018-06-01T08:11:03.795Z,92.30
2018-06-01T08:13:31.263Z,92.10
2018-06-01T08:15:58.750Z,91.70
2018-06-01T08:18:26.212Z,91.20
2018-06-01T08:20:53.663Z,90.90
2018-06-01T08:23:21.113Z,90.50
2018-06-01T08:25:48.669Z,90.10
2018-06-01T08:28:16.091Z,89.80
2018-06-01T08:30:44.318Z,86.90
2018-06-01T08:33:11.776Z,86.90
2018-06-01T08:35:39.211Z,85.80
2018-06-01T08:38:06.650Z,83.90
2018-06-01T08:40:34.087Z,83.00
2018-06-01T08:43:02.287Z,81.60
2018-06-01T08:45:29.729Z,81.60
2018-06-01T08:47:57.933Z,81.60
2018-06-01T08:50:25.371Z,81.60
2018-06-01T08:52:52.860Z,79.20
2018-06-01T08:55:20.413Z,78.80
2018-06-01T08:57:47.895Z,77.90
2018-06-01T09:00:15.449Z,77.00
2018-06-01T09:02:42.990Z,76.00
2018-06-01T09:05:10.514Z,75.70
2018-06-01T09:07:38.777Z,75.60
2018-06-01T09:10:07.094Z,75.50
2018-06-01T09:12:34.459Z,75.10
2018-06-01T09:15:01.891Z,75.00
2018-06-01T09:17:29.395Z,74.30
2018-06-01T09:19:56.838Z,74.50
2018-06-01T09:22:24.271Z,74.40
2018-06-01T09:24:51.822Z,74.60
2018-06-01T09:27:19.240Z,74.10
2018-06-01T09:29:46.783Z,74.40
2018-06-01T09:32:14.208Z,72.70
2018-06-01T09:34:41.698Z,71.60
2018-06-01T09:37:09.160Z,70.40
2018-06-01T09:39:36.624Z,70.60
2018-06-01T09:42:04.061Z,70.30
2018-06-01T09:44:31.709Z,70.90
2018-06-01T09:46:59.142Z,70.10
2018-06-01T09:49:26.626Z,70.40
2018-06-01T09:51:54.073Z,70.40
2018-06-01T09:54:21.510Z,68.40
2018-06-01T09:56:48.955Z,67.90
2018-06-01T09:59:17.155Z,68.00
2018-06-01T10:01:44.640Z,68.00
2018-06-01T10:04:12.082Z,67.50
2018-06-01T10:06:39.533Z,66.90
2018-06-01T10:09:07.015Z,66.60
2018-06-01T10:11:34.445Z,66.40
2018-06-01T10:14:01.929Z,66.10
2018-06-01T10:16:29.369Z,65.60
2018-06-01T10:18:56.843Z,65.00
2018-06-01T10:21:24.290Z,64.50
2018-06-01T10:23:51.727Z,62.80
2018-06-01T10:26:19.257Z,62.40
2018-06-01T10:28:46.694Z,61.90
2018-06-01T10:31:14.234Z,61.60
2018-06-01T10:33:41.684Z,61.60
2018-06-01T10:36:09.143Z,60.90
2018-06-01T10:38:36.579Z,60.90
2018-06-01T10:41:04.036Z,61.10
2018-06-01T10:43:31.487Z,60.80
2018-06-01T10:45:58.947Z,61.00
2018-06-01T10:48:26.399Z,61.60
2018-06-01T10:50:53.887Z,61.30
2018-06-01T10:53:21.383Z,61.00
2018-06-01T10:55:48.929Z,60.70
2018-06-01T10:58:16.461Z,60.70
2018-06-01T11:00:43.903Z,60.40
2018-06-01T11:03:11.336Z,59.90
2018-06-01T11:05:39.542Z,60.80
2018-06-01T11:08:06.987Z,60.80
2018-06-01T11:10:34.502Z,62.00
2018-06-01T11:13:01.950Z,61.20
2018-06-01T11:15:29.402Z,61.60
2018-06-01T11:17:56.943Z,61.30
2018-06-01T11:20:24.384Z,62.10
2018-06-01T11:22:51.850Z,62.80
2018-06-01T11:25:19.287Z,63.10
2018-06-01T11:27:46.720Z,63.50
2018-06-01T11:30:14.938Z,63.90
2018-06-01T11:32:42.359Z,63.90
2018-06-01T11:35:10.671Z,65.10
2018-06-01T11:37:38.095Z,65.10
2018-06-01T11:40:06.298Z,65.70
2018-06-01T11:42:33.756Z,65.80
2018-06-01T11:45:01.231Z,66.10
2018-06-01T11:47:28.699Z,66.40
2018-06-01T11:49:56.143Z,66.90
2018-06-01T11:52:23.698Z,67.50
2018-06-01T11:54:51.177Z,67.90
2018-06-01T11:57:18.625Z,68.50
2018-06-01T11:59:46.070Z,69.20
2018-06-01T12:02:13.513Z,70.10
2018-06-01T12:04:41.001Z,70.80
2018-06-01T12:07:08.557Z,71.50
2018-06-01T12:09:36.018Z,72.40
2018-06-01T12:12:03.467Z,72.90
2018-06-01T12:14:30.922Z,74.00
2018-06-01T12:16:58.479Z,73.70
2018-06-01T12:19:25.945Z,74.60
2018-06-01T12:21:53.407Z,76.40
2018-06-01T12:24:20.852Z,80.30
2018-06-01T12:26:48.315Z,81.50
2018-06-01T12:29:15.943Z,82.80
2018-06-01T12:31:43.332Z,85.00
2018-06-01T12:34:10.771Z,87.10
2018-06-01T12:36:38.515Z,89.20
2018-06-01T12:39:06.097Z,90.40
2018-06-01T12:41:33.552Z,90.90
2018-06-01T12:44:01.000Z,91.10
2018-06-01T12:46:29.215Z,92.40
2018-06-01T12:48:56.679Z,92.40
2018-06-01T12:51:24.131Z,92.60
2018-06-01T12:53:51.579Z,92.90
2018-06-01T12:56:19.019Z,93.50
2018-06-01T12:58:46.447Z,94.10
2018-06-01T13:01:14.694Z,95.10
2018-06-01T13:03:42.130Z,95.10
2018-06-01T13:06:09.571Z,95.30
2018-06-01T13:08:37.020Z,95.60
2018-06-01T13:11:05.231Z,96.20
2018-06-01T13:13:32.683Z,96.20
2018-06-01T13:16:00.133Z,96.50
2018-06-01T13:18:27.595Z,96.80
2018-06-01T13:20:55.079Z,97.00
2018-06-01T13:23:22.562Z,96.80
2018-06-01T13:25:50.086Z,96.70
2018-06-01T13:28:17.567Z,96.70
2018-06-01T13:30:45.093Z,96.60
2018-06-01T13:33:12.527Z,96.50
2018-06-01T13:35:40.015Z,96.60
2018-06-01T13:38:07.575Z,96.70
2018-06-01T13:40:35.031Z,97.20
2018-06-01T13:43:02.475Z,96.80
2018-06-01T13:45:29.943Z,96.80
2018-06-01T13:47:57.395Z,96.60
2018-06-01T13:50:24.876Z,96.80
2018-06-01T13:52:52.327Z,96.80
2018-06-01T13:55:19.941Z,96.50
2018-06-01T13:57:47.460Z,96.30
2018-06-01T14:00:14.914Z,96.00
2018-06-01T14:02:42.695Z,95.60
2018-06-01T14:05:10.329Z,95.70
2018-06-01T14:07:37.837Z,95.70
2018-06-01T14:10:06.049Z,96.10
2018-06-01T14:12:33.731Z,96.00
2018-06-01T14:15:01.297Z,96.50
2018-06-01T14:17:28.736Z,96.30
2018-06-01T14:19:56.277Z,96.40
2018-06-01T14:22:23.756Z,96.40
2018-06-01T14:24:51.196Z,96.40
2018-06-01T14:27:18.676Z,96.30
2018-06-01T14:29:46.263Z,96.20
2018-06-01T14:32:13.683Z,96.00
2018-06-01T14:34:41.125Z,95.40
2018-06-01T14:37:08.564Z,95.10
2018-06-01T14:39:36.051Z,94.80
2018-06-01T14:42:03.516Z,94.60
2018-06-01T14:44:30.943Z,94.00
2018-06-01T14:46:58.484Z,93.40
2018-06-01T14:49:25.881Z,93.20
2018-06-01T14:51:53.373Z,92.60
2018-06-01T14:54:20.864Z,92.10
2018-06-01T14:56:49.197Z,91.90
2018-06-01T14:59:16.672Z,91.90
2018-06-01T15:01:44.169Z,91.50
2018-06-01T15:04:11.579Z,91.30
2018-06-01T15:06:39.111Z,90.80
2018-06-01T15:09:06.588Z,90.80
2018-06-01T15:11:34.019Z,90.70
2018-06-01T15:14:01.574Z,90.80
2018-06-01T15:16:28.936Z,90.90
2018-06-01T15:18:56.378Z,91.10
2018-06-01T15:21:23.836Z,91.10
2018-06-01T15:23:51.295Z,91.10
2018-06-01T15:26:18.715Z,91.10
2018-06-01T15:28:47.037Z,91.60
2018-06-01T15:31:14.485Z,91.90
2018-06-01T15:33:41.935Z,91.50
2018-06-01T15:36:09.383Z,91.40
2018-06-01T15:38:36.977Z,91.30
2018-06-01T15:41:04.514Z,91.70
2018-06-01T15:43:31.860Z,91.40
2018-06-01T15:45:59.343Z,91.20
2018-06-01T15:48:26.803Z,90.90
2018-06-01T15:50:54.247Z,90.60
2018-06-01T15:53:21.701Z,90.40
2018-06-01T15:55:49.163Z,90.40
2018-06-01T15:58:16.650Z,90.30
2018-06-01T16:00:44.078Z,90.30
2018-06-01T16:03:11.534Z,90.40
2018-06-01T16:05:38.966Z,90.30
2018-06-01T16:08:07.171Z,90.50
2018-06-01T16:10:34.624Z,90.50
2018-06-01T16:13:02.108Z,90.60
2018-06-01T16:15:29.539Z,90.80
2018-06-01T16:17:57.011Z,91.00
2018-06-01T16:20:24.491Z,90.90
2018-06-01T16:22:51.947Z,90.90
2018-06-01T16:25:19.391Z,91.00
2018-06-01T16:27:46.834Z,91.00
2018-06-01T16:30:14.284Z,91.00
2018-06-01T16:32:41.727Z,90.90
2018-06-01T16:35:09.223Z,90.80
2018-06-01T16:37:36.680Z,91.00
2018-06-01T16:40:04.121Z,90.90
2018-06-01T16:42:31.574Z,91.00
2018-06-01T16:44:59.028Z,91.00
2018-06-01T16:47:26.507Z,91.00
2018-06-01T16:49:53.963Z,91.20
2018-06-01T16:52:21.409Z,91.20
2018-06-01T16:54:48.844Z,91.30
2018-06-01T16:57:16.335Z,91.50
2018-06-01T16:59:43.771Z,91.50
2018-06-01T17:02:11.215Z,91.70
2018-06-01T17:04:38.665Z,91.70
2018-06-01T17:07:06.904Z,91.90
2018-06-01T17:09:34.332Z,91.90
2018-06-01T17:12:01.776Z,91.70
2018-06-01T17:14:29.220Z,91.50
2018-06-01T17:16:56.657Z,91.60
2018-06-01T17:19:24.859Z,91.30
2018-06-01T17:21:52.347Z,91.30
2018-06-01T17:24:19.802Z,91.40
2018-06-01T17:26:47.267Z,91.60
2018-06-01T17:29:14.718Z,92.00
2018-06-01T17:31:42.176Z,92.20
2018-06-01T17:34:09.712Z,92.40
2018-06-01T17:36:37.160Z,92.40
2018-06-01T17:39:05.383Z,92.40
2018-06-01T17:41:32.844Z,92.50
2018-06-01T17:44:00.258Z,92.70
2018-06-01T17:46:27.727Z,92.70
2018-06-01T17:48:55.171Z,92.80
2018-06-01T17:51:22.639Z,92.80
2018-06-01T17:53:50.095Z,92.70
2018-06-01T17:56:17.555Z,92.50
2018-06-01T17:58:45.011Z,92.50
2018-06-01T18:01:12.476Z,92.50
2018-06-01T18:03:39.909Z,92.40
2018-06-01T18:06:07.335Z,92.60
2018-06-01T18:08:35.540Z,92.40
2018-06-01T18:11:02.977Z,92.40
2018-06-01T18:13:31.299Z,92.40
2018-06-01T18:15:58.753Z,92.40
2018-06-01T18:18:26.209Z,92.30
2018-06-01T18:20:53.659Z,92.60
2018-06-01T18:23:21.151Z,92.40
2018-06-01T18:25:48.688Z,92.50
2018-06-01T18:28:16.114Z,92.70
2018-06-01T18:30:43.552Z,92.70
2018-06-01T18:33:11.767Z,93.20
2018-06-01T18:35:39.205Z,93.20
2018-06-01T18:38:06.699Z,93.30
2018-06-01T18:40:34.239Z,93.30
2018-06-01T18:43:01.709Z,93.20
2018-06-01T18:45:29.163Z,93.40
2018-06-01T18:47:56.614Z,93.10
2018-06-01T18:50:24.080Z,93.20
2018-06-01T18:52:51.535Z,93.10
2018-06-01T18:55:19.003Z,93.10
2018-06-01T18:57:46.443Z,93.20
2018-06-01T19:00:13.875Z,93.20
2018-06-01T19:02:41.319Z,93.20
2018-06-01T19:05:09.543Z,93.20
2018-06-01T19:07:36.992Z,93.20
2018-06-01T19:10:04.464Z,93.30
2018-06-01T19:12:31.899Z,93.30
2018-06-01T19:14:59.331Z,93.40
2018-06-01T19:17:26.826Z,93.40
2018-06-01T19:19:54.297Z,93.40
2018-06-01T19:22:21.748Z,93.60
2018-06-01T19:24:49.188Z,93.60
2018-06-01T19:27:16.673Z,93.60
2018-06-01T19:29:44.110Z,93.60
2018-06-01T19:32:11.579Z,93.80
2018-06-01T19:34:39.015Z,93.70
2018-06-01T19:37:06.490Z,93.80
2018-06-01T19:39:33.918Z,93.80
2018-06-01T19:42:01.399Z,93.80
2018-06-01T19:44:28.968Z,93.90
2018-06-01T19:46:56.426Z,93.90
2018-06-01T19:49:23.875Z,93.80
2018-06-01T19:51:51.317Z,93.90
2018-06-01T19:54:18.751Z,93.90
2018-06-01T19:56:46.194Z,94.00
2018-06-01T19:59:14.423Z,94.00
2018-06-01T20:01:41.855Z,94.10
2018-06-01T20:04:09.307Z,94.10
2018-06-01T20:06:36.796Z,94.20
2018-06-01T20:09:04.355Z,94.30
2018-06-01T20:11:31.791Z,94.50
2018-06-01T20:13:59.256Z,94.30
2018-06-01T20:16:26.691Z,94.20
2018-06-01T20:18:54.124Z,94.20
2018-06-01T20:21:22.390Z,94.50
2018-06-01T20:23:49.826Z,94.20
2018-06-01T20:26:17.261Z,94.10
2018-06-01T20:28:44.699Z,94.10
2018-06-01T20:31:12.194Z,94.20
2018-06-01T20:33:40.643Z,94.10
2018-06-01T20:36:08.084Z,94.10
2018-06-01T20:38:36.291Z,94.20
2018-06-01T20:41:03.748Z,94.20
2018-06-01T20:43:31.208Z,94.30
2018-06-01T20:45:58.656Z,94.30
2018-06-01T20:48:26.083Z,94.60
2018-06-01T20:50:54.280Z,94.40
2018-06-01T20:53:21.763Z,94.40
2018-06-01T20:55:49.207Z,94.40
2018-06-01T20:58:16.673Z,94.50
2018-06-01T21:00:44.140Z,94.50
2018-06-01T21:03:11.599Z,94.60
2018-06-01T21:05:39.049Z,94.40
2018-06-01T21:08:06.503Z,94.70
2018-06-01T21:10:33.999Z,94.70
2018-06-01T21:13:01.519Z,94.70
2018-06-01T21:15:28.926Z,95.00
2018-06-01T21:17:57.154Z,94.90
2018-06-01T21:20:24.584Z,94.90
2018-06-01T21:22:52.262Z,94.90
2018-06-01T21:25:19.690Z,95.00
2018-06-01T21:27:47.879Z,95.00
2018-06-01T21:30:15.312Z,95.00
2018-06-01T21:32:43.558Z,95.10
2018-06-01T21:35:11.010Z,95.10
2018-06-01T21:37:38.464Z,95.10
2018-06-01T21:40:05.888Z,95.10
2018-06-01T21:42:33.376Z,95.10
2018-06-01T21:45:00.818Z,95.40
2018-06-01T21:47:28.280Z,95.40
2018-06-01T21:49:55.744Z,95.80
2018-06-01T21:52:23.184Z,95.80
2018-06-01T21:54:50.665Z,95.70
2018-06-01T21:57:18.118Z,95.60
2018-06-01T21:59:45.671Z,95.60
2018-06-01T22:02:13.218Z,95.60
2018-06-01T22:04:40.691Z,95.60
2018-06-01T22:07:08.132Z,95.60
2018-06-01T22:09:35.562Z,95.60
2018-06-01T22:12:03.795Z,95.60
2018-06-01T22:14:31.348Z,95.60
2018-06-01T22:16:58.811Z,95.60
2018-06-01T22:19:26.259Z,95.70
2018-06-01T22:21:53.815Z,95.70
2018-06-01T22:24:21.259Z,95.80
2018-06-01T22:26:48.699Z,95.90
2018-06-01T22:29:16.139Z,95.90
2018-06-01T22:31:44.360Z,96.10
2018-06-01T22:34:11.789Z,96.00
2018-06-01T22:36:39.255Z,96.10
2018-06-01T22:39:06.848Z,96.80
2018-06-01T22:41:34.380Z,96.70
2018-06-01T22:44:01.791Z,97.10
2018-06-01T22:46:30.010Z,96.90
2018-06-01T22:48:57.431Z,96.90
2018-06-01T22:51:25.744Z,96.90
2018-06-01T22:53:53.201Z,96.90
2018-06-01T22:56:20.659Z,96.90
2018-06-01T22:58:48.085Z,96.80
2018-06-01T23:01:16.278Z,96.80
2018-06-01T23:03:43.711Z,96.80
2018-06-01T23:06:12.065Z,97.00
2018-06-01T23:08:39.499Z,97.00
2018-06-01T23:11:07.045Z,97.10
2018-06-01T23:13:34.501Z,97.20
2018-06-01T23:16:01.993Z,97.30
2018-06-01T23:18:29.438Z,97.40
2018-06-01T23:20:56.903Z,97.50
2018-06-01T23:23:24.452Z,97.50
2018-06-01T23:25:51.941Z,97.60
2018-06-01T23:28:19.389Z,97.70
2018-06-01T23:30:46.835Z,97.80
2018-06-01T23:33:14.287Z,97.80
2018-06-01T23:35:41.734Z,97.80
2018-06-01T23:38:09.167Z,98.20
2018-06-01T23:40:36.598Z,98.20
2018-06-01T23:43:06.482Z,98.20
2018-06-01T23:45:33.984Z,98.20
2018-06-01T23:48:01.447Z,98.10
2018-06-01T23:50:29.639Z,98.20
2018-06-01T23:52:57.135Z,98.20
2018-06-01T23:55:24.587Z,98.30
2018-06-01T23:57:52.035Z,98.30
