createdAt,value
2018-11-14T00:00:39.378Z,2.40
2018-11-14T00:03:20.869Z,2.33
2018-11-14T00:05:52.169Z,2.90
2018-11-14T00:08:23.403Z,2.13
2018-11-14T00:10:55.049Z,2.33
2018-11-14T00:13:26.277Z,2.40
2018-11-14T00:15:59.559Z,2.37
2018-11-14T00:18:30.775Z,2.60
2018-11-14T00:21:02.929Z,2.03
2018-11-14T00:23:34.252Z,2.37
2018-11-14T00:26:08.125Z,2.80
2018-11-14T00:28:39.406Z,2.57
2018-11-14T00:31:10.662Z,2.17
2018-11-14T00:33:51.391Z,2.20
2018-11-14T00:36:22.538Z,1.80
2018-11-14T00:38:57.105Z,2.27
2018-11-14T00:41:28.358Z,2.17
2018-11-14T00:44:00.030Z,2.20
2018-11-14T00:46:31.795Z,2.53
2018-11-14T00:49:03.166Z,2.00
2018-11-14T00:51:34.471Z,2.33
2018-11-14T00:54:07.119Z,2.20
2018-11-14T00:56:38.782Z,2.30
2018-11-14T00:59:10.044Z,2.90
2018-11-14T01:01:42.540Z,2.10
2018-11-14T01:04:14.164Z,2.30
2018-11-14T01:06:45.464Z,2.53
2018-11-14T01:09:17.063Z,2.00
2018-11-14T01:11:57.463Z,1.73
2018-11-14T01:14:28.672Z,2.67
2018-11-14T01:17:00.025Z,2.27
2018-11-14T01:19:31.648Z,2.60
2018-11-14T01:22:10.250Z,2.20
2018-11-14T01:24:41.761Z,1.80
2018-11-14T01:27:32.364Z,2.57
2018-11-14T01:30:03.590Z,2.53
2018-11-14T01:32:35.203Z,2.30
2018-11-14T01:35:06.995Z,2.07
2018-11-14T01:37:39.325Z,1.97
2018-11-14T01:40:16.213Z,2.67
2018-11-14T01:42:48.640Z,2.17
2018-11-14T01:45:20.123Z,2.17
2018-11-14T01:47:51.262Z,2.10
2018-11-14T01:50:28.444Z,2.27
2018-11-14T01:52:59.816Z,2.50
2018-11-14T01:55:31.019Z,2.43
2018-11-14T01:58:02.600Z,2.30
2018-11-14T02:00:38.023Z,2.57
2018-11-14T02:03:09.326Z,2.73
2018-11-14T02:05:47.791Z,2.30
2018-11-14T02:08:19.345Z,2.30
2018-11-14T02:10:50.739Z,2.20
2018-11-14T02:13:21.877Z,2.70
2018-11-14T02:16:05.555Z,2.27
2018-11-14T02:18:43.082Z,3.07
2018-11-14T02:21:14.416Z,2.00
2018-11-14T02:23:48.756Z,2.50
2018-11-14T02:26:20.247Z,2.30
2018-11-14T02:28:52.637Z,2.17
2018-11-14T02:31:23.941Z,3.33
2018-11-14T02:33:55.487Z,2.43
2018-11-14T02:36:27.001Z,2.67
2018-11-14T02:38:59.302Z,2.40
2018-11-14T02:41:30.531Z,2.57
2018-11-14T02:44:14.174Z,2.83
2018-11-14T02:46:45.745Z,2.57
2018-11-14T02:49:53.906Z,2.97
2018-11-14T02:52:25.548Z,2.50
2018-11-14T02:54:59.975Z,1.93
2018-11-14T02:57:32.753Z,2.70
2018-11-14T03:00:20.079Z,2.90
2018-11-14T03:02:51.500Z,2.97
2018-11-14T03:05:22.680Z,3.27
2018-11-14T03:08:03.756Z,3.20
2018-11-14T03:10:34.893Z,2.57
2018-11-14T03:13:06.222Z,2.73
2018-11-14T03:15:37.346Z,2.97
2018-11-14T03:18:19.562Z,2.20
2018-11-14T03:20:50.727Z,2.60
2018-11-14T03:23:22.323Z,3.47
2018-11-14T03:25:53.703Z,3.23
2018-11-14T03:28:24.878Z,2.87
2018-11-14T03:30:56.069Z,2.67
2018-11-14T03:33:30.303Z,3.30
2018-11-14T03:36:16.976Z,2.80
2018-11-14T03:39:03.530Z,2.63
2018-11-14T03:41:34.580Z,2.47
2018-11-14T03:44:05.964Z,3.30
2018-11-14T03:46:37.166Z,2.73
2018-11-14T03:49:08.426Z,2.77
2018-11-14T03:51:39.881Z,3.40
2018-11-14T03:54:11.146Z,2.90
2018-11-14T03:56:42.329Z,2.33
2018-11-14T03:59:13.537Z,2.53
2018-11-14T04:01:44.715Z,2.97
2018-11-14T04:04:16.556Z,3.00
2018-11-14T04:07:00.232Z,3.13
2018-11-14T04:09:31.632Z,2.50
2018-11-14T04:12:02.761Z,3.13
2018-11-14T04:14:34.000Z,2.93
2018-11-14T04:17:05.333Z,3.30
2018-11-14T04:19:36.504Z,3.37
2018-11-14T04:22:07.714Z,2.93
2018-11-14T04:24:39.069Z,3.03
2018-11-14T04:27:19.661Z,2.63
2018-11-14T04:29:50.865Z,3.03
2018-11-14T04:32:22.084Z,3.33
2018-11-14T04:34:53.557Z,2.77
2018-11-14T04:37:24.761Z,4.43
2018-11-14T04:39:56.075Z,3.20
2018-11-14T04:42:27.626Z,3.57
2018-11-14T04:44:58.784Z,2.90
2018-11-14T04:47:30.151Z,3.77
2018-11-14T04:50:20.820Z,3.87
2018-11-14T04:52:52.289Z,3.20
2018-11-14T04:55:54.189Z,3.67
2018-11-14T04:58:25.740Z,3.30
2018-11-14T05:00:58.063Z,3.67
2018-11-14T05:03:29.289Z,3.13
2018-11-14T05:06:03.504Z,3.67
2018-11-14T05:08:34.703Z,3.53
2018-11-14T05:11:08.597Z,3.47
2018-11-14T05:13:52.968Z,3.37
2018-11-14T05:16:32.085Z,3.73
2018-11-14T05:19:03.507Z,4.40
2018-11-14T05:21:35.524Z,3.00
2018-11-14T05:24:06.754Z,3.40
2018-11-14T05:26:37.894Z,3.17
2018-11-14T05:29:09.186Z,4.17
2018-11-14T05:31:41.389Z,3.57
2018-11-14T05:34:12.590Z,3.80
2018-11-14T05:36:43.762Z,4.30
2018-11-14T05:39:15.029Z,4.27
2018-11-14T05:41:49.551Z,3.87
2018-11-14T05:44:20.766Z,3.43
2018-11-14T05:46:51.941Z,3.07
2018-11-14T05:49:23.444Z,4.10
2018-11-14T05:51:56.738Z,3.83
2018-11-14T05:54:28.023Z,3.73
2018-11-14T05:56:59.646Z,3.70
2018-11-14T05:59:30.928Z,3.40
2018-11-14T06:02:02.101Z,3.27
2018-11-14T06:04:33.332Z,3.63
2018-11-14T06:07:04.945Z,3.20
2018-11-14T06:09:36.552Z,3.40
2018-11-14T06:12:11.301Z,3.30
2018-11-14T06:14:42.521Z,2.83
2018-11-14T06:17:14.180Z,3.40
2018-11-14T06:20:02.841Z,3.80
2018-11-14T06:22:33.961Z,3.50
2018-11-14T06:25:39.896Z,2.53
2018-11-14T06:28:12.034Z,3.20
2018-11-14T06:30:43.517Z,3.50
2018-11-14T06:33:14.788Z,3.33
2018-11-14T06:35:46.408Z,3.50
2018-11-14T06:38:17.606Z,3.63
2018-11-14T06:40:48.840Z,3.83
2018-11-14T06:43:43.523Z,3.60
2018-11-14T06:46:33.769Z,2.97
2018-11-14T06:49:10.906Z,2.90
2018-11-14T06:52:00.454Z,3.13
2018-11-14T06:54:35.543Z,2.87
2018-11-14T06:57:06.658Z,2.70
2018-11-14T06:59:46.805Z,3.77
2018-11-14T07:02:38.252Z,2.93
2018-11-14T07:05:06.938Z,2.90
2018-11-14T07:08:29.279Z,2.70
2018-11-14T07:11:02.620Z,2.70
2018-11-14T07:13:34.554Z,2.40
2018-11-14T07:16:38.086Z,2.57
2018-11-14T07:22:45.094Z,2.73
2018-11-14T07:26:26.662Z,2.40
2018-11-14T07:29:15.372Z,3.10
2018-11-14T07:32:30.625Z,2.83
2018-11-14T07:35:04.847Z,2.90
2018-11-14T07:41:50.874Z,3.10
2018-11-14T07:45:08.028Z,3.17
2018-11-14T07:48:15.124Z,3.63
2018-11-14T07:51:16.600Z,2.23
2018-11-14T07:54:17.947Z,2.97
2018-11-14T07:57:16.391Z,2.67
2018-11-14T08:02:59.304Z,2.27
2018-11-14T08:05:40.744Z,2.60
2018-11-14T08:08:09.680Z,2.50
2018-11-14T08:10:41.158Z,3.00
2018-11-14T08:13:40.755Z,2.63
2018-11-14T08:16:30.100Z,2.90
2018-11-14T08:19:01.477Z,2.87
2018-11-14T08:21:36.749Z,2.63
2018-11-14T08:24:28.017Z,2.67
2018-11-14T08:27:04.357Z,2.67
2018-11-14T08:29:35.594Z,3.03
2018-11-14T08:32:06.709Z,2.93
2018-11-14T08:34:37.761Z,2.97
2018-11-14T08:37:18.378Z,2.37
2018-11-14T08:39:44.925Z,2.30
2018-11-14T08:42:48.016Z,3.43
2018-11-14T08:45:35.487Z,3.07
2018-11-14T08:48:16.692Z,2.70
2018-11-14T08:50:59.865Z,2.73
2018-11-14T08:53:30.670Z,3.03
2018-11-14T08:56:01.791Z,3.03
2018-11-14T08:58:33.329Z,2.67
2018-11-14T09:01:25.809Z,2.47
2018-11-14T09:04:07.397Z,2.93
2018-11-14T09:06:39.672Z,2.60
2018-11-14T09:09:26.362Z,2.37
2018-11-14T09:12:05.678Z,2.80
2018-11-14T09:14:44.122Z,2.87
2018-11-14T09:17:28.035Z,2.60
2018-11-14T09:20:37.591Z,2.67
2018-11-14T09:23:15.086Z,3.33
2018-11-14T09:25:51.081Z,2.60
2018-11-14T09:28:38.554Z,2.83
2018-11-14T09:31:09.644Z,3.40
2018-11-14T09:33:41.239Z,3.10
2018-11-14T09:36:33.003Z,3.00
2018-11-14T09:39:14.323Z,3.03
2018-11-14T09:42:06.271Z,2.60
2018-11-14T09:44:48.865Z,3.00
2018-11-14T09:49:07.555Z,2.70
2018-11-14T09:50:23.331Z,2.93
2018-11-14T09:53:11.696Z,2.97
2018-11-14T09:56:09.468Z,2.73
2018-11-14T09:58:53.418Z,3.10
2018-11-14T10:04:44.587Z,2.70
2018-11-14T10:07:48.837Z,2.43
2018-11-14T10:11:12.984Z,2.70
2018-11-14T10:17:55.890Z,2.83
2018-11-14T10:20:36.770Z,2.47
2018-11-14T10:23:23.929Z,3.87
2018-11-14T10:26:00.814Z,2.90
2018-11-14T10:28:31.929Z,2.27
2018-11-14T10:31:03.025Z,2.07
2018-11-14T10:33:34.162Z,2.77
2018-11-14T10:36:05.173Z,2.07
2018-11-14T10:38:36.275Z,2.83
2018-11-14T10:41:07.637Z,2.43
2018-11-14T10:43:59.391Z,1.80
2018-11-14T10:46:33.437Z,1.80
2018-11-14T10:49:04.571Z,1.50
2018-11-14T10:51:36.599Z,1.93
2018-11-14T10:54:07.908Z,1.27
2018-11-14T10:56:39.065Z,2.17
2018-11-14T10:59:13.273Z,1.70
2018-11-14T11:02:12.051Z,1.67
2018-11-14T11:05:00.511Z,1.73
2018-11-14T11:07:49.017Z,1.43
2018-11-14T11:10:42.944Z,1.43
2018-11-14T11:13:27.465Z,1.93
2018-11-14T11:16:24.955Z,1.40
2018-11-14T11:18:56.235Z,1.20
2018-11-14T11:21:33.482Z,0.90
2018-11-14T11:26:51.103Z,1.33
2018-11-14T11:29:23.614Z,1.63
2018-11-14T11:31:57.800Z,1.63
2018-11-14T11:34:30.217Z,1.23
2018-11-14T11:37:01.656Z,1.30
2018-11-14T11:39:54.912Z,1.53
2018-11-14T11:42:28.581Z,1.23
2018-11-14T11:45:02.604Z,1.17
2018-11-14T11:47:34.167Z,1.20
2018-11-14T11:50:15.739Z,1.00
2018-11-14T11:52:47.552Z,1.10
2018-11-14T11:55:19.061Z,1.47
2018-11-14T11:58:02.844Z,0.90
2018-11-14T12:00:34.192Z,1.40
2018-11-14T12:03:22.496Z,0.97
2018-11-14T12:05:59.708Z,1.10
2018-11-14T12:08:54.345Z,1.07
2018-11-14T12:11:22.584Z,1.00
2018-11-14T12:14:05.605Z,1.40
2018-11-14T12:17:08.503Z,1.53
2018-11-14T12:20:01.480Z,1.37
2018-11-14T12:22:32.553Z,1.30
2018-11-14T12:25:05.830Z,1.60
2018-11-14T12:27:36.925Z,1.30
2018-11-14T12:30:23.724Z,1.67
2018-11-14T12:33:04.877Z,1.60
2018-11-14T12:35:35.977Z,1.03
2018-11-14T12:38:07.251Z,1.30
2018-11-14T12:40:40.993Z,1.10
2018-11-14T12:43:12.161Z,1.70
2018-11-14T12:45:48.787Z,0.80
2018-11-14T12:48:19.957Z,0.90
2018-11-14T12:50:51.150Z,1.10
2018-11-14T12:53:24.992Z,1.40
2018-11-14T12:55:57.666Z,1.07
2018-11-14T12:58:28.699Z,1.23
2018-11-14T13:00:59.713Z,1.10
2018-11-14T13:03:30.877Z,1.07
2018-11-14T13:06:01.980Z,1.40
2018-11-14T13:09:06.088Z,1.50
2018-11-14T13:11:36.494Z,1.00
2018-11-14T13:14:34.162Z,1.10
2018-11-14T13:17:27.387Z,1.23
2018-11-14T13:19:58.357Z,1.23
2018-11-14T13:22:29.515Z,0.97
2018-11-14T13:25:00.512Z,1.27
2018-11-14T13:27:31.798Z,1.33
2018-11-14T13:30:03.103Z,0.87
2018-11-14T13:32:34.246Z,1.00
2018-11-14T13:35:06.206Z,0.90
2018-11-14T13:37:37.249Z,1.20
2018-11-14T13:40:09.566Z,1.50
2018-11-14T13:42:40.743Z,0.87
2018-11-14T13:45:13.653Z,1.40
2018-11-14T13:48:05.348Z,0.80
2018-11-14T13:50:49.934Z,0.93
2018-11-14T13:53:20.775Z,0.93
2018-11-14T13:55:52.669Z,1.23
2018-11-14T13:58:25.559Z,0.97
2018-11-14T14:01:21.668Z,1.30
2018-11-14T14:04:05.185Z,1.10
2018-11-14T14:06:42.952Z,0.80
2018-11-14T14:09:14.491Z,1.17
2018-11-14T14:11:46.119Z,1.00
2018-11-14T14:14:18.231Z,1.07
2018-11-14T14:16:49.588Z,0.90
2018-11-14T14:19:20.723Z,1.03
2018-11-14T14:21:52.122Z,1.10
2018-11-14T14:24:23.309Z,0.67
2018-11-14T14:26:54.414Z,0.80
2018-11-14T14:29:25.637Z,0.93
2018-11-14T14:31:57.122Z,0.97
2018-11-14T14:34:31.547Z,1.17
2018-11-14T14:37:05.844Z,1.30
2018-11-14T14:39:42.348Z,0.90
2018-11-14T14:42:13.751Z,1.33
2018-11-14T14:44:44.787Z,1.23
2018-11-14T14:47:15.861Z,0.73
2018-11-14T14:49:46.953Z,1.37
2018-11-14T14:52:21.159Z,1.10
2018-11-14T14:54:53.445Z,1.13
2018-11-14T14:57:24.643Z,0.93
2018-11-14T15:00:01.700Z,0.90
2018-11-14T15:02:34.332Z,1.17
2018-11-14T15:05:06.411Z,1.10
2018-11-14T15:07:41.434Z,0.90
2018-11-14T15:10:20.572Z,1.70
2018-11-14T15:12:52.287Z,1.60
2018-11-14T15:15:24.064Z,1.10
2018-11-14T15:17:55.796Z,1.60
2018-11-14T15:20:27.543Z,0.90
2018-11-14T15:22:58.802Z,1.30
2018-11-14T15:25:30.536Z,1.10
2018-11-14T15:28:02.518Z,1.20
2018-11-14T15:30:37.317Z,1.17
2018-11-14T15:33:09.167Z,1.27
2018-11-14T15:35:44.401Z,1.10
2018-11-14T15:38:15.561Z,1.30
2018-11-14T15:40:47.523Z,1.10
2018-11-14T15:43:18.843Z,1.10
2018-11-14T15:45:51.663Z,1.03
2018-11-14T15:48:31.524Z,1.23
2018-11-14T15:51:02.745Z,1.83
2018-11-14T15:53:33.902Z,1.23
2018-11-14T15:56:04.997Z,1.50
2018-11-14T15:58:40.136Z,1.27
2018-11-14T16:01:12.333Z,1.83
2018-11-14T16:03:43.925Z,2.20
2018-11-14T16:06:16.187Z,2.20
2018-11-14T16:08:47.665Z,1.87
2018-11-14T16:11:19.228Z,1.70
2018-11-14T16:14:01.406Z,2.20
2018-11-14T16:16:32.510Z,1.90
2018-11-14T16:19:03.557Z,2.33
2018-11-14T16:21:36.730Z,2.83
2018-11-14T16:24:07.967Z,2.43
2018-11-14T16:26:39.125Z,2.20
2018-11-14T16:29:12.693Z,2.43
2018-11-14T16:31:44.492Z,4.00
2018-11-14T16:34:21.561Z,3.60
2018-11-14T16:36:54.444Z,3.80
2018-11-14T16:39:25.647Z,3.57
2018-11-14T16:41:56.836Z,3.23
2018-11-14T16:44:27.816Z,4.00
2018-11-14T16:46:58.926Z,3.67
2018-11-14T16:49:30.120Z,3.63
2018-11-14T16:52:03.895Z,4.17
2018-11-14T16:54:35.281Z,4.30
2018-11-14T16:57:11.462Z,4.03
2018-11-14T16:59:45.503Z,4.33
2018-11-14T17:02:17.070Z,3.97
2018-11-14T17:04:48.125Z,3.47
2018-11-14T17:07:19.309Z,4.00
2018-11-14T17:09:52.739Z,4.03
2018-11-14T17:12:29.848Z,4.50
2018-11-14T17:15:01.139Z,4.30
2018-11-14T17:17:32.066Z,3.50
2018-11-14T17:20:04.321Z,3.27
2018-11-14T17:22:36.012Z,4.93
2018-11-14T17:25:11.411Z,4.20
2018-11-14T17:27:44.074Z,3.80
2018-11-14T17:30:20.534Z,3.87
2018-11-14T17:32:52.462Z,3.90
2018-11-14T17:35:23.845Z,3.80
2018-11-14T17:37:55.062Z,4.60
2018-11-14T17:40:29.781Z,4.70
2018-11-14T17:43:01.040Z,6.73
2018-11-14T17:45:32.543Z,8.33
2018-11-14T17:48:03.769Z,6.93
2018-11-14T17:50:35.688Z,6.37
2018-11-14T17:53:06.968Z,6.23
2018-11-14T17:55:41.258Z,5.13
2018-11-14T17:58:12.421Z,5.30
2018-11-14T18:00:44.587Z,4.73
2018-11-14T18:03:16.954Z,5.30
2018-11-14T18:05:49.118Z,5.73
2018-11-14T18:08:20.224Z,5.80
2018-11-14T18:10:53.630Z,5.43
2018-11-14T18:13:24.742Z,6.47
2018-11-14T18:15:56.882Z,6.20
2018-11-14T18:18:28.355Z,5.17
2018-11-14T18:21:00.532Z,6.10
2018-11-14T18:23:31.708Z,5.07
2018-11-14T18:26:02.852Z,6.10
2018-11-14T18:28:34.152Z,5.53
2018-11-14T18:31:05.689Z,5.20
2018-11-14T18:33:36.811Z,5.57
2018-11-14T18:36:08.121Z,5.60
2018-11-14T18:38:39.348Z,4.90
2018-11-14T18:41:10.436Z,4.90
2018-11-14T18:43:43.513Z,4.77
2018-11-14T18:46:14.667Z,5.13
2018-11-14T18:48:45.864Z,4.50
2018-11-14T18:51:17.979Z,3.30
2018-11-14T18:53:49.016Z,4.00
2018-11-14T18:56:20.152Z,3.67
2018-11-14T18:58:53.279Z,2.90
2018-11-14T19:01:24.848Z,3.13
2018-11-14T19:03:56.141Z,3.70
2018-11-14T19:06:29.342Z,3.17
2018-11-14T19:09:00.512Z,3.00
2018-11-14T19:11:34.789Z,2.60
2018-11-14T19:14:06.379Z,2.67
2018-11-14T19:16:38.062Z,2.70
2018-11-14T19:19:10.511Z,4.60
2018-11-14T19:21:42.615Z,5.73
2018-11-14T19:24:14.070Z,5.23
2018-11-14T19:26:45.262Z,5.17
2018-11-14T19:29:16.438Z,5.67
2018-11-14T19:31:47.384Z,5.53
2018-11-14T19:34:18.467Z,5.27
2018-11-14T19:36:50.579Z,5.33
2018-11-14T19:39:22.724Z,5.13
2018-11-14T19:41:53.871Z,24.97
2018-11-14T19:44:25.013Z,23.63
2018-11-14T19:46:56.069Z,9.77
2018-11-14T19:49:27.228Z,9.60
2018-11-14T19:51:58.173Z,13.70
2018-11-14T19:54:29.242Z,19.93
2018-11-14T19:57:00.469Z,25.47
2018-11-14T19:59:32.123Z,29.33
2018-11-14T20:02:03.293Z,21.23
2018-11-14T20:04:35.305Z,22.70
2018-11-14T20:07:06.673Z,13.40
2018-11-14T20:09:38.054Z,11.20
2018-11-14T20:12:09.189Z,10.13
2018-11-14T20:14:40.657Z,8.90
2018-11-14T20:17:12.226Z,8.27
2018-11-14T20:19:43.337Z,7.50
2018-11-14T20:22:14.706Z,6.67
2018-11-14T20:24:46.389Z,6.33
2018-11-14T20:27:17.617Z,5.60
2018-11-14T20:29:48.773Z,6.30
2018-11-14T20:32:19.754Z,5.93
2018-11-14T20:34:51.720Z,6.00
2018-11-14T20:37:22.922Z,6.00
2018-11-14T20:39:55.854Z,6.67
2018-11-14T20:42:27.464Z,6.10
2018-11-14T20:44:59.295Z,6.90
2018-11-14T20:47:30.441Z,7.03
2018-11-14T20:50:01.735Z,9.27
2018-11-14T20:52:33.011Z,9.43
2018-11-14T20:55:04.248Z,9.03
2018-11-14T20:57:35.392Z,9.97
2018-11-14T21:00:08.214Z,9.13
2018-11-14T21:02:40.140Z,7.63
2018-11-14T21:05:12.250Z,7.60
2018-11-14T21:07:44.395Z,6.23
2018-11-14T21:10:21.029Z,7.13
2018-11-14T21:12:57.968Z,6.80
2018-11-14T21:15:37.830Z,7.33
2018-11-14T21:18:18.109Z,7.47
2018-11-14T21:20:51.257Z,6.70
2018-11-14T21:23:24.859Z,6.23
2018-11-14T21:25:56.333Z,6.53
2018-11-14T21:28:33.589Z,6.07
2018-11-14T21:31:04.712Z,6.43
2018-11-14T21:33:36.162Z,5.53
2018-11-14T21:36:15.294Z,5.53
2018-11-14T21:38:46.784Z,6.00
2018-11-14T21:41:17.877Z,5.43
2018-11-14T21:43:48.899Z,6.50
2018-11-14T21:46:38.505Z,5.80
2018-11-14T21:49:27.540Z,5.20
2018-11-14T21:52:07.965Z,6.10
2018-11-14T21:54:39.124Z,5.63
2018-11-14T21:57:10.915Z,6.10
2018-11-14T21:59:42.416Z,6.70
2018-11-14T22:02:13.401Z,6.07
2018-11-14T22:04:44.816Z,6.57
2018-11-14T22:07:16.900Z,7.50
2018-11-14T22:09:48.550Z,7.87
2018-11-14T22:12:44.376Z,7.83
2018-11-14T22:15:16.594Z,6.87
2018-11-14T22:17:47.688Z,7.73
2018-11-14T22:20:19.961Z,7.97
2018-11-14T22:22:54.214Z,7.90
2018-11-14T22:25:26.192Z,7.70
2018-11-14T22:27:57.774Z,10.07
2018-11-14T22:30:30.231Z,11.97
2018-11-14T22:33:01.583Z,9.00
2018-11-14T22:35:33.522Z,9.63
2018-11-14T22:38:04.685Z,12.10
2018-11-14T22:40:35.811Z,11.60
2018-11-14T22:43:07.127Z,10.67
2018-11-14T22:45:51.418Z,9.63
2018-11-14T22:48:21.184Z,10.00
2018-11-14T22:50:52.375Z,8.80
2018-11-14T22:53:23.822Z,8.07
2018-11-14T22:55:58.076Z,7.50
2018-11-14T22:58:51.465Z,7.43
2018-11-14T23:01:28.508Z,7.80
2018-11-14T23:04:00.036Z,7.10
2018-11-14T23:06:31.648Z,8.50
2018-11-14T23:09:02.890Z,9.03
2018-11-14T23:11:36.363Z,8.07
2018-11-14T23:14:08.200Z,6.83
2018-11-14T23:16:39.376Z,6.90
2018-11-14T23:19:10.668Z,6.80
2018-11-14T23:21:41.856Z,6.60
2018-11-14T23:24:19.984Z,6.60
2018-11-14T23:26:51.121Z,7.17
2018-11-14T23:29:22.437Z,7.00
2018-11-14T23:31:53.612Z,6.13
2018-11-14T23:34:25.043Z,6.60
2018-11-14T23:37:07.988Z,6.53
2018-11-14T23:39:39.277Z,7.70
2018-11-14T23:42:10.595Z,6.63
2018-11-14T23:44:42.041Z,6.53
2018-11-14T23:47:13.723Z,6.17
2018-11-14T23:49:48.135Z,6.10
2018-11-14T23:52:26.183Z,6.10
2018-11-14T23:54:58.720Z,6.47
2018-11-14T23:57:29.918Z,6.40
