createdAt,value
2018-09-08T00:00:38.671Z,987.58
2018-09-08T00:01:38.680Z,987.58
2018-09-08T00:02:38.684Z,987.59
2018-09-08T00:03:38.696Z,987.61
2018-09-08T00:04:38.709Z,987.63
2018-09-08T00:05:38.732Z,987.62
2018-09-08T00:06:38.706Z,987.64
2018-09-08T00:07:38.712Z,987.64
2018-09-08T00:08:38.791Z,987.70
2018-09-08T00:09:38.718Z,987.67
2018-09-08T00:10:38.779Z,987.65
2018-09-08T00:11:38.745Z,987.67
2018-09-08T00:12:38.723Z,987.68
2018-09-08T00:13:38.728Z,987.68
2018-09-08T00:14:38.737Z,987.66
2018-09-08T00:15:38.750Z,987.65
2018-09-08T00:16:38.746Z,987.70
2018-09-08T00:17:38.753Z,987.65
2018-09-08T00:18:38.751Z,987.65
2018-09-08T00:19:38.755Z,987.64
2018-09-08T00:20:38.766Z,987.61
2018-09-08T00:21:38.799Z,987.58
2018-09-08T00:22:38.773Z,987.61
2018-09-08T00:23:38.779Z,987.61
2018-09-08T00:24:38.841Z,987.58
2018-09-08T00:25:38.801Z,987.62
2018-09-08T00:26:38.806Z,987.61
2018-09-08T00:27:38.803Z,987.64
2018-09-08T00:28:38.795Z,987.64
2018-09-08T00:29:38.802Z,987.62
2018-09-08T00:30:38.805Z,987.63
2018-09-08T00:31:38.810Z,987.64
2018-09-08T00:32:38.823Z,987.64
2018-09-08T00:33:38.825Z,987.67
2018-09-08T00:34:38.822Z,987.67
2018-09-08T00:35:38.834Z,987.65
2018-09-08T00:36:38.831Z,987.65
2018-09-08T00:37:38.846Z,987.68
2018-09-08T00:38:38.845Z,987.72
2018-09-08T00:39:38.895Z,987.72
2018-09-08T00:40:38.862Z,987.77
2018-09-08T00:41:38.870Z,987.70
2018-09-08T00:42:38.865Z,987.73
2018-09-08T00:43:38.915Z,987.76
2018-09-08T00:44:38.895Z,987.75
2018-09-08T00:45:38.941Z,987.75
2018-09-08T00:46:38.882Z,987.74
2018-09-08T00:47:38.874Z,987.77
2018-09-08T00:48:38.882Z,987.82
2018-09-08T00:49:38.888Z,987.78
2018-09-08T00:50:38.897Z,987.85
2018-09-08T00:51:38.891Z,987.79
2018-09-08T00:52:38.964Z,987.75
2018-09-08T00:53:38.912Z,987.78
2018-09-08T00:54:38.904Z,987.80
2018-09-08T00:55:38.913Z,987.82
2018-09-08T00:56:38.920Z,987.79
2018-09-08T00:57:38.928Z,987.81
2018-09-08T00:58:38.945Z,987.87
2018-09-08T00:59:38.923Z,987.85
2018-09-08T01:00:38.932Z,987.84
2018-09-08T01:01:38.935Z,987.83
2018-09-08T01:02:38.943Z,987.85
2018-09-08T01:03:38.986Z,987.83
2018-09-08T01:04:38.997Z,987.85
2018-09-08T01:05:38.954Z,987.85
2018-09-08T01:06:38.964Z,987.87
2018-09-08T01:07:38.960Z,987.85
2018-09-08T01:08:38.959Z,987.83
2018-09-08T01:09:38.977Z,987.88
2018-09-08T01:10:38.973Z,987.88
2018-09-08T01:11:38.980Z,987.89
2018-09-08T01:12:39.017Z,987.92
2018-09-08T01:13:38.983Z,987.92
2018-09-08T01:14:38.989Z,987.95
2018-09-08T01:15:38.993Z,987.93
2018-09-08T01:16:39.031Z,987.95
2018-09-08T01:17:39.026Z,987.93
2018-09-08T01:18:39.003Z,988.02
2018-09-08T01:19:39.006Z,987.97
2018-09-08T01:20:39.020Z,988.01
2018-09-08T01:21:39.079Z,988.02
2018-09-08T01:22:39.018Z,988.05
2018-09-08T01:23:39.067Z,988.03
2018-09-08T01:24:39.027Z,988.06
2018-09-08T01:25:39.053Z,988.12
2018-09-08T01:26:39.041Z,988.11
2018-09-08T01:27:39.045Z,988.11
2018-09-08T01:28:39.048Z,988.15
2018-09-08T01:29:39.086Z,988.18
2018-09-08T01:30:39.061Z,988.15
2018-09-08T01:31:39.055Z,988.17
2018-09-08T01:32:39.073Z,988.16
2018-09-08T01:33:39.063Z,988.16
2018-09-08T01:34:39.070Z,988.13
2018-09-08T01:35:39.069Z,988.13
2018-09-08T01:36:39.081Z,988.15
2018-09-08T01:37:39.089Z,988.12
2018-09-08T01:38:39.091Z,988.07
2018-09-08T01:39:39.087Z,988.11
2018-09-08T01:40:39.095Z,988.12
2018-09-08T01:41:39.094Z,988.13
2018-09-08T01:42:39.130Z,988.09
2018-09-08T01:43:39.112Z,988.07
2018-09-08T01:44:39.109Z,988.12
2018-09-08T01:45:39.142Z,988.07
2018-09-08T01:46:39.123Z,988.05
2018-09-08T01:47:39.127Z,988.13
2018-09-08T01:48:39.142Z,988.08
2018-09-08T01:49:39.143Z,988.07
2018-09-08T01:50:39.129Z,988.07
2018-09-08T01:51:39.136Z,988.08
2018-09-08T01:52:39.143Z,988.10
2018-09-08T01:53:39.143Z,988.06
2018-09-08T01:54:39.183Z,988.05
2018-09-08T01:55:39.154Z,988.12
2018-09-08T01:56:39.169Z,988.08
2018-09-08T01:57:39.168Z,988.10
2018-09-08T01:58:39.167Z,988.11
2018-09-08T01:59:39.236Z,988.07
2018-09-08T02:00:39.198Z,988.06
2018-09-08T02:01:39.209Z,988.06
2018-09-08T02:02:39.179Z,988.07
2018-09-08T02:03:39.187Z,988.07
2018-09-08T02:04:39.186Z,988.10
2018-09-08T02:05:39.263Z,988.12
2018-09-08T02:06:39.208Z,988.12
2018-09-08T02:07:39.202Z,988.13
2018-09-08T02:08:39.210Z,988.12
2018-09-08T02:09:39.204Z,988.11
2018-09-08T02:10:39.209Z,988.15
2018-09-08T02:11:39.212Z,988.19
2018-09-08T02:12:39.221Z,988.17
2018-09-08T02:13:39.239Z,988.18
2018-09-08T02:14:39.236Z,988.23
2018-09-08T02:15:39.252Z,988.22
2018-09-08T02:16:39.240Z,988.24
2018-09-08T02:17:39.241Z,988.26
2018-09-08T02:18:39.250Z,988.25
2018-09-08T02:19:39.242Z,988.26
2018-09-08T02:20:39.259Z,988.25
2018-09-08T02:21:39.259Z,988.23
2018-09-08T02:22:39.256Z,988.25
2018-09-08T02:23:39.259Z,988.26
2018-09-08T02:24:39.270Z,988.26
2018-09-08T02:25:39.269Z,988.29
2018-09-08T02:26:39.270Z,988.27
2018-09-08T02:27:39.276Z,988.28
2018-09-08T02:28:39.290Z,988.29
2018-09-08T02:29:39.319Z,988.28
2018-09-08T02:30:39.339Z,988.25
2018-09-08T02:31:39.314Z,988.26
2018-09-08T02:32:39.290Z,988.26
2018-09-08T02:33:39.293Z,988.27
2018-09-08T02:34:39.321Z,988.31
2018-09-08T02:35:39.304Z,988.30
2018-09-08T02:36:39.317Z,988.25
2018-09-08T02:37:39.308Z,988.27
2018-09-08T02:38:39.310Z,988.23
2018-09-08T02:39:39.323Z,988.22
2018-09-08T02:40:39.318Z,988.24
2018-09-08T02:41:39.335Z,988.22
2018-09-08T02:42:39.332Z,988.21
2018-09-08T02:43:39.333Z,988.20
2018-09-08T02:44:39.337Z,988.23
2018-09-08T02:45:39.351Z,988.24
2018-09-08T02:46:39.339Z,988.21
2018-09-08T02:47:39.343Z,988.22
2018-09-08T02:48:39.373Z,988.18
2018-09-08T02:49:39.357Z,988.14
2018-09-08T02:50:39.390Z,988.16
2018-09-08T02:51:39.363Z,988.19
2018-09-08T02:52:39.363Z,988.18
2018-09-08T02:53:39.372Z,988.19
2018-09-08T02:54:39.414Z,988.19
2018-09-08T02:55:39.449Z,988.18
2018-09-08T02:56:39.381Z,988.18
2018-09-08T02:57:39.390Z,988.14
2018-09-08T02:58:39.383Z,988.18
2018-09-08T02:59:39.433Z,988.19
2018-09-08T03:00:39.400Z,988.18
2018-09-08T03:01:39.395Z,988.23
2018-09-08T03:02:39.404Z,988.22
2018-09-08T03:03:39.404Z,988.20
2018-09-08T03:04:39.406Z,988.27
2018-09-08T03:05:39.409Z,988.25
2018-09-08T03:06:39.414Z,988.26
2018-09-08T03:07:39.425Z,988.26
2018-09-08T03:08:39.436Z,988.24
2018-09-08T03:09:39.432Z,988.26
2018-09-08T03:10:39.504Z,988.26
2018-09-08T03:11:39.435Z,988.30
2018-09-08T03:12:39.438Z,988.29
2018-09-08T03:13:39.446Z,988.30
2018-09-08T03:14:39.453Z,988.27
2018-09-08T03:15:39.482Z,988.26
2018-09-08T03:16:39.453Z,988.34
2018-09-08T03:17:39.462Z,988.34
2018-09-08T03:18:39.462Z,988.33
2018-09-08T03:19:39.501Z,988.31
2018-09-08T03:20:39.465Z,988.32
2018-09-08T03:21:39.468Z,988.38
2018-09-08T03:22:39.572Z,988.36
2018-09-08T03:23:39.481Z,988.37
2018-09-08T03:24:39.502Z,988.36
2018-09-08T03:25:39.496Z,988.39
2018-09-08T03:26:39.494Z,988.35
2018-09-08T03:27:39.528Z,988.38
2018-09-08T03:28:39.495Z,988.39
2018-09-08T03:29:39.499Z,988.38
2018-09-08T03:30:39.503Z,988.42
2018-09-08T03:31:39.516Z,988.44
2018-09-08T03:32:39.535Z,988.48
2018-09-08T03:33:39.509Z,988.46
2018-09-08T03:34:39.512Z,988.47
2018-09-08T03:35:39.522Z,988.49
2018-09-08T03:36:39.534Z,988.47
2018-09-08T03:37:39.533Z,988.49
2018-09-08T03:38:39.545Z,988.48
2018-09-08T03:39:39.653Z,988.46
2018-09-08T03:40:39.540Z,988.50
2018-09-08T03:41:39.541Z,988.46
2018-09-08T03:42:39.560Z,988.44
2018-09-08T03:43:39.546Z,988.44
2018-09-08T03:44:39.552Z,988.45
2018-09-08T03:45:39.560Z,988.43
2018-09-08T03:46:39.557Z,988.41
2018-09-08T03:47:39.561Z,988.37
2018-09-08T03:48:39.562Z,988.36
2018-09-08T03:49:39.572Z,988.38
2018-09-08T03:50:39.601Z,988.35
2018-09-08T03:51:39.590Z,988.36
2018-09-08T03:52:39.578Z,988.35
2018-09-08T03:53:39.601Z,988.35
2018-09-08T03:54:39.588Z,988.39
2018-09-08T03:55:39.619Z,988.39
2018-09-08T03:56:39.589Z,988.37
2018-09-08T03:57:39.594Z,988.40
2018-09-08T03:58:39.600Z,988.37
2018-09-08T03:59:39.601Z,988.39
2018-09-08T04:00:39.618Z,988.36
2018-09-08T04:01:39.608Z,988.34
2018-09-08T04:02:39.613Z,988.37
2018-09-08T04:03:39.615Z,988.40
2018-09-08T04:04:39.621Z,988.35
2018-09-08T04:05:39.687Z,988.40
2018-09-08T04:06:39.629Z,988.42
2018-09-08T04:07:39.661Z,988.34
2018-09-08T04:08:39.632Z,988.40
2018-09-08T04:09:39.637Z,988.41
2018-09-08T04:10:39.658Z,988.43
2018-09-08T04:11:39.645Z,988.43
2018-09-08T04:12:39.644Z,988.42
2018-09-08T04:13:39.684Z,988.44
2018-09-08T04:14:39.656Z,988.42
2018-09-08T04:15:39.674Z,988.42
2018-09-08T04:16:39.666Z,988.42
2018-09-08T04:17:39.678Z,988.41
2018-09-08T04:18:39.677Z,988.43
2018-09-08T04:19:39.674Z,988.43
2018-09-08T04:20:39.677Z,988.45
2018-09-08T04:21:39.683Z,988.45
2018-09-08T04:22:39.679Z,988.50
2018-09-08T04:23:39.714Z,988.44
2018-09-08T04:24:39.712Z,988.46
2018-09-08T04:25:39.691Z,988.48
2018-09-08T04:26:39.700Z,988.45
2018-09-08T04:27:39.694Z,988.44
2018-09-08T04:28:39.700Z,988.44
2018-09-08T04:29:39.775Z,988.41
2018-09-08T04:30:39.709Z,988.45
2018-09-08T04:31:39.735Z,988.42
2018-09-08T04:32:39.722Z,988.43
2018-09-08T04:33:39.730Z,988.48
2018-09-08T04:34:39.765Z,988.48
2018-09-08T04:35:39.723Z,988.49
2018-09-08T04:36:39.727Z,988.46
2018-09-08T04:37:39.738Z,988.46
2018-09-08T04:38:39.733Z,988.49
2018-09-08T04:39:39.738Z,988.46
2018-09-08T04:40:39.749Z,988.43
2018-09-08T04:41:39.790Z,988.41
2018-09-08T04:42:39.749Z,988.43
2018-09-08T04:43:39.757Z,988.46
2018-09-08T04:44:39.854Z,988.47
2018-09-08T04:45:39.769Z,988.47
2018-09-08T04:46:39.762Z,988.53
2018-09-08T04:47:39.760Z,988.48
2018-09-08T04:48:39.761Z,988.49
2018-09-08T04:49:39.771Z,988.49
2018-09-08T04:50:39.777Z,988.50
2018-09-08T04:51:39.784Z,988.52
2018-09-08T04:52:39.783Z,988.52
2018-09-08T04:53:39.784Z,988.50
2018-09-08T04:54:39.788Z,988.54
2018-09-08T04:55:39.800Z,988.55
2018-09-08T04:56:39.826Z,988.53
2018-09-08T04:57:39.835Z,988.55
2018-09-08T04:58:39.798Z,988.57
2018-09-08T04:59:39.795Z,988.58
2018-09-08T05:00:39.858Z,988.58
2018-09-08T05:01:39.811Z,988.59
2018-09-08T05:02:39.824Z,988.58
2018-09-08T05:03:39.819Z,988.60
2018-09-08T05:04:39.813Z,988.65
2018-09-08T05:05:39.816Z,988.63
2018-09-08T05:06:39.830Z,988.65
2018-09-08T05:07:39.841Z,988.65
2018-09-08T05:08:39.836Z,988.64
2018-09-08T05:09:39.848Z,988.65
2018-09-08T05:10:39.838Z,988.68
2018-09-08T05:11:39.841Z,988.66
2018-09-08T05:12:39.852Z,988.75
2018-09-08T05:13:39.873Z,988.68
2018-09-08T05:14:39.849Z,988.75
2018-09-08T05:15:39.852Z,988.73
2018-09-08T05:16:39.848Z,988.71
2018-09-08T05:17:39.866Z,988.72
2018-09-08T05:18:39.911Z,988.77
2018-09-08T05:19:39.871Z,988.74
2018-09-08T05:20:39.932Z,988.77
2018-09-08T05:21:39.910Z,988.76
2018-09-08T05:22:39.876Z,988.75
2018-09-08T05:23:39.882Z,988.79
2018-09-08T05:24:39.882Z,988.82
2018-09-08T05:25:39.878Z,988.83
2018-09-08T05:26:39.886Z,988.81
2018-09-08T05:27:39.883Z,988.84
2018-09-08T05:28:39.970Z,988.85
2018-09-08T05:29:39.899Z,988.82
2018-09-08T05:30:39.947Z,988.89
2018-09-08T05:31:39.908Z,988.87
2018-09-08T05:32:39.958Z,988.87
2018-09-08T05:33:39.910Z,988.89
2018-09-08T05:34:39.911Z,988.89
2018-09-08T05:35:39.928Z,988.90
2018-09-08T05:36:39.911Z,988.90
2018-09-08T05:37:39.928Z,988.89
2018-09-08T05:38:39.931Z,988.90
2018-09-08T05:39:39.932Z,988.89
2018-09-08T05:40:39.929Z,988.85
2018-09-08T05:41:39.933Z,988.87
2018-09-08T05:42:39.932Z,988.91
2018-09-08T05:43:39.969Z,988.91
2018-09-08T05:44:39.978Z,988.96
2018-09-08T05:45:39.949Z,988.96
2018-09-08T05:46:39.951Z,988.96
2018-09-08T05:47:39.987Z,988.93
2018-09-08T05:48:39.991Z,988.96
2018-09-08T05:49:39.972Z,988.96
2018-09-08T05:50:39.964Z,988.97
2018-09-08T05:51:39.970Z,988.99
2018-09-08T05:52:39.967Z,988.97
2018-09-08T05:53:39.969Z,989.03
2018-09-08T05:54:39.972Z,989.01
2018-09-08T05:55:40.024Z,988.99
2018-09-08T05:56:39.983Z,989.02
2018-09-08T05:57:39.982Z,989.02
2018-09-08T05:58:39.988Z,989.01
2018-09-08T05:59:39.995Z,989.06
2018-09-08T06:00:39.988Z,989.05
2018-09-08T06:01:39.998Z,989.07
2018-09-08T06:02:40.003Z,989.06
2018-09-08T06:03:39.995Z,989.09
2018-09-08T06:04:40.000Z,989.10
2018-09-08T06:05:40.009Z,989.07
2018-09-08T06:06:40.036Z,989.11
2018-09-08T06:07:40.029Z,989.08
2018-09-08T06:08:40.058Z,989.10
2018-09-08T06:09:40.022Z,989.06
2018-09-08T06:10:40.075Z,989.08
2018-09-08T06:11:40.027Z,989.07
2018-09-08T06:12:40.023Z,989.10
2018-09-08T06:13:40.027Z,989.12
2018-09-08T06:14:40.037Z,989.11
2018-09-08T06:15:40.033Z,989.15
2018-09-08T06:16:40.038Z,989.16
2018-09-08T06:17:40.046Z,989.13
2018-09-08T06:18:40.043Z,989.14
2018-09-08T06:19:40.126Z,989.18
2018-09-08T06:20:40.059Z,989.18
2018-09-08T06:21:40.076Z,989.18
2018-09-08T06:22:40.066Z,989.18
2018-09-08T06:23:40.101Z,989.17
2018-09-08T06:24:40.062Z,989.22
2018-09-08T06:25:40.129Z,989.21
2018-09-08T06:26:40.141Z,989.26
2018-09-08T06:27:40.079Z,989.22
2018-09-08T06:28:40.253Z,989.27
2018-09-08T06:29:40.094Z,989.25
2018-09-08T06:30:40.083Z,989.26
2018-09-08T06:31:40.150Z,989.26
2018-09-08T06:32:40.099Z,989.30
2018-09-08T06:33:40.134Z,989.36
2018-09-08T06:34:40.133Z,989.32
2018-09-08T06:35:40.145Z,989.36
2018-09-08T06:36:40.153Z,989.30
2018-09-08T06:37:40.115Z,989.33
2018-09-08T06:38:40.134Z,989.29
2018-09-08T06:39:40.115Z,989.27
2018-09-08T06:40:40.128Z,989.32
2018-09-08T06:41:40.134Z,989.27
2018-09-08T06:42:40.131Z,989.29
2018-09-08T06:43:40.135Z,989.30
2018-09-08T06:44:40.145Z,989.33
2018-09-08T06:45:40.176Z,989.32
2018-09-08T06:46:40.154Z,989.33
2018-09-08T06:47:40.154Z,989.32
2018-09-08T06:48:40.153Z,989.37
2018-09-08T06:49:40.158Z,989.37
2018-09-08T06:50:40.185Z,989.37
2018-09-08T06:51:40.158Z,989.33
2018-09-08T06:52:40.165Z,989.30
2018-09-08T06:53:40.169Z,989.36
2018-09-08T06:54:40.178Z,989.32
2018-09-08T06:55:40.175Z,989.31
2018-09-08T06:56:40.176Z,989.35
2018-09-08T06:57:40.178Z,989.34
2018-09-08T06:58:40.207Z,989.36
2018-09-08T06:59:40.188Z,989.32
2018-09-08T07:00:40.201Z,989.32
2018-09-08T07:01:40.201Z,989.32
2018-09-08T07:02:40.205Z,989.35
2018-09-08T07:03:40.210Z,989.32
2018-09-08T07:04:40.257Z,989.35
2018-09-08T07:05:40.208Z,989.32
2018-09-08T07:06:40.258Z,989.36
2018-09-08T07:07:40.219Z,989.35
2018-09-08T07:08:40.233Z,989.40
2018-09-08T07:09:40.234Z,989.37
2018-09-08T07:10:40.242Z,989.41
2018-09-08T07:11:40.236Z,989.39
2018-09-08T07:12:40.240Z,989.41
2018-09-08T07:13:40.249Z,989.39
2018-09-08T07:14:40.253Z,989.40
2018-09-08T07:15:40.281Z,989.39
2018-09-08T07:16:40.263Z,989.43
2018-09-08T07:17:40.272Z,989.42
2018-09-08T07:18:40.295Z,989.41
2018-09-08T07:19:40.330Z,989.40
2018-09-08T07:20:40.296Z,989.40
2018-09-08T07:21:40.280Z,989.40
2018-09-08T07:22:40.280Z,989.35
2018-09-08T07:23:40.286Z,989.36
2018-09-08T07:24:40.294Z,989.39
2018-09-08T07:25:40.298Z,989.37
2018-09-08T07:26:40.301Z,989.39
2018-09-08T07:27:40.299Z,989.39
2018-09-08T07:28:40.305Z,989.38
2018-09-08T07:29:40.374Z,989.39
2018-09-08T07:30:40.320Z,989.36
2018-09-08T07:31:40.323Z,989.41
2018-09-08T07:32:40.331Z,989.40
2018-09-08T07:33:40.334Z,989.38
2018-09-08T07:34:40.354Z,989.41
2018-09-08T07:35:40.342Z,989.40
2018-09-08T07:36:40.364Z,989.47
2018-09-08T07:37:40.435Z,989.43
2018-09-08T07:38:40.356Z,989.49
2018-09-08T07:39:40.422Z,989.49
2018-09-08T07:40:40.359Z,989.52
2018-09-08T07:41:40.363Z,989.47
2018-09-08T07:42:40.370Z,989.49
2018-09-08T07:43:40.395Z,989.51
2018-09-08T07:44:40.385Z,989.55
2018-09-08T07:45:40.398Z,989.50
2018-09-08T07:46:40.444Z,989.53
2018-09-08T07:47:40.392Z,989.54
2018-09-08T07:48:40.404Z,989.55
2018-09-08T07:49:40.405Z,989.60
2018-09-08T07:50:40.407Z,989.59
2018-09-08T07:51:40.433Z,989.61
2018-09-08T07:52:40.478Z,989.61
2018-09-08T07:53:40.568Z,989.60
2018-09-08T07:54:40.448Z,989.59
2018-09-08T07:55:40.439Z,989.65
2018-09-08T07:56:40.525Z,989.61
2018-09-08T07:57:40.456Z,989.64
2018-09-08T07:58:40.446Z,989.67
2018-09-08T07:59:40.511Z,989.68
2018-09-08T08:00:40.462Z,989.64
2018-09-08T08:01:40.488Z,989.61
2018-09-08T08:02:40.468Z,989.64
2018-09-08T08:03:40.470Z,989.62
2018-09-08T08:04:40.481Z,989.56
2018-09-08T08:05:40.479Z,989.56
2018-09-08T08:06:40.499Z,989.60
2018-09-08T08:07:40.509Z,989.60
2018-09-08T08:08:40.527Z,989.60
2018-09-08T08:09:40.501Z,989.60
2018-09-08T08:10:40.511Z,989.58
2018-09-08T08:11:40.520Z,989.57
2018-09-08T08:12:40.528Z,989.57
2018-09-08T08:13:40.582Z,989.60
2018-09-08T08:14:40.594Z,989.61
2018-09-08T08:15:40.548Z,989.60
2018-09-08T08:16:40.542Z,989.63
2018-09-08T08:17:40.550Z,989.64
2018-09-08T08:18:40.619Z,989.69
2018-09-08T08:19:40.611Z,989.65
2018-09-08T08:20:40.565Z,989.67
2018-09-08T08:21:40.582Z,989.68
2018-09-08T08:22:40.566Z,989.68
2018-09-08T08:23:40.574Z,989.67
2018-09-08T08:24:40.649Z,989.68
2018-09-08T08:25:40.584Z,989.70
2018-09-08T08:26:40.589Z,989.69
2018-09-08T08:27:40.597Z,989.68
2018-09-08T08:28:40.605Z,989.69
2018-09-08T08:29:40.608Z,989.71
2018-09-08T08:30:40.609Z,989.76
2018-09-08T08:31:40.627Z,989.71
2018-09-08T08:32:40.623Z,989.72
2018-09-08T08:33:40.632Z,989.71
2018-09-08T08:34:40.635Z,989.71
2018-09-08T08:35:40.740Z,989.72
2018-09-08T08:36:40.641Z,989.69
2018-09-08T08:37:40.651Z,989.71
2018-09-08T08:38:40.654Z,989.69
2018-09-08T08:39:40.723Z,989.68
2018-09-08T08:40:40.712Z,989.71
2018-09-08T08:41:40.677Z,989.63
2018-09-08T08:42:40.763Z,989.65
2018-09-08T08:43:40.702Z,989.64
2018-09-08T08:44:40.702Z,989.64
2018-09-08T08:45:40.710Z,989.68
2018-09-08T08:46:40.707Z,989.65
2018-09-08T08:47:40.711Z,989.70
2018-09-08T08:48:40.726Z,989.68
2018-09-08T08:49:40.781Z,989.72
2018-09-08T08:50:40.750Z,989.72
2018-09-08T08:51:40.731Z,989.77
2018-09-08T08:52:40.734Z,989.75
2018-09-08T08:53:40.742Z,989.74
2018-09-08T08:54:40.750Z,989.73
2018-09-08T08:55:40.753Z,989.75
2018-09-08T08:56:40.843Z,989.77
2018-09-08T08:57:40.771Z,989.72
2018-09-08T08:58:40.774Z,989.71
2018-09-08T08:59:40.783Z,989.71
2018-09-08T09:00:40.815Z,989.72
2018-09-08T09:01:40.794Z,989.68
2018-09-08T09:02:40.793Z,989.70
2018-09-08T09:03:40.807Z,989.69
2018-09-08T09:04:40.808Z,989.66
2018-09-08T09:05:40.830Z,989.68
2018-09-08T09:06:40.818Z,989.65
2018-09-08T09:07:40.822Z,989.66
2018-09-08T09:08:41.269Z,989.69
2018-09-08T09:09:40.842Z,989.70
2018-09-08T09:10:40.846Z,989.70
2018-09-08T09:11:40.854Z,989.71
2018-09-08T09:12:40.873Z,989.66
2018-09-08T09:13:40.865Z,989.68
2018-09-08T09:14:41.203Z,989.63
2018-09-08T09:15:40.872Z,989.63
2018-09-08T09:16:40.919Z,989.68
2018-09-08T09:17:40.918Z,989.64
2018-09-08T09:18:41.400Z,989.65
2018-09-08T09:19:40.947Z,989.65
2018-09-08T09:20:40.929Z,989.65
2018-09-08T09:21:40.906Z,989.62
2018-09-08T09:22:40.930Z,989.62
2018-09-08T09:23:40.993Z,989.60
2018-09-08T09:24:41.342Z,989.62
2018-09-08T09:25:40.960Z,989.63
2018-09-08T09:26:40.954Z,989.60
2018-09-08T09:27:40.968Z,989.57
2018-09-08T09:28:41.036Z,989.55
2018-09-08T09:29:41.006Z,989.51
2018-09-08T09:30:40.961Z,989.51
2018-09-08T09:31:41.039Z,989.50
2018-09-08T09:32:41.036Z,989.48
2018-09-08T09:33:40.997Z,989.53
2018-09-08T09:34:41.008Z,989.51
2018-09-08T09:35:41.021Z,989.50
2018-09-08T09:36:41.004Z,989.50
2018-09-08T09:37:41.014Z,989.47
2018-09-08T09:38:41.068Z,989.46
2018-09-08T09:39:41.022Z,989.46
2018-09-08T09:40:41.031Z,989.46
2018-09-08T09:41:41.050Z,989.47
2018-09-08T09:42:41.039Z,989.47
2018-09-08T09:43:41.135Z,989.46
2018-09-08T09:44:41.074Z,989.47
2018-09-08T09:45:47.565Z,989.42
2018-09-08T09:46:41.070Z,989.44
2018-09-08T09:47:41.081Z,989.44
2018-09-08T09:48:41.098Z,989.42
2018-09-08T09:49:41.091Z,989.40
2018-09-08T09:50:41.095Z,989.35
2018-09-08T09:51:41.109Z,989.35
2018-09-08T09:52:41.104Z,989.35
2018-09-08T09:53:41.111Z,989.34
2018-09-08T09:54:41.126Z,989.41
2018-09-08T09:55:41.202Z,989.39
2018-09-08T09:56:41.167Z,989.36
2018-09-08T09:57:41.139Z,989.40
2018-09-08T09:58:41.145Z,989.37
2018-09-08T09:59:41.154Z,989.36
2018-09-08T10:00:41.156Z,989.33
2018-09-08T10:01:41.171Z,989.33
2018-09-08T10:02:41.221Z,989.32
2018-09-08T10:03:41.191Z,989.33
2018-09-08T10:04:41.185Z,989.34
2018-09-08T10:05:41.193Z,989.35
2018-09-08T10:06:41.256Z,989.33
2018-09-08T10:07:41.236Z,989.34
2018-09-08T10:08:41.217Z,989.35
2018-09-08T10:09:41.227Z,989.34
2018-09-08T10:10:41.235Z,989.34
2018-09-08T10:11:41.249Z,989.36
2018-09-08T10:12:41.255Z,989.36
2018-09-08T10:13:41.249Z,989.39
2018-09-08T10:14:41.267Z,989.38
2018-09-08T10:15:41.264Z,989.38
2018-09-08T10:16:41.268Z,989.40
2018-09-08T10:17:41.276Z,989.39
2018-09-08T10:18:41.284Z,989.37
2018-09-08T10:19:41.347Z,989.39
2018-09-08T10:20:41.309Z,989.40
2018-09-08T10:21:41.317Z,989.38
2018-09-08T10:22:41.390Z,989.39
2018-09-08T10:23:41.325Z,989.35
2018-09-08T10:24:41.334Z,989.34
2018-09-08T10:25:41.361Z,989.33
2018-09-08T10:26:41.350Z,989.33
2018-09-08T10:27:41.370Z,989.29
2018-09-08T10:28:41.364Z,989.27
2018-09-08T10:29:41.587Z,989.23
2018-09-08T10:30:41.375Z,989.24
2018-09-08T10:31:41.374Z,989.21
2018-09-08T10:32:41.385Z,989.23
2018-09-08T10:33:41.398Z,989.25
2018-09-08T10:34:41.504Z,989.21
2018-09-08T10:35:41.461Z,989.18
2018-09-08T10:36:41.418Z,989.18
2018-09-08T10:37:41.423Z,989.21
2018-09-08T11:38:24.404Z,988.78
2018-09-08T11:39:24.152Z,988.78
2018-09-08T11:40:24.184Z,988.79
2018-09-08T11:41:24.187Z,988.76
2018-09-08T11:42:24.155Z,988.74
2018-09-08T11:43:24.156Z,988.74
2018-09-08T11:44:24.161Z,988.71
2018-09-08T11:45:24.177Z,988.71
2018-09-08T11:46:24.182Z,988.69
2018-09-08T11:47:24.192Z,988.73
2018-09-08T11:48:24.222Z,988.70
2018-09-08T11:49:24.234Z,988.71
2018-09-08T11:50:24.213Z,988.67
2018-09-08T11:51:24.221Z,988.71
2018-09-08T11:52:24.225Z,988.67
2018-09-08T11:53:24.234Z,988.61
2018-09-08T11:54:24.241Z,988.63
2018-09-08T11:55:24.252Z,988.61
2018-09-08T11:56:24.264Z,988.59
2018-09-08T11:57:24.265Z,988.54
2018-09-08T11:58:24.274Z,988.55
2018-09-08T11:59:24.295Z,988.55
2018-09-08T12:00:24.289Z,988.53
2018-09-08T12:01:24.301Z,988.52
2018-09-08T12:02:24.307Z,988.54
2018-09-08T12:03:24.314Z,988.52
2018-09-08T12:04:24.328Z,988.55
2018-09-08T12:05:24.396Z,988.55
2018-09-08T12:06:24.423Z,988.45
2018-09-08T12:07:24.377Z,988.50
2018-09-08T12:08:24.382Z,988.51
2018-09-08T12:09:24.384Z,988.43
2018-09-08T12:10:24.392Z,988.40
2018-09-08T12:11:24.391Z,988.39
2018-09-08T12:12:24.444Z,988.39
2018-09-08T12:13:24.446Z,988.39
2018-09-08T12:14:24.464Z,988.37
2018-09-08T12:15:24.430Z,988.35
2018-09-08T12:16:24.427Z,988.36
2018-09-08T12:17:24.432Z,988.38
2018-09-08T12:18:24.487Z,988.34
2018-09-08T12:19:24.448Z,988.37
2018-09-08T12:20:24.459Z,988.34
2018-09-08T12:21:24.497Z,988.34
2018-09-08T12:22:24.523Z,988.35
2018-09-08T12:23:24.480Z,988.35
2018-09-08T12:24:24.545Z,988.33
2018-09-08T12:25:24.571Z,988.31
2018-09-08T12:26:24.505Z,988.32
2018-09-08T12:27:24.516Z,988.29
2018-09-08T12:28:24.537Z,988.27
2018-09-08T12:29:24.561Z,988.27
2018-09-08T12:30:24.574Z,988.23
2018-09-08T12:31:24.600Z,988.28
2018-09-08T12:32:24.593Z,988.22
2018-09-08T12:33:24.563Z,988.29
2018-09-08T12:34:24.575Z,988.23
2018-09-08T12:35:24.626Z,988.25
2018-09-08T12:36:24.600Z,988.22
2018-09-08T12:37:24.650Z,988.22
2018-09-08T12:38:24.612Z,988.22
2018-09-08T12:39:24.617Z,988.15
2018-09-08T12:40:24.627Z,988.15
2018-09-08T12:41:24.646Z,988.12
2018-09-08T12:42:24.642Z,988.15
2018-09-08T12:43:24.652Z,988.15
2018-09-08T12:44:24.707Z,988.11
2018-09-08T12:45:24.716Z,988.06
2018-09-08T12:46:24.684Z,988.12
2018-09-08T12:47:24.702Z,988.11
2018-09-08T12:48:24.709Z,988.12
2018-09-08T12:49:24.748Z,988.11
2018-09-08T12:50:24.728Z,988.12
2018-09-08T12:51:24.728Z,988.09
2018-09-08T12:52:24.763Z,988.14
2018-09-08T12:53:24.800Z,988.11
2018-09-08T12:54:24.815Z,988.09
2018-09-08T12:55:24.753Z,988.13
2018-09-08T12:56:24.785Z,988.06
2018-09-08T12:57:24.833Z,988.07
2018-09-08T12:58:24.780Z,988.04
2018-09-08T12:59:24.813Z,988.05
2018-09-08T13:00:24.799Z,988.02
2018-09-08T13:01:24.805Z,988.10
2018-09-08T13:02:24.817Z,988.03
2018-09-08T13:03:24.840Z,988.02
2018-09-08T13:04:24.839Z,988.06
2018-09-08T13:05:24.853Z,988.10
2018-09-08T13:06:24.859Z,988.10
2018-09-08T13:07:24.860Z,988.13
2018-09-08T13:08:24.875Z,988.08
2018-09-08T13:09:24.876Z,988.09
2018-09-08T13:10:24.889Z,988.00
2018-09-08T13:11:24.904Z,988.04
2018-09-08T13:12:24.905Z,988.00
2018-09-08T13:13:24.913Z,988.03
2018-09-08T13:14:24.927Z,987.98
2018-09-08T13:15:24.929Z,987.96
2018-09-08T13:16:24.941Z,987.97
2018-09-08T13:17:24.945Z,987.98
2018-09-08T13:18:24.955Z,988.03
2018-09-08T13:19:24.964Z,988.01
2018-09-08T13:20:24.976Z,988.02
2018-09-08T13:21:24.983Z,988.01
2018-09-08T13:22:25.003Z,987.97
2018-09-08T13:23:25.014Z,987.97
2018-09-08T13:24:25.034Z,987.99
2018-09-08T13:25:25.048Z,987.98
2018-09-08T13:26:25.044Z,988.04
2018-09-08T13:27:25.046Z,987.98
2018-09-08T13:28:25.054Z,987.99