createdAt,value
2022-09-20T00:04:56.632Z,100533.20
2022-09-20T00:10:07.648Z,100539.73
2022-09-20T00:15:20.871Z,100544.34
2022-09-20T00:20:37.218Z,100539.64
2022-09-20T00:25:58.359Z,100538.09
2022-09-20T00:31:17.690Z,100538.69
2022-09-20T00:36:45.306Z,100538.45
2022-09-20T00:41:58.207Z,100540.29
2022-09-20T00:47:25.143Z,100542.54
2022-09-20T00:52:40.983Z,100538.98
2022-09-20T00:57:50.139Z,100542.83
2022-09-20T01:03:09.179Z,100538.80
2022-09-20T01:08:16.791Z,100537.83
2022-09-20T01:13:28.833Z,100536.06
2022-09-20T01:18:46.155Z,100537.25
2022-09-20T01:24:09.284Z,100538.35
2022-09-20T01:29:31.130Z,100542.77
2022-09-20T01:34:55.555Z,100545.88
2022-09-20T01:40:12.487Z,100547.21
2022-09-20T01:45:31.907Z,100541.50
2022-09-20T01:51:24.799Z,100541.11
2022-09-20T01:56:55.061Z,100539.02
2022-09-20T02:02:40.357Z,100534.09
2022-09-20T02:08:19.341Z,100538.69
2022-09-20T02:13:54.241Z,100541.49
2022-09-20T02:19:43.100Z,100544.80
2022-09-20T02:25:32.963Z,100548.35
2022-09-20T02:30:52.534Z,100559.77
2022-09-20T02:36:18.396Z,100568.77
2022-09-20T02:42:04.542Z,100571.63
2022-09-20T02:47:23.051Z,100573.41
2022-09-20T02:52:40.127Z,100579.88
2022-09-20T02:58:21.470Z,100583.66
2022-09-20T03:03:43.562Z,100585.98
2022-09-20T03:08:59.954Z,100585.95
2022-09-20T03:14:18.072Z,100585.52
2022-09-20T03:20:02.137Z,100589.20
2022-09-20T03:25:36.074Z,100593.30
2022-09-20T03:31:02.044Z,100590.15
2022-09-20T03:36:40.304Z,100588.02
2022-09-20T03:41:58.704Z,100586.95
2022-09-20T03:47:18.880Z,100588.86
2022-09-20T03:52:49.439Z,100587.63
2022-09-20T03:58:19.495Z,100590.23
2022-09-20T04:03:46.261Z,100600.14
2022-09-20T04:09:26.282Z,100604.70
2022-09-20T04:14:41.943Z,100610.80
2022-09-20T04:19:56.060Z,100618.15
2022-09-20T04:25:15.115Z,100618.91
2022-09-20T04:30:29.745Z,100622.73
2022-09-20T04:36:02.459Z,100628.24
2022-09-20T04:41:34.220Z,100629.35
2022-09-20T04:47:25.632Z,100637.95
2022-09-20T04:58:36.460Z,100654.02
2022-09-20T05:04:30.209Z,100657.44
2022-09-20T05:10:22.013Z,100660.35
2022-09-20T05:15:45.748Z,100669.88
2022-09-20T05:21:30.883Z,100671.80
2022-09-20T05:27:04.638Z,100683.04
2022-09-20T05:32:29.471Z,100689.30
2022-09-20T05:37:47.890Z,100696.14
2022-09-20T05:43:21.102Z,100699.66
2022-09-20T05:48:45.812Z,100702.11
2022-09-20T05:54:18.998Z,100704.63
2022-09-20T05:59:56.817Z,100703.83
2022-09-20T06:05:17.343Z,100708.80
2022-09-20T06:10:53.288Z,100705.54
2022-09-20T06:16:19.059Z,100705.49
2022-09-20T06:21:42.868Z,100705.38
2022-09-20T06:26:57.925Z,100711.67
2022-09-20T06:32:08.663Z,100713.16
2022-09-20T06:37:47.417Z,100711.80
2022-09-20T06:43:04.905Z,100715.98
2022-09-20T06:48:20.866Z,100716.56
2022-09-20T06:53:36.393Z,100720.71
2022-09-20T06:59:03.809Z,100726.80
2022-09-20T07:04:22.388Z,100734.82
2022-09-20T07:09:39.810Z,100737.77
2022-09-20T07:15:34.309Z,100742.27
2022-09-20T07:20:55.933Z,100752.42
2022-09-20T07:26:21.721Z,100753.96
2022-09-20T07:31:39.954Z,100759.46
2022-09-20T07:37:07.556Z,100763.05
2022-09-20T07:42:26.447Z,100768.27
2022-09-20T07:47:35.653Z,100774.96
2022-09-20T07:52:49.306Z,100781.75
2022-09-20T07:58:18.443Z,100782.28
2022-09-20T08:03:50.392Z,100787.38
2022-09-20T08:08:56.741Z,100783.38
2022-09-20T08:14:24.916Z,100777.38
2022-09-20T08:19:35.189Z,100775.65
2022-09-20T08:24:45.541Z,100777.23
2022-09-20T08:29:54.955Z,100772.63
2022-09-20T08:35:22.723Z,100778.54
2022-09-20T08:40:33.097Z,100782.51
2022-09-20T08:45:42.374Z,100787.23
2022-09-20T08:50:52.924Z,100793.80
2022-09-20T08:56:00.781Z,100793.71
2022-09-20T09:01:32.727Z,100802.21
2022-09-20T09:06:44.155Z,100795.71
2022-09-20T09:11:56.030Z,100800.33
2022-09-20T09:17:04.263Z,100809.18
2022-09-20T09:22:37.035Z,100808.91
2022-09-20T09:28:31.873Z,100807.73
2022-09-20T09:33:47.191Z,100815.98
2022-09-20T09:39:23.695Z,100823.59
2022-09-20T09:44:50.463Z,100823.45
2022-09-20T09:50:06.117Z,100820.55
2022-09-20T09:55:53.065Z,100825.02
2022-09-20T10:01:05.901Z,100827.26
2022-09-20T10:06:34.160Z,100831.50
2022-09-20T10:11:58.783Z,100831.89
2022-09-20T10:17:21.038Z,100826.86
2022-09-20T10:23:34.517Z,100828.94
2022-09-20T10:29:26.409Z,100827.42
2022-09-20T10:35:06.337Z,100834.06
2022-09-20T10:40:49.146Z,100831.55
2022-09-20T10:46:30.666Z,100831.29
2022-09-20T10:52:19.022Z,100839.90
2022-09-20T10:58:09.891Z,100844.77
2022-09-20T11:03:33.288Z,100843.17
2022-09-20T11:08:42.088Z,100839.98
2022-09-20T11:13:59.596Z,100844.38
2022-09-20T11:19:26.954Z,100844.09
2022-09-20T11:25:03.013Z,100842.31
2022-09-20T11:30:19.144Z,100838.74
2022-09-20T11:35:34.395Z,100839.23
2022-09-20T11:40:55.686Z,100834.24
2022-09-20T11:46:08.031Z,100847.50
2022-09-20T11:51:49.718Z,100853.33
2022-09-20T11:56:59.836Z,100856.67
2022-09-20T12:02:17.194Z,100866.73
2022-09-20T12:07:28.400Z,100864.64
2022-09-20T12:12:41.720Z,100874.52
2022-09-20T12:18:15.827Z,100884.84
2022-09-20T12:24:04.079Z,100892.30
2022-09-20T12:29:52.656Z,100892.50
2022-09-20T12:35:03.592Z,100893.02
2022-09-20T12:40:20.230Z,100890.98
2022-09-20T12:45:33.159Z,100898.10
2022-09-20T12:50:56.511Z,100893.77
2022-09-20T12:56:28.270Z,100894.22
2022-09-20T13:01:47.098Z,100889.76
2022-09-20T13:07:34.604Z,100887.73
2022-09-20T13:12:43.677Z,100887.56
2022-09-20T13:18:04.661Z,100889.39
2022-09-20T13:23:27.007Z,100904.12
2022-09-20T13:28:41.717Z,100912.04
2022-09-20T13:33:53.894Z,100914.80
2022-09-20T13:39:01.227Z,100916.53
2022-09-20T13:44:28.952Z,100909.31
2022-09-20T13:49:45.999Z,100906.61
2022-09-20T13:55:28.728Z,100909.78
2022-09-20T14:00:38.454Z,100910.82
2022-09-20T14:05:53.062Z,100910.95
2022-09-20T14:11:18.016Z,100923.48
2022-09-20T14:16:40.799Z,100925.52
2022-09-20T14:21:49.277Z,100937.74
2022-09-20T14:27:21.587Z,100948.86
2022-09-20T14:47:26.165Z,100961.40
2022-09-20T14:53:22.867Z,100969.91
2022-09-20T14:59:30.819Z,100978.06
2022-09-20T15:05:04.929Z,100971.51
2022-09-20T15:10:32.580Z,100963.15
2022-09-20T15:22:59.694Z,100973.05
2022-09-20T15:29:14.577Z,100982.31
2022-09-20T15:34:43.709Z,100984.58
2022-09-20T15:40:07.005Z,100990.48
2022-09-20T15:45:24.270Z,100994.73
2022-09-20T15:50:32.792Z,101000.09
2022-09-20T15:55:41.417Z,101004.88
2022-09-20T16:00:50.124Z,101014.18
2022-09-20T16:06:04.629Z,101020.17
2022-09-20T16:11:17.247Z,101021.80
2022-09-20T16:16:29.339Z,101021.23
2022-09-20T16:21:39.889Z,101025.38
2022-09-20T16:26:48.399Z,101026.83
2022-09-20T16:31:58.416Z,101030.11
2022-09-20T16:37:08.366Z,101036.77
2022-09-20T16:42:26.182Z,101045.31
2022-09-20T16:47:34.233Z,101047.83
2022-09-20T16:52:40.590Z,101057.81
2022-09-20T16:57:52.191Z,101060.59
2022-09-20T17:03:00.285Z,101071.10
2022-09-20T17:08:28.707Z,101080.41
2022-09-20T17:13:47.401Z,101089.41
2022-09-20T17:19:06.726Z,101097.89
2022-09-20T17:24:20.095Z,101099.95
2022-09-20T17:29:48.398Z,101113.30
2022-09-20T17:34:55.744Z,101121.16
2022-09-20T17:40:03.338Z,101127.55
2022-09-20T17:45:22.524Z,101130.44
2022-09-20T17:50:57.847Z,101132.95
2022-09-20T17:56:06.730Z,101137.60
2022-09-20T18:01:39.649Z,101149.07
2022-09-20T18:07:08.433Z,101158.23
2022-09-20T18:12:21.682Z,101162.77
2022-09-20T18:17:54.659Z,101165.81
2022-09-20T18:23:08.422Z,101162.98
2022-09-20T18:28:48.853Z,101165.48
2022-09-20T18:34:12.924Z,101171.98
2022-09-20T18:39:42.038Z,101171.92
2022-09-20T18:45:20.802Z,101177.54
2022-09-20T18:50:35.620Z,101184.13
2022-09-20T18:55:55.525Z,101183.00
2022-09-20T19:01:27.172Z,101185.19
2022-09-20T19:06:50.599Z,101192.02
2022-09-20T19:12:17.066Z,101198.78
2022-09-20T19:17:42.998Z,101210.05
2022-09-20T19:23:31.166Z,101212.48
2022-09-20T19:28:57.539Z,101216.73
2022-09-20T19:34:30.447Z,101224.31
2022-09-20T19:39:58.461Z,101231.21
2022-09-20T19:45:29.378Z,101236.88
2022-09-20T19:50:45.558Z,101238.99
2022-09-20T19:55:57.493Z,101243.98
2022-09-20T20:01:11.766Z,101249.23
2022-09-20T20:06:26.996Z,101255.39
2022-09-20T20:11:44.325Z,101258.19
2022-09-20T20:17:05.612Z,101258.73
2022-09-20T20:22:30.774Z,101261.74
2022-09-20T20:27:42.933Z,101262.98
2022-09-20T20:33:04.756Z,101267.55
2022-09-20T20:38:37.221Z,101276.69
2022-09-20T20:43:57.484Z,101279.45
2022-09-20T20:49:05.942Z,101287.04
2022-09-20T20:54:29.788Z,101290.36
2022-09-20T20:59:56.681Z,101294.08
2022-09-20T21:05:08.381Z,101297.73
2022-09-20T21:10:28.911Z,101293.45
2022-09-20T21:15:49.169Z,101300.00
2022-09-20T21:21:17.723Z,101301.38
2022-09-20T21:26:32.455Z,101302.52
2022-09-20T21:32:00.618Z,101303.63
2022-09-20T21:37:11.160Z,101311.30
2022-09-20T21:42:29.155Z,101319.23
2022-09-20T21:47:57.313Z,101318.71
2022-09-20T21:53:17.372Z,101319.52
2022-09-20T21:59:13.052Z,101323.95
2022-09-20T22:04:34.657Z,101316.22
2022-09-20T22:10:01.979Z,101318.96
2022-09-20T22:15:30.950Z,101324.40
2022-09-20T22:20:49.757Z,101321.83
2022-09-20T22:26:10.769Z,101324.51
2022-09-20T22:31:45.802Z,101326.35
2022-09-20T22:37:14.302Z,101330.64
2022-09-20T22:42:27.372Z,101330.69
2022-09-20T22:47:57.132Z,101330.37
2022-09-20T22:53:08.785Z,101329.21
2022-09-20T22:58:48.467Z,101329.16
2022-09-20T23:04:19.206Z,101329.15
2022-09-20T23:09:40.480Z,101328.00
2022-09-20T23:15:21.280Z,101330.45
2022-09-20T23:20:50.171Z,101331.11
2022-09-20T23:26:08.939Z,101330.98
2022-09-20T23:31:28.234Z,101334.80
2022-09-20T23:36:56.269Z,101335.20
2022-09-20T23:42:15.174Z,101339.14
2022-09-20T23:47:22.765Z,101346.55
2022-09-20T23:52:30.490Z,101348.25
2022-09-20T23:57:51.145Z,101349.19
