createdAt,value
2017-06-08T00:00:46.541Z,0
2017-06-08T00:03:10.230Z,0
2017-06-08T00:05:33.888Z,0
2017-06-08T00:07:49.161Z,0
2017-06-08T00:10:04.436Z,0
2017-06-08T00:12:28.108Z,0
2017-06-08T00:14:51.776Z,0
2017-06-08T00:17:07.057Z,0
2017-06-08T00:19:22.325Z,0
2017-06-08T00:21:46.013Z,0
2017-06-08T00:23:56.288Z,0
2017-06-08T00:26:20.037Z,0
2017-06-08T00:28:43.702Z,0
2017-06-08T00:31:07.371Z,0
2017-06-08T00:33:31.041Z,0
2017-06-08T00:35:54.717Z,0
2017-06-08T00:38:18.399Z,0
2017-06-08T00:42:43.821Z,0
2017-06-08T00:45:07.491Z,0
2017-06-08T00:47:31.170Z,0
2017-06-08T00:49:54.842Z,0
2017-06-08T00:54:19.890Z,0
2017-06-08T00:56:35.131Z,0
2017-06-08T00:58:58.802Z,0
2017-06-08T01:01:14.075Z,0
2017-06-08T01:03:29.346Z,0
2017-06-08T01:05:53.029Z,0
2017-06-08T01:08:16.702Z,0
2017-06-08T01:10:40.371Z,0
2017-06-08T01:13:04.028Z,0
2017-06-08T01:15:27.713Z,0
2017-06-08T01:17:51.386Z,0
2017-06-08T01:20:06.645Z,0
2017-06-08T01:22:30.330Z,0
2017-06-08T01:26:55.264Z,0
2017-06-08T01:29:18.922Z,0
2017-06-08T01:31:34.192Z,0
2017-06-08T01:33:57.865Z,0
2017-06-08T01:36:21.535Z,0
2017-06-08T01:40:46.501Z,0
2017-06-08T01:43:10.137Z,0
2017-06-08T01:45:33.812Z,0
2017-06-08T01:47:57.498Z,0
2017-06-08T01:50:21.156Z,0
2017-06-08T01:52:36.411Z,0
2017-06-08T01:55:00.099Z,0
2017-06-08T01:57:23.773Z,0
2017-06-08T01:59:47.448Z,0
2017-06-08T02:02:02.716Z,0
2017-06-08T02:04:26.394Z,0
2017-06-08T02:06:49.960Z,0
2017-06-08T02:09:13.633Z,0
2017-06-08T02:11:37.315Z,0
2017-06-08T02:14:00.995Z,0
2017-06-08T02:16:24.650Z,0
2017-06-08T02:18:48.316Z,0
2017-06-08T02:21:11.996Z,0
2017-06-08T02:23:27.267Z,0
2017-06-08T02:25:50.932Z,0
2017-06-08T02:28:14.598Z,0
2017-06-08T02:32:39.558Z,0
2017-06-08T02:35:03.239Z,0
2017-06-08T02:37:26.880Z,0
2017-06-08T02:41:51.824Z,0
2017-06-08T02:44:15.454Z,0
2017-06-08T02:46:39.138Z,0
2017-06-08T02:49:02.812Z,4
2017-06-08T02:51:26.472Z,0
2017-06-08T02:53:50.038Z,4
2017-06-08T02:56:13.607Z,4
2017-06-08T02:58:37.290Z,8
2017-06-08T03:01:00.865Z,8
2017-06-08T03:03:24.530Z,12
2017-06-08T03:05:48.200Z,16
2017-06-08T03:07:58.499Z,20
2017-06-08T03:10:22.140Z,28
2017-06-08T03:12:32.366Z,32
2017-06-08T03:14:47.553Z,44
2017-06-08T03:17:11.136Z,52
2017-06-08T03:19:34.796Z,72
2017-06-08T03:21:58.493Z,84
2017-06-08T03:24:22.136Z,100
2017-06-08T03:26:37.311Z,116
2017-06-08T03:28:48.374Z,132
2017-06-08T03:33:16.223Z,176
2017-06-08T03:35:39.855Z,204
2017-06-08T03:38:03.525Z,228
2017-06-08T03:40:18.683Z,256
2017-06-08T03:42:42.274Z,296
2017-06-08T03:45:05.944Z,332
2017-06-08T03:46:55.991Z,364
2017-06-08T03:49:11.181Z,412
2017-06-08T03:51:34.771Z,480
2017-06-08T03:53:58.436Z,552
2017-06-08T03:56:13.721Z,636
2017-06-08T03:58:28.891Z,732
2017-06-08T04:02:54.343Z,868
2017-06-08T04:05:18.008Z,920
2017-06-08T04:07:41.683Z,1032
2017-06-08T04:10:05.351Z,1136
2017-06-08T04:12:29.028Z,1244
2017-06-08T04:14:52.699Z,1392
2017-06-08T04:17:07.974Z,1532
2017-06-08T04:19:31.649Z,1764
