createdAt,value
2019-01-02T00:01:04.202Z,4.83
2019-01-02T00:03:52.391Z,2.73
2019-01-02T00:06:33.749Z,3.03
2019-01-02T00:09:15.573Z,3.57
2019-01-02T00:11:56.393Z,4.83
2019-01-02T00:14:44.238Z,6.90
2019-01-02T00:17:24.661Z,5.63
2019-01-02T00:20:13.893Z,5.37
2019-01-02T00:22:54.747Z,5.70
2019-01-02T00:25:42.613Z,5.23
2019-01-02T00:28:45.461Z,4.73
2019-01-02T00:31:33.902Z,5.67
2019-01-02T00:34:14.556Z,6.10
2019-01-02T00:37:02.381Z,4.50
2019-01-02T00:40:05.179Z,6.03
2019-01-02T00:42:53.506Z,5.40
2019-01-02T00:45:34.783Z,6.63
2019-01-02T00:48:22.781Z,5.70
2019-01-02T00:51:25.166Z,4.27
2019-01-02T00:54:13.350Z,5.03
2019-01-02T00:56:54.449Z,6.90
2019-01-02T00:59:42.404Z,6.73
2019-01-02T01:02:45.350Z,6.00
2019-01-02T01:05:33.297Z,4.73
2019-01-02T01:08:14.916Z,2.37
2019-01-02T01:10:56.727Z,5.07
2019-01-02T01:13:37.632Z,4.97
2019-01-02T01:16:25.969Z,8.33
2019-01-02T01:19:28.208Z,7.10
2019-01-02T01:22:16.159Z,5.13
2019-01-02T01:24:56.728Z,7.27
2019-01-02T01:27:44.921Z,7.73
2019-01-02T01:30:47.808Z,7.00
2019-01-02T01:33:36.136Z,6.80
2019-01-02T01:36:16.914Z,6.50
2019-01-02T01:42:52.711Z,5.17
2019-01-02T01:45:32.371Z,6.83
2019-01-02T01:48:13.622Z,5.00
2019-01-02T01:51:01.695Z,5.73
2019-01-02T01:53:42.809Z,5.47
2019-01-02T01:56:30.925Z,6.20
2019-01-02T01:59:12.134Z,7.33
2019-01-02T02:02:00.118Z,7.37
2019-01-02T02:04:43.239Z,5.80
2019-01-02T02:07:31.227Z,6.00
2019-01-02T02:10:33.484Z,5.37
2019-01-02T02:13:22.072Z,6.23
2019-01-02T02:16:03.390Z,6.57
2019-01-02T02:18:51.418Z,5.87
2019-01-02T02:21:32.397Z,5.33
2019-01-02T02:24:20.696Z,4.30
2019-01-02T02:27:03.308Z,4.60
2019-01-02T02:29:31.885Z,6.10
2019-01-02T02:32:13.233Z,5.47
2019-01-02T02:35:01.458Z,5.80
2019-01-02T02:37:42.633Z,4.77
2019-01-02T02:40:30.838Z,5.17
2019-01-02T02:43:12.165Z,3.87
2019-01-02T02:46:00.309Z,6.67
2019-01-02T02:49:03.320Z,6.93
2019-01-02T02:51:51.597Z,5.53
2019-01-02T02:54:32.361Z,5.87
2019-01-02T02:57:20.501Z,6.20
2019-01-02T03:00:05.966Z,5.33
2019-01-02T03:02:54.532Z,4.67
2019-01-02T03:05:35.608Z,5.50
2019-01-02T03:08:24.009Z,6.50
2019-01-02T03:11:26.602Z,6.27
2019-01-02T03:14:14.897Z,6.00
2019-01-02T03:17:16.873Z,6.20
2019-01-02T03:20:06.495Z,5.03
2019-01-02T03:23:09.140Z,7.23
2019-01-02T03:25:57.523Z,6.43
2019-01-02T03:28:58.040Z,6.80
2019-01-02T03:31:47.284Z,4.33
2019-01-02T03:34:49.884Z,6.90
2019-01-02T03:37:37.793Z,6.43
2019-01-02T03:40:20.829Z,3.93
2019-01-02T03:43:08.841Z,5.73
2019-01-02T03:45:49.951Z,3.90
2019-01-02T03:48:38.019Z,3.63
2019-01-02T03:51:18.790Z,6.50
2019-01-02T03:54:06.820Z,6.67
2019-01-02T03:56:47.859Z,5.57
2019-01-02T03:59:35.822Z,6.10
2019-01-02T04:02:17.355Z,6.00
2019-01-02T04:05:07.114Z,6.73
2019-01-02T04:07:55.120Z,5.23
2019-01-02T04:10:43.070Z,7.20
2019-01-02T04:13:23.597Z,3.60
2019-01-02T04:16:11.540Z,5.60
2019-01-02T04:18:53.086Z,7.00
2019-01-02T04:21:41.074Z,6.40
2019-01-02T04:24:21.962Z,4.50
2019-01-02T04:27:09.790Z,5.57
2019-01-02T04:29:50.197Z,4.53
2019-01-02T04:32:38.073Z,5.93
2019-01-02T04:35:18.956Z,7.40
2019-01-02T04:38:06.877Z,5.53
2019-01-02T04:40:47.839Z,6.73
2019-01-02T04:43:35.702Z,5.10
2019-01-02T04:46:18.723Z,5.63
2019-01-02T04:49:06.640Z,4.40
2019-01-02T04:51:47.643Z,4.60
2019-01-02T04:54:35.613Z,6.43
2019-01-02T04:57:16.792Z,5.70
2019-01-02T05:00:08.345Z,4.00
2019-01-02T05:02:49.855Z,4.33
2019-01-02T05:05:38.164Z,4.70
2019-01-02T05:08:19.850Z,3.83
2019-01-02T05:11:07.878Z,4.00
2019-01-02T05:13:49.080Z,3.23
2019-01-02T05:16:37.061Z,4.70
2019-01-02T05:19:18.102Z,3.17
2019-01-02T05:22:06.036Z,3.87
2019-01-02T05:24:47.506Z,5.23
2019-01-02T05:27:35.423Z,3.80
2019-01-02T05:30:17.055Z,4.43
2019-01-02T05:33:04.995Z,3.40
2019-01-02T05:35:58.407Z,4.27
2019-01-02T05:38:46.343Z,2.80
2019-01-02T05:41:27.157Z,2.60
2019-01-02T05:44:15.075Z,4.17
2019-01-02T05:46:56.198Z,3.17
2019-01-02T05:49:44.787Z,2.77
2019-01-02T05:52:25.254Z,2.87
2019-01-02T05:55:13.338Z,3.50
2019-01-02T05:57:54.594Z,3.57
2019-01-02T06:00:42.724Z,3.60
2019-01-02T06:03:23.553Z,2.50
2019-01-02T06:05:52.277Z,2.83
2019-01-02T06:08:32.892Z,3.87
2019-01-02T06:11:21.406Z,2.90
2019-01-02T06:14:02.107Z,4.10
2019-01-02T06:16:50.033Z,3.77
2019-01-02T06:19:33.001Z,2.60
2019-01-02T06:22:20.910Z,2.93
2019-01-02T06:24:59.983Z,3.07
2019-01-02T06:27:47.985Z,3.70
2019-01-02T06:30:29.344Z,3.40
2019-01-02T06:33:17.343Z,4.20
2019-01-02T06:35:58.411Z,4.23
2019-01-02T06:38:46.491Z,5.07
2019-01-02T06:41:27.594Z,3.60
2019-01-02T06:44:15.564Z,3.33
2019-01-02T06:46:56.597Z,3.03
2019-01-02T06:49:44.677Z,2.93
2019-01-02T06:52:25.365Z,3.20
2019-01-02T06:55:13.405Z,3.50
2019-01-02T06:57:54.823Z,2.50
2019-01-02T07:00:43.509Z,2.33
2019-01-02T07:03:24.801Z,3.17
2019-01-02T07:06:12.625Z,1.60
2019-01-02T07:08:53.621Z,2.73
2019-01-02T07:11:41.838Z,2.87
2019-01-02T07:14:22.990Z,2.90
2019-01-02T07:17:10.897Z,2.37
2019-01-02T07:19:51.735Z,1.70
2019-01-02T07:22:39.865Z,2.40
2019-01-02T07:25:20.508Z,2.00
2019-01-02T07:28:08.346Z,2.40
2019-01-02T07:30:49.795Z,2.00
2019-01-02T07:34:00.315Z,2.00
2019-01-02T07:36:56.375Z,1.80
2019-01-02T07:40:23.281Z,2.73
2019-01-02T07:43:14.962Z,1.13
2019-01-02T07:46:29.081Z,1.80
2019-01-02T07:49:32.269Z,1.00
2019-01-02T07:52:39.584Z,1.30
2019-01-02T07:55:20.631Z,1.17
2019-01-02T07:58:20.878Z,1.13
2019-01-02T08:01:36.871Z,1.03
2019-01-02T08:04:39.934Z,1.33
2019-01-02T08:07:50.035Z,1.37
2019-01-02T08:10:56.648Z,1.30
2019-01-02T08:14:23.690Z,1.10
2019-01-02T08:17:27.408Z,1.20
2019-01-02T08:20:42.507Z,0.83
2019-01-02T08:23:30.986Z,1.20
2019-01-02T08:26:57.931Z,1.20
2019-01-02T08:29:58.116Z,1.20
2019-01-02T08:33:24.969Z,1.23
2019-01-02T08:36:25.485Z,0.60
2019-01-02T08:39:40.251Z,1.00
2019-01-02T08:42:46.616Z,1.10
2019-01-02T08:46:14.558Z,1.33
2019-01-02T08:49:15.247Z,1.07
2019-01-02T08:52:42.123Z,0.90
2019-01-02T08:55:42.843Z,6.87
2019-01-02T08:59:09.713Z,0.70
2019-01-02T09:02:10.188Z,0.80
2019-01-02T09:05:37.066Z,1.20
2019-01-02T09:08:29.971Z,0.70
2019-01-02T09:11:46.438Z,1.60
2019-01-02T09:14:36.172Z,4.50
2019-01-02T09:18:03.168Z,0.90
2019-01-02T09:21:06.549Z,1.20
2019-01-02T09:24:07.111Z,0.43
2019-01-02T09:27:14.273Z,0.43
2019-01-02T09:30:15.500Z,0.70
2019-01-02T09:33:42.384Z,0.70
2019-01-02T09:36:42.349Z,1.00
2019-01-02T09:39:50.158Z,0.80
2019-01-02T09:43:02.364Z,0.60
2019-01-02T09:46:13.894Z,0.70
2019-01-02T09:49:00.846Z,0.60
2019-01-02T09:52:27.636Z,0.80
2019-01-02T09:55:16.791Z,0.40
2019-01-02T09:58:43.644Z,0.90
2019-01-02T10:01:43.814Z,0.50
2019-01-02T10:05:10.585Z,0.40
2019-01-02T10:08:14.023Z,0.60
2019-01-02T10:11:33.362Z,0.90
2019-01-02T10:14:36.785Z,1.17
2019-01-02T10:18:03.669Z,0.77
2019-01-02T10:21:04.604Z,0.70
2019-01-02T10:24:17.885Z,0.77
2019-01-02T10:27:11.334Z,0.73
2019-01-02T10:30:38.645Z,0.70
2019-01-02T10:33:39.212Z,0.60
2019-01-02T10:37:04.418Z,0.83
2019-01-02T10:40:04.547Z,1.23
2019-01-02T10:43:31.481Z,0.70
2019-01-02T10:46:32.030Z,1.13
2019-01-02T10:49:59.018Z,0.73
2019-01-02T10:52:59.259Z,0.60
2019-01-02T10:56:09.979Z,1.00
2019-01-02T10:59:17.624Z,0.60
2019-01-02T11:02:44.448Z,0.93
2019-01-02T11:05:51.091Z,0.83
2019-01-02T11:09:19.786Z,1.03
2019-01-02T11:12:20.484Z,1.10
2019-01-02T11:15:42.522Z,0.33
2019-01-02T11:18:43.105Z,0.63
2019-01-02T11:22:00.732Z,0.90
2019-01-02T11:24:49.886Z,1.43
2019-01-02T11:28:16.726Z,0.53
2019-01-02T11:35:10.119Z,0.40
2019-01-02T11:38:10.810Z,1.07
2019-01-02T11:41:37.693Z,1.00
2019-01-02T11:45:07.196Z,0.60
2019-01-02T11:47:55.111Z,0.50
2019-01-02T11:50:36.356Z,0.70
2019-01-02T11:53:24.217Z,0.57
2019-01-02T11:56:05.418Z,0.70
2019-01-02T11:58:53.327Z,0.93
2019-01-02T12:01:34.557Z,0.40
2019-01-02T12:04:03.242Z,0.50
2019-01-02T12:06:44.721Z,0.27
2019-01-02T12:09:32.970Z,0.50
2019-01-02T12:12:13.931Z,0.53
2019-01-02T12:15:01.893Z,0.60
2019-01-02T12:17:43.589Z,0.60
2019-01-02T12:20:32.188Z,0.60
2019-01-02T12:23:14.642Z,0.40
2019-01-02T12:26:02.595Z,0.50
2019-01-02T12:28:45.718Z,0.70
2019-01-02T12:31:33.799Z,0.87
2019-01-02T12:34:15.140Z,0.47
2019-01-02T12:36:43.696Z,0.60
2019-01-02T12:39:24.398Z,0.60
2019-01-02T12:41:53.343Z,0.60
2019-01-02T12:44:34.714Z,0.90
2019-01-02T12:47:22.701Z,0.80
2019-01-02T12:50:04.434Z,0.47
2019-01-02T12:52:52.484Z,0.43
2019-01-02T12:55:33.985Z,0.70
2019-01-02T12:58:22.335Z,0.80
2019-01-02T13:01:15.506Z,0.40
2019-01-02T13:04:42.334Z,0.40
2019-01-02T13:07:45.645Z,0.43
2019-01-02T13:11:12.415Z,0.50
2019-01-02T13:14:18.969Z,0.60
2019-01-02T13:17:45.889Z,0.80
2019-01-02T13:21:15.336Z,0.93
2019-01-02T13:24:42.127Z,0.23
2019-01-02T13:27:42.242Z,0.73
2019-01-02T13:30:42.529Z,0.50
2019-01-02T13:34:09.259Z,0.53
2019-01-02T13:37:13.234Z,0.40
2019-01-02T13:40:40.221Z,0.40
2019-01-02T13:43:32.847Z,0.90
2019-01-02T13:46:59.610Z,0.80
2019-01-02T13:49:42.048Z,0.40
2019-01-02T13:52:30.096Z,0.50
2019-01-02T13:55:13.959Z,0.40
2019-01-02T13:58:01.846Z,0.60
2019-01-02T14:00:42.525Z,0.77
2019-01-02T14:03:30.881Z,0.50
2019-01-02T14:06:11.722Z,0.53
2019-01-02T14:08:59.678Z,0.53
2019-01-02T14:11:40.877Z,0.60
2019-01-02T14:14:29.392Z,0.40
2019-01-02T14:17:10.687Z,0.77
2019-01-02T14:19:58.543Z,0.27
2019-01-02T14:22:39.865Z,0.50
2019-01-02T14:25:20.940Z,0.77
2019-01-02T14:28:01.679Z,0.67
2019-01-02T14:30:50.870Z,0.50
2019-01-02T14:33:38.977Z,0.37
2019-01-02T14:36:27.147Z,0.40
2019-01-02T14:39:08.249Z,0.60
2019-01-02T14:41:37.066Z,0.33
2019-01-02T14:44:18.167Z,0.67
2019-01-02T14:47:06.092Z,0.67
2019-01-02T14:49:47.132Z,0.53
2019-01-02T14:52:35.111Z,0.63
2019-01-02T14:55:15.681Z,0.40
2019-01-02T14:58:03.834Z,0.80
2019-01-02T15:00:45.141Z,0.60
2019-01-02T15:03:33.094Z,0.50
2019-01-02T15:06:14.115Z,0.50
2019-01-02T15:08:42.710Z,0.50
2019-01-02T15:11:23.982Z,1.00
2019-01-02T15:14:11.933Z,0.57
2019-01-02T15:16:53.387Z,0.43
2019-01-02T15:19:41.526Z,0.60
2019-01-02T15:22:22.360Z,1.10
2019-01-02T15:25:03.797Z,2.23
2019-01-02T15:27:44.573Z,1.40
2019-01-02T15:30:32.468Z,1.30
2019-01-02T15:33:13.512Z,0.97
2019-01-02T15:36:01.616Z,1.23
2019-01-02T15:38:42.514Z,0.90
2019-01-02T15:41:30.551Z,0.63
2019-01-02T15:44:12.005Z,0.50
2019-01-02T15:47:00.001Z,0.77
2019-01-02T15:49:42.773Z,0.50
2019-01-02T15:52:32.273Z,0.90
2019-01-02T15:55:15.295Z,1.53
2019-01-02T15:58:03.140Z,2.23
2019-01-02T16:00:44.391Z,1.73
2019-01-02T16:03:32.293Z,1.30
2019-01-02T16:06:13.659Z,1.10
2019-01-02T16:09:01.523Z,1.40
2019-01-02T16:11:42.638Z,0.90
2019-01-02T16:14:30.693Z,1.90
2019-01-02T16:17:12.091Z,1.80
2019-01-02T16:19:40.580Z,1.27
2019-01-02T16:22:21.752Z,1.80
2019-01-02T16:25:03.121Z,1.00
2019-01-02T16:27:45.019Z,1.03
2019-01-02T16:30:13.389Z,1.13
2019-01-02T16:32:53.961Z,1.40
2019-01-02T16:35:41.869Z,1.00
2019-01-02T16:38:24.093Z,1.30
2019-01-02T16:41:11.868Z,1.13
2019-01-02T16:43:53.392Z,1.40
2019-01-02T16:46:41.420Z,1.00
2019-01-02T16:49:22.833Z,1.07
2019-01-02T16:52:10.904Z,1.57
2019-01-02T16:54:51.612Z,1.10
2019-01-02T16:57:20.261Z,1.10
2019-01-02T17:00:01.480Z,1.23
2019-01-02T17:02:49.360Z,1.23
2019-01-02T17:05:30.688Z,1.17
2019-01-02T17:08:19.034Z,1.77
2019-01-02T17:11:00.005Z,2.00
2019-01-02T17:13:47.893Z,1.73
2019-01-02T17:16:29.355Z,1.37
2019-01-02T17:19:17.249Z,1.43
2019-01-02T17:21:58.333Z,1.67
2019-01-02T17:24:39.525Z,1.33
2019-01-02T17:27:20.493Z,1.53
2019-01-02T17:30:08.816Z,1.37
2019-01-02T17:32:49.424Z,2.27
2019-01-02T17:35:37.553Z,1.57
2019-01-02T17:38:18.375Z,1.20
2019-01-02T17:41:06.542Z,1.50
2019-01-02T17:43:47.377Z,1.33
2019-01-02T17:46:35.238Z,1.43
2019-01-02T17:49:16.514Z,1.47
2019-01-02T17:52:04.554Z,1.60
2019-01-02T17:54:45.913Z,1.53
2019-01-02T17:57:33.817Z,1.30
2019-01-02T18:00:15.025Z,1.47
2019-01-02T18:03:02.972Z,1.07
2019-01-02T18:05:44.240Z,1.13
2019-01-02T18:08:32.208Z,1.77
2019-01-02T18:11:13.817Z,1.60
2019-01-02T18:14:01.857Z,1.90
2019-01-02T18:16:42.788Z,4.60
2019-01-02T18:19:30.693Z,5.40
2019-01-02T18:22:12.153Z,5.27
2019-01-02T18:24:53.397Z,6.30
2019-01-02T18:27:34.066Z,7.73
2019-01-02T18:30:22.051Z,8.03
2019-01-02T18:33:03.337Z,10.03
2019-01-02T18:35:51.286Z,12.90
2019-01-02T18:38:32.302Z,14.43
2019-01-02T18:41:00.849Z,15.80
2019-01-02T18:43:41.308Z,11.33
2019-01-02T18:46:29.164Z,7.37
2019-01-02T18:49:10.404Z,9.53
2019-01-02T18:51:58.261Z,9.20
2019-01-02T18:54:39.192Z,11.10
2019-01-02T18:57:27.285Z,16.10
2019-01-02T19:00:09.903Z,25.37
2019-01-02T19:02:57.892Z,23.87
2019-01-02T19:05:38.498Z,13.03
2019-01-02T19:08:26.546Z,12.40
2019-01-02T19:11:10.916Z,10.73
2019-01-02T19:13:58.811Z,4.77
2019-01-02T19:16:40.175Z,6.90
2019-01-02T19:19:08.826Z,7.70
2019-01-02T19:21:51.998Z,6.70
2019-01-02T19:24:32.931Z,7.00
2019-01-02T19:27:14.103Z,7.20
2019-01-02T19:30:03.072Z,7.73
2019-01-02T19:32:46.317Z,8.10
2019-01-02T19:35:34.513Z,6.70
2019-01-02T19:38:03.833Z,6.27
2019-01-02T19:40:52.891Z,5.17
2019-01-02T19:43:33.641Z,5.27
2019-01-02T19:46:21.584Z,4.10
2019-01-02T19:49:03.271Z,5.53
2019-01-02T19:51:51.172Z,5.23
2019-01-02T19:54:31.558Z,5.07
2019-01-02T19:57:20.021Z,4.30
2019-01-02T20:00:00.437Z,5.17
2019-01-02T20:02:48.787Z,4.80
2019-01-02T20:05:29.916Z,4.37
2019-01-02T20:07:59.343Z,5.30
2019-01-02T20:10:40.305Z,4.43
2019-01-02T20:13:28.522Z,5.17
2019-01-02T20:16:09.451Z,5.67
2019-01-02T20:18:38.227Z,5.83
2019-01-02T20:21:19.370Z,5.23
2019-01-02T20:24:07.410Z,4.30
2019-01-02T20:26:46.825Z,3.83
2019-01-02T20:29:35.127Z,2.73
2019-01-02T20:32:16.360Z,2.13
2019-01-02T20:35:04.437Z,2.03
2019-01-02T20:37:45.619Z,2.47
2019-01-02T20:40:33.509Z,2.13
2019-01-02T20:43:15.689Z,2.17
2019-01-02T20:46:03.681Z,2.50
2019-01-02T20:48:46.339Z,3.90
2019-01-02T20:51:34.427Z,3.83
2019-01-02T20:54:17.650Z,4.70
2019-01-02T20:57:05.729Z,4.60
2019-01-02T20:59:47.963Z,5.40
2019-01-02T21:02:36.156Z,4.13
2019-01-02T21:05:19.339Z,4.13
2019-01-02T21:08:07.188Z,3.60
2019-01-02T21:10:48.305Z,3.90
2019-01-02T21:13:36.178Z,3.10
2019-01-02T21:16:17.759Z,3.50
2019-01-02T21:19:05.818Z,3.70
2019-01-02T21:21:46.793Z,3.23
2019-01-02T21:24:34.647Z,3.43
2019-01-02T21:27:15.503Z,2.83
2019-01-02T21:30:04.223Z,3.40
2019-01-02T21:32:47.116Z,3.90
2019-01-02T21:35:35.312Z,3.27
2019-01-02T21:38:17.862Z,3.63
2019-01-02T21:41:06.079Z,4.17
2019-01-02T21:43:47.515Z,4.33
2019-01-02T21:46:35.481Z,4.40
2019-01-02T21:49:16.674Z,4.33
2019-01-02T21:52:04.586Z,4.10
2019-01-02T21:54:45.738Z,4.57
2019-01-02T21:57:33.694Z,4.50
2019-01-02T22:00:14.799Z,4.10
2019-01-02T22:03:03.738Z,4.78
2019-01-02T22:06:05.641Z,4.40
2019-01-02T22:08:53.633Z,4.47
2019-01-02T22:11:34.687Z,4.10
2019-01-02T22:14:23.922Z,4.50
2019-01-02T22:17:06.171Z,4.77
2019-01-02T22:19:54.330Z,4.83
2019-01-02T22:22:23.367Z,4.57
2019-01-02T22:25:04.387Z,4.33
2019-01-02T22:27:45.353Z,4.67
2019-01-02T22:30:33.631Z,5.10
2019-01-02T22:33:14.737Z,4.17
2019-01-02T22:36:02.652Z,4.23
2019-01-02T22:38:43.836Z,4.17
2019-01-02T22:41:31.757Z,4.00
2019-01-02T22:44:12.274Z,3.77
2019-01-02T22:47:00.324Z,3.90
2019-01-02T22:49:41.633Z,2.93
2019-01-02T22:52:29.616Z,4.10
2019-01-02T22:55:10.626Z,3.43
2019-01-02T22:57:58.898Z,3.27
2019-01-02T23:00:59.230Z,3.53
2019-01-02T23:04:06.562Z,3.50
2019-01-02T23:07:06.510Z,3.60
2019-01-02T23:10:14.019Z,3.37
2019-01-02T23:13:13.903Z,3.70
2019-01-02T23:16:41.025Z,4.33
2019-01-02T23:19:41.588Z,3.60
2019-01-02T23:22:49.779Z,3.67
2019-01-02T23:25:50.191Z,3.90
2019-01-02T23:28:57.820Z,3.63
2019-01-02T23:35:04.323Z,3.77
2019-01-02T23:38:10.763Z,3.70
2019-01-02T23:41:18.198Z,4.08
2019-01-02T23:44:18.992Z,3.30
2019-01-02T23:47:26.483Z,3.83
2019-01-02T23:50:27.462Z,3.47
2019-01-02T23:53:34.896Z,3.97
2019-01-02T23:56:36.879Z,3.67
2019-01-02T23:59:44.417Z,3.40
