createdAt,value
2022-08-20T00:01:43.808Z,5.35
2022-08-20T00:04:11.686Z,4.45
2022-08-20T00:06:40.262Z,3.05
2022-08-20T00:09:09.640Z,5.60
2022-08-20T00:11:37.547Z,4.30
2022-08-20T00:14:07.199Z,3.78
2022-08-20T00:16:37.462Z,5.45
2022-08-20T00:19:07.181Z,5.53
2022-08-20T00:21:36.533Z,5.38
2022-08-20T00:24:05.139Z,9.30
2022-08-20T00:26:35.163Z,8.27
2022-08-20T00:29:05.016Z,5.78
2022-08-20T00:31:33.072Z,6.00
2022-08-20T00:34:00.888Z,6.55
2022-08-20T00:36:32.198Z,6.40
2022-08-20T00:39:01.381Z,6.45
2022-08-20T00:41:32.032Z,6.28
2022-08-20T00:44:11.280Z,5.70
2022-08-20T00:46:40.124Z,6.50
2022-08-20T00:49:10.393Z,6.00
2022-08-20T00:51:41.947Z,5.38
2022-08-20T00:54:14.986Z,8.50
2022-08-20T00:56:44.835Z,6.88
2022-08-20T00:59:17.804Z,6.05
2022-08-20T01:01:55.551Z,5.82
2022-08-20T01:04:26.192Z,5.30
2022-08-20T01:06:54.205Z,6.13
2022-08-20T01:09:49.735Z,4.35
2022-08-20T01:12:11.446Z,6.32
2022-08-20T01:14:45.885Z,7.38
2022-08-20T01:17:17.779Z,6.15
2022-08-20T01:19:50.221Z,6.88
2022-08-20T01:22:44.536Z,5.65
2022-08-20T01:25:21.138Z,5.82
2022-08-20T01:27:56.013Z,5.00
2022-08-20T01:30:26.607Z,6.18
2022-08-20T01:32:54.549Z,8.30
2022-08-20T01:35:23.935Z,5.72
2022-08-20T01:37:52.267Z,4.57
2022-08-20T01:40:45.814Z,7.88
2022-08-20T01:43:15.643Z,5.45
2022-08-20T01:45:45.207Z,4.20
2022-08-20T01:48:14.968Z,4.57
2022-08-20T01:50:48.772Z,4.03
2022-08-20T01:53:22.007Z,4.20
2022-08-20T01:55:49.953Z,4.57
2022-08-20T01:58:19.408Z,4.45
2022-08-20T02:00:47.487Z,4.28
2022-08-20T02:03:15.351Z,4.03
2022-08-20T02:05:43.172Z,3.75
2022-08-20T02:08:11.015Z,4.05
2022-08-20T02:10:38.931Z,3.67
2022-08-20T02:13:09.734Z,3.58
2022-08-20T02:15:39.930Z,4.20
2022-08-20T02:18:14.812Z,4.45
2022-08-20T02:20:44.549Z,3.60
2022-08-20T02:23:13.155Z,4.60
2022-08-20T02:25:44.314Z,4.35
2022-08-20T02:28:14.014Z,4.18
2022-08-20T02:30:45.311Z,3.80
2022-08-20T02:33:16.138Z,6.03
2022-08-20T02:35:48.048Z,4.07
2022-08-20T02:38:16.764Z,4.07
2022-08-20T02:40:46.296Z,5.68
2022-08-20T02:43:14.530Z,4.90
2022-08-20T02:45:44.692Z,3.60
2022-08-20T02:48:21.372Z,4.35
2022-08-20T02:50:52.794Z,5.35
2022-08-20T02:53:20.969Z,7.30
2022-08-20T02:55:48.836Z,4.85
2022-08-20T02:58:17.427Z,4.55
2022-08-20T03:00:47.487Z,5.55
2022-08-20T03:03:16.962Z,3.45
2022-08-20T03:05:45.958Z,5.72
2022-08-20T03:08:15.579Z,4.93
2022-08-20T03:10:45.190Z,4.25
2022-08-20T03:13:14.932Z,3.95
2022-08-20T03:15:45.803Z,4.43
2022-08-20T03:18:16.142Z,3.00
2022-08-20T03:20:46.009Z,2.90
2022-08-20T03:23:14.432Z,4.65
2022-08-20T03:25:42.282Z,3.53
2022-08-20T03:28:10.216Z,3.30
2022-08-20T03:30:38.518Z,5.25
2022-08-20T03:33:06.674Z,4.00
2022-08-20T03:35:38.982Z,4.70
2022-08-20T03:38:09.163Z,4.72
2022-08-20T03:40:38.029Z,5.53
2022-08-20T03:43:06.580Z,4.03
2022-08-20T03:45:34.406Z,4.78
2022-08-20T03:48:02.658Z,5.03
2022-08-20T03:50:32.800Z,3.15
2022-08-20T03:53:02.568Z,4.18
2022-08-20T03:55:33.315Z,3.60
2022-08-20T03:58:06.132Z,3.92
2022-08-20T04:00:39.054Z,2.95
2022-08-20T04:03:08.336Z,3.67
2022-08-20T04:05:40.701Z,3.33
2022-08-20T04:08:11.615Z,3.47
2022-08-20T04:10:40.230Z,3.47
2022-08-20T04:13:09.036Z,4.30
2022-08-20T04:15:38.542Z,4.47
2022-08-20T04:18:08.930Z,4.65
2022-08-20T04:20:38.223Z,4.47
2022-08-20T04:23:06.527Z,5.15
2022-08-20T04:25:42.524Z,3.90
2022-08-20T04:28:14.245Z,4.10
2022-08-20T04:30:48.119Z,5.00
2022-08-20T04:33:33.240Z,5.28
2022-08-20T04:36:02.943Z,4.47
2022-08-20T04:38:50.509Z,4.53
2022-08-20T04:41:23.266Z,5.30
2022-08-20T04:43:52.983Z,5.63
2022-08-20T04:46:21.979Z,6.18
2022-08-20T04:48:50.401Z,4.88
2022-08-20T04:51:19.263Z,4.97
2022-08-20T04:53:53.969Z,8.60
2022-08-20T04:56:26.452Z,6.70
2022-08-20T04:58:56.340Z,7.13
2022-08-20T05:01:26.156Z,8.30
2022-08-20T05:03:55.247Z,7.15
2022-08-20T05:06:25.766Z,6.78
2022-08-20T05:08:53.729Z,8.38
2022-08-20T05:11:34.807Z,11.13
2022-08-20T05:14:06.167Z,13.18
2022-08-20T05:16:38.754Z,8.73
2022-08-20T05:19:08.560Z,5.97
2022-08-20T05:21:36.894Z,6.63
2022-08-20T05:24:05.496Z,6.53
2022-08-20T05:26:35.453Z,6.60
2022-08-20T05:29:05.255Z,7.25
2022-08-20T05:31:34.660Z,7.25
2022-08-20T05:34:03.145Z,6.95
2022-08-20T05:36:31.458Z,12.70
2022-08-20T05:38:59.318Z,11.10
2022-08-20T05:41:30.249Z,12.18
2022-08-20T05:44:01.914Z,13.05
2022-08-20T05:46:32.203Z,18.98
2022-08-20T05:49:01.297Z,15.93
2022-08-20T05:51:29.878Z,16.85
2022-08-20T05:53:59.459Z,17.02
2022-08-20T05:56:30.662Z,19.63
2022-08-20T05:59:02.674Z,19.02
2022-08-20T06:01:31.029Z,22.20
2022-08-20T06:04:16.395Z,21.92
2022-08-20T06:06:46.809Z,24.23
2022-08-20T06:09:31.820Z,23.35
2022-08-20T06:12:02.667Z,26.08
2022-08-20T06:14:35.251Z,25.33
2022-08-20T06:17:09.378Z,23.77
2022-08-20T06:19:40.347Z,25.30
2022-08-20T06:22:18.818Z,23.92
2022-08-20T06:24:52.461Z,24.95
2022-08-20T06:27:20.984Z,26.65
2022-08-20T06:29:51.376Z,23.52
2022-08-20T06:32:32.016Z,25.27
2022-08-20T06:35:03.138Z,24.25
2022-08-20T06:37:36.490Z,25.40
2022-08-20T06:40:07.681Z,24.13
2022-08-20T06:42:35.919Z,25.60
2022-08-20T06:45:05.854Z,23.90
2022-08-20T06:47:35.024Z,23.67
2022-08-20T06:50:02.904Z,26.00
2022-08-20T06:52:51.650Z,22.67
2022-08-20T06:55:18.951Z,22.92
2022-08-20T06:57:47.832Z,23.05
2022-08-20T07:00:19.632Z,18.98
2022-08-20T07:02:48.040Z,18.73
2022-08-20T07:05:17.036Z,17.63
2022-08-20T07:07:47.004Z,17.85
2022-08-20T07:10:19.358Z,17.63
2022-08-20T07:12:50.348Z,18.08
2022-08-20T07:15:22.496Z,17.85
2022-08-20T07:18:00.275Z,18.40
2022-08-20T07:20:32.651Z,19.48
2022-08-20T07:23:01.207Z,18.30
2022-08-20T07:25:29.911Z,18.50
2022-08-20T07:28:02.304Z,19.58
2022-08-20T07:30:55.934Z,18.63
2022-08-20T07:33:25.393Z,18.40
2022-08-20T07:35:53.243Z,20.08
2022-08-20T07:38:25.310Z,19.17
2022-08-20T07:40:54.433Z,19.77
2022-08-20T07:43:23.175Z,20.85
2022-08-20T07:45:56.297Z,19.85
2022-08-20T07:48:31.245Z,21.77
2022-08-20T07:51:01.887Z,21.60
2022-08-20T07:53:33.611Z,20.23
2022-08-20T07:56:05.850Z,25.40
2022-08-20T07:58:35.701Z,18.52
2022-08-20T08:01:05.589Z,18.88
2022-08-20T08:03:39.965Z,18.00
2022-08-20T08:06:28.994Z,23.23
2022-08-20T08:09:00.480Z,23.15
2022-08-20T08:11:28.324Z,24.95
2022-08-20T08:13:56.209Z,23.67
2022-08-20T08:16:25.505Z,25.08
2022-08-20T08:18:56.889Z,29.25
2022-08-20T08:21:25.247Z,25.73
2022-08-20T08:23:53.479Z,27.23
2022-08-20T08:26:21.782Z,26.38
2022-08-20T08:28:49.589Z,33.08
2022-08-20T08:31:17.493Z,28.92
2022-08-20T08:33:46.641Z,28.95
2022-08-20T08:36:16.600Z,23.83
2022-08-20T08:38:46.411Z,25.42
2022-08-20T08:41:19.531Z,29.83
2022-08-20T08:43:49.662Z,29.13
2022-08-20T08:46:22.664Z,28.70
2022-08-20T08:48:54.410Z,36.42
2022-08-20T08:51:29.259Z,35.78
2022-08-20T08:53:58.172Z,34.40
2022-08-20T08:56:30.312Z,31.58
2022-08-20T08:59:01.471Z,32.13
2022-08-20T09:01:54.321Z,32.03
2022-08-20T09:04:21.972Z,32.53
2022-08-20T09:06:53.436Z,34.92
2022-08-20T09:09:25.970Z,34.60
2022-08-20T09:11:57.400Z,39.40
2022-08-20T09:14:25.385Z,35.75
2022-08-20T09:16:53.680Z,33.67
2022-08-20T09:19:23.054Z,28.77
2022-08-20T09:21:51.316Z,27.13
2022-08-20T09:24:19.473Z,23.88
2022-08-20T09:26:47.395Z,24.15
2022-08-20T09:29:15.237Z,21.65
2022-08-20T09:31:43.015Z,25.45
2022-08-20T09:34:13.068Z,22.50
2022-08-20T09:36:42.263Z,19.92
2022-08-20T09:39:10.136Z,18.35
2022-08-20T09:41:37.915Z,19.52
2022-08-20T09:44:05.692Z,19.25
2022-08-20T09:46:33.553Z,18.67
2022-08-20T09:49:01.304Z,19.05
2022-08-20T09:51:29.276Z,23.30
2022-08-20T09:53:58.487Z,20.13
2022-08-20T09:56:35.712Z,18.42
2022-08-20T09:59:03.772Z,20.05
2022-08-20T10:01:33.198Z,20.10
2022-08-20T10:04:01.162Z,19.38
2022-08-20T10:06:28.941Z,16.75
2022-08-20T10:08:58.099Z,17.25
2022-08-20T10:11:26.027Z,18.50
2022-08-20T10:13:58.005Z,15.57
2022-08-20T10:16:26.343Z,13.00
2022-08-20T10:18:54.500Z,14.98
2022-08-20T10:21:22.277Z,14.82
2022-08-20T10:23:50.160Z,16.50
2022-08-20T10:26:19.438Z,15.43
2022-08-20T10:28:47.584Z,12.35
2022-08-20T10:31:16.300Z,17.63
2022-08-20T10:33:44.916Z,17.50
2022-08-20T10:36:16.001Z,14.07
2022-08-20T10:38:44.976Z,15.15
2022-08-20T10:41:13.290Z,15.00
2022-08-20T10:43:42.546Z,12.70
2022-08-20T10:46:10.518Z,12.82
2022-08-20T10:48:38.633Z,12.60
2022-08-20T10:51:07.134Z,12.00
2022-08-20T10:53:35.867Z,12.32
2022-08-20T10:56:03.848Z,13.73
2022-08-20T10:58:39.307Z,11.98
2022-08-20T11:01:09.840Z,13.80
2022-08-20T11:03:37.744Z,11.85
2022-08-20T11:06:06.177Z,12.10
2022-08-20T11:08:36.235Z,12.45
2022-08-20T11:11:05.557Z,10.85
2022-08-20T11:13:33.832Z,11.55
2022-08-20T11:16:02.871Z,12.18
2022-08-20T11:18:32.982Z,9.88
2022-08-20T11:21:01.537Z,9.45
2022-08-20T11:23:30.624Z,13.00
2022-08-20T11:25:59.331Z,10.60
2022-08-20T11:28:31.587Z,12.00
2022-08-20T11:31:00.887Z,11.15
2022-08-20T11:33:29.128Z,8.38
2022-08-20T11:35:58.414Z,9.73
2022-08-20T11:38:26.926Z,13.23
2022-08-20T11:40:54.875Z,11.13
2022-08-20T11:43:22.838Z,12.82
2022-08-20T11:45:53.785Z,12.55
2022-08-20T11:48:22.091Z,12.98
2022-08-20T11:50:51.881Z,10.93
2022-08-20T11:53:21.554Z,12.60
2022-08-20T11:55:50.438Z,13.98
2022-08-20T11:58:18.816Z,14.60
2022-08-20T12:00:49.882Z,11.65
2022-08-20T12:03:17.864Z,10.80
2022-08-20T12:05:52.788Z,11.70
2022-08-20T12:08:25.301Z,10.65
2022-08-20T12:10:55.869Z,10.52
2022-08-20T12:13:30.695Z,14.70
2022-08-20T12:16:11.808Z,12.55
2022-08-20T12:18:39.813Z,11.85
2022-08-20T12:21:07.732Z,11.98
2022-08-20T12:23:37.067Z,11.98
2022-08-20T12:26:04.978Z,8.82
2022-08-20T12:28:33.244Z,12.90
2022-08-20T12:31:01.195Z,9.55
2022-08-20T12:33:29.095Z,7.43
2022-08-20T12:35:58.273Z,10.32
2022-08-20T12:38:26.202Z,13.15
2022-08-20T12:40:55.462Z,12.18
2022-08-20T12:43:25.251Z,9.70
2022-08-20T12:45:53.458Z,10.35
2022-08-20T12:48:22.032Z,7.15
2022-08-20T12:50:52.628Z,8.15
2022-08-20T12:53:20.524Z,9.73
2022-08-20T12:55:50.268Z,10.25
2022-08-20T12:58:19.554Z,11.55
2022-08-20T13:00:50.707Z,11.93
2022-08-20T13:03:20.126Z,9.77
2022-08-20T13:05:50.632Z,11.23
2022-08-20T13:08:19.471Z,10.75
2022-08-20T13:10:47.983Z,8.45
2022-08-20T13:13:21.196Z,7.95
2022-08-20T13:15:50.405Z,8.82
2022-08-20T13:18:18.351Z,7.43
2022-08-20T13:20:46.578Z,7.93
2022-08-20T13:23:14.692Z,8.15
2022-08-20T13:25:42.605Z,6.93
2022-08-20T13:28:10.830Z,10.25
2022-08-20T13:30:41.490Z,9.02
2022-08-20T13:33:09.572Z,10.38
2022-08-20T13:35:37.670Z,9.93
2022-08-20T13:38:05.701Z,11.00
2022-08-20T13:40:33.860Z,6.97
2022-08-20T13:43:06.580Z,11.25
2022-08-20T13:45:35.321Z,9.38
2022-08-20T13:48:07.499Z,8.10
2022-08-20T13:50:43.756Z,9.10
2022-08-20T13:53:15.122Z,7.28
2022-08-20T13:55:43.312Z,10.77
2022-08-20T13:58:11.251Z,8.18
2022-08-20T14:00:39.230Z,7.70
2022-08-20T14:03:08.752Z,10.80
2022-08-20T14:05:37.858Z,8.40
2022-08-20T14:08:08.172Z,9.98
2022-08-20T14:10:37.148Z,7.63
2022-08-20T14:13:06.881Z,7.75
2022-08-20T14:15:35.231Z,8.00
2022-08-20T14:18:03.644Z,9.85
2022-08-20T14:20:34.920Z,7.53
2022-08-20T14:23:07.033Z,8.05
2022-08-20T14:25:35.279Z,7.20
2022-08-20T14:28:11.405Z,10.15
2022-08-20T14:30:40.046Z,6.80
2022-08-20T14:33:08.061Z,9.80
2022-08-20T14:35:37.689Z,5.38
2022-08-20T14:38:06.109Z,10.63
2022-08-20T14:40:34.885Z,9.90
2022-08-20T14:43:03.296Z,6.53
2022-08-20T14:45:31.442Z,6.70
2022-08-20T14:48:00.134Z,6.43
2022-08-20T14:50:30.639Z,6.25
2022-08-20T14:53:01.314Z,6.65
2022-08-20T14:55:33.911Z,7.82
2022-08-20T14:58:01.955Z,7.50
2022-08-20T15:00:33.893Z,8.60
2022-08-20T15:03:02.167Z,4.65
2022-08-20T15:05:30.638Z,8.00
2022-08-20T15:08:00.045Z,5.78
2022-08-20T15:10:30.435Z,6.88
2022-08-20T15:12:59.631Z,8.27
2022-08-20T15:15:27.840Z,5.43
2022-08-20T15:17:58.306Z,7.93
2022-08-20T15:20:30.412Z,5.80
2022-08-20T15:23:00.906Z,6.40
2022-08-20T15:25:36.420Z,5.90
2022-08-20T15:28:07.267Z,5.28
2022-08-20T15:30:35.717Z,6.57
2022-08-20T15:33:03.765Z,5.15
2022-08-20T15:35:32.040Z,7.20
2022-08-20T15:38:01.578Z,4.97
2022-08-20T15:40:31.587Z,8.35
2022-08-20T15:43:04.722Z,6.97
2022-08-20T15:45:33.935Z,4.93
2022-08-20T15:48:09.470Z,4.60
2022-08-20T15:51:00.356Z,8.43
2022-08-20T15:53:34.475Z,3.70
2022-08-20T15:56:16.483Z,3.00
2022-08-20T15:58:55.010Z,6.13
2022-08-20T16:01:37.963Z,4.78
2022-08-20T16:04:27.737Z,7.28
2022-08-20T16:07:01.615Z,6.63
2022-08-20T16:09:46.589Z,8.27
2022-08-20T16:12:20.445Z,6.85
2022-08-20T16:14:52.730Z,2.13
2022-08-20T16:17:30.401Z,7.18
2022-08-20T16:20:07.402Z,5.53
2022-08-20T16:22:38.529Z,5.30
2022-08-20T16:25:09.420Z,4.07
2022-08-20T16:27:46.592Z,6.80
2022-08-20T16:30:22.013Z,6.68
2022-08-20T16:32:56.477Z,6.00
2022-08-20T16:35:30.295Z,9.70
2022-08-20T16:38:20.907Z,6.20
2022-08-20T16:40:57.221Z,6.28
2022-08-20T16:43:33.615Z,4.90
2022-08-20T16:46:06.682Z,4.78
2022-08-20T16:48:38.106Z,4.20
2022-08-20T16:51:10.519Z,6.22
2022-08-20T16:53:38.438Z,8.30
2022-08-20T16:56:08.269Z,5.00
2022-08-20T16:58:36.245Z,5.28
2022-08-20T17:01:13.499Z,7.03
2022-08-20T17:03:51.094Z,8.90
2022-08-20T17:06:27.821Z,5.97
2022-08-20T17:08:56.133Z,5.38
2022-08-20T17:11:30.933Z,6.80
2022-08-20T17:14:09.616Z,7.15
2022-08-20T17:16:40.701Z,5.10
2022-08-20T17:19:12.532Z,5.93
2022-08-20T17:21:42.021Z,5.25
2022-08-20T17:24:18.652Z,6.30
2022-08-20T17:26:51.387Z,4.43
2022-08-20T17:29:24.948Z,5.45
2022-08-20T17:31:55.191Z,6.63
2022-08-20T17:34:27.767Z,6.35
2022-08-20T17:36:58.606Z,7.63
2022-08-20T17:39:28.626Z,5.43
2022-08-20T17:42:05.958Z,7.10
2022-08-20T17:44:38.360Z,6.43
2022-08-20T17:47:12.306Z,6.07
2022-08-20T17:50:01.235Z,9.13
2022-08-20T17:52:38.768Z,6.63
2022-08-20T17:55:08.267Z,7.18
2022-08-20T17:57:42.014Z,5.53
2022-08-20T18:00:15.333Z,8.35
2022-08-20T18:02:44.491Z,7.43
2022-08-20T18:05:17.240Z,9.80
2022-08-20T18:07:57.174Z,6.38
2022-08-20T18:10:27.310Z,6.78
2022-08-20T18:13:02.728Z,6.28
2022-08-20T18:15:33.713Z,7.40
2022-08-20T18:18:26.058Z,8.32
2022-08-20T18:21:16.860Z,8.65
2022-08-20T18:23:48.563Z,5.28
2022-08-20T18:26:22.714Z,7.93
2022-08-20T18:28:57.581Z,6.65
2022-08-20T18:31:30.674Z,8.18
2022-08-20T18:33:59.153Z,7.93
2022-08-20T18:36:30.367Z,9.60
2022-08-20T18:39:03.646Z,6.15
2022-08-20T18:41:33.627Z,8.77
2022-08-20T18:44:10.150Z,6.57
2022-08-20T18:46:39.095Z,8.60
2022-08-20T18:49:08.977Z,11.60
2022-08-20T18:51:41.417Z,7.78
2022-08-20T18:54:09.888Z,6.63
2022-08-20T18:56:42.099Z,9.20
2022-08-20T18:59:22.498Z,7.03
2022-08-20T19:01:50.606Z,8.23
2022-08-20T19:04:29.163Z,7.45
2022-08-20T19:07:00.141Z,8.20
2022-08-20T19:09:43.982Z,8.48
2022-08-20T19:12:31.418Z,8.13
2022-08-20T19:15:08.103Z,10.13
2022-08-20T19:17:49.824Z,7.03
2022-08-20T19:20:21.667Z,11.77
2022-08-20T19:22:51.797Z,10.38
2022-08-20T19:25:29.783Z,8.50
2022-08-20T19:28:01.541Z,7.97
2022-08-20T19:30:34.522Z,10.18
2022-08-20T19:33:03.955Z,8.18
2022-08-20T19:35:32.264Z,16.83
2022-08-20T19:38:02.220Z,8.13
2022-08-20T19:40:38.875Z,6.05
2022-08-20T19:43:13.049Z,7.30
2022-08-20T19:45:46.673Z,8.43
2022-08-20T19:48:32.033Z,8.95
2022-08-20T19:51:09.682Z,8.55
2022-08-20T19:53:43.995Z,8.27
2022-08-20T19:56:14.931Z,8.07
2022-08-20T19:58:43.281Z,8.80
2022-08-20T20:01:18.930Z,9.45
2022-08-20T20:03:57.500Z,8.52
2022-08-20T20:06:26.913Z,9.07
2022-08-20T20:08:58.687Z,8.95
2022-08-20T20:11:33.754Z,9.63
2022-08-20T20:14:03.949Z,9.82
2022-08-20T20:16:34.019Z,10.70
2022-08-20T20:19:28.488Z,9.80
2022-08-20T20:22:19.293Z,12.02
2022-08-20T20:24:50.800Z,8.77
2022-08-20T20:27:23.056Z,9.95
2022-08-20T20:29:58.569Z,10.20
2022-08-20T20:32:28.647Z,13.02
2022-08-20T20:34:59.272Z,10.20
2022-08-20T20:37:50.211Z,13.52
2022-08-20T20:40:25.790Z,16.08
2022-08-20T20:43:05.117Z,10.52
2022-08-20T20:45:36.014Z,10.93
2022-08-20T20:48:18.083Z,17.25
2022-08-20T20:50:46.928Z,12.73
2022-08-20T20:53:16.926Z,12.95
2022-08-20T20:55:56.379Z,15.15
2022-08-20T20:58:24.831Z,13.13
2022-08-20T21:00:54.798Z,16.40
2022-08-20T21:03:24.535Z,13.80
2022-08-20T21:05:53.937Z,11.65
2022-08-20T21:08:23.540Z,12.77
2022-08-20T21:10:51.442Z,11.95
2022-08-20T21:13:19.334Z,16.20
2022-08-20T21:15:47.408Z,11.98
2022-08-20T21:18:15.279Z,11.05
2022-08-20T21:20:44.851Z,12.55
2022-08-20T21:23:12.682Z,17.17
2022-08-20T21:25:41.324Z,10.27
2022-08-20T21:28:09.492Z,15.02
2022-08-20T21:30:37.402Z,12.93
2022-08-20T21:33:05.229Z,12.93
2022-08-20T21:35:33.050Z,10.98
2022-08-20T21:38:03.306Z,15.75
2022-08-20T21:40:31.263Z,12.05
2022-08-20T21:42:59.856Z,11.35
2022-08-20T21:45:28.698Z,11.38
2022-08-20T21:47:57.362Z,12.77
2022-08-20T21:50:26.197Z,14.32
2022-08-20T21:52:59.462Z,11.38
2022-08-20T21:55:33.075Z,12.00
2022-08-20T21:58:04.871Z,12.95
2022-08-20T22:00:50.866Z,12.40
2022-08-20T22:03:20.204Z,12.73
2022-08-20T22:05:48.679Z,13.25
2022-08-20T22:08:16.790Z,13.48
2022-08-20T22:10:46.306Z,10.73
2022-08-20T22:13:14.691Z,11.30
2022-08-20T22:15:43.012Z,18.05
2022-08-20T22:18:10.931Z,11.10
2022-08-20T22:20:39.513Z,11.60
2022-08-20T22:23:08.399Z,11.88
2022-08-20T22:25:37.002Z,13.95
2022-08-20T22:28:06.917Z,12.45
2022-08-20T22:30:36.718Z,15.07
2022-08-20T22:33:11.274Z,9.27
2022-08-20T22:35:43.443Z,9.57
2022-08-20T22:38:11.543Z,11.57
2022-08-20T22:40:39.347Z,10.07
2022-08-20T22:43:08.576Z,11.82
2022-08-20T22:45:37.300Z,11.65
2022-08-20T22:48:07.838Z,9.65
2022-08-20T22:50:37.968Z,12.30
2022-08-20T22:53:07.307Z,10.10
2022-08-20T22:55:35.499Z,10.95
2022-08-20T22:58:05.159Z,12.18
2022-08-20T23:00:35.354Z,11.68
2022-08-20T23:03:04.114Z,14.02
2022-08-20T23:05:34.440Z,11.50
2022-08-20T23:08:03.336Z,11.13
2022-08-20T23:10:32.506Z,12.70
2022-08-20T23:13:00.290Z,11.00
2022-08-20T23:15:30.023Z,13.85
2022-08-20T23:18:03.369Z,11.32
2022-08-20T23:20:31.328Z,12.63
2022-08-20T23:22:59.389Z,11.85
2022-08-20T23:25:27.407Z,10.65
2022-08-20T23:28:03.391Z,11.13
2022-08-20T23:30:32.970Z,9.63
2022-08-20T23:33:02.146Z,14.60
2022-08-20T23:35:33.071Z,10.73
2022-08-20T23:38:01.789Z,10.60
2022-08-20T23:40:30.415Z,10.48
2022-08-20T23:42:59.666Z,13.07
2022-08-20T23:45:28.960Z,11.88
2022-08-20T23:47:56.775Z,11.20
2022-08-20T23:50:28.950Z,10.43
2022-08-20T23:52:57.903Z,10.13
2022-08-20T23:55:26.587Z,10.55
2022-08-20T23:57:54.783Z,12.20
