createdAt,value
2022-10-19T00:01:26.646Z,54.33
2022-10-19T00:03:56.227Z,52.47
2022-10-19T00:06:35.458Z,51.38
2022-10-19T00:09:18.275Z,46.88
2022-10-19T00:11:49.907Z,52.75
2022-10-19T00:14:21.894Z,59.60
2022-10-19T00:16:52.473Z,50.20
2022-10-19T00:19:26.704Z,54.42
2022-10-19T00:21:55.748Z,56.42
2022-10-19T00:24:24.333Z,54.40
2022-10-19T00:26:53.093Z,54.42
2022-10-19T00:29:21.707Z,56.95
2022-10-19T00:31:51.653Z,51.38
2022-10-19T00:34:20.234Z,55.50
2022-10-19T00:36:49.174Z,60.13
2022-10-19T00:39:18.707Z,53.92
2022-10-19T00:41:48.336Z,53.40
2022-10-19T00:44:16.755Z,52.45
2022-10-19T00:46:49.224Z,57.00
2022-10-19T00:49:27.882Z,62.20
2022-10-19T00:51:58.793Z,57.45
2022-10-19T00:54:27.384Z,53.60
2022-10-19T00:56:56.534Z,59.22
2022-10-19T00:59:25.734Z,56.08
2022-10-19T01:01:54.677Z,53.58
2022-10-19T01:04:24.158Z,54.60
2022-10-19T01:06:54.092Z,67.07
2022-10-19T01:09:25.622Z,56.08
2022-10-19T01:12:26.837Z,58.75
2022-10-19T01:15:04.094Z,61.88
2022-10-19T01:17:54.448Z,55.78
2022-10-19T01:21:09.724Z,62.00
2022-10-19T01:23:56.666Z,62.03
2022-10-19T01:27:08.014Z,56.58
2022-10-19T01:29:58.105Z,56.97
2022-10-19T01:32:57.406Z,54.13
2022-10-19T01:35:58.600Z,54.55
2022-10-19T01:38:51.375Z,58.65
2022-10-19T01:41:42.517Z,57.00
2022-10-19T01:44:19.655Z,60.33
2022-10-19T01:46:59.015Z,61.80
2022-10-19T01:49:30.327Z,53.15
2022-10-19T01:52:02.734Z,55.42
2022-10-19T01:54:35.985Z,59.63
2022-10-19T01:57:06.985Z,55.20
2022-10-19T01:59:35.947Z,57.17
2022-10-19T02:02:10.755Z,55.15
2022-10-19T02:04:39.276Z,59.50
2022-10-19T02:07:08.262Z,58.22
2022-10-19T02:09:37.035Z,54.53
2022-10-19T02:12:09.815Z,63.95
2022-10-19T02:14:43.014Z,53.22
2022-10-19T02:17:19.875Z,56.65
2022-10-19T02:19:48.666Z,63.20
2022-10-19T02:22:17.566Z,62.20
2022-10-19T02:24:46.287Z,62.30
2022-10-19T02:27:15.176Z,58.38
2022-10-19T02:29:43.796Z,61.67
2022-10-19T02:32:13.635Z,60.10
2022-10-19T02:34:42.539Z,59.50
2022-10-19T02:37:11.456Z,50.30
2022-10-19T02:39:40.195Z,58.03
2022-10-19T02:42:19.284Z,55.08
2022-10-19T02:45:07.875Z,55.47
2022-10-19T02:47:50.165Z,63.88
2022-10-19T02:50:18.873Z,57.03
2022-10-19T02:52:47.625Z,56.42
2022-10-19T02:55:16.315Z,59.45
2022-10-19T02:57:45.904Z,56.67
2022-10-19T03:00:14.976Z,57.40
2022-10-19T03:02:44.166Z,58.97
2022-10-19T03:05:12.667Z,56.42
2022-10-19T03:07:42.564Z,55.75
2022-10-19T03:10:11.117Z,60.67
2022-10-19T03:12:39.896Z,55.30
2022-10-19T03:15:10.765Z,55.13
2022-10-19T03:17:39.666Z,54.35
2022-10-19T03:20:09.197Z,57.47
2022-10-19T03:22:38.106Z,50.67
2022-10-19T03:25:07.416Z,58.38
2022-10-19T03:27:36.415Z,57.08
2022-10-19T03:30:05.745Z,60.58
2022-10-19T03:32:34.564Z,54.08
2022-10-19T03:35:03.098Z,57.38
2022-10-19T03:37:32.016Z,64.90
2022-10-19T03:40:01.207Z,66.72
2022-10-19T03:42:30.133Z,57.35
2022-10-19T03:44:59.047Z,60.15
2022-10-19T03:47:27.854Z,57.17
2022-10-19T03:49:56.394Z,59.78
2022-10-19T03:52:25.215Z,55.20
2022-10-19T03:54:53.865Z,66.32
2022-10-19T03:57:22.702Z,57.90
2022-10-19T03:59:51.226Z,55.38
2022-10-19T04:02:20.154Z,59.75
2022-10-19T04:04:48.654Z,57.80
2022-10-19T04:07:17.416Z,61.22
2022-10-19T04:09:46.058Z,57.72
2022-10-19T04:12:14.996Z,58.40
2022-10-19T04:14:56.758Z,61.10
2022-10-19T04:17:26.909Z,58.28
2022-10-19T04:19:55.445Z,64.70
2022-10-19T04:22:24.164Z,63.55
2022-10-19T04:24:53.815Z,63.45
2022-10-19T04:27:22.675Z,60.95
2022-10-19T04:29:51.232Z,58.92
2022-10-19T04:32:20.034Z,61.22
2022-10-19T04:34:48.494Z,61.03
2022-10-19T04:37:17.387Z,69.45
2022-10-19T04:39:45.904Z,61.28
2022-10-19T04:42:14.846Z,57.35
2022-10-19T04:44:44.023Z,72.35
2022-10-19T04:47:12.735Z,69.28
2022-10-19T04:49:41.225Z,69.35
2022-10-19T04:52:10.091Z,67.05
2022-10-19T04:54:38.605Z,68.63
2022-10-19T04:57:07.344Z,59.33
2022-10-19T04:59:35.939Z,71.32
2022-10-19T05:02:04.646Z,70.45
2022-10-19T05:04:33.254Z,71.50
2022-10-19T05:07:01.954Z,62.58
2022-10-19T05:09:30.437Z,66.07
2022-10-19T05:11:59.479Z,75.28
2022-10-19T05:17:02.043Z,64.05
2022-10-19T05:19:31.027Z,63.08
2022-10-19T05:22:00.549Z,67.63
2022-10-19T05:24:32.972Z,65.65
2022-10-19T05:27:01.814Z,66.15
2022-10-19T05:29:30.413Z,69.60
2022-10-19T05:31:59.834Z,69.47
2022-10-19T05:34:28.384Z,69.93
2022-10-19T05:36:57.184Z,60.33
2022-10-19T05:39:26.104Z,67.47
2022-10-19T05:41:54.895Z,61.90
2022-10-19T05:44:24.073Z,58.00
2022-10-19T05:46:53.347Z,63.83
2022-10-19T05:49:22.542Z,65.22
2022-10-19T05:51:51.545Z,70.03
2022-10-19T05:54:21.853Z,65.55
2022-10-19T05:56:52.944Z,59.42
2022-10-19T05:59:22.058Z,64.45
2022-10-19T06:01:51.247Z,58.47
2022-10-19T06:04:20.366Z,62.00
2022-10-19T06:06:49.497Z,65.25
2022-10-19T06:09:18.058Z,70.07
2022-10-19T06:11:46.866Z,63.90
2022-10-19T06:14:16.379Z,68.15
2022-10-19T06:16:46.352Z,59.58
2022-10-19T06:19:15.253Z,60.55
2022-10-19T06:21:46.107Z,59.08
2022-10-19T06:24:15.202Z,63.03
2022-10-19T06:26:44.003Z,69.40
2022-10-19T06:29:13.026Z,64.55
2022-10-19T06:31:41.923Z,60.28
2022-10-19T06:34:10.471Z,75.00
2022-10-19T06:36:39.246Z,62.67
2022-10-19T06:39:07.716Z,66.65
2022-10-19T06:41:36.414Z,67.13
2022-10-19T06:44:20.087Z,60.50
2022-10-19T06:46:48.894Z,63.72
2022-10-19T06:49:17.333Z,70.70
2022-10-19T06:51:46.301Z,67.45
2022-10-19T06:54:14.873Z,70.53
2022-10-19T06:56:43.725Z,65.65
2022-10-19T06:59:14.854Z,60.40
2022-10-19T07:01:44.055Z,60.45
2022-10-19T07:04:12.539Z,64.88
2022-10-19T07:06:41.463Z,58.10
2022-10-19T07:09:10.036Z,56.47
2022-10-19T07:11:42.376Z,67.68
2022-10-19T07:14:14.795Z,65.18
2022-10-19T07:16:43.594Z,67.72
2022-10-19T07:19:13.938Z,65.18
2022-10-19T07:21:44.347Z,65.97
2022-10-19T07:24:13.115Z,65.47
2022-10-19T07:26:42.122Z,66.55
2022-10-19T07:29:10.815Z,67.28
2022-10-19T07:31:39.705Z,71.07
2022-10-19T07:34:11.785Z,70.72
2022-10-19T07:36:45.002Z,76.88
2022-10-19T07:39:13.687Z,73.10
2022-10-19T07:41:42.474Z,70.00
2022-10-19T07:44:14.833Z,68.72
2022-10-19T07:46:45.635Z,66.43
2022-10-19T07:49:16.958Z,70.63
2022-10-19T07:51:47.066Z,71.18
2022-10-19T07:54:15.724Z,79.05
2022-10-19T07:56:44.494Z,76.90
2022-10-19T07:59:15.226Z,82.88
2022-10-19T08:01:45.285Z,81.38
2022-10-19T08:07:02.688Z,62.42
2022-10-19T08:09:52.108Z,70.95
2022-10-19T08:12:20.044Z,78.95
2022-10-19T08:14:48.594Z,77.55
2022-10-19T08:17:17.843Z,73.55
2022-10-19T08:19:47.315Z,72.75
2022-10-19T08:22:16.233Z,77.00
2022-10-19T08:24:44.695Z,78.07
2022-10-19T08:27:15.046Z,73.45
2022-10-19T08:29:43.646Z,78.22
2022-10-19T08:32:12.451Z,75.50
2022-10-19T08:34:41.557Z,71.22
2022-10-19T08:37:25.639Z,68.10
2022-10-19T08:39:54.709Z,68.35
2022-10-19T08:42:48.515Z,70.80
2022-10-19T08:48:16.873Z,64.93
2022-10-19T08:50:46.363Z,65.07
2022-10-19T08:53:27.960Z,66.32
2022-10-19T08:56:49.405Z,64.95
2022-10-19T08:59:31.323Z,71.03
2022-10-19T09:02:08.784Z,68.38
2022-10-19T09:04:43.115Z,60.70
2022-10-19T09:07:45.901Z,65.40
2022-10-19T09:10:15.103Z,63.08
2022-10-19T09:13:21.282Z,63.33
2022-10-19T09:15:51.894Z,62.72
2022-10-19T09:18:29.955Z,67.93
2022-10-19T09:21:17.256Z,54.75
2022-10-19T09:23:55.499Z,62.65
2022-10-19T09:26:29.315Z,57.22
2022-10-19T09:29:44.793Z,51.95
2022-10-19T09:32:33.273Z,56.70
2022-10-19T09:35:22.787Z,51.65
2022-10-19T09:37:51.653Z,60.30
2022-10-19T09:40:29.274Z,53.17
2022-10-19T09:42:59.128Z,53.80
2022-10-19T09:45:46.954Z,55.47
2022-10-19T09:48:36.874Z,53.45
2022-10-19T09:51:13.294Z,56.58
2022-10-19T09:54:00.154Z,56.13
2022-10-19T09:56:29.057Z,53.92
2022-10-19T09:58:59.237Z,50.72
2022-10-19T10:01:42.917Z,57.00
2022-10-19T10:04:17.802Z,56.88
2022-10-19T10:06:48.840Z,55.70
2022-10-19T10:09:19.604Z,54.90
2022-10-19T10:11:50.381Z,52.67
2022-10-19T10:14:27.434Z,61.08
2022-10-19T10:16:58.165Z,50.65
2022-10-19T10:19:29.875Z,67.25
2022-10-19T10:21:59.214Z,64.28
2022-10-19T10:24:30.276Z,72.68
2022-10-19T10:27:01.863Z,75.20
2022-10-19T10:29:36.001Z,69.72
2022-10-19T10:32:20.675Z,59.03
2022-10-19T10:35:02.487Z,76.15
2022-10-19T10:37:43.274Z,58.83
2022-10-19T10:40:35.353Z,62.92
2022-10-19T10:43:13.187Z,61.65
2022-10-19T10:45:47.724Z,58.28
2022-10-19T10:48:32.933Z,62.88
2022-10-19T10:51:02.447Z,61.67
2022-10-19T10:53:43.914Z,61.00
2022-10-19T10:56:34.583Z,54.88
2022-10-19T10:59:11.977Z,58.65
2022-10-19T11:01:45.510Z,62.08
2022-10-19T11:04:24.706Z,69.70
2022-10-19T11:07:13.193Z,70.53
2022-10-19T11:09:57.607Z,64.35
2022-10-19T11:13:11.853Z,69.78
2022-10-19T11:15:59.267Z,72.43
2022-10-19T11:18:35.458Z,68.00
2022-10-19T11:21:59.113Z,78.82
2022-10-19T11:24:51.943Z,80.53
2022-10-19T11:28:00.158Z,83.38
2022-10-19T11:30:29.114Z,74.63
2022-10-19T11:33:15.825Z,78.05
2022-10-19T11:35:54.404Z,85.85
2022-10-19T11:38:58.783Z,74.93
2022-10-19T11:41:59.864Z,73.85
2022-10-19T11:44:52.032Z,79.20
2022-10-19T11:48:00.162Z,71.68
2022-10-19T11:50:32.613Z,74.63
2022-10-19T11:53:23.551Z,77.60
2022-10-19T11:56:07.434Z,69.40
2022-10-19T11:58:57.305Z,66.22
2022-10-19T12:01:51.112Z,67.95
2022-10-19T12:05:05.195Z,75.20
2022-10-19T12:08:02.624Z,75.43
2022-10-19T12:11:19.050Z,72.57
2022-10-19T12:13:55.814Z,68.03
2022-10-19T12:16:31.715Z,72.45
2022-10-19T12:19:01.273Z,69.40
2022-10-19T12:21:38.945Z,68.45
2022-10-19T12:24:16.035Z,71.53
2022-10-19T12:26:44.956Z,61.80
2022-10-19T12:29:37.074Z,70.35
2022-10-19T12:32:06.246Z,67.22
2022-10-19T12:35:08.231Z,63.22
2022-10-19T12:38:05.868Z,68.63
2022-10-19T12:41:00.386Z,77.63
2022-10-19T12:43:56.948Z,65.10
2022-10-19T12:46:53.074Z,63.55
2022-10-19T12:49:29.934Z,63.10
2022-10-19T12:52:01.943Z,70.75
2022-10-19T12:54:36.146Z,77.50
2022-10-19T12:57:22.725Z,69.93
2022-10-19T13:00:01.645Z,73.57
2022-10-19T13:02:35.877Z,66.35
2022-10-19T13:05:05.266Z,62.60
2022-10-19T13:07:35.401Z,60.97
2022-10-19T13:10:06.568Z,52.13
2022-10-19T13:12:46.837Z,57.25
2022-10-19T13:15:34.608Z,59.75
2022-10-19T13:18:13.724Z,56.97
2022-10-19T13:20:52.974Z,53.90
2022-10-19T13:23:27.427Z,53.30
2022-10-19T13:26:30.626Z,49.75
2022-10-19T13:28:59.407Z,60.15
2022-10-19T13:31:31.236Z,48.80
2022-10-19T13:33:59.913Z,54.28
2022-10-19T13:36:28.818Z,58.63
2022-10-19T13:39:00.447Z,62.25
2022-10-19T13:41:38.998Z,58.75
2022-10-19T13:44:18.734Z,62.00
2022-10-19T13:46:53.763Z,53.50
2022-10-19T13:49:58.789Z,60.03
2022-10-19T13:53:11.086Z,59.58
2022-10-19T13:55:54.195Z,49.13
2022-10-19T13:58:47.205Z,48.72
2022-10-19T14:02:13.164Z,44.60
2022-10-19T14:04:50.783Z,62.28
2022-10-19T14:07:27.074Z,50.75
2022-10-19T14:10:08.975Z,55.92
2022-10-19T14:12:40.015Z,55.92
2022-10-19T14:15:30.677Z,57.28
2022-10-19T14:18:01.296Z,52.58
2022-10-19T14:20:33.964Z,59.63
2022-10-19T14:23:20.495Z,48.10
2022-10-19T14:25:57.455Z,50.25
2022-10-19T14:28:26.655Z,49.45
2022-10-19T14:31:04.945Z,57.63
2022-10-19T14:33:38.615Z,50.47
2022-10-19T14:36:24.315Z,52.97
2022-10-19T14:38:56.536Z,53.15
2022-10-19T14:41:28.306Z,50.67
2022-10-19T14:43:57.564Z,44.17
2022-10-19T14:46:31.187Z,44.85
2022-10-19T14:49:02.779Z,40.83
2022-10-19T14:51:54.834Z,41.30
2022-10-19T14:54:29.324Z,45.08
2022-10-19T14:57:15.328Z,41.95
2022-10-19T14:59:57.766Z,36.67
2022-10-19T15:02:58.459Z,39.53
2022-10-19T15:05:30.295Z,40.88
2022-10-19T15:08:06.438Z,33.20
2022-10-19T15:10:46.234Z,46.13
2022-10-19T15:13:22.845Z,41.25
2022-10-19T15:15:53.476Z,42.75
2022-10-19T15:18:47.786Z,52.65
2022-10-19T15:21:20.393Z,47.03
2022-10-19T15:23:53.023Z,45.75
2022-10-19T15:26:27.711Z,53.13
2022-10-19T15:29:08.915Z,57.13
2022-10-19T15:31:37.616Z,51.05
2022-10-19T15:34:06.514Z,54.38
2022-10-19T15:36:35.105Z,48.35
2022-10-19T15:39:18.560Z,51.30
2022-10-19T15:41:54.104Z,50.95
2022-10-19T15:44:33.321Z,45.97
2022-10-19T15:47:19.443Z,45.65
2022-10-19T15:49:56.404Z,43.47
2022-10-19T15:52:34.175Z,58.58
2022-10-19T15:55:03.197Z,44.20
2022-10-19T15:57:49.995Z,49.75
2022-10-19T16:00:20.455Z,50.50
2022-10-19T16:02:49.005Z,44.97
2022-10-19T16:05:17.975Z,51.17
2022-10-19T16:07:46.832Z,52.95
2022-10-19T16:10:22.392Z,50.35
2022-10-19T16:12:51.069Z,47.05
2022-10-19T16:15:25.139Z,52.35
2022-10-19T16:17:56.767Z,66.32
2022-10-19T16:20:26.416Z,58.47
2022-10-19T16:22:55.176Z,50.92
2022-10-19T16:25:24.068Z,50.97
2022-10-19T16:27:52.598Z,59.70
2022-10-19T16:30:21.437Z,45.97
2022-10-19T16:32:50.065Z,43.15
2022-10-19T16:35:18.832Z,44.47
2022-10-19T16:37:47.305Z,42.30
2022-10-19T16:40:16.150Z,43.80
2022-10-19T16:42:44.714Z,42.80
2022-10-19T16:45:13.395Z,46.63
2022-10-19T16:47:42.034Z,47.72
2022-10-19T16:50:11.095Z,45.00
2022-10-19T16:52:39.754Z,42.47
2022-10-19T16:55:08.966Z,50.30
2022-10-19T16:57:37.675Z,52.80
2022-10-19T17:00:09.643Z,55.53
2022-10-19T17:02:39.851Z,49.00
2022-10-19T17:05:11.814Z,52.97
2022-10-19T17:07:42.826Z,48.45
2022-10-19T17:10:11.743Z,52.47
2022-10-19T17:12:41.089Z,42.33
2022-10-19T17:15:40.948Z,46.15
2022-10-19T17:17:59.902Z,34.33
2022-10-19T17:20:28.633Z,50.10
2022-10-19T17:22:57.209Z,40.30
2022-10-19T17:25:25.974Z,39.03
2022-10-19T17:27:54.554Z,40.95
2022-10-19T17:30:23.367Z,41.67
2022-10-19T17:32:52.008Z,33.67
2022-10-19T17:35:20.824Z,47.83
2022-10-19T17:37:49.454Z,35.80
2022-10-19T17:40:18.505Z,39.13
2022-10-19T17:42:47.216Z,41.58
2022-10-19T17:45:16.184Z,41.95
2022-10-19T17:47:44.983Z,38.80
2022-10-19T17:50:13.933Z,39.28
2022-10-19T17:52:42.835Z,42.20
2022-10-19T17:55:13.348Z,42.05
2022-10-19T17:57:42.273Z,34.70
2022-10-19T18:00:12.326Z,40.95
2022-10-19T18:02:41.156Z,36.90
2022-10-19T18:05:10.365Z,38.22
2022-10-19T18:07:39.075Z,39.70
2022-10-19T18:10:08.747Z,39.58
2022-10-19T18:12:37.297Z,39.17
2022-10-19T18:15:06.835Z,38.17
2022-10-19T18:17:35.699Z,43.40
2022-10-19T18:20:05.811Z,36.20
2022-10-19T18:22:38.037Z,37.38
2022-10-19T19:32:22.226Z,71.78
2022-10-19T19:34:54.698Z,75.70
2022-10-19T19:37:25.141Z,89.45
2022-10-19T19:39:54.771Z,77.25
2022-10-19T19:42:27.743Z,79.10
2022-10-19T19:44:57.594Z,71.95
2022-10-19T19:47:26.862Z,67.80
2022-10-19T19:49:57.115Z,65.95
2022-10-19T19:52:26.459Z,58.60
2022-10-19T19:54:56.511Z,52.25
2022-10-19T19:57:26.978Z,53.00
2022-10-19T19:59:58.514Z,54.65
2022-10-19T20:02:27.235Z,48.17
2022-10-19T20:04:56.815Z,48.65
2022-10-19T20:07:27.050Z,49.85
2022-10-19T20:09:56.375Z,54.75
2022-10-19T20:12:25.229Z,49.95
2022-10-19T20:14:54.570Z,51.10
2022-10-19T20:17:25.283Z,48.88
2022-10-19T20:19:54.205Z,45.55
2022-10-19T20:22:25.290Z,50.28
2022-10-19T20:24:54.429Z,50.92
2022-10-19T20:27:22.990Z,43.05
2022-10-19T20:29:52.974Z,49.40
2022-10-19T20:32:21.496Z,46.40
2022-10-19T20:34:50.295Z,44.95
2022-10-19T20:37:20.120Z,43.28
2022-10-19T20:39:49.162Z,46.65
2022-10-19T20:42:18.773Z,44.97
2022-10-19T20:44:47.563Z,45.67
2022-10-19T20:47:16.156Z,40.20
2022-10-19T20:49:45.062Z,45.70
2022-10-19T20:52:13.552Z,43.92
2022-10-19T20:54:42.275Z,45.58
2022-10-19T20:57:11.274Z,46.10
2022-10-19T20:59:39.984Z,50.67
2022-10-19T21:02:10.464Z,40.55
2022-10-19T21:04:39.432Z,40.95
2022-10-19T21:08:46.809Z,39.40
2022-10-19T22:28:57.198Z,28.75
2022-10-19T22:31:26.926Z,27.25
2022-10-19T22:33:55.723Z,29.77
2022-10-19T22:36:24.539Z,32.33
2022-10-19T22:38:53.108Z,26.42
2022-10-19T22:41:21.897Z,30.52
2022-10-19T22:43:50.498Z,25.25
2022-10-19T22:46:19.418Z,30.92
2022-10-19T22:48:47.930Z,27.52
2022-10-19T22:51:16.747Z,26.98
2022-10-19T22:53:45.378Z,30.10
2022-10-19T22:56:14.179Z,24.33
2022-10-19T22:58:42.700Z,27.30
2022-10-19T23:01:14.051Z,32.47
2022-10-19T23:03:42.933Z,28.52
2022-10-19T23:06:13.782Z,36.08
2022-10-19T23:08:43.600Z,31.73
2022-10-19T23:11:12.732Z,25.60
2022-10-19T23:13:41.635Z,27.98
2022-10-19T23:16:10.754Z,29.02
2022-10-19T23:18:40.744Z,27.90
2022-10-19T23:21:13.584Z,22.45
2022-10-19T23:23:42.344Z,29.38
2022-10-19T23:26:19.355Z,31.98
2022-10-19T23:28:49.748Z,28.60
2022-10-19T23:31:25.073Z,25.90
2022-10-19T23:33:54.320Z,30.67
2022-10-19T23:36:27.311Z,28.52
2022-10-19T23:38:56.895Z,28.90
2022-10-19T23:41:25.764Z,33.63
2022-10-19T23:43:54.431Z,29.40
2022-10-19T23:46:23.173Z,26.42
2022-10-19T23:48:51.712Z,30.58
2022-10-19T23:51:21.313Z,31.40
2022-10-19T23:53:50.990Z,29.25
2022-10-19T23:56:28.191Z,27.75
2022-10-19T23:58:56.909Z,26.38
