createdAt,value
2022-11-29T00:01:41.167Z,99912.41
2022-11-29T00:04:08.527Z,99902.84
2022-11-29T00:06:36.005Z,99904.56
2022-11-29T00:09:11.854Z,99901.97
2022-11-29T00:12:04.822Z,99905.44
2022-11-29T00:14:33.060Z,99896.72
2022-11-29T00:17:04.660Z,99898.47
2022-11-29T00:19:33.997Z,99900.19
2022-11-29T00:22:01.969Z,99908.06
2022-11-29T00:24:31.814Z,99901.06
2022-11-29T00:26:59.198Z,99904.56
2022-11-29T00:29:27.550Z,99896.72
2022-11-29T00:31:54.508Z,99898.47
2022-11-29T00:34:22.186Z,99900.22
2022-11-29T00:36:51.452Z,99897.66
2022-11-29T00:39:20.905Z,99895.06
2022-11-29T00:41:48.384Z,99897.69
2022-11-29T00:44:19.875Z,99895.13
2022-11-29T00:46:47.755Z,99899.47
2022-11-29T00:49:15.058Z,99889.09
2022-11-29T00:51:42.271Z,99887.38
2022-11-29T00:54:10.716Z,99890.00
2022-11-29T00:56:37.685Z,99889.13
2022-11-29T00:59:04.853Z,99883.94
2022-11-29T01:01:32.127Z,99881.34
2022-11-29T01:04:01.254Z,99893.53
2022-11-29T01:06:29.569Z,99890.94
2022-11-29T01:08:56.550Z,99883.09
2022-11-29T01:11:26.925Z,99880.50
2022-11-29T01:13:57.903Z,99884.00
2022-11-29T01:16:25.262Z,99884.03
2022-11-29T01:18:53.526Z,99882.31
2022-11-29T01:21:23.047Z,99874.47
2022-11-29T01:23:53.147Z,99884.88
2022-11-29T01:26:31.580Z,99874.47
2022-11-29T01:29:01.003Z,99884.91
2022-11-29T01:31:37.843Z,99884.91
2022-11-29T01:34:06.048Z,99890.13
2022-11-29T01:36:33.697Z,99877.94
2022-11-29T01:39:03.981Z,99878.81
2022-11-29T01:41:34.607Z,99871.88
2022-11-29T01:44:13.981Z,99874.47
2022-11-29T01:46:43.770Z,99878.81
2022-11-29T01:49:19.870Z,99883.19
2022-11-29T01:51:51.814Z,99878.81
2022-11-29T01:54:20.468Z,99884.06
2022-11-29T01:56:50.821Z,99884.03
2022-11-29T01:59:22.362Z,99879.69
2022-11-29T02:01:49.728Z,99890.13
2022-11-29T02:04:19.019Z,99890.13
2022-11-29T02:06:46.836Z,99881.44
2022-11-29T02:09:20.029Z,99883.16
2022-11-29T02:12:21.612Z,99888.38
2022-11-29T02:15:08.317Z,99883.16
2022-11-29T02:18:02.861Z,99893.59
2022-11-29T02:21:24.679Z,99895.31
2022-11-29T02:24:26.933Z,99888.38
2022-11-29T02:27:17.227Z,99892.72
2022-11-29T02:30:03.231Z,99896.22
2022-11-29T02:33:00.720Z,99890.13
2022-11-29T02:35:54.341Z,99893.63
2022-11-29T02:39:08.828Z,99883.19
2022-11-29T02:42:26.314Z,99894.47
2022-11-29T02:45:25.391Z,99897.06
2022-11-29T02:47:56.841Z,99904.91
2022-11-29T02:50:36.892Z,99908.38
2022-11-29T02:53:23.234Z,99910.97
2022-11-29T02:56:11.257Z,99917.91
2022-11-29T02:59:01.752Z,99916.19
2022-11-29T03:01:52.543Z,99912.69
2022-11-29T03:04:34.284Z,99910.97
2022-11-29T03:07:25.765Z,99917.06
2022-11-29T03:10:17.727Z,99908.34
2022-11-29T03:12:53.919Z,99917.91
2022-11-29T03:15:43.105Z,99910.09
2022-11-29T03:18:56.314Z,99911.84
2022-11-29T03:21:23.397Z,99921.38
2022-11-29T03:23:59.145Z,99926.63
2022-11-29T03:26:51.925Z,99923.16
2022-11-29T03:29:28.140Z,99923.13
2022-11-29T03:32:06.355Z,99923.13
2022-11-29T03:34:56.981Z,99929.22
2022-11-29T03:37:47.578Z,99924.00
2022-11-29T03:40:21.583Z,99917.03
2022-11-29T03:42:57.177Z,99924.84
2022-11-29T03:45:44.977Z,99924.88
2022-11-29T03:48:17.752Z,99930.06
2022-11-29T03:50:56.575Z,99925.72
2022-11-29T03:54:03.115Z,99930.94
2022-11-29T03:56:40.629Z,99931.81
2022-11-29T03:59:42.081Z,99935.31
2022-11-29T04:02:41.316Z,99943.97
2022-11-29T04:05:31.156Z,99935.28
2022-11-29T04:08:36.557Z,99937.03
2022-11-29T04:11:36.241Z,99938.78
2022-11-29T04:14:24.290Z,99937.03
2022-11-29T04:17:23.144Z,99937.03
2022-11-29T04:20:02.121Z,99940.50
2022-11-29T04:22:47.576Z,99940.50
2022-11-29T04:25:14.767Z,99937.84
2022-11-29T04:28:06.637Z,99946.59
2022-11-29T04:31:02.165Z,99934.38
2022-11-29T04:33:51.418Z,99944.81
2022-11-29T04:36:43.819Z,99947.44
2022-11-29T04:39:14.944Z,99939.59
2022-11-29T04:42:09.299Z,99946.53
2022-11-29T04:45:00.458Z,99941.34
2022-11-29T04:47:59.179Z,99945.69
2022-11-29T04:50:44.953Z,99954.38
2022-11-29T04:53:27.915Z,99964.81
2022-11-29T04:56:40.043Z,99969.16
2022-11-29T04:59:16.136Z,99962.19
2022-11-29T05:02:20.933Z,99972.66
2022-11-29T05:05:13.801Z,99977.84
2022-11-29T05:07:52.293Z,99980.44
2022-11-29T05:10:44.183Z,99976.97
2022-11-29T05:13:34.701Z,99990.03
2022-11-29T05:16:17.003Z,99986.53
2022-11-29T05:18:44.939Z,99987.44
2022-11-29T05:21:37.818Z,99988.28
2022-11-29T05:24:24.336Z,99994.38
2022-11-29T05:27:06.658Z,99994.38
2022-11-29T05:30:07.211Z,99990.03
2022-11-29T05:32:51.991Z,99989.16
2022-11-29T05:35:53.484Z,99996.97
2022-11-29T05:38:20.533Z,99997.88
2022-11-29T05:41:00.499Z,100003.06
2022-11-29T05:43:46.244Z,100003.06
2022-11-29T05:46:34.298Z,99998.72
2022-11-29T05:49:10.459Z,100009.16
2022-11-29T05:52:25.318Z,100008.28
2022-11-29T05:55:17.561Z,100000.44
2022-11-29T05:57:56.008Z,100005.69
2022-11-29T06:00:28.035Z,100010.00
2022-11-29T06:03:09.439Z,100016.13
2022-11-29T06:06:00.952Z,100012.63
2022-11-29T06:09:22.016Z,100016.09
2022-11-29T06:11:56.969Z,100016.97
2022-11-29T06:14:45.303Z,100015.25
2022-11-29T06:17:37.248Z,100011.75
2022-11-29T06:20:25.938Z,100010.88
2022-11-29T06:23:28.777Z,100023.94
2022-11-29T06:26:03.509Z,100025.69
2022-11-29T06:28:49.354Z,100027.41
2022-11-29T06:31:28.782Z,100030.03
2022-11-29T06:34:06.722Z,100024.78
2022-11-29T06:36:46.502Z,100026.53
2022-11-29T06:39:21.871Z,100030.88
2022-11-29T06:41:50.125Z,100033.47
2022-11-29T06:44:17.807Z,100032.63
2022-11-29T06:46:52.516Z,100034.38
2022-11-29T06:49:27.824Z,100037.81
2022-11-29T06:51:55.135Z,100037.81
2022-11-29T06:54:25.272Z,100043.91
2022-11-29T06:56:58.233Z,100039.59
2022-11-29T06:59:50.890Z,100037.81
2022-11-29T07:02:25.134Z,100045.66
2022-11-29T07:05:14.184Z,100041.31
2022-11-29T07:07:42.807Z,100046.53
2022-11-29T07:10:22.249Z,100045.69
2022-11-29T07:12:55.906Z,100033.47
2022-11-29T07:15:42.340Z,100036.97
2022-11-29T07:19:01.530Z,100044.81
2022-11-29T07:21:37.512Z,100050.00
2022-11-29T07:24:42.227Z,100051.75
2022-11-29T07:27:25.240Z,100054.34
2022-11-29T07:30:19.515Z,100059.59
2022-11-29T07:32:57.246Z,100056.97
2022-11-29T07:36:00.726Z,100056.97
2022-11-29T07:38:49.444Z,100060.44
2022-11-29T07:41:24.722Z,100069.13
2022-11-29T07:44:21.574Z,100065.63
2022-11-29T07:46:48.919Z,100064.75
2022-11-29T07:49:18.345Z,100077.81
2022-11-29T07:51:45.536Z,100068.25
2022-11-29T07:54:18.062Z,100069.97
2022-11-29T07:56:45.481Z,100074.34
2022-11-29T07:59:13.271Z,100076.94
2022-11-29T08:01:40.486Z,100064.75
2022-11-29T08:04:09.030Z,100070.84
2022-11-29T08:06:36.930Z,100078.69
2022-11-29T08:09:04.596Z,100076.91
2022-11-29T08:11:32.676Z,100085.59
2022-11-29T08:14:01.305Z,100080.38
2022-11-29T08:16:28.658Z,100084.75
2022-11-29T08:18:55.695Z,100075.16
2022-11-29T08:21:24.618Z,100069.03
2022-11-29T08:23:52.281Z,100069.91
2022-11-29T08:26:20.939Z,100088.19
2022-11-29T08:29:00.219Z,100083.81
2022-11-29T08:31:27.188Z,100084.66
2022-11-29T08:33:55.659Z,100086.41
2022-11-29T08:36:23.625Z,100081.13
2022-11-29T08:38:54.165Z,100082.88
2022-11-29T08:41:26.289Z,100078.50
2022-11-29T08:43:53.231Z,100086.38
2022-11-29T08:46:20.775Z,100087.19
2022-11-29T08:48:48.793Z,100091.56
2022-11-29T08:51:16.035Z,100089.78
2022-11-29T08:53:43.676Z,100090.66
2022-11-29T08:56:53.499Z,100084.50
2022-11-29T08:59:01.515Z,100081.00
2022-11-29T09:01:29.590Z,100089.59
2022-11-29T09:03:59.867Z,100092.16
2022-11-29T09:06:41.295Z,100095.53
2022-11-29T09:09:08.890Z,100090.22
2022-11-29T09:11:36.973Z,100085.81
2022-11-29T09:14:06.595Z,100091.66
2022-11-29T09:16:37.063Z,100088.94
2022-11-29T09:19:08.086Z,100090.03
2022-11-29T09:21:37.265Z,100088.31
2022-11-29T09:24:06.764Z,100091.84
2022-11-29T09:26:36.057Z,100092.75
2022-11-29T09:29:05.561Z,100089.22
2022-11-29T09:31:33.203Z,100085.03
2022-11-29T09:34:00.839Z,100092.00
2022-11-29T09:36:29.724Z,100096.22
2022-11-29T09:38:57.979Z,100089.22
2022-11-29T09:42:02.614Z,100090.91
2022-11-29T09:44:41.288Z,100089.22
2022-11-29T09:47:23.130Z,100093.63
2022-11-29T09:50:03.964Z,100085.75
2022-11-29T09:52:44.345Z,100082.22
2022-11-29T09:55:26.595Z,100076.06
2022-11-29T09:57:55.690Z,100080.31
2022-11-29T10:00:22.881Z,100076.81
2022-11-29T10:03:17.903Z,100082.00
2022-11-29T10:05:50.539Z,100085.47
2022-11-29T10:08:42.587Z,100073.09
2022-11-29T10:11:20.518Z,100075.72
2022-11-29T10:14:00.500Z,100074.72
2022-11-29T10:17:06.534Z,100073.75
2022-11-29T10:19:38.483Z,100067.34
2022-11-29T10:22:49.608Z,100072.88
2022-11-29T10:25:26.164Z,100055.44
2022-11-29T10:27:54.733Z,100065.44
2022-11-29T10:30:22.631Z,100073.59
2022-11-29T10:32:56.684Z,100072.13
2022-11-29T10:35:24.723Z,100066.50
2022-11-29T10:38:22.594Z,100058.94
2022-11-29T10:40:47.199Z,100068.38
2022-11-29T10:43:14.622Z,100068.94
2022-11-29T10:45:50.863Z,100072.53
2022-11-29T10:48:21.297Z,100063.31
2022-11-29T10:50:50.656Z,100059.16
2022-11-29T10:53:32.250Z,100066.50
2022-11-29T10:56:18.118Z,100057.97
2022-11-29T10:59:05.337Z,100059.09
2022-11-29T11:01:38.662Z,100056.22
2022-11-29T11:04:35.623Z,100056.53
2022-11-29T11:07:06.182Z,100059.72
2022-11-29T11:09:47.427Z,100059.63
2022-11-29T11:12:14.824Z,100059.06
2022-11-29T11:14:42.783Z,100050.25
2022-11-29T11:17:21.051Z,100060.47
2022-11-29T11:20:04.855Z,100056.53
2022-11-29T11:22:34.227Z,100067.13
2022-11-29T11:25:24.521Z,100064.56
2022-11-29T11:27:52.364Z,100067.38
2022-11-29T11:30:24.980Z,100073.56
2022-11-29T11:33:25.359Z,100071.84
2022-11-29T11:36:21.962Z,100076.06
2022-11-29T11:39:10.554Z,100078.66
2022-11-29T11:42:05.736Z,100074.94
2022-11-29T11:44:47.703Z,100083.66
2022-11-29T11:47:27.780Z,100078.00
2022-11-29T11:50:03.954Z,100076.59
2022-11-29T11:52:50.908Z,100075.50
2022-11-29T11:55:19.361Z,100075.00
2022-11-29T11:57:57.697Z,100077.31
2022-11-29T12:01:04.059Z,100068.53
2022-11-29T12:03:53.031Z,100067.19
2022-11-29T12:06:44.237Z,100076.06
2022-11-29T12:09:11.458Z,100072.41
2022-11-29T12:11:51.614Z,100070.69
2022-11-29T12:15:03.778Z,100076.56
2022-11-29T12:17:41.510Z,100080.03
2022-11-29T12:20:22.767Z,100080.47
2022-11-29T12:23:13.885Z,100085.56
2022-11-29T12:25:47.149Z,100078.97
2022-11-29T12:28:20.684Z,100083.34
2022-11-29T12:31:02.510Z,100078.75
2022-11-29T12:33:30.618Z,100076.91
2022-11-29T12:36:13.360Z,100080.34
2022-11-29T12:39:03.902Z,100080.00
2022-11-29T12:41:51.004Z,100078.13
2022-11-29T12:44:39.261Z,100085.50
2022-11-29T12:47:37.147Z,100090.75
2022-11-29T12:50:22.600Z,100090.94
2022-11-29T12:53:27.421Z,100098.00
2022-11-29T12:56:19.085Z,100097.31
2022-11-29T12:59:04.942Z,100096.34
2022-11-29T13:01:37.940Z,100101.41
2022-11-29T13:04:23.879Z,100094.53
2022-11-29T13:07:22.364Z,100097.47
2022-11-29T13:10:28.352Z,100095.63
2022-11-29T13:13:13.492Z,100099.38
2022-11-29T13:15:52.409Z,100103.00
2022-11-29T13:18:50.136Z,100104.69
2022-11-29T13:21:23.239Z,100109.16
2022-11-29T13:24:09.672Z,100112.75
2022-11-29T13:26:40.298Z,100115.41
2022-11-29T13:29:13.014Z,100120.66
2022-11-29T13:31:40.515Z,100123.22
2022-11-29T13:34:24.071Z,100125.75
2022-11-29T13:37:08.421Z,100127.63
2022-11-29T13:39:59.226Z,100123.34
2022-11-29T13:42:38.733Z,100125.97
2022-11-29T13:45:27.417Z,100127.81
2022-11-29T13:48:00.256Z,100129.75
2022-11-29T13:50:39.481Z,100127.94
2022-11-29T13:53:23.988Z,100127.56
2022-11-29T13:56:02.959Z,100133.69
2022-11-29T13:58:39.319Z,100134.50
2022-11-29T14:01:13.517Z,100146.09
2022-11-29T14:03:45.711Z,100144.44
2022-11-29T14:06:14.681Z,100138.50
2022-11-29T14:09:21.153Z,100150.16
2022-11-29T14:12:27.482Z,100145.94
2022-11-29T14:15:04.732Z,100156.53
2022-11-29T14:17:51.346Z,100154.03
2022-11-29T14:20:28.716Z,100149.69
2022-11-29T14:23:31.746Z,100153.19
2022-11-29T14:25:59.818Z,100159.41
2022-11-29T14:28:41.151Z,100154.09
2022-11-29T14:31:09.968Z,100155.91
2022-11-29T14:34:00.713Z,100161.19
2022-11-29T14:36:38.470Z,100168.22
2022-11-29T14:39:19.511Z,100165.63
2022-11-29T14:41:56.223Z,100165.63
2022-11-29T14:44:29.744Z,100170.00
2022-11-29T14:47:19.924Z,100166.53
2022-11-29T14:49:47.322Z,100175.31
2022-11-29T14:52:14.742Z,100176.16
2022-11-29T14:55:05.791Z,100180.44
2022-11-29T14:57:48.242Z,100175.25
2022-11-29T15:00:20.612Z,100177.91
2022-11-29T15:02:59.320Z,100178.78
2022-11-29T15:05:46.803Z,100179.69
2022-11-29T15:08:19.548Z,100183.16
2022-11-29T15:11:02.192Z,100177.91
2022-11-29T15:13:36.732Z,100181.44
2022-11-29T15:16:33.407Z,100188.41
2022-11-29T15:19:29.230Z,100185.78
2022-11-29T15:22:14.989Z,100183.22
2022-11-29T15:25:02.913Z,100182.28
2022-11-29T15:27:39.970Z,100191.94
2022-11-29T15:30:21.059Z,100199.78
2022-11-29T15:32:50.201Z,100191.06
2022-11-29T15:35:20.004Z,100193.72
2022-11-29T15:37:50.152Z,100196.34
2022-11-29T15:40:20.057Z,100195.50
2022-11-29T15:43:14.076Z,100203.31
2022-11-29T15:45:46.986Z,100203.31
2022-11-29T15:48:26.705Z,100213.84
2022-11-29T15:51:00.111Z,100225.16
2022-11-29T15:53:39.764Z,100218.19
2022-11-29T15:56:17.820Z,100225.19
2022-11-29T15:58:48.556Z,100211.22
2022-11-29T16:01:21.223Z,100219.97
2022-11-29T16:03:53.830Z,100221.72
2022-11-29T16:06:28.212Z,100215.59
2022-11-29T16:08:55.679Z,100217.34
2022-11-29T16:11:28.105Z,100226.97
2022-11-29T16:14:13.120Z,100222.59
2022-11-29T16:16:43.420Z,100227.78
2022-11-29T16:19:39.120Z,100233.06
2022-11-29T16:22:15.050Z,100229.59
2022-11-29T16:24:54.068Z,100234.78
2022-11-29T16:27:23.154Z,100233.91
2022-11-29T16:29:55.284Z,100240.00
2022-11-29T16:32:32.103Z,100234.88
2022-11-29T16:35:15.454Z,100234.88
2022-11-29T16:37:44.799Z,100244.53
2022-11-29T16:40:24.688Z,100244.56
2022-11-29T16:43:04.365Z,100246.41
2022-11-29T16:45:37.284Z,100247.25
2022-11-29T16:48:22.458Z,100251.59
2022-11-29T16:51:08.760Z,100258.56
2022-11-29T16:53:42.853Z,100258.56
2022-11-29T16:56:16.512Z,100253.34
2022-11-29T16:59:25.404Z,100258.66
2022-11-29T17:01:34.290Z,100262.13
2022-11-29T17:04:01.832Z,100260.38
2022-11-29T17:06:30.587Z,100261.28
2022-11-29T17:09:00.044Z,100255.19
2022-11-29T17:11:28.054Z,100262.19
2022-11-29T17:13:55.233Z,100251.75
2022-11-29T17:16:24.808Z,100262.22
2022-11-29T17:18:55.180Z,100257.00
2022-11-29T17:21:28.189Z,100257.00
2022-11-29T17:23:55.726Z,100255.28
2022-11-29T17:26:24.815Z,100258.78
2022-11-29T17:28:52.490Z,100252.66
2022-11-29T17:31:23.140Z,100262.28
2022-11-29T17:33:57.224Z,100262.28
2022-11-29T17:36:24.462Z,100273.63
2022-11-29T17:38:51.930Z,100270.13
2022-11-29T17:41:23.258Z,100266.66
2022-11-29T17:43:52.417Z,100271.88
2022-11-29T17:46:23.358Z,100273.66
2022-11-29T17:49:10.694Z,100276.25
2022-11-29T17:51:54.428Z,100282.34
2022-11-29T17:54:23.399Z,100290.22
2022-11-29T17:56:52.519Z,100287.56
2022-11-29T17:59:20.414Z,100286.72
2022-11-29T18:01:49.080Z,100288.44
2022-11-29T18:04:16.266Z,100288.44
2022-11-29T18:06:46.144Z,100294.56
2022-11-29T18:09:13.715Z,100288.44
2022-11-29T18:11:48.660Z,100288.44
2022-11-29T18:14:24.082Z,100291.03
2022-11-29T18:16:53.603Z,100298.00
2022-11-29T18:19:22.664Z,100289.31
2022-11-29T18:21:51.674Z,100289.31
2022-11-29T18:24:22.804Z,100290.19
2022-11-29T18:26:51.220Z,100291.06
2022-11-29T18:29:18.722Z,100298.00
2022-11-29T18:31:46.717Z,100296.28
2022-11-29T18:34:16.917Z,100295.38
2022-11-29T18:36:48.845Z,100294.47
2022-11-29T18:39:19.096Z,100298.81
2022-11-29T18:41:50.961Z,100297.06
2022-11-29T18:44:20.783Z,100304.03
2022-11-29T18:46:48.721Z,100300.56
2022-11-29T18:49:18.754Z,100307.50
2022-11-29T18:51:47.529Z,100318.81
2022-11-29T18:54:17.144Z,100313.59
2022-11-29T18:56:46.280Z,100310.97
2022-11-29T18:59:19.896Z,100304.88
2022-11-29T19:01:50.741Z,100313.53
2022-11-29T19:04:20.822Z,100315.28
2022-11-29T19:06:48.719Z,100308.31
2022-11-29T19:09:24.056Z,100319.56
2022-11-29T19:12:04.445Z,100315.22
2022-11-29T19:14:33.055Z,100324.78
2022-11-29T19:17:00.996Z,100320.41
2022-11-29T19:19:28.988Z,100323.00
2022-11-29T19:21:56.882Z,100326.47
2022-11-29T19:24:25.955Z,100334.25
2022-11-29T19:26:56.507Z,100336.84
2022-11-29T19:29:24.006Z,100332.47
2022-11-29T19:31:51.507Z,100342.00
2022-11-29T19:34:19.340Z,100336.78
2022-11-29T19:36:47.419Z,100338.56
2022-11-29T19:39:17.600Z,100348.97
2022-11-29T19:41:49.223Z,100348.94
2022-11-29T19:44:16.900Z,100349.78
2022-11-29T19:46:49.337Z,100353.25
2022-11-29T19:49:16.924Z,100358.44
2022-11-29T19:51:45.238Z,100359.28
2022-11-29T19:54:12.845Z,100355.81
2022-11-29T19:56:40.427Z,100359.25
2022-11-29T19:59:10.046Z,100368.78
2022-11-29T20:01:42.647Z,100360.09
2022-11-29T20:04:17.463Z,100360.97
2022-11-29T20:06:46.795Z,100359.16
2022-11-29T20:09:15.160Z,100364.31
2022-11-29T20:11:43.140Z,100361.72
2022-11-29T20:14:12.624Z,100370.38
2022-11-29T20:16:41.063Z,100372.09
2022-11-29T20:19:18.436Z,100365.09
2022-11-29T20:21:49.649Z,100372.94
2022-11-29T20:24:18.459Z,100367.69
2022-11-29T20:26:48.277Z,100365.88
2022-11-29T20:29:23.660Z,100370.22
2022-11-29T20:31:54.205Z,100376.34
2022-11-29T20:34:21.855Z,100368.50
2022-11-29T20:37:19.262Z,100378.78
2022-11-29T20:39:50.151Z,100386.56
2022-11-29T20:42:38.372Z,100385.69
2022-11-29T20:45:09.043Z,100378.69
2022-11-29T20:47:52.766Z,100384.66
2022-11-29T20:50:26.770Z,100379.47
2022-11-29T20:53:13.877Z,100375.94
2022-11-29T20:55:47.729Z,100370.63
2022-11-29T20:58:18.959Z,100377.66
2022-11-29T21:00:47.281Z,100369.00
2022-11-29T21:03:16.174Z,100383.63
2022-11-29T21:05:44.574Z,100382.81
2022-11-29T21:08:13.865Z,100381.00
2022-11-29T21:10:43.637Z,100382.81
2022-11-29T21:13:13.205Z,100381.91
2022-11-29T21:15:42.283Z,100379.22
2022-11-29T21:18:26.784Z,100383.41
2022-11-29T21:21:17.056Z,100389.56
2022-11-29T21:24:06.958Z,100386.00
2022-11-29T21:26:45.010Z,100390.34
2022-11-29T21:29:20.524Z,100397.34
2022-11-29T21:31:51.255Z,100401.56
2022-11-29T21:34:19.704Z,100397.09
2022-11-29T21:36:56.511Z,100395.38
2022-11-29T21:39:34.407Z,100399.69
2022-11-29T21:42:03.173Z,100406.59
2022-11-29T21:44:31.516Z,100409.19
2022-11-29T21:46:58.513Z,100408.25
2022-11-29T21:49:26.036Z,100403.91
2022-11-29T21:51:53.347Z,100408.06
2022-11-29T21:54:20.400Z,100415.91
2022-11-29T21:56:47.815Z,100408.22
2022-11-29T21:59:14.891Z,100408.97
2022-11-29T22:01:44.384Z,100410.69
2022-11-29T22:04:11.890Z,100415.63
2022-11-29T22:06:39.409Z,100413.88
2022-11-29T22:09:07.961Z,100416.34
2022-11-29T22:11:35.633Z,100413.56
2022-11-29T22:14:14.558Z,100412.69
2022-11-29T22:16:48.234Z,100413.38
2022-11-29T22:19:18.739Z,100422.81
2022-11-29T22:21:50.275Z,100416.69
2022-11-29T22:24:19.666Z,100422.69
2022-11-29T22:26:48.285Z,100420.78
2022-11-29T22:29:15.945Z,100419.03
2022-11-29T22:31:44.519Z,100425.97
2022-11-29T22:34:11.978Z,100421.69
2022-11-29T22:36:40.244Z,100430.28
2022-11-29T22:39:09.308Z,100430.16
2022-11-29T22:41:38.334Z,100433.69
2022-11-29T22:44:06.322Z,100430.94
2022-11-29T22:46:35.953Z,100430.75
2022-11-29T22:49:04.353Z,100429.13
2022-11-29T22:51:34.279Z,100427.25
2022-11-29T22:54:04.404Z,100430.81
2022-11-29T22:56:34.602Z,100441.19
2022-11-29T22:59:02.070Z,100429.13
2022-11-29T23:01:30.867Z,100429.06
2022-11-29T23:04:01.418Z,100431.88
2022-11-29T23:06:40.936Z,100429.13
2022-11-29T23:09:16.690Z,100432.81
2022-11-29T23:11:45.735Z,100433.66
2022-11-29T23:14:12.869Z,100439.59
2022-11-29T23:16:41.827Z,100436.13
2022-11-29T23:19:09.272Z,100441.31
2022-11-29T23:21:39.329Z,100441.19
2022-11-29T23:24:07.025Z,100437.78
2022-11-29T23:26:40.380Z,100437.66
2022-11-29T23:29:13.755Z,100443.56
2022-11-29T23:31:42.485Z,100438.28
2022-11-29T23:34:16.281Z,100435.91
2022-11-29T23:36:49.787Z,100436.78
2022-11-29T23:39:20.224Z,100437.53
2022-11-29T23:41:49.551Z,100434.13
2022-11-29T23:44:16.491Z,100437.72
2022-11-29T23:46:43.869Z,100435.13
2022-11-29T23:49:13.895Z,100437.78
2022-11-29T23:51:42.952Z,100435.13
2022-11-29T23:54:11.356Z,100441.19
2022-11-29T23:56:38.360Z,100434.31
2022-11-29T23:59:06.916Z,100434.31
