createdAt,value
2023-02-12T00:00:39.868Z,0.00
2023-02-12T00:01:39.830Z,0.00
2023-02-12T00:02:39.873Z,0.00
2023-02-12T00:03:39.900Z,0.00
2023-02-12T00:04:39.772Z,0.00
2023-02-12T00:05:39.777Z,0.00
2023-02-12T00:06:39.779Z,0.00
2023-02-12T00:07:39.775Z,0.00
2023-02-12T00:08:39.802Z,0.00
2023-02-12T00:09:39.715Z,0.00
2023-02-12T00:10:39.723Z,0.00
2023-02-12T00:11:39.718Z,0.00
2023-02-12T00:12:39.732Z,0.00
2023-02-12T00:13:39.772Z,0.00
2023-02-12T00:14:39.681Z,0.00
2023-02-12T00:15:39.720Z,0.00
2023-02-12T00:16:39.691Z,0.00
2023-02-12T00:17:39.660Z,0.00
2023-02-12T00:18:39.694Z,0.00
2023-02-12T00:19:39.641Z,0.00
2023-02-12T00:20:39.616Z,0.00
2023-02-12T00:21:39.642Z,0.00
2023-02-12T00:22:39.627Z,0.00
2023-02-12T00:23:39.618Z,0.00
2023-02-12T00:24:39.563Z,0.00
2023-02-12T00:25:39.552Z,0.00
2023-02-12T00:26:39.579Z,0.00
2023-02-12T00:27:39.548Z,0.00
2023-02-12T00:28:39.735Z,0.00
2023-02-12T00:29:39.549Z,0.00
2023-02-12T00:30:39.573Z,0.00
2023-02-12T00:31:39.538Z,0.00
2023-02-12T00:32:39.495Z,0.00
2023-02-12T00:33:39.479Z,0.00
2023-02-12T00:34:39.470Z,0.00
2023-02-12T00:35:39.505Z,0.00
2023-02-12T00:36:39.489Z,0.00
2023-02-12T00:37:39.439Z,0.00
2023-02-12T00:38:39.419Z,0.00
2023-02-12T00:39:39.431Z,0.00
2023-02-12T00:40:39.424Z,0.00
2023-02-12T00:41:39.396Z,0.00
2023-02-12T00:42:39.375Z,0.00
2023-02-12T00:43:39.375Z,0.00
2023-02-12T00:44:39.369Z,0.00
2023-02-12T00:45:39.389Z,0.00
2023-02-12T00:46:39.457Z,0.00
2023-02-12T00:47:39.336Z,0.00
2023-02-12T00:48:39.327Z,0.00
2023-02-12T00:49:39.309Z,0.00
2023-02-12T00:50:39.316Z,0.00
2023-02-12T00:51:39.288Z,0.00
2023-02-12T00:52:39.283Z,0.00
2023-02-12T00:53:39.314Z,0.00
2023-02-12T00:54:39.254Z,0.00
2023-02-12T00:55:39.250Z,0.00
2023-02-12T00:56:39.300Z,0.00
2023-02-12T00:57:39.211Z,0.00
2023-02-12T00:58:39.211Z,0.00
2023-02-12T00:59:39.192Z,0.00
2023-02-12T01:00:39.180Z,0.00
2023-02-12T01:01:39.317Z,0.00
2023-02-12T01:02:39.162Z,0.00
2023-02-12T01:03:39.158Z,0.00
2023-02-12T01:04:39.225Z,0.00
2023-02-12T01:05:39.132Z,0.00
2023-02-12T01:06:39.167Z,0.00
2023-02-12T01:07:39.102Z,0.00
2023-02-12T01:08:39.116Z,0.00
2023-02-12T01:09:39.113Z,0.00
2023-02-12T01:10:39.106Z,0.00
2023-02-12T01:11:39.094Z,0.00
2023-02-12T01:12:39.072Z,0.00
2023-02-12T01:13:39.047Z,0.00
2023-02-12T01:14:39.063Z,0.00
2023-02-12T01:15:39.068Z,0.00
2023-02-12T01:16:39.119Z,0.00
2023-02-12T01:17:39.017Z,0.00
2023-02-12T01:18:39.035Z,0.00
2023-02-12T01:19:38.976Z,0.00
2023-02-12T01:20:38.986Z,0.00
2023-02-12T01:21:38.981Z,0.00
2023-02-12T01:22:39.011Z,0.00
2023-02-12T01:23:38.970Z,0.00
2023-02-12T01:24:38.937Z,0.00
2023-02-12T01:25:38.962Z,0.00
2023-02-12T01:26:38.952Z,0.00
2023-02-12T01:27:38.924Z,0.00
2023-02-12T01:28:38.898Z,0.00
2023-02-12T01:29:38.891Z,0.00
2023-02-12T01:30:38.898Z,0.00
2023-02-12T01:31:39.106Z,0.00
2023-02-12T01:32:38.939Z,0.00
2023-02-12T01:33:38.846Z,0.00
2023-02-12T01:34:38.833Z,0.00
2023-02-12T01:35:38.817Z,0.00
2023-02-12T01:36:38.827Z,0.00
2023-02-12T01:37:38.854Z,0.00
2023-02-12T01:38:38.790Z,0.00
2023-02-12T01:39:38.883Z,0.00
2023-02-12T01:40:38.803Z,0.00
2023-02-12T01:41:38.805Z,0.00
2023-02-12T01:42:38.778Z,0.00
2023-02-12T01:43:38.745Z,0.00
2023-02-12T01:44:38.730Z,0.00
2023-02-12T01:45:38.720Z,0.00
2023-02-12T01:46:38.864Z,0.00
2023-02-12T01:47:38.699Z,0.00
2023-02-12T01:48:38.700Z,0.00
2023-02-12T01:49:38.685Z,0.00
2023-02-12T01:50:38.691Z,0.00
2023-02-12T01:51:38.676Z,0.00
2023-02-12T01:52:38.664Z,0.00
2023-02-12T01:53:38.644Z,0.00
2023-02-12T01:54:38.647Z,0.00
2023-02-12T01:55:38.634Z,0.00
2023-02-12T01:56:38.614Z,0.00
2023-02-12T01:57:38.604Z,0.00
2023-02-12T01:58:38.610Z,0.00
2023-02-12T01:59:38.565Z,0.00
2023-02-12T02:00:38.580Z,0.00
2023-02-12T02:01:38.592Z,0.00
2023-02-12T02:02:38.543Z,0.00
2023-02-12T02:03:38.600Z,0.00
2023-02-12T02:04:38.516Z,0.00
2023-02-12T02:05:38.507Z,0.00
2023-02-12T02:06:38.528Z,0.00
2023-02-12T02:07:38.510Z,0.00
2023-02-12T02:08:38.480Z,0.00
2023-02-12T02:09:38.469Z,0.00
2023-02-12T02:10:38.459Z,0.00
2023-02-12T02:11:38.496Z,0.00
2023-02-12T02:12:38.429Z,0.00
2023-02-12T02:13:38.471Z,0.00
2023-02-12T02:14:38.426Z,0.00
2023-02-12T02:15:38.409Z,0.00
2023-02-12T02:16:38.441Z,0.00
2023-02-12T02:17:38.378Z,0.00
2023-02-12T02:18:38.366Z,0.00
2023-02-12T02:19:38.368Z,0.00
2023-02-12T02:20:38.343Z,0.00
2023-02-12T02:21:38.352Z,0.00
2023-02-12T02:22:38.356Z,0.00
2023-02-12T02:23:38.320Z,0.00
2023-02-12T02:24:38.308Z,0.00
2023-02-12T02:25:38.284Z,0.00
2023-02-12T02:26:38.297Z,0.00
2023-02-12T02:27:38.273Z,0.00
2023-02-12T02:28:38.354Z,0.00
2023-02-12T02:29:38.249Z,0.00
2023-02-12T02:30:38.299Z,0.00
2023-02-12T02:31:38.326Z,0.00
2023-02-12T02:32:38.228Z,0.00
2023-02-12T02:33:38.203Z,0.00
2023-02-12T02:34:38.203Z,0.00
2023-02-12T02:35:38.176Z,0.00
2023-02-12T02:36:47.898Z,0.00
2023-02-12T02:37:38.211Z,0.00
2023-02-12T02:38:38.170Z,0.00
2023-02-12T02:39:38.155Z,0.00
2023-02-12T02:40:38.130Z,0.00
2023-02-12T02:41:38.168Z,0.00
2023-02-12T02:42:38.147Z,0.00
2023-02-12T02:43:38.098Z,0.00
2023-02-12T02:44:38.121Z,0.00
2023-02-12T02:45:38.114Z,0.00
2023-02-12T02:46:38.124Z,0.00
2023-02-12T02:47:38.045Z,0.00
2023-02-12T02:48:38.047Z,0.00
2023-02-12T02:49:38.042Z,0.00
2023-02-12T02:50:38.052Z,0.00
2023-02-12T02:51:38.048Z,0.00
2023-02-12T02:52:38.003Z,0.00
2023-02-12T02:53:38.004Z,0.00
2023-02-12T02:54:45.673Z,0.00
2023-02-12T02:55:38.043Z,0.00
2023-02-12T02:56:38.045Z,0.00
2023-02-12T02:57:37.960Z,0.00
2023-02-12T02:58:38.018Z,0.00
2023-02-12T02:59:37.949Z,0.00
2023-02-12T03:00:37.992Z,0.00
2023-02-12T03:01:37.955Z,0.00
2023-02-12T03:02:37.956Z,0.00
2023-02-12T03:03:37.899Z,0.00
2023-02-12T03:04:37.941Z,0.00
2023-02-12T03:05:37.919Z,0.00
2023-02-12T03:06:37.901Z,0.00
2023-02-12T03:07:37.842Z,0.00
2023-02-12T03:08:37.853Z,0.00
2023-02-12T03:09:45.425Z,0.00
2023-02-12T03:10:37.868Z,0.00
2023-02-12T03:11:37.883Z,0.00
2023-02-12T03:12:37.816Z,0.00
2023-02-12T03:13:37.823Z,0.00
2023-02-12T03:14:37.870Z,0.00
2023-02-12T03:15:37.771Z,0.00
2023-02-12T03:16:37.864Z,0.00
2023-02-12T03:17:37.746Z,0.00
2023-02-12T03:18:37.769Z,0.00
2023-02-12T03:19:44.374Z,0.00
2023-02-12T03:20:37.768Z,0.00
2023-02-12T03:21:37.720Z,0.00
2023-02-12T03:22:37.735Z,0.00
2023-02-12T03:23:37.685Z,0.00
2023-02-12T03:24:37.729Z,0.00
2023-02-12T03:25:37.670Z,0.00
2023-02-12T03:26:37.664Z,0.00
2023-02-12T03:27:37.690Z,0.00
2023-02-12T03:28:37.775Z,0.00
2023-02-12T03:29:37.657Z,0.00
2023-02-12T03:30:37.653Z,0.00
2023-02-12T03:31:37.668Z,0.00
2023-02-12T03:32:37.588Z,0.00
2023-02-12T03:33:47.823Z,0.00
2023-02-12T03:34:37.576Z,0.00
2023-02-12T03:35:37.586Z,0.00
2023-02-12T03:36:37.570Z,0.00
2023-02-12T03:37:37.557Z,0.00
2023-02-12T03:38:37.536Z,0.00
2023-02-12T03:39:37.521Z,0.00
2023-02-12T03:40:37.530Z,0.00
2023-02-12T03:41:44.736Z,0.00
2023-02-12T03:42:37.574Z,0.00
2023-02-12T03:43:37.514Z,0.00
2023-02-12T03:44:37.469Z,0.00
2023-02-12T03:45:37.484Z,0.00
2023-02-12T03:46:37.474Z,0.00
2023-02-12T03:47:37.439Z,0.00
2023-02-12T03:48:37.483Z,0.00
2023-02-12T03:49:37.477Z,0.00
2023-02-12T03:50:37.424Z,0.00
2023-02-12T03:51:37.400Z,0.00
2023-02-12T03:52:37.391Z,0.00
2023-02-12T03:53:37.371Z,0.00
2023-02-12T03:54:37.345Z,0.00
2023-02-12T03:55:37.348Z,0.00
2023-02-12T03:56:37.359Z,0.00
2023-02-12T03:57:37.372Z,0.00
2023-02-12T03:58:37.335Z,0.00
2023-02-12T03:59:44.216Z,0.00
2023-02-12T04:00:37.389Z,0.00
2023-02-12T04:01:47.636Z,0.00
2023-02-12T04:02:37.328Z,0.00
2023-02-12T04:03:37.307Z,0.00
2023-02-12T04:04:37.303Z,0.00
2023-02-12T04:05:37.277Z,0.00
2023-02-12T04:06:37.239Z,0.00
2023-02-12T04:07:44.860Z,0.00
2023-02-12T04:08:37.257Z,0.00
2023-02-12T04:09:37.190Z,0.00
2023-02-12T04:10:37.211Z,0.00
2023-02-12T04:11:46.421Z,0.00
2023-02-12T04:12:37.210Z,0.00
2023-02-12T04:13:37.202Z,0.00
2023-02-12T04:14:37.131Z,0.00
2023-02-12T04:15:37.161Z,0.00
2023-02-12T04:16:38.098Z,0.00
2023-02-12T04:17:37.142Z,0.00
2023-02-12T04:18:37.101Z,0.00
2023-02-12T04:19:37.105Z,0.00
2023-02-12T04:20:46.750Z,0.00
2023-02-12T04:21:37.117Z,0.00
2023-02-12T04:22:37.127Z,0.00
2023-02-12T04:24:49.258Z,0.00
2023-02-12T04:25:50.295Z,0.00
2023-02-12T04:26:50.211Z,0.00
2023-02-12T04:27:50.174Z,0.00
2023-02-12T04:28:50.192Z,0.00
2023-02-12T04:29:59.384Z,0.00
2023-02-12T04:30:50.288Z,0.00
2023-02-12T04:31:57.862Z,0.00
2023-02-12T04:32:57.388Z,0.00
2023-02-12T04:33:58.280Z,0.00
2023-02-12T04:34:59.025Z,0.00
2023-02-12T04:35:50.229Z,0.00
2023-02-12T04:36:56.784Z,0.00
2023-02-12T04:37:50.130Z,0.00
2023-02-12T04:38:57.743Z,0.00
2023-02-12T04:39:50.150Z,0.00
2023-02-12T04:40:50.055Z,0.00
2023-02-12T04:41:58.568Z,0.00
2023-02-12T04:42:50.104Z,0.00
2023-02-12T04:43:50.064Z,0.00
2023-02-12T04:44:59.111Z,0.00
2023-02-12T04:45:59.969Z,0.00
2023-02-12T04:46:58.682Z,0.00
2023-02-12T04:47:56.933Z,0.00
2023-02-12T04:48:57.523Z,0.00
2023-02-12T04:49:50.009Z,0.00
2023-02-12T04:50:49.960Z,0.00
2023-02-12T04:52:01.769Z,0.00
2023-02-12T04:52:57.254Z,0.00
2023-02-12T04:53:57.636Z,0.00
2023-02-12T04:54:49.956Z,0.00
2023-02-12T04:55:49.954Z,0.00
2023-02-12T04:56:58.548Z,0.00
2023-02-12T04:57:49.913Z,0.00
2023-02-12T04:58:56.882Z,0.00
2023-02-12T04:59:58.093Z,0.00
2023-02-12T05:00:57.512Z,0.00
2023-02-12T05:01:49.919Z,0.00
2023-02-12T05:02:58.153Z,0.00
2023-02-12T05:03:49.859Z,0.00
2023-02-12T05:04:49.860Z,0.00
2023-02-12T05:05:49.856Z,0.00
2023-02-12T05:06:57.744Z,0.00
2023-02-12T05:07:49.929Z,0.00
2023-02-12T05:08:49.758Z,0.00
2023-02-12T05:09:49.746Z,0.00
2023-02-12T05:10:49.755Z,0.00
2023-02-12T05:13:08.217Z,0.00
2023-02-12T05:14:09.199Z,0.00
2023-02-12T05:15:09.146Z,0.00
2023-02-12T05:16:09.267Z,0.00
2023-02-12T05:17:17.027Z,0.00
2023-02-12T05:18:09.173Z,0.00
2023-02-12T05:19:09.159Z,0.00
2023-02-12T05:20:09.135Z,0.00
2023-02-12T05:21:19.993Z,0.00
2023-02-12T05:22:18.929Z,0.00
2023-02-12T05:23:16.649Z,0.00
2023-02-12T05:24:09.097Z,0.00
2023-02-12T05:25:17.594Z,0.00
2023-02-12T05:26:09.127Z,0.00
2023-02-12T05:28:27.962Z,0.00
2023-02-12T05:29:37.514Z,0.00
2023-02-12T05:30:38.231Z,0.00
2023-02-12T05:31:37.696Z,0.00
2023-02-12T05:32:39.532Z,0.00
2023-02-12T05:33:28.826Z,0.00
2023-02-12T05:34:37.469Z,0.00
2023-02-12T05:35:28.866Z,0.00
2023-02-12T05:36:38.763Z,0.00
2023-02-12T05:37:28.778Z,0.00
2023-02-12T05:38:36.453Z,0.00
2023-02-12T05:39:39.357Z,0.00
2023-02-12T05:40:36.456Z,0.00
2023-02-12T05:41:38.853Z,0.00
2023-02-12T05:42:35.656Z,0.00
2023-02-12T05:43:28.704Z,0.00
2023-02-12T05:44:28.677Z,0.00
2023-02-12T05:45:38.118Z,0.00
2023-02-12T05:46:37.451Z,0.00
2023-02-12T05:47:35.282Z,0.00
2023-02-12T05:48:28.699Z,0.00
2023-02-12T05:49:37.410Z,0.00
2023-02-12T05:51:45.867Z,0.00
2023-02-12T05:52:56.470Z,0.00
2023-02-12T05:53:54.356Z,0.00
2023-02-12T05:54:55.488Z,0.00
2023-02-12T05:55:57.075Z,0.00
2023-02-12T05:56:46.978Z,0.00
2023-02-12T06:01:24.674Z,0.00
2023-02-12T06:02:25.670Z,0.00
2023-02-12T06:03:33.178Z,0.00
2023-02-12T06:04:33.851Z,0.00
2023-02-12T06:05:25.613Z,0.00
2023-02-12T06:06:25.555Z,0.00
2023-02-12T06:07:25.507Z,0.00
2023-02-12T06:08:33.183Z,0.00
2023-02-12T06:09:34.088Z,0.00
2023-02-12T06:10:25.499Z,0.00
2023-02-12T06:11:25.486Z,0.00
2023-02-12T06:12:34.414Z,0.00
2023-02-12T06:13:25.479Z,0.00
2023-02-12T06:14:33.113Z,0.00
2023-02-12T06:15:25.510Z,0.00
2023-02-12T06:16:34.172Z,0.00
2023-02-12T06:17:33.006Z,0.00
2023-02-12T06:18:35.199Z,0.00
2023-02-12T06:19:33.356Z,0.00
2023-02-12T06:20:25.432Z,0.00
2023-02-12T06:21:25.383Z,0.00
2023-02-12T06:22:25.301Z,0.00
2023-02-12T06:23:25.294Z,0.00
2023-02-12T06:24:31.923Z,0.00
2023-02-12T06:25:25.382Z,0.00
2023-02-12T06:26:35.108Z,0.00
2023-02-12T06:27:32.877Z,0.00
2023-02-12T06:28:25.304Z,0.00
2023-02-12T06:29:32.852Z,0.00
2023-02-12T06:30:36.749Z,0.00
2023-02-12T06:31:33.927Z,0.00
2023-02-12T06:32:25.266Z,0.00
2023-02-12T06:33:25.246Z,0.00
2023-02-12T06:34:34.831Z,0.00
2023-02-12T06:35:32.823Z,0.00
2023-02-12T06:36:25.350Z,0.00
2023-02-12T06:37:34.357Z,0.00
2023-02-12T06:38:25.238Z,0.00
2023-02-12T06:39:33.783Z,0.00
2023-02-12T06:40:33.124Z,0.00
2023-02-12T06:41:25.129Z,0.00
2023-02-12T06:42:25.093Z,0.00
2023-02-12T06:43:25.081Z,0.00
2023-02-12T06:44:25.098Z,0.00
2023-02-12T06:45:32.721Z,0.00
2023-02-12T06:46:25.171Z,0.00
2023-02-12T06:47:33.663Z,0.00
2023-02-12T06:48:25.079Z,0.00
2023-02-12T06:49:25.072Z,0.00
2023-02-12T06:50:25.020Z,0.00
2023-02-12T06:51:25.027Z,0.00
2023-02-12T06:52:33.603Z,0.00
2023-02-12T06:53:25.060Z,0.00
2023-02-12T06:54:25.010Z,0.00
2023-02-12T06:55:24.960Z,0.00
2023-02-12T06:56:32.348Z,0.00
2023-02-12T06:57:24.976Z,0.00
2023-02-12T06:58:24.931Z,0.00
2023-02-12T06:59:32.799Z,0.00
2023-02-12T07:00:32.913Z,0.00
2023-02-12T07:01:24.947Z,0.00
2023-02-12T07:02:24.897Z,0.00
2023-02-12T07:03:24.877Z,0.00
2023-02-12T07:04:24.852Z,0.00
2023-02-12T07:05:33.582Z,0.00
2023-02-12T07:06:35.940Z,0.00
2023-02-12T07:07:24.852Z,0.00
2023-02-12T07:08:25.139Z,0.00
2023-02-12T07:09:32.603Z,0.00
2023-02-12T07:10:24.868Z,0.00
2023-02-12T07:11:32.469Z,0.00
2023-02-12T07:12:31.768Z,5.62
2023-02-12T07:13:34.962Z,5.62
2023-02-12T07:14:24.825Z,5.62
2023-02-12T07:15:34.082Z,5.62
2023-02-12T07:16:34.523Z,5.62
2023-02-12T07:17:24.826Z,5.62
2023-02-12T07:18:24.805Z,5.62
2023-02-12T07:19:24.706Z,5.62
2023-02-12T07:20:31.417Z,5.62
2023-02-12T07:21:34.544Z,5.62
2023-02-12T07:22:39.538Z,5.62
2023-02-12T07:23:24.720Z,5.62
2023-02-12T07:24:24.715Z,5.62
2023-02-12T07:25:24.635Z,5.62
2023-02-12T07:26:24.701Z,5.62
2023-02-12T07:27:30.910Z,5.62
2023-02-12T07:28:24.782Z,5.62
2023-02-12T07:29:24.634Z,11.25
2023-02-12T07:30:24.626Z,11.25
2023-02-12T07:33:33.312Z,11.25
2023-02-12T07:34:41.902Z,11.25
2023-02-12T07:35:42.901Z,11.25
2023-02-12T07:36:45.629Z,11.25
2023-02-12T07:37:34.273Z,11.25
2023-02-12T07:38:45.182Z,11.25
2023-02-12T07:39:43.662Z,11.25
2023-02-12T07:41:46.121Z,11.25
2023-02-12T07:42:54.701Z,11.25
2023-02-12T07:45:17.276Z,11.25
2023-02-12T07:46:30.992Z,16.88
2023-02-12T07:47:27.920Z,16.88
2023-02-12T07:48:26.996Z,16.88
2023-02-12T07:49:18.296Z,16.88
2023-02-12T07:50:26.478Z,16.88
2023-02-12T07:51:29.923Z,16.88
2023-02-12T07:52:27.562Z,16.88
2023-02-12T07:53:27.234Z,16.88
2023-02-12T07:54:28.395Z,16.88
2023-02-12T07:55:18.234Z,22.50
2023-02-12T07:56:28.763Z,22.50
2023-02-12T07:57:18.269Z,22.50
2023-02-12T07:58:24.773Z,22.50
2023-02-12T07:59:25.875Z,22.50
2023-02-12T08:00:28.639Z,22.50
2023-02-12T08:01:27.447Z,22.50
2023-02-12T08:02:24.790Z,22.50
2023-02-12T08:03:25.734Z,22.50
2023-02-12T08:04:29.254Z,22.50
2023-02-12T08:05:25.732Z,22.50
2023-02-12T08:06:28.080Z,28.12
2023-02-12T08:07:30.619Z,28.12
2023-02-12T08:08:26.624Z,28.12
2023-02-12T08:09:25.588Z,28.12
2023-02-12T08:10:27.213Z,28.12
2023-02-12T08:11:29.664Z,28.12
2023-02-12T08:12:18.004Z,28.12
2023-02-12T08:14:47.855Z,28.12
2023-02-12T08:15:48.748Z,28.12
2023-02-12T08:16:57.036Z,28.12
2023-02-12T08:17:55.799Z,28.12
2023-02-12T08:20:03.442Z,28.12
2023-02-12T08:22:14.955Z,28.12
2023-02-12T08:23:23.417Z,28.12
2023-02-12T08:24:23.414Z,28.12
2023-02-12T08:25:26.506Z,28.12
2023-02-12T08:26:27.918Z,28.12
2023-02-12T08:27:15.669Z,28.12
2023-02-12T08:28:15.755Z,33.75
2023-02-12T08:29:15.596Z,33.75
2023-02-12T08:30:23.277Z,33.75
2023-02-12T08:31:23.537Z,33.75
2023-02-12T08:32:15.703Z,39.38
2023-02-12T08:33:15.569Z,39.38
2023-02-12T08:34:15.584Z,39.38
2023-02-12T08:35:15.548Z,39.38
2023-02-12T08:36:15.572Z,39.38
2023-02-12T08:37:15.568Z,39.38
2023-02-12T08:38:15.539Z,39.38
2023-02-12T08:39:15.557Z,39.38
2023-02-12T08:40:24.065Z,39.38
2023-02-12T08:41:15.547Z,39.38
2023-02-12T08:42:15.531Z,45.00
2023-02-12T08:43:15.475Z,45.00
2023-02-12T08:44:15.453Z,45.00
2023-02-12T08:45:15.443Z,45.00
2023-02-12T08:46:15.524Z,45.00
2023-02-12T08:47:15.462Z,45.00
2023-02-12T08:48:15.432Z,45.00
2023-02-12T08:49:15.401Z,45.00
2023-02-12T08:50:15.414Z,45.00
2023-02-12T08:51:15.407Z,45.00
2023-02-12T08:52:15.387Z,45.00
2023-02-12T08:53:15.375Z,45.00
2023-02-12T08:54:15.334Z,45.00
2023-02-12T08:55:15.403Z,45.00
2023-02-12T08:56:15.398Z,45.00
2023-02-12T08:57:15.318Z,45.00
2023-02-12T08:58:15.337Z,50.62
2023-02-12T08:59:15.283Z,50.62
2023-02-12T09:00:15.271Z,50.62
2023-02-12T09:01:15.302Z,50.62
2023-02-12T09:02:15.310Z,50.62
2023-02-12T09:03:15.272Z,56.25
2023-02-12T09:04:15.264Z,56.25
2023-02-12T09:05:15.224Z,56.25
2023-02-12T09:06:15.314Z,56.25
2023-02-12T09:07:15.228Z,50.62
2023-02-12T09:08:15.247Z,50.62
2023-02-12T09:09:15.237Z,50.62
2023-02-12T09:10:15.149Z,50.62
2023-02-12T09:11:15.170Z,50.62
2023-02-12T09:12:15.158Z,50.62
2023-02-12T09:13:15.182Z,50.62
2023-02-12T09:14:15.170Z,50.62
2023-02-12T09:15:15.134Z,50.62
2023-02-12T09:16:15.215Z,50.62
2023-02-12T09:17:22.762Z,50.62
2023-02-12T09:18:15.111Z,50.62
2023-02-12T09:19:15.129Z,50.62
2023-02-12T09:20:15.067Z,50.62
2023-02-12T09:21:15.155Z,50.62
2023-02-12T09:22:15.027Z,50.62
2023-02-12T09:23:15.088Z,56.25
2023-02-12T09:24:15.014Z,56.25
2023-02-12T09:25:15.045Z,61.88
2023-02-12T09:26:15.069Z,61.88
2023-02-12T09:27:15.011Z,67.50
2023-02-12T09:28:15.014Z,67.50
2023-02-12T09:29:14.977Z,73.12
2023-02-12T09:30:14.970Z,73.12
2023-02-12T09:31:15.091Z,73.12
2023-02-12T09:32:14.952Z,73.12
2023-02-12T09:33:14.962Z,73.12
2023-02-12T09:34:14.904Z,73.12
2023-02-12T09:35:14.956Z,78.75
2023-02-12T09:36:14.901Z,73.12
2023-02-12T09:37:14.866Z,73.12
2023-02-12T09:38:14.854Z,73.12
2023-02-12T09:39:14.874Z,67.50
2023-02-12T09:40:14.835Z,67.50
2023-02-12T09:41:14.921Z,73.12
2023-02-12T09:42:14.832Z,73.12
2023-02-12T09:43:14.805Z,73.12
2023-02-12T09:44:14.796Z,73.12
2023-02-12T09:45:14.780Z,73.12
2023-02-12T09:46:14.834Z,67.50
2023-02-12T09:47:14.772Z,67.50
2023-02-12T09:48:14.783Z,67.50
2023-02-12T09:49:14.770Z,67.50
2023-02-12T09:50:14.738Z,67.50
2023-02-12T09:51:14.753Z,67.50
2023-02-12T09:52:14.804Z,67.50
2023-02-12T09:53:14.700Z,67.50
2023-02-12T09:54:14.704Z,67.50
2023-02-12T09:55:14.677Z,67.50
2023-02-12T09:56:14.675Z,67.50
2023-02-12T09:57:14.707Z,67.50
2023-02-12T09:58:14.629Z,67.50
2023-02-12T09:59:14.646Z,67.50
2023-02-12T10:00:14.638Z,73.12
2023-02-12T10:01:14.710Z,73.12
2023-02-12T10:02:14.590Z,78.75
2023-02-12T10:03:14.610Z,78.75
2023-02-12T10:04:14.641Z,84.38
2023-02-12T10:05:14.565Z,84.38
2023-02-12T10:06:14.568Z,84.38
2023-02-12T10:07:14.542Z,78.75
2023-02-12T10:08:14.528Z,78.75
2023-02-12T10:09:14.603Z,78.75
2023-02-12T10:10:14.511Z,78.75
2023-02-12T10:11:14.532Z,78.75
2023-02-12T10:12:14.505Z,84.38
2023-02-12T10:13:14.476Z,84.38
2023-02-12T10:14:14.468Z,84.38
2023-02-12T10:15:14.480Z,78.75
2023-02-12T10:16:14.493Z,78.75
2023-02-12T10:17:14.444Z,78.75
2023-02-12T10:18:14.442Z,78.75
2023-02-12T10:19:14.422Z,78.75
2023-02-12T10:20:14.401Z,78.75
2023-02-12T10:21:14.422Z,78.75
2023-02-12T10:22:14.396Z,78.75
2023-02-12T10:23:14.385Z,78.75
2023-02-12T10:24:14.382Z,84.38
2023-02-12T10:25:14.354Z,90.00
2023-02-12T10:26:14.341Z,95.62
2023-02-12T10:27:14.356Z,106.88
2023-02-12T10:28:14.333Z,118.12
2023-02-12T10:29:14.332Z,123.75
2023-02-12T10:30:14.299Z,129.38
2023-02-12T10:31:14.464Z,129.38
2023-02-12T10:32:14.290Z,129.38
2023-02-12T10:33:14.270Z,135.00
2023-02-12T10:34:14.245Z,135.00
2023-02-12T10:35:14.265Z,135.00
2023-02-12T10:36:14.249Z,135.00
2023-02-12T10:37:14.256Z,135.00
2023-02-12T10:38:14.221Z,129.38
2023-02-12T10:39:14.261Z,129.38
2023-02-12T10:40:14.193Z,129.38
2023-02-12T10:41:14.206Z,129.38
2023-02-12T10:42:14.155Z,129.38
2023-02-12T10:43:14.193Z,135.00
2023-02-12T10:44:14.187Z,135.00
2023-02-12T10:45:14.130Z,135.00
2023-02-12T10:46:14.158Z,135.00
2023-02-12T10:47:14.109Z,129.38
2023-02-12T10:48:14.089Z,123.75
2023-02-12T10:49:14.112Z,123.75
2023-02-12T10:50:14.085Z,123.75
2023-02-12T10:51:14.073Z,123.75
2023-02-12T10:52:14.049Z,123.75
2023-02-12T10:53:14.074Z,123.75
2023-02-12T10:54:14.071Z,123.75
2023-02-12T10:55:14.030Z,118.12
2023-02-12T10:56:14.066Z,118.12
2023-02-12T10:57:14.017Z,118.12
2023-02-12T10:58:13.976Z,123.75
2023-02-12T10:59:13.988Z,123.75
2023-02-12T11:00:13.986Z,123.75
2023-02-12T11:01:13.971Z,129.38
2023-02-12T11:02:13.931Z,129.38
2023-02-12T11:03:13.938Z,135.00
2023-02-12T11:04:13.916Z,135.00
2023-02-12T11:05:13.969Z,135.00
2023-02-12T11:06:13.942Z,135.00
2023-02-12T11:07:13.879Z,140.62
2023-02-12T11:08:13.884Z,146.25
2023-02-12T11:09:13.907Z,146.25
2023-02-12T11:10:13.850Z,146.25
2023-02-12T11:11:13.879Z,146.25
2023-02-12T11:12:13.827Z,146.25
2023-02-12T11:13:13.825Z,146.25
2023-02-12T11:14:13.856Z,140.62
2023-02-12T11:15:13.810Z,135.00
2023-02-12T11:16:13.884Z,129.38
2023-02-12T11:17:13.795Z,118.12
2023-02-12T11:18:13.766Z,112.50
2023-02-12T11:19:13.878Z,106.88
2023-02-12T11:20:13.818Z,101.25
2023-02-12T11:21:13.754Z,95.62
2023-02-12T11:22:13.751Z,95.62
2023-02-12T11:23:13.743Z,95.62
2023-02-12T11:24:13.722Z,95.62
2023-02-12T11:25:13.690Z,95.62
2023-02-12T11:26:13.754Z,95.62
2023-02-12T11:27:13.697Z,95.62
2023-02-12T11:28:13.767Z,90.00
2023-02-12T11:29:13.807Z,90.00
2023-02-12T11:30:13.675Z,90.00
2023-02-12T11:31:13.732Z,90.00
2023-02-12T11:32:13.618Z,90.00
2023-02-12T11:33:13.612Z,95.62
2023-02-12T11:34:13.611Z,101.25
2023-02-12T11:35:13.640Z,106.88
2023-02-12T11:36:13.613Z,112.50
2023-02-12T11:37:13.604Z,112.50
2023-02-12T11:38:13.569Z,118.12
2023-02-12T11:39:13.544Z,112.50
2023-02-12T11:40:20.206Z,106.88
2023-02-12T11:41:13.622Z,101.25
2023-02-12T11:42:13.587Z,95.62
2023-02-12T11:43:13.520Z,95.62
2023-02-12T11:44:13.504Z,90.00
2023-02-12T11:45:13.479Z,90.00
2023-02-12T11:46:13.506Z,90.00
2023-02-12T11:47:13.495Z,90.00
2023-02-12T11:48:13.483Z,95.62
2023-02-12T11:49:13.489Z,101.25
2023-02-12T11:50:13.445Z,106.88
2023-02-12T11:51:13.508Z,106.88
2023-02-12T11:52:13.411Z,106.88
2023-02-12T11:53:13.424Z,106.88
2023-02-12T11:54:13.427Z,106.88
2023-02-12T11:55:13.381Z,106.88
2023-02-12T11:56:13.375Z,106.88
2023-02-12T11:57:13.342Z,106.88
2023-02-12T11:58:13.360Z,112.50
2023-02-12T11:59:13.348Z,112.50
2023-02-12T12:00:13.344Z,112.50
2023-02-12T12:01:13.389Z,118.12
2023-02-12T12:02:13.387Z,118.12
2023-02-12T12:03:13.371Z,118.12
2023-02-12T12:04:13.298Z,118.12
2023-02-12T12:05:13.303Z,118.12
2023-02-12T12:06:13.280Z,123.75
2023-02-12T12:07:13.270Z,123.75
2023-02-12T12:08:13.905Z,123.75
2023-02-12T12:09:13.253Z,123.75
2023-02-12T12:10:13.199Z,123.75
2023-02-12T12:11:13.225Z,129.38
2023-02-12T12:12:13.194Z,129.38
2023-02-12T12:13:13.191Z,129.38
2023-02-12T12:14:13.235Z,129.38
2023-02-12T12:15:13.160Z,129.38
2023-02-12T12:16:13.216Z,129.38
2023-02-12T12:17:13.137Z,129.38
2023-02-12T12:18:13.119Z,129.38
2023-02-12T12:19:13.111Z,129.38
2023-02-12T12:20:13.125Z,135.00
2023-02-12T12:21:13.114Z,135.00
2023-02-12T12:22:13.166Z,140.62
2023-02-12T12:23:13.064Z,146.25
2023-02-12T12:24:13.050Z,151.88
2023-02-12T12:25:13.043Z,157.50
2023-02-12T12:26:13.183Z,185.62
2023-02-12T12:27:13.029Z,208.12
2023-02-12T12:28:13.030Z,174.38
2023-02-12T12:29:13.011Z,163.12
2023-02-12T12:30:12.999Z,168.75
2023-02-12T12:31:13.095Z,163.12
2023-02-12T12:32:12.965Z,163.12
2023-02-12T12:33:12.998Z,163.12
2023-02-12T12:34:12.978Z,168.75
2023-02-12T12:35:12.935Z,168.75
2023-02-12T12:36:12.984Z,163.12
2023-02-12T12:37:12.956Z,163.12
2023-02-12T12:38:12.901Z,168.75
2023-02-12T12:39:12.903Z,157.50
2023-02-12T12:40:12.872Z,157.50
2023-02-12T12:41:12.895Z,157.50
2023-02-12T12:42:12.853Z,157.50
2023-02-12T12:43:12.863Z,151.88
2023-02-12T12:44:12.860Z,151.88
2023-02-12T12:45:12.864Z,151.88
2023-02-12T12:46:12.885Z,151.88
2023-02-12T12:47:12.814Z,157.50
2023-02-12T12:48:12.816Z,157.50
2023-02-12T12:49:12.810Z,163.12
2023-02-12T12:50:12.815Z,163.12
2023-02-12T12:51:12.806Z,163.12
2023-02-12T12:52:12.761Z,168.75
2023-02-12T12:53:12.736Z,168.75
2023-02-12T12:54:12.778Z,168.75
2023-02-12T12:55:14.115Z,168.75
2023-02-12T12:56:12.709Z,163.12
2023-02-12T12:57:12.709Z,163.12
2023-02-12T12:58:12.718Z,163.12
2023-02-12T12:59:12.702Z,163.12
2023-02-12T13:00:21.369Z,163.12
2023-02-12T13:01:12.698Z,163.12
2023-02-12T13:02:12.684Z,163.12
2023-02-12T13:03:12.690Z,157.50
2023-02-12T13:04:12.621Z,151.88
2023-02-12T13:05:12.666Z,146.25
2023-02-12T13:06:12.605Z,140.62
2023-02-12T13:07:12.600Z,129.38
2023-02-12T13:08:12.600Z,129.38
2023-02-12T13:09:12.565Z,123.75
2023-02-12T13:10:12.579Z,123.75
2023-02-12T13:11:12.572Z,123.75
2023-02-12T13:12:12.574Z,118.12
2023-02-12T13:13:12.560Z,118.12
2023-02-12T13:14:12.515Z,112.50
2023-02-12T13:15:12.514Z,106.88
2023-02-12T13:16:12.601Z,101.25
2023-02-12T13:17:12.505Z,95.62
2023-02-12T13:18:12.487Z,90.00
2023-02-12T13:19:12.467Z,90.00
2023-02-12T13:20:12.449Z,84.38