createdAt,value
2022-07-30T00:01:52.430Z,100808.22
2022-07-30T00:04:19.895Z,100806.06
2022-07-30T00:06:46.573Z,100803.50
2022-07-30T00:09:13.186Z,100802.94
2022-07-30T00:11:39.781Z,100793.75
2022-07-30T00:14:06.381Z,100805.16
2022-07-30T00:16:33.456Z,100796.75
2022-07-30T00:19:00.094Z,100799.41
2022-07-30T00:21:38.659Z,100799.72
2022-07-30T00:24:08.384Z,100798.94
2022-07-30T00:26:35.078Z,100797.72
2022-07-30T00:29:01.797Z,100792.41
2022-07-30T00:31:28.703Z,100787.81
2022-07-30T00:33:55.422Z,100792.41
2022-07-30T00:36:22.486Z,100790.47
2022-07-30T00:38:49.345Z,100802.47
2022-07-30T00:41:16.177Z,100809.69
2022-07-30T00:43:44.450Z,100803.25
2022-07-30T00:46:12.079Z,100798.56
2022-07-30T00:48:38.839Z,100787.41
2022-07-30T00:51:05.723Z,100795.38
2022-07-30T00:53:33.755Z,100802.00
2022-07-30T00:56:00.932Z,100791.50
2022-07-30T00:58:28.221Z,100800.31
2022-07-30T01:00:54.913Z,100794.66
2022-07-30T01:03:21.850Z,100794.19
2022-07-30T01:05:48.763Z,100780.97
2022-07-30T01:08:15.465Z,100794.25
2022-07-30T01:10:42.048Z,100793.88
2022-07-30T01:13:09.574Z,100783.78
2022-07-30T01:15:38.364Z,100785.25
2022-07-30T01:18:08.051Z,100781.72
2022-07-30T01:20:48.546Z,100787.63
2022-07-30T01:23:26.826Z,100786.75
2022-07-30T01:26:02.277Z,100778.31
2022-07-30T01:28:33.660Z,100782.22
2022-07-30T01:31:01.859Z,100778.81
2022-07-30T01:33:31.148Z,100784.91
2022-07-30T01:36:01.508Z,100774.69
2022-07-30T01:38:31.161Z,100775.94
2022-07-30T01:41:03.723Z,100777.44
2022-07-30T01:43:32.872Z,100769.25
2022-07-30T01:46:01.674Z,100783.41
2022-07-30T01:48:30.158Z,100778.09
2022-07-30T01:51:00.599Z,100782.63
2022-07-30T01:53:31.345Z,100776.28
2022-07-30T01:56:00.066Z,100778.84
2022-07-30T01:58:31.260Z,100786.06
2022-07-30T02:01:05.829Z,100773.97
2022-07-30T02:03:33.951Z,100783.78
2022-07-30T02:06:10.916Z,100780.56
2022-07-30T02:08:44.281Z,100791.31
2022-07-30T02:11:15.189Z,100792.28
2022-07-30T02:13:52.761Z,100796.41
2022-07-30T02:16:29.599Z,100802.59
2022-07-30T02:19:06.512Z,100799.97
2022-07-30T02:21:50.709Z,100806.28
2022-07-30T02:24:22.956Z,100807.59
2022-07-30T02:26:55.123Z,100816.81
2022-07-30T02:29:23.640Z,100806.66
2022-07-30T02:31:52.295Z,100808.81
2022-07-30T02:34:22.781Z,100813.19
2022-07-30T02:36:50.664Z,100815.22
2022-07-30T02:39:20.715Z,100813.03
2022-07-30T02:41:50.105Z,100818.22
2022-07-30T02:44:20.170Z,100818.59
2022-07-30T02:46:49.410Z,100823.06
2022-07-30T02:49:36.930Z,100816.50
2022-07-30T02:52:08.836Z,100816.75
2022-07-30T02:54:38.243Z,100810.47
2022-07-30T02:57:07.082Z,100811.78
2022-07-30T02:59:36.822Z,100804.28
2022-07-30T03:02:04.669Z,100805.03
2022-07-30T03:04:33.057Z,100810.91
2022-07-30T03:07:04.890Z,100814.41
2022-07-30T03:09:51.976Z,100811.72
2022-07-30T03:12:19.735Z,100813.47
2022-07-30T03:14:46.470Z,100814.81
2022-07-30T03:17:15.751Z,100814.31
2022-07-30T03:19:45.450Z,100823.25
2022-07-30T03:22:14.847Z,100820.03
2022-07-30T03:24:44.159Z,100826.53
2022-07-30T03:27:13.706Z,100816.50
2022-07-30T03:29:41.942Z,100824.28
2022-07-30T03:32:09.186Z,100828.75
2022-07-30T03:34:41.761Z,100832.50
2022-07-30T03:37:09.392Z,100832.50
2022-07-30T03:39:37.660Z,100824.84
2022-07-30T03:42:07.886Z,100836.91
2022-07-30T03:44:35.980Z,100831.81
2022-07-30T03:47:06.356Z,100835.09
2022-07-30T03:49:39.360Z,100829.88
2022-07-30T03:52:06.714Z,100838.34
2022-07-30T03:54:35.113Z,100839.44
2022-07-30T03:57:20.334Z,100834.72
2022-07-30T03:59:48.460Z,100841.28
2022-07-30T04:02:15.147Z,100845.03
2022-07-30T04:05:00.556Z,100844.41
2022-07-30T04:07:27.149Z,100839.31
2022-07-30T04:09:53.822Z,100843.22
2022-07-30T04:12:30.395Z,100846.00
2022-07-30T04:14:57.962Z,100851.69
2022-07-30T04:17:31.827Z,100846.72
2022-07-30T04:20:16.483Z,100844.66
2022-07-30T04:22:45.406Z,100858.72
2022-07-30T04:25:24.280Z,100853.63
2022-07-30T04:28:03.136Z,100858.81
2022-07-30T04:30:31.326Z,100863.56
2022-07-30T04:32:58.255Z,100861.16
2022-07-30T04:35:51.256Z,100869.50
2022-07-30T04:38:36.408Z,100872.75
2022-07-30T04:41:03.140Z,100882.22
2022-07-30T04:43:38.902Z,100878.34
2022-07-30T04:46:05.583Z,100874.56
2022-07-30T04:48:32.480Z,100883.41
2022-07-30T04:51:17.412Z,100888.94
2022-07-30T04:53:45.801Z,100885.78
2022-07-30T04:56:14.996Z,100888.03
2022-07-30T04:58:43.607Z,100888.88
2022-07-30T05:01:12.397Z,100899.72
2022-07-30T05:03:46.095Z,100902.81
2022-07-30T05:06:14.857Z,100906.97
2022-07-30T05:08:41.699Z,100905.19
2022-07-30T05:11:13.084Z,100906.59
2022-07-30T05:13:46.177Z,100915.69
2022-07-30T05:16:14.499Z,100918.59
2022-07-30T05:18:41.293Z,100918.56
2022-07-30T05:21:08.115Z,100919.25
2022-07-30T05:23:37.253Z,100928.09
2022-07-30T05:26:11.239Z,100936.59
2022-07-30T05:28:44.272Z,100947.00
2022-07-30T05:31:15.702Z,100947.53
2022-07-30T05:33:48.275Z,100950.03
2022-07-30T05:36:17.630Z,100948.81
2022-07-30T05:38:44.324Z,100961.53
2022-07-30T05:41:34.226Z,100962.78
2022-07-30T05:44:05.274Z,100961.31
2022-07-30T05:46:32.555Z,100972.81
2022-07-30T05:48:59.673Z,100966.88
2022-07-30T05:51:27.765Z,100965.63
2022-07-30T05:53:54.412Z,100957.97
2022-07-30T05:56:29.970Z,100962.16
2022-07-30T05:59:04.757Z,100966.88
2022-07-30T06:02:01.795Z,100961.91
2022-07-30T06:04:35.445Z,100969.81
2022-07-30T06:07:04.677Z,100971.69
2022-07-30T06:09:36.489Z,100976.31
2022-07-30T06:12:05.209Z,100981.06
2022-07-30T06:14:32.203Z,100987.97
2022-07-30T06:16:59.190Z,100987.59
2022-07-30T06:19:30.007Z,100987.72
2022-07-30T06:22:05.831Z,100986.19
2022-07-30T06:24:35.548Z,100982.00
2022-07-30T06:27:15.259Z,100994.53
2022-07-30T06:29:41.917Z,100985.56
2022-07-30T06:32:09.228Z,100999.09
2022-07-30T06:34:35.937Z,101004.63
2022-07-30T06:37:03.216Z,101013.66
2022-07-30T06:39:56.059Z,101009.19
2022-07-30T06:42:20.381Z,101018.38
2022-07-30T06:45:06.068Z,101027.44
2022-07-30T06:47:51.179Z,101024.19
2022-07-30T06:50:20.167Z,101023.22
2022-07-30T06:52:47.238Z,101031.91
2022-07-30T06:55:14.026Z,101025.72
2022-07-30T06:57:51.338Z,101029.47
2022-07-30T07:00:37.922Z,101041.97
2022-07-30T07:03:11.810Z,101035.16
2022-07-30T07:05:38.826Z,101032.38
2022-07-30T07:08:05.534Z,101040.72
2022-07-30T07:10:37.538Z,101036.56
2022-07-30T07:13:15.800Z,101036.00
2022-07-30T07:15:42.853Z,101043.75
2022-07-30T07:18:15.238Z,101036.72
2022-07-30T07:20:47.876Z,101036.09
2022-07-30T07:23:14.562Z,101040.75
2022-07-30T07:25:42.205Z,101048.00
2022-07-30T07:28:12.842Z,101044.44
2022-07-30T07:30:44.074Z,101041.88
2022-07-30T07:33:12.154Z,101049.72
2022-07-30T07:35:41.093Z,101045.38
2022-07-30T07:38:22.755Z,101042.28
2022-07-30T07:40:50.556Z,101029.59
2022-07-30T07:43:17.452Z,101038.16
2022-07-30T07:45:45.580Z,101042.22
2022-07-30T07:48:12.882Z,101040.72
2022-07-30T07:50:55.003Z,101038.06
2022-07-30T07:53:27.434Z,101040.28
2022-07-30T07:55:54.319Z,101045.28
2022-07-30T07:58:26.565Z,101035.75
2022-07-30T08:00:56.963Z,101039.28
2022-07-30T08:03:36.535Z,101036.00
2022-07-30T08:06:16.298Z,101036.94
2022-07-30T08:09:02.134Z,101035.59
2022-07-30T08:11:47.863Z,101033.44
2022-07-30T08:14:32.994Z,101036.13
2022-07-30T08:17:31.774Z,101041.59
2022-07-30T08:20:09.339Z,101036.28
2022-07-30T08:22:36.896Z,101032.56
2022-07-30T08:25:04.981Z,101039.81
2022-07-30T08:27:31.976Z,101037.78
2022-07-30T08:30:08.217Z,101036.09
2022-07-30T08:32:35.882Z,101045.44
2022-07-30T08:35:05.767Z,101042.09
2022-07-30T08:37:34.097Z,101030.63
2022-07-30T08:40:02.257Z,101037.78
2022-07-30T08:42:31.010Z,101027.22
2022-07-30T08:44:57.819Z,101027.69
2022-07-30T08:47:30.968Z,101029.03
2022-07-30T08:50:10.019Z,101020.28
2022-07-30T08:52:48.966Z,101021.38
2022-07-30T08:55:16.306Z,101026.47
2022-07-30T08:57:44.602Z,101032.66
2022-07-30T09:00:12.108Z,101028.25
2022-07-30T09:02:38.780Z,101031.63
2022-07-30T09:05:07.536Z,101029.09
2022-07-30T09:07:35.510Z,101029.19
2022-07-30T09:10:08.290Z,101025.03
2022-07-30T09:12:43.868Z,101030.19
2022-07-30T09:15:13.016Z,101022.25
2022-07-30T09:17:50.433Z,101015.81
2022-07-30T09:20:18.460Z,101025.41
2022-07-30T09:23:05.984Z,101017.56
2022-07-30T09:25:52.961Z,101019.78
2022-07-30T09:28:37.939Z,101021.34
2022-07-30T09:31:14.315Z,101018.56
2022-07-30T09:33:59.641Z,101016.78
2022-07-30T09:36:44.743Z,101012.97
2022-07-30T09:39:32.611Z,101010.78
2022-07-30T09:42:27.190Z,101006.59
2022-07-30T09:45:14.363Z,101011.94
2022-07-30T09:47:48.134Z,101001.31
2022-07-30T09:50:29.316Z,100999.28
2022-07-30T09:53:09.723Z,101009.22
2022-07-30T09:58:45.474Z,101004.88
2022-07-30T10:01:13.592Z,101003.69
2022-07-30T10:03:52.821Z,101003.78
2022-07-30T10:06:41.977Z,101007.59
2022-07-30T10:09:37.147Z,101002.25
2022-07-30T10:12:10.638Z,101007.94
2022-07-30T10:14:43.947Z,101006.09
2022-07-30T10:17:14.722Z,101016.66
2022-07-30T10:19:47.185Z,101011.06
2022-07-30T10:22:51.006Z,101005.44
2022-07-30T10:25:27.987Z,101003.50
2022-07-30T10:28:10.357Z,101010.28
2022-07-30T10:30:38.298Z,101013.75
2022-07-30T10:33:07.779Z,101018.53
2022-07-30T10:35:38.385Z,101008.00
2022-07-30T10:38:13.962Z,101003.06
2022-07-30T10:40:50.207Z,100992.06
2022-07-30T10:43:44.678Z,101010.09
2022-07-30T10:46:29.471Z,101001.53
2022-07-30T10:49:12.565Z,101005.25
2022-07-30T10:51:47.865Z,101001.13
2022-07-30T10:54:39.276Z,101004.56
2022-07-30T10:57:31.741Z,101005.06
2022-07-30T11:00:00.479Z,101000.94
2022-07-30T11:02:30.506Z,101000.72
2022-07-30T11:05:17.192Z,101000.78
2022-07-30T11:07:47.431Z,100998.53
2022-07-30T11:10:40.181Z,101004.69
2022-07-30T11:13:08.009Z,100997.91
2022-07-30T11:15:52.129Z,101002.56
2022-07-30T11:18:18.962Z,100995.97
2022-07-30T11:21:20.676Z,100994.72
2022-07-30T11:23:53.356Z,100994.03
2022-07-30T11:26:41.612Z,100984.69
2022-07-30T11:29:34.131Z,100991.63
2022-07-30T11:32:26.756Z,100986.56
2022-07-30T11:35:14.608Z,100982.91
2022-07-30T11:38:01.976Z,100981.25
2022-07-30T11:40:42.332Z,100986.69
2022-07-30T11:43:14.963Z,100987.75
2022-07-30T11:45:42.539Z,100983.28
2022-07-30T11:48:12.177Z,100984.19
2022-07-30T11:50:39.632Z,100982.75
2022-07-30T11:53:09.480Z,100976.91
2022-07-30T11:55:44.980Z,100982.94
2022-07-30T11:58:35.309Z,100978.94
2022-07-30T12:01:03.566Z,100974.44
2022-07-30T12:03:41.238Z,100983.19
2022-07-30T12:06:10.111Z,100979.56
2022-07-30T12:08:44.349Z,100973.13
2022-07-30T12:11:11.700Z,100979.63
2022-07-30T12:13:45.122Z,100991.53
2022-07-30T12:16:18.688Z,100987.00
2022-07-30T12:18:47.301Z,100987.59
2022-07-30T12:21:17.473Z,100988.47
2022-07-30T12:23:58.059Z,100977.19
2022-07-30T12:26:30.477Z,100977.78
2022-07-30T12:29:11.548Z,100977.53
2022-07-30T12:31:40.235Z,100976.72
2022-07-30T12:34:20.330Z,100975.00
2022-07-30T12:36:47.032Z,100970.22
2022-07-30T12:39:26.162Z,100966.06
2022-07-30T12:41:56.031Z,100975.94
2022-07-30T12:44:44.878Z,100974.31
2022-07-30T12:47:26.228Z,100963.03
2022-07-30T12:49:54.447Z,100974.84
2022-07-30T12:52:30.822Z,100968.63
2022-07-30T12:54:58.987Z,100969.81
2022-07-30T12:57:25.735Z,100968.66
2022-07-30T13:00:07.839Z,100980.19
2022-07-30T13:02:36.114Z,100969.00
2022-07-30T13:05:11.503Z,100965.59
2022-07-30T13:07:54.752Z,100963.06
2022-07-30T13:10:23.449Z,100971.50
2022-07-30T13:12:52.862Z,100969.28
2022-07-30T13:15:21.460Z,100964.19
2022-07-30T13:17:49.188Z,100964.22
2022-07-30T13:20:16.809Z,100972.09
2022-07-30T13:22:43.871Z,100975.47
2022-07-30T13:25:11.295Z,100967.56
2022-07-30T13:27:37.938Z,100967.31
2022-07-30T13:30:05.937Z,100969.84
2022-07-30T13:32:33.397Z,100968.16
2022-07-30T13:35:01.754Z,100972.09
2022-07-30T13:37:38.249Z,100981.38
2022-07-30T13:40:06.833Z,100974.06
2022-07-30T13:42:33.743Z,100970.13
2022-07-30T13:45:00.396Z,100978.25
2022-07-30T13:47:27.008Z,100972.38
2022-07-30T13:49:54.091Z,100974.31
2022-07-30T13:52:20.899Z,100981.63
2022-07-30T13:54:48.146Z,100976.56
2022-07-30T13:57:14.782Z,100972.38
2022-07-30T13:59:41.464Z,100982.50
2022-07-30T14:02:08.477Z,100978.00
2022-07-30T14:04:35.208Z,100965.88
2022-07-30T14:07:02.410Z,100967.28
2022-07-30T14:09:29.318Z,100961.38
2022-07-30T14:11:56.315Z,100962.75
2022-07-30T14:14:23.120Z,100951.81
2022-07-30T14:16:53.763Z,100961.34
2022-07-30T14:19:23.458Z,100950.66
2022-07-30T14:21:52.923Z,100961.91
2022-07-30T14:24:20.765Z,100961.94
2022-07-30T14:26:48.209Z,100951.78
2022-07-30T14:29:15.088Z,100950.66
2022-07-30T14:31:41.787Z,100950.66
2022-07-30T14:34:08.945Z,100946.47
2022-07-30T14:36:37.236Z,100960.53
2022-07-30T14:39:04.765Z,100949.25
2022-07-30T14:41:32.258Z,100950.09
2022-07-30T14:43:58.869Z,100945.03
2022-07-30T14:46:25.520Z,100948.13
2022-07-30T14:48:52.419Z,100942.72
2022-07-30T14:51:24.341Z,100931.97
2022-07-30T14:53:53.075Z,100937.59
2022-07-30T14:56:21.284Z,100940.63
2022-07-30T14:58:47.892Z,100934.16
2022-07-30T15:01:16.346Z,100933.91
2022-07-30T15:03:45.032Z,100933.84
2022-07-30T15:06:12.915Z,100945.97
2022-07-30T15:08:39.621Z,100936.97
2022-07-30T15:11:07.935Z,100944.00
2022-07-30T15:13:35.776Z,100935.56
2022-07-30T15:16:03.243Z,100944.00
2022-07-30T15:18:29.911Z,100944.31
2022-07-30T15:20:56.572Z,100938.66
2022-07-30T15:23:23.312Z,100925.16
2022-07-30T15:25:50.107Z,100938.66
2022-07-30T15:28:16.920Z,100936.34
2022-07-30T15:30:43.616Z,100931.28
2022-07-30T15:33:10.612Z,100933.50
2022-07-30T15:35:37.585Z,100932.09
2022-07-30T15:38:04.253Z,100938.03
2022-07-30T15:40:30.910Z,100931.00
2022-07-30T15:42:57.686Z,100929.59
2022-07-30T15:45:24.958Z,100929.84
2022-07-30T15:47:51.721Z,100935.16
2022-07-30T15:50:18.429Z,100925.31
2022-07-30T15:52:45.200Z,100931.53
2022-07-30T15:55:12.250Z,100940.25
2022-07-30T15:57:39.073Z,100939.78
2022-07-30T16:00:08.393Z,100938.63
2022-07-30T16:02:41.867Z,100937.81
2022-07-30T16:05:13.700Z,100933.63
2022-07-30T16:07:41.486Z,100935.28
2022-07-30T16:10:09.375Z,100929.84
2022-07-30T16:12:36.000Z,100930.94
2022-07-30T16:15:02.583Z,100929.53
2022-07-30T16:17:29.343Z,100931.31
2022-07-30T16:19:55.993Z,100933.63
2022-07-30T16:22:23.922Z,100927.94
2022-07-30T16:24:51.069Z,100936.63
2022-07-30T16:27:18.112Z,100936.59
2022-07-30T16:29:44.790Z,100928.59
2022-07-30T16:32:11.468Z,100929.41
2022-07-30T16:34:38.153Z,100921.88
2022-07-30T16:37:04.896Z,100920.47
2022-07-30T16:39:31.737Z,100923.88
2022-07-30T16:41:58.463Z,100920.19
2022-07-30T16:44:26.929Z,100924.84
2022-07-30T16:46:53.700Z,100921.66
2022-07-30T16:49:20.560Z,100925.03
2022-07-30T16:51:47.303Z,100923.69
2022-07-30T16:54:14.024Z,100927.25
2022-07-30T16:56:40.798Z,100920.19
2022-07-30T16:59:11.842Z,100924.16
2022-07-30T17:01:40.353Z,100915.38
2022-07-30T17:04:07.048Z,100916.41
2022-07-30T17:06:33.863Z,100915.69
2022-07-30T17:09:00.496Z,100920.50
2022-07-30T17:11:47.638Z,100919.09
2022-07-30T17:14:14.510Z,100917.13
2022-07-30T17:16:41.285Z,100910.81
2022-07-30T17:19:09.131Z,100914.94
2022-07-30T17:21:37.840Z,100922.81
2022-07-30T17:24:10.832Z,100918.59
2022-07-30T17:26:42.825Z,100918.31
2022-07-30T17:29:14.269Z,100921.72
2022-07-30T17:31:44.064Z,100923.41
2022-07-30T17:34:13.600Z,100922.88
2022-07-30T17:36:52.012Z,100928.78
2022-07-30T17:40:04.302Z,100931.38
2022-07-30T17:42:09.010Z,100933.06
2022-07-30T17:44:35.946Z,100928.56
2022-07-30T17:47:03.107Z,100933.13
2022-07-30T17:49:30.032Z,100941.81
2022-07-30T17:51:56.766Z,100934.78
2022-07-30T17:54:23.369Z,100946.03
2022-07-30T17:56:50.021Z,100952.25
2022-07-30T17:59:16.845Z,100952.50
2022-07-30T18:01:43.475Z,100944.31
2022-07-30T18:04:10.057Z,100951.09
2022-07-30T18:06:36.719Z,100950.50
2022-07-30T18:09:04.657Z,100955.00
2022-07-30T18:11:31.511Z,100955.59
2022-07-30T18:13:58.486Z,100955.28
2022-07-30T18:16:25.181Z,100953.56
2022-07-30T18:18:51.784Z,100953.28
2022-07-30T18:21:18.440Z,100955.81
2022-07-30T18:23:45.091Z,100960.34
2022-07-30T18:26:11.847Z,100948.81
2022-07-30T18:28:38.423Z,100950.22
2022-07-30T18:31:05.655Z,100960.66
2022-07-30T18:33:32.512Z,100958.09
2022-07-30T18:35:59.225Z,100964.03
2022-07-30T18:38:25.946Z,100970.53
2022-07-30T18:40:58.940Z,100974.22
2022-07-30T18:43:30.781Z,100966.94
2022-07-30T18:45:58.330Z,100972.53
2022-07-30T18:48:25.510Z,100971.69
2022-07-30T18:50:52.937Z,100975.09
2022-07-30T18:53:19.851Z,100967.19
2022-07-30T18:55:46.600Z,100964.97
2022-07-30T18:58:13.232Z,100965.53
2022-07-30T19:00:42.623Z,100965.22
2022-07-30T19:03:17.622Z,100967.16
2022-07-30T19:05:45.644Z,100968.59
2022-07-30T19:08:12.355Z,100968.03
2022-07-30T19:10:39.882Z,100973.97
2022-07-30T19:13:06.642Z,100981.59
2022-07-30T19:15:33.237Z,100969.78
2022-07-30T19:17:59.835Z,100971.50
2022-07-30T19:20:26.781Z,100959.91
2022-07-30T19:23:01.841Z,100963.63
2022-07-30T19:25:30.093Z,100976.28
2022-07-30T19:27:56.733Z,100970.38
2022-07-30T19:30:23.451Z,100972.34
2022-07-30T19:32:50.113Z,100969.53
2022-07-30T19:35:17.138Z,100978.25
2022-07-30T19:37:43.962Z,100975.16
2022-07-30T19:43:02.376Z,100988.66
2022-07-30T19:45:47.479Z,100987.00
2022-07-30T19:48:29.661Z,100986.72
2022-07-30T19:50:59.336Z,100993.75
2022-07-30T19:56:15.448Z,100985.59
2022-07-30T19:58:42.037Z,100990.63
2022-07-30T20:01:09.717Z,100996.84
2022-07-30T20:03:37.125Z,100987.28
2022-07-30T20:06:05.929Z,100996.84
2022-07-30T20:08:36.737Z,100994.28
2022-07-30T20:11:07.199Z,100998.50
2022-07-30T20:13:45.354Z,100998.75
2022-07-30T20:16:15.567Z,100997.94
2022-07-30T20:18:43.532Z,101001.31
2022-07-30T20:21:14.878Z,100991.22
2022-07-30T20:23:42.786Z,100997.41
2022-07-30T20:26:12.811Z,100996.28
2022-07-30T20:28:43.848Z,100999.06
2022-07-30T20:31:12.855Z,101002.69
2022-07-30T20:33:40.025Z,101015.31
2022-07-30T20:36:09.601Z,101015.03
2022-07-30T20:38:39.000Z,101023.16
2022-07-30T20:41:09.895Z,101025.97
2022-07-30T20:43:52.148Z,101020.06
2022-07-30T20:46:23.413Z,101019.53
2022-07-30T20:48:51.528Z,101014.97
2022-07-30T20:51:18.339Z,101013.59
2022-07-30T20:53:45.746Z,101017.16
2022-07-30T20:56:14.885Z,101014.13
2022-07-30T20:58:41.843Z,101015.84
2022-07-30T21:01:15.309Z,101025.41
2022-07-30T21:03:43.379Z,101030.47
2022-07-30T21:06:14.458Z,101016.13
2022-07-30T21:08:41.049Z,101009.66
2022-07-30T21:11:07.747Z,101012.19
2022-07-30T21:13:36.764Z,101015.84
2022-07-30T21:16:03.947Z,101009.38
2022-07-30T21:18:42.811Z,101001.78
2022-07-30T21:21:16.364Z,100999.75
2022-07-30T21:23:44.389Z,100999.47
2022-07-30T21:26:13.683Z,101003.38
2022-07-30T21:28:40.753Z,100997.50
2022-07-30T21:31:08.180Z,100997.22
2022-07-30T21:33:36.479Z,101000.84
2022-07-30T21:36:04.549Z,101003.34
2022-07-30T21:38:31.869Z,100993.00
2022-07-30T21:40:58.531Z,100992.16
2022-07-30T21:43:29.477Z,100996.06
2022-07-30T21:45:58.085Z,100993.22
2022-07-30T21:48:25.985Z,100993.84
2022-07-30T21:50:54.433Z,100984.28
2022-07-30T21:53:29.598Z,100986.16
2022-07-30T21:56:08.497Z,100990.81
2022-07-30T21:58:35.135Z,100992.47
2022-07-30T22:01:18.146Z,100989.03
2022-07-30T22:04:04.111Z,100985.19
2022-07-30T22:06:39.264Z,100993.03
2022-07-30T22:09:19.828Z,100982.44
2022-07-30T22:11:56.020Z,100987.06
2022-07-30T22:14:23.258Z,100985.41
2022-07-30T22:16:52.480Z,100978.41
2022-07-30T22:19:21.581Z,100978.38
2022-07-30T22:21:48.939Z,100975.31
2022-07-30T22:24:29.617Z,100979.56
2022-07-30T22:27:01.477Z,100977.00
2022-07-30T22:29:38.077Z,100977.56
2022-07-30T22:32:07.808Z,100976.97
2022-07-30T22:34:34.718Z,100976.94
2022-07-30T22:37:01.366Z,100967.06
2022-07-30T22:39:31.917Z,100971.88
2022-07-30T22:42:15.999Z,100971.38
2022-07-30T22:44:45.678Z,100970.25
2022-07-30T22:47:18.856Z,100967.19
2022-07-30T22:49:53.323Z,100961.88
2022-07-30T22:52:23.852Z,100960.19
2022-07-30T22:54:55.625Z,100955.69
2022-07-30T22:57:22.907Z,100960.47
2022-07-30T23:00:00.326Z,100961.00
2022-07-30T23:02:30.230Z,100961.56
2022-07-30T23:04:56.825Z,100961.88
2022-07-30T23:07:23.626Z,100961.88
2022-07-30T23:10:16.977Z,100962.69
2022-07-30T23:12:14.799Z,100975.44
2022-07-30T23:12:17.172Z,100992.06
2022-07-30T23:12:53.636Z,100955.91
2022-07-30T23:15:21.392Z,100957.09
2022-07-30T23:17:48.285Z,100960.69
2022-07-30T23:20:17.859Z,100950.59
2022-07-30T23:22:44.528Z,100955.91
2022-07-30T23:25:12.814Z,100956.75
2022-07-30T23:27:40.389Z,100950.28
2022-07-30T23:30:08.501Z,100951.69
2022-07-30T23:32:35.614Z,100949.44
2022-07-30T23:35:02.439Z,100945.53
2022-07-30T23:37:29.067Z,100940.72
2022-07-30T23:40:15.685Z,100940.72
2022-07-30T23:42:42.273Z,100946.34
2022-07-30T23:45:09.356Z,100943.53
2022-07-30T23:47:57.291Z,100946.63
2022-07-30T23:50:25.177Z,100948.31
2022-07-30T23:52:51.974Z,100945.19
2022-07-30T23:55:18.727Z,100937.91
2022-07-30T23:57:45.339Z,100931.16
