createdAt,value
2018-09-26T00:01:24.217Z,99.90
2018-09-26T00:04:22.348Z,99.90
2018-09-26T00:10:01.219Z,99.90
2018-09-26T00:12:29.771Z,99.90
2018-09-26T00:14:58.159Z,99.90
2018-09-26T00:17:27.122Z,99.90
2018-09-26T00:19:55.591Z,99.90
2018-09-26T00:22:23.980Z,99.90
2018-09-26T00:24:52.238Z,99.90
2018-09-26T00:27:21.078Z,99.90
2018-09-26T00:29:50.214Z,99.90
2018-09-26T00:32:18.549Z,99.90
2018-09-26T00:34:46.946Z,99.90
2018-09-26T00:37:15.563Z,99.90
2018-09-26T00:39:43.914Z,99.90
2018-09-26T00:42:14.268Z,99.90
2018-09-26T00:44:48.664Z,99.90
2018-09-26T00:47:16.996Z,99.90
2018-09-26T00:49:46.069Z,99.90
2018-09-26T00:52:14.382Z,99.90
2018-09-26T00:57:31.945Z,99.90
2018-09-26T01:00:03.738Z,99.90
2018-09-26T01:02:36.325Z,99.90
2018-09-26T01:05:04.733Z,99.90
2018-09-26T01:07:33.427Z,99.90
2018-09-26T01:10:03.063Z,99.90
2018-09-26T01:12:32.147Z,99.90
2018-09-26T01:15:00.931Z,99.90
2018-09-26T01:17:29.671Z,99.90
2018-09-26T01:20:01.499Z,99.90
2018-09-26T01:22:29.776Z,99.90
2018-09-26T01:24:58.325Z,99.90
2018-09-26T01:27:26.700Z,99.90
2018-09-26T01:29:55.284Z,99.90
2018-09-26T01:32:23.856Z,99.90
2018-09-26T01:34:52.089Z,99.90
2018-09-26T01:37:20.437Z,99.90
2018-09-26T01:42:26.747Z,99.90
2018-09-26T01:44:55.909Z,99.90
2018-09-26T01:47:26.013Z,99.90
2018-09-26T01:49:54.262Z,99.90
2018-09-26T01:52:22.645Z,99.90
2018-09-26T01:54:51.471Z,99.90
2018-09-26T01:57:26.694Z,99.90
2018-09-26T01:59:55.958Z,99.90
2018-09-26T02:02:24.953Z,99.90
2018-09-26T02:04:53.569Z,99.90
2018-09-26T02:07:22.685Z,99.90
2018-09-26T02:12:53.132Z,99.90
2018-09-26T02:15:22.144Z,99.90
2018-09-26T02:17:50.404Z,99.90
2018-09-26T02:20:18.720Z,99.90
2018-09-26T02:22:50.849Z,99.90
2018-09-26T02:25:19.343Z,99.90
2018-09-26T02:27:47.808Z,99.90
2018-09-26T02:30:16.671Z,99.90
2018-09-26T02:32:45.362Z,99.90
2018-09-26T02:35:15.426Z,99.90
2018-09-26T02:37:44.710Z,99.90
2018-09-26T02:40:13.153Z,99.90
2018-09-26T02:42:41.739Z,99.90
2018-09-26T02:45:10.431Z,99.90
2018-09-26T02:47:47.712Z,99.90
2018-09-26T02:53:42.564Z,99.90
2018-09-26T02:56:11.368Z,99.90
2018-09-26T02:58:39.960Z,99.90
2018-09-26T03:01:08.626Z,99.90
2018-09-26T03:03:37.055Z,99.90
2018-09-26T03:06:05.892Z,99.90
2018-09-26T03:08:34.251Z,99.90
2018-09-26T03:11:02.960Z,99.90
2018-09-26T03:13:31.603Z,99.90
2018-09-26T03:16:15.187Z,99.90
2018-09-26T03:18:47.903Z,99.90
2018-09-26T03:21:16.755Z,99.90
2018-09-26T03:23:45.034Z,99.90
2018-09-26T03:26:33.350Z,99.90
2018-09-26T03:29:01.798Z,99.90
2018-09-26T03:31:30.530Z,99.90
2018-09-26T03:34:18.329Z,99.90
2018-09-26T03:36:47.322Z,99.90
2018-09-26T03:39:15.674Z,99.90
2018-09-26T03:41:44.001Z,99.90
2018-09-26T03:44:12.749Z,99.90
2018-09-26T03:46:41.373Z,99.90
2018-09-26T03:49:09.642Z,99.90
2018-09-26T03:51:38.047Z,99.90
2018-09-26T03:54:06.967Z,99.90
2018-09-26T03:56:35.595Z,99.90
2018-09-26T03:59:03.991Z,99.90
2018-09-26T04:04:18.541Z,99.90
2018-09-26T04:06:58.230Z,99.90
2018-09-26T04:12:43.621Z,99.90
2018-09-26T04:15:12.118Z,99.90
2018-09-26T04:17:40.655Z,99.90
2018-09-26T04:20:13.968Z,99.90
2018-09-26T04:22:42.678Z,99.90
2018-09-26T04:25:13.919Z,99.90
2018-09-26T04:27:42.698Z,99.90
2018-09-26T04:30:11.414Z,99.90
2018-09-26T04:32:39.859Z,99.90
2018-09-26T04:35:08.180Z,99.90
2018-09-26T04:37:36.608Z,99.90
2018-09-26T04:40:04.944Z,99.90
2018-09-26T04:42:33.424Z,99.90
2018-09-26T04:45:02.005Z,99.90
2018-09-26T04:47:30.289Z,99.90
2018-09-26T04:50:02.370Z,99.90
2018-09-26T04:52:30.755Z,99.90
2018-09-26T04:55:00.257Z,99.90
2018-09-26T04:57:30.052Z,99.90
2018-09-26T04:59:58.625Z,99.90
2018-09-26T05:05:15.247Z,99.90
2018-09-26T05:07:49.775Z,99.90
2018-09-26T05:10:19.480Z,99.90
2018-09-26T05:12:48.674Z,99.90
2018-09-26T05:15:17.201Z,99.90
2018-09-26T05:17:46.191Z,99.90
2018-09-26T05:20:15.554Z,99.90
2018-09-26T05:22:45.000Z,99.90
2018-09-26T05:25:13.509Z,99.90
2018-09-26T05:27:42.094Z,99.90
2018-09-26T05:30:10.429Z,99.90
2018-09-26T05:32:39.409Z,99.90
2018-09-26T05:35:08.498Z,99.90
2018-09-26T05:37:45.847Z,99.90
2018-09-26T05:43:55.290Z,99.90
2018-09-26T05:46:27.608Z,99.90
2018-09-26T05:48:57.360Z,99.90
2018-09-26T05:54:32.160Z,99.90
2018-09-26T05:57:02.010Z,99.90
2018-09-26T05:59:30.981Z,99.90
2018-09-26T06:02:02.323Z,99.90
2018-09-26T06:04:31.663Z,99.90
2018-09-26T06:07:11.947Z,99.90
2018-09-26T06:09:41.147Z,99.90
2018-09-26T06:12:20.504Z,99.90
2018-09-26T06:17:48.054Z,99.90
2018-09-26T06:20:16.644Z,99.90
2018-09-26T06:26:32.014Z,99.90
2018-09-26T06:29:23.839Z,99.90
2018-09-26T06:31:53.042Z,99.90
2018-09-26T06:38:20.042Z,99.90
2018-09-26T06:40:50.525Z,99.90
2018-09-26T06:43:22.553Z,99.90
2018-09-26T06:57:48.041Z,99.90
2018-09-26T07:00:16.895Z,99.90
2018-09-26T07:03:07.943Z,99.90
2018-09-26T07:05:39.938Z,99.90
2018-09-26T07:08:08.896Z,99.90
2018-09-26T07:10:37.561Z,99.90
2018-09-26T07:13:06.265Z,99.90
2018-09-26T07:15:34.596Z,99.90
2018-09-26T07:18:03.078Z,99.90
2018-09-26T07:20:52.075Z,99.90
2018-09-26T07:23:20.455Z,99.90
2018-09-26T07:25:48.900Z,99.90
2018-09-26T07:28:17.301Z,99.90
2018-09-26T07:30:45.523Z,99.90
2018-09-26T07:33:13.816Z,99.90
2018-09-26T07:35:42.174Z,99.90
2018-09-26T07:38:10.665Z,99.90
2018-09-26T07:40:39.473Z,99.90
2018-09-26T07:43:08.924Z,99.90
2018-09-26T07:45:42.464Z,99.90
2018-09-26T07:48:14.420Z,99.90
2018-09-26T07:50:42.807Z,99.90
2018-09-26T07:53:20.423Z,99.90
2018-09-26T07:55:49.938Z,99.90
2018-09-26T07:58:20.898Z,99.90
2018-09-26T08:00:49.439Z,99.90
2018-09-26T08:03:46.161Z,99.90
2018-09-26T08:06:18.241Z,99.90
2018-09-26T08:08:46.855Z,99.90
2018-09-26T08:11:20.259Z,99.90
2018-09-26T08:13:48.652Z,99.90
2018-09-26T08:16:17.147Z,99.90
2018-09-26T08:18:46.995Z,99.90
2018-09-26T08:21:15.564Z,99.90
2018-09-26T08:26:49.873Z,99.90
2018-09-26T08:29:21.416Z,99.90
2018-09-26T08:34:34.676Z,99.90
2018-09-26T08:37:04.097Z,99.40
2018-09-26T08:39:32.793Z,99.90
2018-09-26T08:42:08.322Z,98.80
2018-09-26T08:44:38.814Z,98.20
2018-09-26T08:47:07.945Z,96.40
2018-09-26T08:49:36.346Z,96.80
2018-09-26T08:54:44.981Z,96.50
2018-09-26T08:57:13.918Z,95.10
2018-09-26T08:59:42.993Z,95.00
2018-09-26T09:02:11.784Z,94.00
2018-09-26T09:04:40.362Z,92.70
2018-09-26T09:07:08.700Z,93.40
2018-09-26T09:09:37.428Z,92.60
2018-09-26T09:12:07.947Z,92.10
2018-09-26T09:14:37.168Z,92.00
2018-09-26T09:17:07.285Z,91.90
2018-09-26T09:19:36.668Z,90.10
2018-09-26T09:22:05.116Z,91.60
2018-09-26T09:24:42.517Z,92.10
2018-09-26T09:27:20.332Z,91.30
2018-09-26T09:29:49.504Z,90.50
2018-09-26T09:35:33.544Z,86.40
2018-09-26T09:40:35.660Z,82.10
2018-09-26T09:43:04.564Z,81.40
2018-09-26T09:45:32.889Z,77.20
2018-09-26T09:50:45.828Z,77.80
2018-09-26T09:53:18.558Z,74.90
2018-09-26T09:55:48.422Z,70.00
2018-09-26T09:58:17.092Z,68.30
2018-09-26T10:00:50.948Z,64.00
2018-09-26T10:03:22.245Z,64.90
2018-09-26T10:05:51.734Z,63.20
2018-09-26T10:08:24.144Z,64.90
2018-09-26T10:10:54.146Z,62.30
2018-09-26T10:13:22.886Z,59.40
2018-09-26T10:15:55.130Z,56.40
2018-09-26T10:18:24.274Z,54.30
2018-09-26T10:20:53.059Z,53.80
2018-09-26T10:23:21.780Z,51.80
2018-09-26T10:25:50.586Z,52.40
2018-09-26T10:28:19.615Z,54.80
2018-09-26T10:30:49.050Z,55.00
2018-09-26T10:33:19.034Z,57.10
2018-09-26T10:35:47.772Z,57.00
2018-09-26T10:38:16.892Z,57.30
2018-09-26T10:40:45.336Z,56.60
2018-09-26T10:43:14.524Z,58.90
2018-09-26T10:45:43.760Z,57.50
2018-09-26T10:48:19.937Z,55.80
2018-09-26T10:50:48.500Z,57.80
2018-09-26T10:56:38.823Z,54.70
2018-09-26T10:59:08.154Z,53.80
2018-09-26T11:01:36.763Z,53.00
2018-09-26T11:04:07.109Z,53.70
2018-09-26T11:06:39.322Z,50.30
2018-09-26T11:09:11.877Z,50.50
2018-09-26T11:11:41.839Z,51.70
2018-09-26T11:14:17.389Z,49.50
2018-09-26T11:16:46.218Z,51.60
2018-09-26T11:19:16.063Z,47.40
2018-09-26T11:21:54.211Z,51.10
2018-09-26T11:24:23.348Z,49.30
2018-09-26T11:26:51.930Z,47.30
2018-09-26T11:29:20.354Z,45.70
2018-09-26T11:34:25.301Z,41.80
2018-09-26T11:36:56.635Z,43.30
2018-09-26T11:39:25.307Z,44.80
2018-09-26T11:42:03.249Z,42.50
2018-09-26T11:44:32.088Z,44.60
2018-09-26T11:47:08.879Z,44.40
2018-09-26T11:49:37.524Z,44.50
2018-09-26T11:52:10.652Z,44.30
2018-09-26T11:54:39.740Z,42.20
2018-09-26T11:57:09.133Z,40.20
2018-09-26T11:59:42.817Z,44.10
2018-09-26T12:02:11.665Z,42.30
2018-09-26T12:04:42.250Z,41.90
2018-09-26T12:09:56.999Z,42.90
2018-09-26T12:15:42.716Z,39.70
2018-09-26T12:18:13.385Z,39.10
2018-09-26T12:20:42.202Z,40.50
2018-09-26T12:23:10.533Z,40.10
2018-09-26T12:25:38.923Z,38.50
2018-09-26T12:28:07.493Z,41.70
2018-09-26T12:30:36.159Z,43.60
2018-09-26T12:36:12.659Z,43.30
2018-09-26T12:38:40.981Z,41.60
2018-09-26T12:41:29.494Z,43.70
2018-09-26T12:43:57.931Z,43.20
2018-09-26T12:46:26.412Z,39.00
2018-09-26T12:48:54.856Z,39.90
2018-09-26T12:51:23.231Z,40.00
2018-09-26T12:53:51.583Z,39.30
2018-09-26T12:56:20.221Z,39.30
2018-09-26T12:58:48.845Z,41.50
2018-09-26T13:01:17.576Z,39.80
2018-09-26T13:03:45.885Z,38.60
2018-09-26T13:06:16.172Z,37.10
2018-09-26T13:08:46.193Z,38.30
2018-09-26T13:11:14.469Z,38.40
2018-09-26T13:13:44.193Z,38.00
2018-09-26T13:16:12.735Z,35.60
2018-09-26T13:18:41.382Z,36.70
2018-09-26T13:21:09.995Z,37.80
2018-09-26T13:23:38.583Z,38.10
2018-09-26T13:26:07.369Z,37.30
2018-09-26T13:28:35.645Z,37.10
2018-09-26T13:31:04.113Z,37.60
2018-09-26T13:33:32.497Z,36.80
2018-09-26T13:38:59.317Z,37.40
2018-09-26T13:44:29.769Z,35.40
2018-09-26T13:46:59.161Z,35.60
2018-09-26T13:49:28.292Z,38.10
2018-09-26T13:51:56.798Z,37.60
2018-09-26T13:54:25.314Z,38.40
2018-09-26T13:56:53.837Z,37.80
2018-09-26T13:59:22.185Z,35.30
2018-09-26T14:01:50.962Z,36.70
2018-09-26T14:07:21.165Z,39.30
2018-09-26T14:09:49.701Z,39.30
2018-09-26T14:12:18.360Z,39.60
2018-09-26T14:14:47.156Z,40.20
2018-09-26T14:17:15.899Z,40.50
2018-09-26T14:19:44.290Z,40.90
2018-09-26T14:22:31.578Z,39.10
2018-09-26T14:25:00.880Z,41.10
2018-09-26T14:27:29.858Z,40.80
2018-09-26T14:29:58.397Z,41.10
2018-09-26T14:32:27.130Z,39.90
2018-09-26T14:34:55.949Z,42.60
2018-09-26T14:37:24.954Z,43.10
2018-09-26T14:39:53.945Z,43.70
2018-09-26T14:42:23.156Z,43.30
2018-09-26T14:45:25.363Z,43.00
2018-09-26T14:48:01.601Z,43.10
2018-09-26T14:51:15.338Z,44.50
2018-09-26T14:53:44.446Z,43.90
2018-09-26T14:56:35.101Z,46.60
2018-09-26T14:59:15.348Z,46.60
2018-09-26T15:17:22.789Z,47.20
2018-09-26T15:19:57.472Z,46.90
2018-09-26T15:22:44.902Z,46.40
2018-09-26T15:25:13.477Z,47.70
2018-09-26T15:27:42.113Z,46.90
2018-09-26T15:30:10.809Z,50.40
2018-09-26T15:32:41.690Z,47.70
2018-09-26T15:35:10.736Z,48.90
2018-09-26T15:37:44.331Z,48.20
2018-09-26T15:40:14.906Z,50.50
2018-09-26T15:42:50.252Z,51.90
2018-09-26T15:48:02.395Z,49.10
2018-09-26T15:50:30.766Z,51.50
2018-09-26T15:52:59.522Z,52.20
2018-09-26T15:55:35.012Z,53.40
2018-09-26T15:58:03.674Z,51.00
2018-09-26T16:00:32.458Z,50.70
2018-09-26T16:03:00.739Z,51.30
2018-09-26T16:05:30.289Z,54.40
2018-09-26T16:13:32.391Z,57.30
2018-09-26T16:16:16.623Z,55.70
2018-09-26T16:18:46.516Z,58.00
2018-09-26T16:24:16.603Z,55.90
2018-09-26T16:29:41.917Z,61.90
2018-09-26T16:32:18.805Z,65.90
2018-09-26T16:34:49.078Z,65.60
2018-09-26T16:37:25.956Z,66.10
2018-09-26T16:40:19.016Z,66.00
2018-09-26T16:42:48.552Z,61.90
2018-09-26T16:53:21.039Z,70.30
2018-09-26T16:55:51.030Z,67.80
2018-09-26T16:58:20.568Z,71.80
2018-09-26T17:00:49.321Z,73.20
2018-09-26T17:03:18.704Z,74.10
2018-09-26T17:11:42.113Z,80.50
2018-09-26T17:14:11.409Z,86.10
2018-09-26T17:34:37.665Z,94.90
2018-09-26T17:37:08.193Z,95.30
2018-09-26T17:39:37.064Z,99.90
2018-09-26T17:42:17.624Z,99.90
2018-09-26T17:45:10.231Z,99.90
2018-09-26T17:47:41.236Z,99.70
2018-09-26T17:50:11.447Z,99.20
2018-09-26T17:52:40.907Z,99.90
2018-09-26T17:55:14.712Z,99.20
2018-09-26T17:57:54.612Z,99.90
2018-09-26T18:05:03.501Z,99.90
2018-09-26T18:07:32.746Z,99.90
2018-09-26T18:10:01.335Z,99.90
2018-09-26T18:12:29.862Z,99.90
2018-09-26T18:18:24.356Z,99.90
2018-09-26T18:20:54.118Z,99.90
2018-09-26T18:23:32.225Z,99.90
2018-09-26T18:26:00.438Z,99.90
2018-09-26T18:28:49.308Z,99.90
2018-09-26T18:31:18.965Z,99.90
2018-09-26T18:33:49.375Z,99.90
2018-09-26T18:36:18.274Z,99.90
2018-09-26T18:38:47.166Z,99.90
2018-09-26T18:41:15.986Z,99.90
2018-09-26T18:43:46.344Z,99.90
2018-09-26T18:46:18.359Z,99.90
2018-09-26T18:48:50.423Z,99.90
2018-09-26T18:51:18.855Z,99.90
2018-09-26T18:53:47.706Z,99.90
2018-09-26T18:56:16.851Z,99.90
2018-09-26T18:58:46.448Z,99.90
2018-09-26T19:01:18.713Z,99.90
2018-09-26T19:03:47.617Z,99.90
2018-09-26T19:06:18.780Z,99.90
2018-09-26T19:11:53.130Z,99.90
2018-09-26T19:14:21.776Z,99.90
2018-09-26T19:16:57.577Z,99.90
2018-09-26T19:19:38.218Z,99.90
2018-09-26T19:22:06.843Z,99.90
2018-09-26T19:24:35.486Z,99.90
2018-09-26T19:27:04.595Z,99.90
2018-09-26T19:29:52.174Z,99.90
2018-09-26T19:32:28.692Z,99.90
2018-09-26T19:38:05.259Z,99.90
2018-09-26T19:43:14.600Z,99.90
2018-09-26T19:45:55.158Z,99.90
2018-09-26T19:48:23.781Z,99.90
2018-09-26T19:53:43.868Z,99.90
2018-09-26T19:56:18.877Z,99.90
2018-09-26T20:01:28.019Z,99.90
2018-09-26T20:03:58.489Z,99.90
2018-09-26T20:06:28.757Z,99.90
2018-09-26T20:08:57.610Z,99.90
2018-09-26T20:11:36.335Z,99.90
2018-09-26T20:14:05.317Z,99.90
2018-09-26T20:16:36.213Z,99.90
2018-09-26T20:19:05.051Z,99.90
2018-09-26T20:21:41.273Z,99.90
2018-09-26T20:24:10.111Z,99.90
2018-09-26T20:26:38.715Z,99.90
2018-09-26T20:29:07.410Z,99.90
2018-09-26T20:31:43.483Z,99.90
2018-09-26T20:34:12.281Z,99.90
2018-09-26T20:36:41.009Z,99.90
2018-09-26T20:39:10.714Z,99.90
2018-09-26T20:41:39.277Z,99.90
2018-09-26T20:44:09.181Z,99.90
2018-09-26T20:46:38.289Z,99.90
2018-09-26T20:49:06.906Z,99.90
2018-09-26T20:51:35.391Z,99.90
2018-09-26T20:54:04.863Z,99.90
2018-09-26T20:56:33.166Z,99.90
2018-09-26T20:59:04.742Z,99.90
2018-09-26T21:01:33.306Z,99.90
2018-09-26T21:04:02.062Z,99.90
2018-09-26T21:06:30.796Z,99.90
2018-09-26T21:08:59.419Z,99.90
2018-09-26T21:11:28.120Z,99.90
2018-09-26T21:13:56.825Z,99.90
2018-09-26T21:16:25.708Z,99.90
2018-09-26T21:18:54.451Z,99.90
2018-09-26T21:21:23.174Z,99.90
2018-09-26T21:23:51.738Z,99.90
2018-09-26T21:26:24.364Z,99.90
2018-09-26T21:28:53.064Z,99.90
2018-09-26T21:31:24.468Z,99.90
2018-09-26T21:33:52.914Z,99.90
2018-09-26T21:36:21.798Z,99.90
2018-09-26T21:38:50.570Z,99.90
2018-09-26T21:41:19.404Z,99.90
2018-09-26T21:43:48.224Z,99.90
2018-09-26T21:46:18.430Z,99.90
2018-09-26T21:49:02.436Z,99.90
2018-09-26T21:51:31.358Z,99.90
2018-09-26T21:53:59.989Z,99.90
2018-09-26T21:56:28.525Z,99.90
2018-09-26T21:58:56.946Z,99.90
2018-09-26T22:01:29.780Z,99.90
2018-09-26T22:03:58.468Z,99.90
2018-09-26T22:06:27.033Z,99.90
2018-09-26T22:08:55.631Z,99.90
2018-09-26T22:11:25.144Z,99.90
2018-09-26T22:13:53.606Z,99.90
2018-09-26T22:16:22.301Z,99.90
2018-09-26T22:18:50.932Z,99.90
2018-09-26T22:21:24.399Z,99.90
2018-09-26T22:23:52.962Z,99.90
2018-09-26T22:26:21.505Z,99.90
2018-09-26T22:28:49.847Z,99.90
2018-09-26T22:31:28.503Z,99.90
2018-09-26T22:33:57.037Z,99.90
2018-09-26T22:36:25.722Z,99.90
2018-09-26T22:38:54.223Z,99.90
2018-09-26T22:41:30.047Z,99.90
2018-09-26T22:43:58.982Z,99.90
2018-09-26T22:46:27.466Z,99.90
2018-09-26T22:48:56.165Z,99.90
2018-09-26T22:51:24.803Z,99.90
2018-09-26T22:53:53.551Z,99.90
2018-09-26T22:56:22.250Z,99.90
2018-09-26T22:58:50.913Z,99.90
2018-09-26T23:01:19.577Z,99.90
2018-09-26T23:03:48.151Z,99.90
2018-09-26T23:06:16.646Z,99.90
2018-09-26T23:08:45.328Z,99.90
2018-09-26T23:11:13.862Z,99.90
2018-09-26T23:13:42.574Z,99.90
2018-09-26T23:16:11.077Z,99.90
2018-09-26T23:18:39.623Z,99.90
2018-09-26T23:21:08.212Z,99.90
2018-09-26T23:26:26.072Z,99.90
2018-09-26T23:28:54.536Z,99.90
2018-09-26T23:31:23.011Z,99.90
2018-09-26T23:33:51.645Z,99.90
2018-09-26T23:36:21.568Z,99.90
2018-09-26T23:38:50.330Z,99.90
2018-09-26T23:41:18.896Z,99.90
2018-09-26T23:43:47.618Z,99.90
2018-09-26T23:46:16.040Z,99.90
2018-09-26T23:48:44.846Z,99.90
2018-09-26T23:51:13.290Z,99.90
2018-09-26T23:53:41.953Z,99.90
2018-09-26T23:56:11.276Z,99.90
2018-09-26T23:58:39.763Z,99.90
