createdAt,value
2018-06-14T00:02:05.060Z,65.4
2018-06-14T00:07:04.624Z,65.3
2018-06-14T00:12:04.376Z,65.4
2018-06-14T00:17:05.002Z,65.5
2018-06-14T00:22:04.359Z,65.4
2018-06-14T00:27:04.854Z,65.5
2018-06-14T00:32:04.729Z,65.4
2018-06-14T00:37:04.989Z,65.3
2018-06-14T00:42:04.381Z,65.3
2018-06-14T00:47:04.829Z,66.3
2018-06-14T00:52:04.970Z,65.6
2018-06-14T00:57:04.614Z,65.2
2018-06-14T01:02:04.596Z,65.2
2018-06-14T01:07:05.249Z,65.3
2018-06-14T01:12:04.720Z,65.3
2018-06-14T01:17:04.913Z,65.3
2018-06-14T01:22:04.580Z,65.5
2018-06-14T01:27:04.286Z,65.5
2018-06-14T01:32:05.006Z,65.4
2018-06-14T01:37:05.214Z,65.4
2018-06-14T01:42:04.672Z,65.2
2018-06-14T01:47:04.553Z,65.2
2018-06-14T01:52:04.511Z,65.4
2018-06-14T01:57:04.215Z,65.3
2018-06-14T02:02:05.197Z,65.2
2018-06-14T02:07:04.698Z,65.3
2018-06-14T02:12:04.777Z,65.4
2018-06-14T02:17:04.872Z,65.3
2018-06-14T02:22:04.322Z,65.3
2018-06-14T02:27:04.903Z,65.2
2018-06-14T02:32:04.976Z,65.2
2018-06-14T02:37:05.089Z,65.2
2018-06-14T02:42:04.414Z,65.3
2018-06-14T02:47:09.491Z,65.3
2018-06-14T02:52:04.800Z,65.1
2018-06-14T02:57:04.288Z,65.3
2018-06-14T03:02:24.574Z,65.2
2018-06-14T03:07:04.529Z,65.2
2018-06-14T03:12:05.116Z,65.3
2018-06-14T03:17:20.658Z,65.2
2018-06-14T03:22:04.279Z,65.3
2018-06-14T03:27:04.749Z,65.3
2018-06-14T03:32:17.463Z,65.3
2018-06-14T03:37:04.648Z,65.3
2018-06-14T03:42:04.559Z,65.2
2018-06-14T03:47:19.447Z,65.4
2018-06-14T03:52:04.361Z,65.4
2018-06-14T03:57:05.267Z,65.2
2018-06-14T04:02:21.467Z,65.2
2018-06-14T04:07:05.166Z,65.3
2018-06-14T04:12:04.956Z,65.3
2018-06-14T04:17:22.078Z,65.2
2018-06-14T04:22:04.874Z,65.2
2018-06-14T04:27:04.744Z,65.1
2018-06-14T04:32:22.379Z,65.0
2018-06-14T04:37:05.041Z,65.0
2018-06-14T04:42:04.193Z,64.9
2018-06-14T04:47:21.720Z,64.9
2018-06-14T04:52:04.876Z,64.8
2018-06-14T04:57:04.916Z,64.5
2018-06-14T05:02:21.044Z,64.5
2018-06-14T05:07:05.035Z,64.5
2018-06-14T05:12:04.770Z,64.5
2018-06-14T05:17:21.018Z,64.4
2018-06-14T05:22:04.265Z,64.2
2018-06-14T05:27:04.905Z,64.3
2018-06-14T05:32:21.575Z,64.3
2018-06-14T05:37:04.703Z,64.1
2018-06-14T05:42:04.529Z,64.1
2018-06-14T05:47:22.554Z,64.0
2018-06-14T05:52:05.024Z,63.8
2018-06-14T05:57:04.698Z,63.8
2018-06-14T06:02:21.449Z,63.8
2018-06-14T06:07:04.548Z,63.8
2018-06-14T06:12:04.580Z,63.7
2018-06-14T06:17:19.504Z,63.6
2018-06-14T06:22:04.403Z,63.7
2018-06-14T06:27:04.935Z,63.5
2018-06-14T06:32:21.270Z,63.5
2018-06-14T06:37:04.766Z,63.2
2018-06-14T06:42:04.362Z,62.8
2018-06-14T06:47:22.116Z,62.4
2018-06-14T06:52:04.745Z,62.3
2018-06-14T06:57:04.992Z,62.4
2018-06-14T07:02:21.979Z,62.3
2018-06-14T07:07:04.437Z,62.4
2018-06-14T07:12:04.731Z,62.4
2018-06-14T07:17:22.364Z,62.1
2018-06-14T07:22:05.032Z,62.3
2018-06-14T07:27:04.863Z,62.3
2018-06-14T07:32:22.594Z,62.0
2018-06-14T07:37:04.411Z,61.9
2018-06-14T07:42:04.329Z,61.8
2018-06-14T07:47:22.157Z,61.1
2018-06-14T07:52:04.495Z,61.6
2018-06-14T07:57:04.541Z,62.0
2018-06-14T08:02:22.630Z,61.6
2018-06-14T08:07:04.500Z,61.7
2018-06-14T08:12:04.947Z,61.6
2018-06-14T08:17:22.336Z,61.5
2018-06-14T08:22:04.710Z,61.2
2018-06-14T08:27:04.806Z,61.1
2018-06-14T08:32:22.303Z,61.0
2018-06-14T08:37:04.852Z,60.4
2018-06-14T08:42:04.757Z,60.3
2018-06-14T08:47:24.152Z,60.8
2018-06-14T08:52:05.079Z,60.6
2018-06-14T08:57:04.944Z,59.3
2018-06-14T09:02:22.977Z,59.3
2018-06-14T09:07:05.038Z,59.7
2018-06-14T09:12:04.630Z,59.8
2018-06-14T09:17:23.475Z,59.7
2018-06-14T09:22:05.155Z,59.5
2018-06-14T09:27:04.798Z,59.3
2018-06-14T09:32:22.526Z,59.4
2018-06-14T09:37:05.223Z,59.4
2018-06-14T09:42:04.793Z,59.7
2018-06-14T09:47:22.431Z,59.9
2018-06-14T09:52:04.461Z,59.9
2018-06-14T09:57:05.433Z,59.6
2018-06-14T10:02:22.165Z,59.9
2018-06-14T10:07:04.326Z,59.5
2018-06-14T10:12:05.150Z,59.7
2018-06-14T10:17:22.665Z,59.3
2018-06-14T10:22:04.848Z,59.3
2018-06-14T10:27:04.831Z,59.2
2018-06-14T10:32:24.144Z,59.9
2018-06-14T10:37:04.277Z,59.5
2018-06-14T10:42:04.729Z,60.2
2018-06-14T10:47:23.472Z,59.4
2018-06-14T10:52:04.786Z,60.0
2018-06-14T10:57:04.403Z,59.7
2018-06-14T11:02:26.911Z,60.2
2018-06-14T11:07:05.303Z,59.8
2018-06-14T11:12:04.590Z,59.8
2018-06-14T11:17:23.782Z,59.6
2018-06-14T11:22:04.666Z,58.6
2018-06-14T11:27:04.929Z,60.4
2018-06-14T11:32:21.944Z,60.1
2018-06-14T11:37:04.948Z,60.4
2018-06-14T11:42:04.714Z,60.1
2018-06-14T11:47:20.976Z,60.3
2018-06-14T11:52:05.109Z,60.6
2018-06-14T11:57:05.021Z,60.0
2018-06-14T12:02:21.737Z,59.3
2018-06-14T12:07:04.636Z,59.3
2018-06-14T12:12:04.707Z,59.1
2018-06-14T12:17:21.511Z,59.5
2018-06-14T12:22:04.493Z,60.0
2018-06-14T12:27:05.140Z,59.8
2018-06-14T12:32:26.866Z,60.1
2018-06-14T12:37:05.119Z,60.9
2018-06-14T12:42:04.820Z,60.4
2018-06-14T12:47:21.224Z,60.1
2018-06-14T12:52:04.852Z,60.5
2018-06-14T12:57:04.464Z,60.8
2018-06-14T13:02:21.738Z,60.8
2018-06-14T13:07:05.116Z,60.8
2018-06-14T13:12:04.793Z,60.8
2018-06-14T13:17:25.546Z,60.6
2018-06-14T13:22:04.726Z,61.6
2018-06-14T13:27:04.666Z,61.4
2018-06-14T13:32:23.984Z,61.8
2018-06-14T13:37:04.617Z,61.5
2018-06-14T13:42:04.349Z,61.5
2018-06-14T13:47:23.646Z,61.7
2018-06-14T13:52:04.679Z,61.1
2018-06-14T13:57:04.557Z,60.7
2018-06-14T14:02:19.187Z,59.9
2018-06-14T14:07:04.870Z,59.4
2018-06-14T14:12:04.796Z,59.7
2018-06-14T14:17:23.845Z,59.7
2018-06-14T14:22:04.481Z,59.2
2018-06-14T14:27:05.051Z,59.2
2018-06-14T14:32:23.137Z,59.6
2018-06-14T14:37:04.793Z,59.2
2018-06-14T14:42:04.376Z,57.8
2018-06-14T14:47:24.617Z,55.4
2018-06-14T14:52:04.351Z,53.0
2018-06-14T14:57:05.025Z,51.6
2018-06-14T15:02:21.552Z,49.8
2018-06-14T15:07:05.268Z,48.1
2018-06-14T15:12:04.960Z,48.2
2018-06-14T15:17:17.685Z,46.6
2018-06-14T15:22:04.509Z,45.3
2018-06-14T15:27:04.976Z,43.7
2018-06-14T15:32:17.841Z,43.1
2018-06-14T15:37:04.943Z,42.6
2018-06-14T15:42:04.387Z,49.1
2018-06-14T15:47:17.261Z,49.1
2018-06-14T15:52:04.199Z,53.6
2018-06-14T15:57:04.395Z,50.5
2018-06-14T16:02:16.918Z,53.0
2018-06-14T16:07:04.450Z,54.9
2018-06-14T16:12:05.222Z,54.9
2018-06-14T16:17:16.859Z,53.9
2018-06-14T16:22:04.661Z,53.9
2018-06-14T16:27:04.404Z,53.3
2018-06-14T16:32:18.431Z,54.2
2018-06-14T16:37:04.600Z,53.6
2018-06-14T16:42:05.074Z,55.5
2018-06-14T16:47:16.134Z,56.2
2018-06-14T16:52:05.102Z,56.9
2018-06-14T16:57:04.584Z,52.5
2018-06-14T17:02:14.748Z,49.0
2018-06-14T17:07:04.621Z,49.0
2018-06-14T17:12:04.898Z,49.7
2018-06-14T17:17:15.225Z,48.8
2018-06-14T17:22:04.402Z,49.5
2018-06-14T17:27:04.489Z,51.3
2018-06-14T17:32:13.606Z,52.0
2018-06-14T17:37:05.158Z,48.7
2018-06-14T17:42:04.387Z,49.3
2018-06-14T17:47:14.429Z,48.0
2018-06-14T17:52:04.431Z,51.4
2018-06-14T17:57:04.413Z,51.4
2018-06-14T18:02:19.197Z,54.6
2018-06-14T18:07:04.782Z,56.0
2018-06-14T18:12:04.283Z,55.9
2018-06-14T18:17:18.728Z,56.6
2018-06-14T18:22:04.421Z,57.4
2018-06-14T18:27:05.238Z,57.9
2018-06-14T18:32:18.838Z,58.0
2018-06-14T18:37:04.843Z,57.9
2018-06-14T18:42:04.340Z,58.0
2018-06-14T18:47:18.605Z,58.0
2018-06-14T18:52:04.865Z,58.0
2018-06-14T18:57:04.405Z,58.0
2018-06-14T19:02:17.717Z,58.1
2018-06-14T19:07:04.765Z,58.2
2018-06-14T19:12:04.647Z,58.4
2018-06-14T19:17:23.024Z,58.5
2018-06-14T19:22:04.623Z,58.7
2018-06-14T19:27:04.742Z,58.8
2018-06-14T19:32:24.075Z,59.1
2018-06-14T19:37:05.045Z,59.0
2018-06-14T19:42:05.109Z,59.4
2018-06-14T19:47:05.150Z,59.5
2018-06-14T19:52:04.233Z,59.6
2018-06-14T19:57:04.607Z,59.6
2018-06-14T20:02:19.565Z,59.5
2018-06-14T20:07:04.792Z,59.6
2018-06-14T20:12:04.575Z,59.8
2018-06-14T20:17:05.746Z,59.9
2018-06-14T20:22:04.860Z,59.9
2018-06-14T20:27:05.150Z,59.9
2018-06-14T20:32:04.884Z,59.9
2018-06-14T20:37:04.719Z,59.9
2018-06-14T20:42:05.261Z,59.9
2018-06-14T20:47:04.544Z,59.8
2018-06-14T20:52:04.643Z,59.8
2018-06-14T20:57:04.811Z,59.7
2018-06-14T21:02:05.120Z,59.7
2018-06-14T21:07:04.509Z,59.6
2018-06-14T21:12:04.638Z,59.8
2018-06-14T21:17:05.013Z,59.8
2018-06-14T21:22:04.255Z,59.8
2018-06-14T21:27:04.406Z,59.9
2018-06-14T21:32:04.543Z,59.8
2018-06-14T21:37:04.723Z,59.8
2018-06-14T21:42:04.390Z,59.6
2018-06-14T21:47:04.514Z,59.7
2018-06-14T21:52:04.571Z,59.6
2018-06-14T21:57:04.554Z,59.6
2018-06-14T22:02:05.073Z,59.6
2018-06-14T22:07:04.745Z,59.6
2018-06-14T22:12:04.819Z,59.6
2018-06-14T22:22:25.668Z,59.3
2018-06-14T22:27:25.064Z,59.5
2018-06-14T22:32:25.032Z,59.5
2018-06-14T22:37:25.075Z,59.6
2018-06-14T22:42:24.877Z,59.6
2018-06-14T22:47:24.772Z,59.6
2018-06-14T22:52:24.722Z,59.5
2018-06-14T22:57:24.719Z,59.4
2018-06-14T23:02:24.562Z,59.5
2018-06-14T23:07:24.687Z,59.3
2018-06-14T23:12:04.914Z,59.3
2018-06-14T23:17:04.876Z,59.4
2018-06-14T23:22:04.701Z,59.6
2018-06-14T23:27:04.391Z,59.5
2018-06-14T23:32:05.030Z,59.3
2018-06-14T23:37:04.924Z,59.3
2018-06-14T23:42:04.424Z,59.3
2018-06-14T23:47:04.864Z,59.3
2018-06-14T23:52:04.206Z,59.2
2018-06-14T23:57:04.707Z,59.1
