createdAt,value
2022-07-31T00:00:36.026Z,21.70
2022-07-31T00:03:04.100Z,20.92
2022-07-31T00:05:31.898Z,21.55
2022-07-31T00:08:06.597Z,20.58
2022-07-31T00:10:34.310Z,20.25
2022-07-31T00:13:02.448Z,19.35
2022-07-31T00:15:30.299Z,21.38
2022-07-31T00:17:58.225Z,20.40
2022-07-31T00:20:26.094Z,19.58
2022-07-31T00:22:54.983Z,21.13
2022-07-31T00:25:23.603Z,21.38
2022-07-31T00:27:51.597Z,18.60
2022-07-31T00:30:19.467Z,20.02
2022-07-31T00:32:47.224Z,18.52
2022-07-31T00:35:17.371Z,21.45
2022-07-31T00:37:45.680Z,20.90
2022-07-31T00:40:15.869Z,17.25
2022-07-31T00:42:44.130Z,18.75
2022-07-31T00:45:13.349Z,18.13
2022-07-31T00:47:42.307Z,18.83
2022-07-31T00:50:11.562Z,20.88
2022-07-31T00:52:39.494Z,18.98
2022-07-31T00:55:07.959Z,18.67
2022-07-31T00:57:36.324Z,17.15
2022-07-31T01:00:06.017Z,16.38
2022-07-31T01:02:33.918Z,16.33
2022-07-31T01:05:01.639Z,17.05
2022-07-31T01:07:29.988Z,16.90
2022-07-31T01:10:00.056Z,16.20
2022-07-31T01:12:40.151Z,15.32
2022-07-31T01:15:10.429Z,16.35
2022-07-31T01:17:40.154Z,15.50
2022-07-31T01:20:09.137Z,15.68
2022-07-31T01:22:42.863Z,15.32
2022-07-31T01:25:29.543Z,16.02
2022-07-31T01:28:37.175Z,13.85
2022-07-31T01:31:26.028Z,13.80
2022-07-31T01:34:11.331Z,15.15
2022-07-31T01:36:46.000Z,15.95
2022-07-31T01:39:13.897Z,14.57
2022-07-31T01:41:46.549Z,14.15
2022-07-31T01:44:17.930Z,13.77
2022-07-31T01:46:48.168Z,13.73
2022-07-31T01:49:19.282Z,13.65
2022-07-31T01:51:49.263Z,13.80
2022-07-31T01:54:19.836Z,12.57
2022-07-31T01:56:49.729Z,14.50
2022-07-31T01:59:22.586Z,14.13
2022-07-31T02:02:09.847Z,13.25
2022-07-31T02:04:38.966Z,14.27
2022-07-31T02:07:08.470Z,13.02
2022-07-31T02:09:37.795Z,14.82
2022-07-31T02:12:32.017Z,12.90
2022-07-31T02:15:06.809Z,13.60
2022-07-31T02:17:36.361Z,12.52
2022-07-31T02:20:28.717Z,13.93
2022-07-31T02:22:59.031Z,13.95
2022-07-31T02:25:27.707Z,14.65
2022-07-31T02:27:59.150Z,14.43
2022-07-31T02:30:38.820Z,13.70
2022-07-31T02:33:20.276Z,12.20
2022-07-31T02:35:51.318Z,12.93
2022-07-31T02:38:22.927Z,12.20
2022-07-31T02:41:05.156Z,13.00
2022-07-31T02:43:35.305Z,12.15
2022-07-31T02:46:16.858Z,12.25
2022-07-31T02:48:45.566Z,11.80
2022-07-31T02:51:14.810Z,11.70
2022-07-31T02:53:43.713Z,12.10
2022-07-31T02:56:12.137Z,11.48
2022-07-31T02:58:42.307Z,11.98
2022-07-31T03:01:18.245Z,12.30
2022-07-31T03:03:46.146Z,11.95
2022-07-31T03:06:14.505Z,11.73
2022-07-31T03:08:43.417Z,12.25
2022-07-31T03:11:14.283Z,12.98
2022-07-31T03:13:43.767Z,13.15
2022-07-31T03:16:13.051Z,13.50
2022-07-31T03:18:41.898Z,13.27
2022-07-31T03:21:11.947Z,13.13
2022-07-31T03:23:40.733Z,11.18
2022-07-31T03:26:15.232Z,12.90
2022-07-31T03:28:43.584Z,13.20
2022-07-31T03:31:13.227Z,12.07
2022-07-31T03:33:42.727Z,12.20
2022-07-31T03:36:10.888Z,11.63
2022-07-31T03:38:42.697Z,12.20
2022-07-31T03:41:25.963Z,11.48
2022-07-31T03:43:54.263Z,11.15
2022-07-31T03:46:24.177Z,12.60
2022-07-31T03:48:53.021Z,12.88
2022-07-31T03:51:21.992Z,14.05
2022-07-31T03:53:51.714Z,12.88
2022-07-31T03:56:46.556Z,11.05
2022-07-31T03:59:17.023Z,12.30
2022-07-31T04:01:57.533Z,11.57
2022-07-31T04:04:39.230Z,11.35
2022-07-31T04:07:07.169Z,11.93
2022-07-31T04:09:35.294Z,12.25
2022-07-31T04:12:05.939Z,12.07
2022-07-31T04:14:37.316Z,11.57
2022-07-31T04:17:05.426Z,11.07
2022-07-31T04:19:33.926Z,11.75
2022-07-31T04:26:26.042Z,9.60
2022-07-31T04:32:54.250Z,11.57
2022-07-31T04:35:28.257Z,10.40
2022-07-31T04:37:56.119Z,11.15
2022-07-31T04:40:27.572Z,12.55
2022-07-31T04:43:29.369Z,12.88
2022-07-31T04:46:00.554Z,10.98
2022-07-31T04:48:30.260Z,11.93
2022-07-31T04:50:58.288Z,13.13
2022-07-31T04:53:27.345Z,12.68
2022-07-31T04:56:16.086Z,12.35
2022-07-31T04:58:44.037Z,11.65
2022-07-31T05:01:16.316Z,12.35
2022-07-31T05:03:44.724Z,12.43
2022-07-31T05:06:13.733Z,10.77
2022-07-31T05:08:50.627Z,12.80
2022-07-31T05:11:24.596Z,12.65
2022-07-31T05:14:18.723Z,11.07
2022-07-31T05:16:47.390Z,12.73
2022-07-31T05:19:17.957Z,12.98
2022-07-31T05:22:02.352Z,10.88
2022-07-31T05:24:49.069Z,15.15
2022-07-31T05:27:16.716Z,12.88
2022-07-31T05:29:44.505Z,14.75
2022-07-31T05:32:12.739Z,14.50
2022-07-31T05:34:40.729Z,15.65
2022-07-31T05:37:08.461Z,15.43
2022-07-31T05:39:38.055Z,24.67
2022-07-31T05:42:24.015Z,18.08
2022-07-31T05:45:00.931Z,17.50
2022-07-31T05:47:40.819Z,15.18
2022-07-31T05:50:10.931Z,13.93
2022-07-31T05:52:39.392Z,14.68
2022-07-31T05:55:27.594Z,13.05
2022-07-31T05:58:20.849Z,13.50
2022-07-31T06:00:50.331Z,12.45
2022-07-31T06:03:24.020Z,14.20
2022-07-31T06:06:12.127Z,13.02
2022-07-31T06:08:45.201Z,15.65
2022-07-31T06:11:12.931Z,14.23
2022-07-31T06:13:43.423Z,15.25
2022-07-31T06:16:26.705Z,16.17
2022-07-31T06:18:54.558Z,21.27
2022-07-31T06:23:49.667Z,24.45
2022-07-31T06:26:37.837Z,21.10
2022-07-31T06:29:06.480Z,24.10
2022-07-31T06:31:34.524Z,25.95
2022-07-31T06:34:02.501Z,28.60
2022-07-31T06:36:42.261Z,29.30
2022-07-31T06:39:14.783Z,31.05
2022-07-31T06:42:01.544Z,31.70
2022-07-31T06:44:31.217Z,30.70
2022-07-31T06:47:19.431Z,32.72
2022-07-31T06:50:07.050Z,30.48
2022-07-31T06:52:38.759Z,29.80
2022-07-31T06:55:07.867Z,33.42
2022-07-31T06:57:35.718Z,34.15
2022-07-31T07:00:15.200Z,33.15
2022-07-31T07:02:49.735Z,36.00
2022-07-31T07:05:18.188Z,35.03
2022-07-31T07:07:50.033Z,34.13
2022-07-31T07:10:17.861Z,12.85
2022-07-31T07:13:00.947Z,7.05
2022-07-31T07:15:33.221Z,9.10
2022-07-31T07:18:01.053Z,8.70
2022-07-31T07:20:39.620Z,5.50
2022-07-31T07:23:07.934Z,6.28
2022-07-31T07:25:46.997Z,6.10
2022-07-31T07:28:30.596Z,6.38
2022-07-31T07:31:01.576Z,5.72
2022-07-31T07:33:41.196Z,6.07
2022-07-31T07:36:23.520Z,14.35
2022-07-31T07:39:12.374Z,6.82
2022-07-31T07:41:41.918Z,8.00
2022-07-31T07:44:09.885Z,9.02
2022-07-31T07:46:38.515Z,11.20
2022-07-31T07:49:07.978Z,14.80
2022-07-31T07:51:38.390Z,14.90
2022-07-31T07:54:44.842Z,13.63
2022-07-31T07:57:44.972Z,10.02
2022-07-31T08:00:31.494Z,9.95
2022-07-31T08:03:48.787Z,9.98
2022-07-31T08:05:51.020Z,10.52
2022-07-31T08:08:18.832Z,9.95
2022-07-31T08:10:50.072Z,10.40
2022-07-31T08:13:36.716Z,9.48
2022-07-31T08:16:37.254Z,9.77
2022-07-31T08:19:05.135Z,12.25
2022-07-31T08:21:35.863Z,13.35
2022-07-31T08:24:06.594Z,11.18
2022-07-31T08:26:53.875Z,11.65
2022-07-31T08:29:27.527Z,9.98
2022-07-31T08:32:12.969Z,9.05
2022-07-31T08:35:16.445Z,9.50
2022-07-31T08:37:52.309Z,9.90
2022-07-31T08:40:32.415Z,8.57
2022-07-31T08:43:01.780Z,9.55
2022-07-31T08:45:40.325Z,9.50
2022-07-31T08:48:28.621Z,17.05
2022-07-31T08:50:57.523Z,11.70
2022-07-31T08:53:51.118Z,9.38
2022-07-31T08:56:22.882Z,10.25
2022-07-31T08:58:50.814Z,10.77
2022-07-31T09:01:18.856Z,10.45
2022-07-31T09:03:46.890Z,10.75
2022-07-31T09:06:16.376Z,10.43
2022-07-31T09:08:45.311Z,11.18
2022-07-31T09:11:15.102Z,13.15
2022-07-31T09:14:03.589Z,11.20
2022-07-31T09:16:53.338Z,10.13
2022-07-31T09:19:52.049Z,10.75
2022-07-31T09:22:27.760Z,11.18
2022-07-31T09:25:12.939Z,11.07
2022-07-31T09:27:41.100Z,10.48
2022-07-31T09:30:09.887Z,12.70
2022-07-31T09:32:57.481Z,16.27
2022-07-31T09:35:52.633Z,14.13
2022-07-31T09:38:21.047Z,14.20
2022-07-31T09:41:55.961Z,14.90
2022-07-31T09:44:16.532Z,12.40
2022-07-31T09:46:48.431Z,11.95
2022-07-31T09:49:16.462Z,13.00
2022-07-31T09:51:49.170Z,13.80
2022-07-31T09:54:26.538Z,18.60
2022-07-31T09:57:12.649Z,13.82
2022-07-31T09:59:51.692Z,12.80
2022-07-31T10:02:20.654Z,15.35
2022-07-31T10:04:53.397Z,12.75
2022-07-31T10:07:32.858Z,13.93
2022-07-31T10:10:14.665Z,10.95
2022-07-31T10:13:07.967Z,13.55
2022-07-31T10:15:37.530Z,15.60
2022-07-31T10:18:41.560Z,15.57
2022-07-31T10:21:41.566Z,12.80
2022-07-31T10:24:27.943Z,12.80
2022-07-31T10:27:09.211Z,15.35
2022-07-31T10:29:42.136Z,20.45
2022-07-31T10:32:10.996Z,21.02
2022-07-31T10:34:50.451Z,17.15
2022-07-31T10:38:01.724Z,13.68
2022-07-31T10:41:08.441Z,17.70
2022-07-31T10:43:53.014Z,13.80
2022-07-31T10:46:50.514Z,13.75
2022-07-31T10:49:44.573Z,17.85
2022-07-31T10:52:44.651Z,18.90
2022-07-31T10:55:26.161Z,17.98
2022-07-31T10:58:24.292Z,17.33
2022-07-31T11:00:53.738Z,11.90
2022-07-31T11:03:25.771Z,16.35
2022-07-31T11:06:16.222Z,15.43
2022-07-31T11:08:56.190Z,11.85
2022-07-31T11:11:44.903Z,10.65
2022-07-31T11:14:45.187Z,12.93
2022-07-31T11:18:23.735Z,13.45
2022-07-31T11:20:46.992Z,15.18
2022-07-31T11:23:19.042Z,16.80
2022-07-31T11:25:47.330Z,13.50
2022-07-31T11:28:23.710Z,18.77
2022-07-31T11:30:57.533Z,14.60
2022-07-31T11:33:43.525Z,16.42
2022-07-31T11:36:21.006Z,18.88
2022-07-31T11:38:50.130Z,17.55
2022-07-31T11:41:22.139Z,19.77
2022-07-31T11:43:54.018Z,17.88
2022-07-31T11:46:27.075Z,15.63
2022-07-31T11:48:56.286Z,12.13
2022-07-31T11:51:25.772Z,11.18
2022-07-31T11:53:57.870Z,9.30
2022-07-31T11:56:27.805Z,6.82
2022-07-31T11:58:59.464Z,6.60
2022-07-31T12:01:30.239Z,5.25
2022-07-31T12:04:06.243Z,5.50
2022-07-31T12:06:38.585Z,5.47
2022-07-31T12:09:06.685Z,5.50
2022-07-31T12:11:43.509Z,5.13
2022-07-31T12:14:13.663Z,4.63
2022-07-31T12:16:52.224Z,4.40
2022-07-31T12:19:31.880Z,5.03
2022-07-31T12:22:20.515Z,5.97
2022-07-31T12:25:08.893Z,6.25
2022-07-31T12:27:40.185Z,6.25
2022-07-31T12:30:18.274Z,6.25
2022-07-31T12:32:48.642Z,7.63
2022-07-31T12:35:19.153Z,8.40
2022-07-31T12:37:48.877Z,8.50
2022-07-31T12:40:28.250Z,8.57
2022-07-31T12:42:57.598Z,8.18
2022-07-31T12:45:32.851Z,8.77
2022-07-31T12:48:01.288Z,9.02
2022-07-31T12:50:30.589Z,8.75
2022-07-31T12:53:03.503Z,8.40
2022-07-31T12:55:34.829Z,10.93
2022-07-31T12:58:02.865Z,9.27
2022-07-31T13:00:35.788Z,8.05
2022-07-31T13:03:07.224Z,9.55
2022-07-31T13:05:35.170Z,9.30
2022-07-31T13:08:04.660Z,10.10
2022-07-31T13:10:35.706Z,8.80
2022-07-31T13:13:05.815Z,8.05
2022-07-31T13:15:33.596Z,7.82
2022-07-31T13:18:02.304Z,8.60
2022-07-31T13:20:31.233Z,7.65
2022-07-31T13:22:59.663Z,7.22
2022-07-31T13:25:30.607Z,7.22
2022-07-31T13:27:59.230Z,7.60
2022-07-31T13:30:30.217Z,9.07
2022-07-31T13:32:58.039Z,7.75
2022-07-31T13:35:28.422Z,7.40
2022-07-31T13:37:57.324Z,6.63
2022-07-31T13:40:44.402Z,7.53
2022-07-31T13:43:13.085Z,6.75
2022-07-31T13:45:40.850Z,6.57
2022-07-31T13:48:09.864Z,6.70
2022-07-31T13:50:39.872Z,6.32
2022-07-31T13:53:09.232Z,6.75
2022-07-31T13:55:37.728Z,6.72
2022-07-31T13:58:05.698Z,5.93
2022-07-31T14:00:34.206Z,7.07
2022-07-31T14:03:02.103Z,6.55
2022-07-31T14:05:29.893Z,6.82
2022-07-31T14:08:29.790Z,6.68
2022-07-31T14:10:54.329Z,6.63
2022-07-31T14:13:22.596Z,5.82
2022-07-31T14:15:50.621Z,6.00
2022-07-31T14:18:19.146Z,6.57
2022-07-31T14:20:47.153Z,5.95
2022-07-31T14:23:15.253Z,5.88
2022-07-31T14:25:42.962Z,5.95
2022-07-31T14:28:11.050Z,5.80
2022-07-31T14:30:42.119Z,5.40
2022-07-31T14:33:40.978Z,5.20
2022-07-31T14:36:08.928Z,5.97
2022-07-31T14:38:36.826Z,5.15
2022-07-31T14:41:04.751Z,4.85
2022-07-31T14:43:32.734Z,4.63
2022-07-31T14:46:00.745Z,5.03
2022-07-31T14:48:28.559Z,5.25
2022-07-31T14:50:58.708Z,4.75
2022-07-31T14:53:26.679Z,4.72
2022-07-31T14:55:56.985Z,4.80
2022-07-31T15:01:05.868Z,4.63
2022-07-31T15:03:36.710Z,4.28
2022-07-31T15:06:41.557Z,3.95
2022-07-31T15:08:52.308Z,7.63
2022-07-31T15:11:20.102Z,4.20
2022-07-31T15:13:47.972Z,3.80
2022-07-31T15:16:15.899Z,4.28
2022-07-31T15:18:43.537Z,4.80
2022-07-31T15:21:17.656Z,4.43
2022-07-31T15:23:45.437Z,3.53
2022-07-31T15:26:13.109Z,5.55
2022-07-31T15:28:41.258Z,2.78
2022-07-31T15:31:09.007Z,2.78
2022-07-31T15:33:36.986Z,3.65
2022-07-31T15:36:10.278Z,2.80
2022-07-31T15:38:41.784Z,3.28
2022-07-31T15:41:11.934Z,3.13
2022-07-31T15:43:46.828Z,3.65
2022-07-31T15:46:14.582Z,4.25
2022-07-31T15:48:42.464Z,4.80
2022-07-31T15:51:10.660Z,5.03
2022-07-31T15:53:39.136Z,5.22
2022-07-31T15:56:07.338Z,5.47
2022-07-31T15:58:35.320Z,6.18
2022-07-31T16:01:03.786Z,5.63
2022-07-31T16:03:50.743Z,5.82
2022-07-31T16:06:19.570Z,6.68
2022-07-31T16:08:55.819Z,5.82
2022-07-31T16:11:23.700Z,6.45
2022-07-31T16:14:11.563Z,7.18
2022-07-31T16:16:45.882Z,6.68
2022-07-31T16:19:16.868Z,7.25
2022-07-31T16:21:47.714Z,7.85
2022-07-31T16:24:15.448Z,8.27
2022-07-31T16:26:49.626Z,9.45
2022-07-31T16:29:59.871Z,9.55
2022-07-31T16:32:10.695Z,10.70
2022-07-31T16:34:39.800Z,10.48
2022-07-31T16:37:08.234Z,12.60
2022-07-31T16:39:37.031Z,12.57
2022-07-31T16:42:05.418Z,15.43
2022-07-31T16:44:34.320Z,17.58
2022-07-31T16:47:06.584Z,16.30
2022-07-31T16:49:37.212Z,20.25
2022-07-31T16:52:08.441Z,24.27
2022-07-31T16:54:36.254Z,24.05
2022-07-31T16:57:07.047Z,23.50
2022-07-31T16:59:57.870Z,22.30
2022-07-31T17:02:24.241Z,25.83
2022-07-31T17:04:54.131Z,25.50
2022-07-31T17:07:22.218Z,26.75
2022-07-31T17:09:50.163Z,28.88
2022-07-31T17:12:18.031Z,33.47
2022-07-31T17:14:46.159Z,34.10
2022-07-31T17:17:15.274Z,28.80
2022-07-31T17:19:46.853Z,28.08
2022-07-31T17:22:17.908Z,35.00
2022-07-31T17:24:52.920Z,34.00
2022-07-31T17:27:21.718Z,28.73
2022-07-31T17:29:53.403Z,30.10
2022-07-31T17:32:21.533Z,27.85
2022-07-31T17:34:49.725Z,25.27
2022-07-31T17:37:18.275Z,21.67
2022-07-31T17:39:47.591Z,28.98
2022-07-31T17:42:15.495Z,25.20
2022-07-31T17:44:46.943Z,27.88
2022-07-31T17:47:20.356Z,28.75
2022-07-31T17:49:48.286Z,31.10
2022-07-31T17:52:16.404Z,28.63
2022-07-31T17:54:44.236Z,31.52
2022-07-31T17:57:13.281Z,33.38
2022-07-31T17:59:42.188Z,29.70
2022-07-31T18:02:10.712Z,30.08
2022-07-31T18:04:39.869Z,27.08
2022-07-31T18:07:08.191Z,24.50
2022-07-31T18:10:14.123Z,19.65
2022-07-31T18:12:57.798Z,17.25
2022-07-31T18:15:34.396Z,16.13
2022-07-31T18:18:03.299Z,12.77
2022-07-31T18:20:34.234Z,11.25
2022-07-31T18:23:02.116Z,7.90
2022-07-31T18:25:29.984Z,7.03
2022-07-31T18:27:57.806Z,6.13
2022-07-31T18:30:30.771Z,4.90
2022-07-31T18:33:01.688Z,3.95
2022-07-31T18:35:30.574Z,4.60
2022-07-31T18:38:00.776Z,4.13
2022-07-31T18:40:28.665Z,5.32
2022-07-31T18:42:56.496Z,6.03
2022-07-31T18:45:27.987Z,7.28
2022-07-31T18:47:55.944Z,6.93
2022-07-31T18:50:58.848Z,7.88
2022-07-31T18:53:11.722Z,9.20
2022-07-31T18:55:44.497Z,7.45
2022-07-31T18:58:15.530Z,8.77
2022-07-31T19:00:43.382Z,9.23
2022-07-31T19:03:11.358Z,9.35
2022-07-31T19:05:40.081Z,8.27
2022-07-31T19:08:08.084Z,7.90
2022-07-31T19:10:35.792Z,8.00
2022-07-31T19:13:03.577Z,5.97
2022-07-31T19:15:31.384Z,6.10
2022-07-31T19:18:02.017Z,4.88
2022-07-31T19:20:41.130Z,4.95
2022-07-31T19:23:21.031Z,3.83
2022-07-31T19:25:59.433Z,4.70
2022-07-31T19:28:36.384Z,4.32
2022-07-31T19:31:04.225Z,6.03
2022-07-31T19:33:32.218Z,6.65
2022-07-31T19:36:02.883Z,6.07
2022-07-31T19:38:32.271Z,7.32
2022-07-31T19:41:00.563Z,7.43
2022-07-31T19:43:29.889Z,8.68
2022-07-31T19:46:10.346Z,8.82
2022-07-31T19:48:42.660Z,9.65
2022-07-31T19:51:11.991Z,8.15
2022-07-31T19:53:40.265Z,9.70
2022-07-31T19:56:09.260Z,9.98
2022-07-31T19:58:37.730Z,11.68
2022-07-31T20:01:06.205Z,10.55
2022-07-31T20:03:35.565Z,11.20
2022-07-31T20:06:04.604Z,11.82
2022-07-31T20:08:33.898Z,12.02
2022-07-31T20:11:06.313Z,15.50
2022-07-31T20:13:35.429Z,12.68
2022-07-31T20:16:03.946Z,14.30
2022-07-31T20:18:32.057Z,13.73
2022-07-31T20:21:07.389Z,16.05
2022-07-31T20:23:38.547Z,14.88
2022-07-31T20:26:08.256Z,14.38
2022-07-31T20:28:36.851Z,15.35
2022-07-31T20:31:07.444Z,17.30
2022-07-31T20:33:57.539Z,17.23
2022-07-31T20:36:29.403Z,19.33
2022-07-31T20:38:59.041Z,19.60
2022-07-31T20:41:29.998Z,19.92
2022-07-31T20:43:58.363Z,20.83
2022-07-31T20:46:27.831Z,20.58
2022-07-31T20:48:57.318Z,20.27
2022-07-31T20:51:25.236Z,22.55
2022-07-31T20:53:53.850Z,21.13
2022-07-31T20:56:22.268Z,19.35
2022-07-31T20:58:51.902Z,21.50
2022-07-31T21:01:21.273Z,19.50
2022-07-31T21:03:49.853Z,21.40
2022-07-31T21:06:17.837Z,21.27
2022-07-31T21:08:45.855Z,22.35
2022-07-31T21:11:13.562Z,22.13
2022-07-31T21:13:43.323Z,21.75
2022-07-31T21:16:11.200Z,24.80
2022-07-31T21:18:43.107Z,22.52
2022-07-31T21:21:11.561Z,23.77
2022-07-31T21:23:39.578Z,24.40
2022-07-31T21:26:07.890Z,23.83
2022-07-31T21:28:36.335Z,24.27
2022-07-31T21:31:04.449Z,22.20
2022-07-31T21:33:32.557Z,25.23
2022-07-31T21:36:00.633Z,22.80
2022-07-31T21:38:28.704Z,23.17
2022-07-31T21:40:56.664Z,22.30
2022-07-31T21:43:24.864Z,23.15
2022-07-31T21:45:57.460Z,24.27
2022-07-31T21:48:31.146Z,22.85
2022-07-31T21:51:00.911Z,23.33
2022-07-31T21:53:28.731Z,23.48
2022-07-31T21:56:00.897Z,22.92
2022-07-31T21:58:28.607Z,21.80
2022-07-31T22:00:57.044Z,23.13
2022-07-31T22:03:25.688Z,24.27
2022-07-31T22:06:11.770Z,23.88
2022-07-31T22:08:39.694Z,21.63
2022-07-31T22:11:07.460Z,22.63
2022-07-31T22:13:35.255Z,22.55
2022-07-31T22:16:03.281Z,22.27
2022-07-31T22:18:33.320Z,22.15
2022-07-31T22:21:03.751Z,25.25
2022-07-31T22:23:32.089Z,21.20
2022-07-31T22:26:00.312Z,23.05
2022-07-31T22:28:28.555Z,23.83
2022-07-31T22:30:57.541Z,24.83
2022-07-31T22:33:25.407Z,25.58
2022-07-31T22:36:00.028Z,23.60
2022-07-31T22:38:30.124Z,24.08
2022-07-31T22:41:02.052Z,22.92
2022-07-31T22:44:12.481Z,21.17
2022-07-31T22:46:18.126Z,23.75
2022-07-31T22:48:46.444Z,22.85
2022-07-31T22:51:15.452Z,24.38
2022-07-31T22:53:44.522Z,24.63
2022-07-31T22:56:17.966Z,21.40
2022-07-31T22:58:45.801Z,23.17
2022-07-31T23:01:13.604Z,24.77
2022-07-31T23:03:41.307Z,20.42
2022-07-31T23:06:31.206Z,23.48
2022-07-31T23:09:00.602Z,23.63
2022-07-31T23:11:28.349Z,23.52
2022-07-31T23:13:56.026Z,22.38
2022-07-31T23:16:23.880Z,23.77
2022-07-31T23:18:51.653Z,23.80
2022-07-31T23:21:20.153Z,23.23
2022-07-31T23:23:49.559Z,22.42
2022-07-31T23:26:19.005Z,23.90
2022-07-31T23:28:48.437Z,25.15
2022-07-31T23:31:16.928Z,27.33
2022-07-31T23:33:45.778Z,25.58
2022-07-31T23:36:15.249Z,25.55
2022-07-31T23:38:43.843Z,26.65
2022-07-31T23:41:12.405Z,24.45
2022-07-31T23:43:40.387Z,27.00
2022-07-31T23:46:08.225Z,26.58
2022-07-31T23:48:36.082Z,28.05
2022-07-31T23:51:04.022Z,29.02
2022-07-31T23:53:31.694Z,27.15
2022-07-31T23:55:59.421Z,27.70
2022-07-31T23:58:27.198Z,28.50
