createdAt,value
2023-04-08T00:02:04.717Z,47.10
2023-04-08T00:04:32.411Z,43.80
2023-04-08T00:06:59.695Z,45.55
2023-04-08T00:09:27.035Z,48.22
2023-04-08T00:11:54.302Z,50.70
2023-04-08T00:14:21.674Z,53.03
2023-04-08T00:16:48.877Z,45.25
2023-04-08T00:19:16.157Z,50.05
2023-04-08T00:21:43.320Z,51.75
2023-04-08T00:24:11.090Z,46.95
2023-04-08T00:26:38.411Z,44.90
2023-04-08T00:29:06.362Z,48.55
2023-04-08T00:31:33.673Z,39.50
2023-04-08T00:34:00.881Z,42.15
2023-04-08T00:36:28.365Z,46.15
2023-04-08T00:38:55.639Z,55.28
2023-04-08T00:41:22.886Z,42.55
2023-04-08T00:43:50.144Z,45.05
2023-04-08T00:46:17.509Z,53.65
2023-04-08T00:48:44.882Z,48.38
2023-04-08T00:51:12.526Z,47.55
2023-04-08T00:53:39.766Z,48.70
2023-04-08T00:56:06.991Z,50.55
2023-04-08T00:58:34.183Z,45.92
2023-04-08T01:01:11.316Z,49.13
2023-04-08T01:04:26.320Z,53.72
2023-04-08T01:07:17.472Z,50.20
2023-04-08T01:09:53.143Z,51.05
2023-04-08T01:12:29.617Z,56.13
2023-04-08T01:15:06.641Z,53.05
2023-04-08T01:17:36.601Z,51.35
2023-04-08T01:20:06.142Z,51.90
2023-04-08T01:23:04.620Z,52.13
2023-04-08T01:25:35.286Z,50.95
2023-04-08T01:28:16.558Z,63.70
2023-04-08T01:30:45.170Z,58.90
2023-04-08T01:33:16.050Z,60.83
2023-04-08T01:35:44.834Z,58.80
2023-04-08T01:38:18.213Z,54.45
2023-04-08T01:40:47.307Z,58.42
2023-04-08T01:43:18.006Z,59.80
2023-04-08T01:48:15.299Z,101.57
2023-04-08T01:50:44.906Z,95.53
2023-04-08T01:53:14.203Z,85.28
2023-04-08T01:55:43.364Z,93.05
2023-04-08T01:58:20.724Z,77.10
2023-04-08T02:00:48.571Z,89.25
2023-04-08T02:03:21.308Z,108.13
2023-04-08T02:05:48.893Z,73.25
2023-04-08T02:08:16.516Z,72.70
2023-04-08T02:10:43.833Z,73.80
2023-04-08T02:13:11.084Z,89.55
2023-04-08T02:15:47.771Z,87.45
2023-04-08T02:18:28.278Z,79.40
2023-04-08T02:21:13.792Z,101.68
2023-04-08T02:23:44.184Z,272.17
2023-04-08T02:26:15.856Z,95.90
2023-04-08T02:28:43.390Z,112.63
2023-04-08T02:31:13.759Z,110.72
2023-04-08T02:33:46.128Z,100.28
2023-04-08T02:36:16.015Z,102.65
2023-04-08T02:38:48.087Z,109.50
2023-04-08T02:41:17.038Z,112.78
2023-04-08T02:43:44.377Z,105.97
2023-04-08T02:46:12.681Z,115.45
2023-04-08T02:48:40.013Z,107.32
2023-04-08T02:51:07.258Z,108.63
2023-04-08T02:53:34.541Z,109.45
2023-04-08T02:56:01.832Z,106.78
2023-04-08T02:58:29.205Z,108.63
2023-04-08T03:00:56.559Z,105.10
2023-04-08T03:03:28.654Z,113.68
2023-04-08T03:05:59.546Z,107.43
2023-04-08T03:08:27.015Z,99.28
2023-04-08T03:10:54.294Z,99.40
2023-04-08T03:13:21.522Z,95.45
2023-04-08T03:15:48.756Z,109.18
2023-04-08T03:18:16.028Z,92.10
2023-04-08T03:20:43.270Z,98.70
2023-04-08T03:23:11.310Z,109.05
2023-04-08T03:25:38.588Z,109.85
2023-04-08T03:28:05.910Z,111.90
2023-04-08T03:30:33.365Z,104.60
2023-04-08T03:33:00.617Z,102.88
2023-04-08T03:35:28.527Z,105.55
2023-04-08T03:37:55.734Z,107.10
2023-04-08T03:40:22.936Z,108.78
2023-04-08T03:42:50.176Z,103.15
2023-04-08T03:45:17.367Z,94.22
2023-04-08T03:47:44.617Z,99.15
2023-04-08T03:50:12.314Z,106.10
2023-04-08T03:52:39.553Z,101.22
2023-04-08T03:55:07.221Z,108.07
2023-04-08T03:57:34.399Z,94.70
2023-04-08T04:00:01.957Z,97.32
2023-04-08T04:02:39.551Z,107.93
2023-04-08T04:05:07.416Z,105.03
2023-04-08T04:07:34.692Z,112.53
2023-04-08T04:10:02.294Z,116.80
2023-04-08T04:12:29.413Z,103.90
2023-04-08T04:14:56.709Z,115.15
2023-04-08T04:17:23.972Z,107.85
2023-04-08T04:19:51.293Z,113.82
2023-04-08T04:22:18.541Z,113.75
2023-04-08T04:24:49.772Z,116.95
2023-04-08T04:27:18.337Z,114.40
2023-04-08T04:29:45.713Z,110.43
2023-04-08T04:32:13.078Z,117.20
2023-04-08T04:34:40.438Z,112.03
2023-04-08T04:37:07.818Z,105.15
2023-04-08T04:39:35.013Z,111.68
2023-04-08T04:42:03.575Z,109.80
2023-04-08T04:44:31.193Z,109.50
2023-04-08T04:46:58.525Z,112.35
2023-04-08T04:49:26.068Z,122.95
2023-04-08T04:51:53.322Z,123.15
2023-04-08T04:54:20.682Z,124.35
2023-04-08T04:56:47.996Z,114.38
2023-04-08T04:59:15.484Z,117.75
2023-04-08T05:01:42.802Z,111.05
2023-04-08T05:04:10.076Z,121.22
2023-04-08T05:06:37.235Z,127.38
2023-04-08T05:09:04.591Z,128.68
2023-04-08T05:11:32.038Z,122.38
2023-04-08T05:13:59.260Z,122.43
2023-04-08T05:16:27.245Z,107.55
2023-04-08T05:18:54.712Z,122.00
2023-04-08T05:21:22.062Z,121.18
2023-04-08T05:23:51.139Z,121.90
2023-04-08T05:26:20.370Z,120.38
2023-04-08T05:28:53.704Z,113.72
2023-04-08T05:31:21.698Z,103.38
2023-04-08T05:33:49.005Z,112.35
2023-04-08T05:36:16.390Z,111.63
2023-04-08T05:38:44.384Z,101.38
2023-04-08T05:41:12.382Z,121.25
2023-04-08T05:43:39.700Z,101.85
2023-04-08T05:46:11.297Z,104.60
2023-04-08T05:48:38.533Z,90.28
2023-04-08T05:51:05.977Z,86.70
2023-04-08T05:53:33.299Z,93.82
2023-04-08T05:56:00.628Z,92.13
2023-04-08T05:58:27.908Z,95.97
2023-04-08T06:00:55.721Z,89.00
2023-04-08T06:03:23.208Z,83.88
2023-04-08T06:05:50.554Z,86.45
2023-04-08T06:08:17.744Z,86.82
2023-04-08T06:10:52.169Z,85.47
2023-04-08T06:13:21.104Z,85.38
2023-04-08T06:15:51.422Z,78.68
2023-04-08T06:18:18.777Z,78.30
2023-04-08T06:20:46.509Z,71.40
2023-04-08T06:23:14.280Z,75.88
2023-04-08T06:25:42.030Z,69.30
2023-04-08T06:28:09.413Z,72.82
2023-04-08T06:30:36.659Z,69.22
2023-04-08T06:33:04.208Z,65.13
2023-04-08T06:35:32.342Z,63.53
2023-04-08T06:38:00.144Z,63.90
2023-04-08T06:40:27.415Z,69.10
2023-04-08T06:42:54.891Z,62.60
2023-04-08T06:45:33.862Z,61.58
2023-04-08T06:48:01.453Z,57.50
2023-04-08T06:50:28.701Z,57.03
2023-04-08T06:52:55.916Z,54.58
2023-04-08T06:55:23.249Z,52.20
2023-04-08T06:57:50.549Z,49.20
2023-04-08T07:00:18.229Z,55.55
2023-04-08T07:02:45.736Z,59.30
2023-04-08T07:05:13.178Z,53.10
2023-04-08T07:07:40.472Z,46.13
2023-04-08T07:10:10.794Z,51.00
2023-04-08T07:12:38.309Z,47.00
2023-04-08T07:15:06.397Z,50.08
2023-04-08T07:17:34.282Z,55.17
2023-04-08T07:20:01.831Z,49.80
2023-04-08T07:22:29.051Z,44.65
2023-04-08T07:24:56.372Z,47.67
2023-04-08T07:27:23.545Z,49.28
2023-04-08T07:29:56.982Z,48.10
2023-04-08T07:32:24.503Z,50.75
2023-04-08T07:34:51.929Z,45.22
2023-04-08T07:37:19.266Z,40.13
2023-04-08T07:39:46.515Z,41.25
2023-04-08T07:42:13.728Z,35.55
2023-04-08T07:44:40.943Z,38.88
2023-04-08T07:47:09.731Z,41.17
2023-04-08T07:49:36.998Z,48.88
2023-04-08T07:52:04.801Z,41.75
2023-04-08T07:54:34.404Z,40.55
2023-04-08T07:57:02.321Z,42.85
2023-04-08T07:59:29.988Z,41.03
2023-04-08T08:01:57.395Z,48.03
2023-04-08T08:04:26.465Z,46.17
2023-04-08T08:06:53.935Z,48.33
2023-04-08T08:09:21.180Z,52.67
2023-04-08T08:11:48.569Z,55.05
2023-04-08T08:14:15.853Z,55.70
2023-04-08T08:16:44.740Z,52.97
2023-04-08T08:19:13.958Z,54.80
2023-04-08T08:21:41.850Z,51.25
2023-04-08T08:24:09.116Z,56.53
2023-04-08T08:26:39.444Z,51.55
2023-04-08T08:29:09.106Z,53.90
2023-04-08T08:31:36.569Z,50.47
2023-04-08T08:34:03.813Z,54.58
2023-04-08T08:36:32.733Z,45.45
2023-04-08T08:39:01.418Z,51.45
2023-04-08T08:41:35.414Z,44.88
2023-04-08T08:44:06.606Z,51.95
2023-04-08T08:46:34.397Z,49.75
2023-04-08T08:49:02.393Z,49.75
2023-04-08T08:51:32.852Z,51.15
2023-04-08T08:54:04.390Z,50.33
2023-04-08T08:56:34.542Z,50.00
2023-04-08T08:59:01.848Z,48.55
2023-04-08T09:01:33.295Z,48.03
2023-04-08T09:04:16.634Z,48.70
2023-04-08T09:06:50.207Z,51.08
2023-04-08T09:09:20.716Z,52.63
2023-04-08T09:11:48.111Z,47.88
2023-04-08T09:14:24.211Z,45.55
2023-04-08T09:16:53.362Z,50.08
2023-04-08T09:19:21.172Z,49.92
2023-04-08T09:22:09.830Z,50.75
2023-04-08T09:24:38.124Z,50.70
2023-04-08T09:27:05.944Z,46.25
2023-04-08T09:29:37.362Z,43.03
2023-04-08T09:32:06.812Z,39.70
2023-04-08T09:34:34.610Z,36.60
2023-04-08T09:37:02.329Z,37.47
2023-04-08T09:39:30.827Z,31.35
2023-04-08T09:42:01.484Z,30.52
2023-04-08T09:44:30.665Z,27.23
2023-04-08T09:47:12.865Z,31.75
2023-04-08T09:50:03.209Z,34.13
2023-04-08T09:53:08.227Z,25.20
2023-04-08T09:55:37.552Z,30.08
2023-04-08T09:58:16.324Z,24.27
2023-04-08T10:00:51.038Z,27.90
2023-04-08T10:03:49.966Z,29.00
2023-04-08T10:06:18.109Z,28.20
2023-04-08T10:08:45.924Z,28.23
2023-04-08T10:11:16.688Z,28.65
2023-04-08T10:13:44.584Z,21.73
2023-04-08T10:16:27.279Z,25.77
2023-04-08T10:18:58.298Z,19.92
2023-04-08T10:21:52.074Z,23.90
2023-04-08T10:24:24.254Z,25.65
2023-04-08T10:26:51.578Z,26.75
2023-04-08T10:29:18.676Z,24.38
2023-04-08T10:31:52.919Z,27.98
2023-04-08T10:34:22.857Z,27.00
2023-04-08T10:36:50.761Z,24.83
2023-04-08T10:39:18.391Z,22.63
2023-04-08T10:41:51.555Z,23.38
2023-04-08T10:44:26.755Z,24.80
2023-04-08T10:46:55.139Z,21.25
2023-04-08T10:49:22.678Z,18.95
2023-04-08T10:51:50.067Z,22.20
2023-04-08T10:54:18.683Z,20.05
2023-04-08T10:56:52.494Z,19.58
2023-04-08T10:59:33.090Z,22.58
2023-04-08T11:04:29.289Z,16.88
2023-04-08T11:06:56.815Z,15.45
2023-04-08T11:09:24.043Z,15.98
2023-04-08T11:11:52.440Z,14.95
2023-04-08T11:14:21.981Z,20.42
2023-04-08T11:16:49.586Z,16.23
2023-04-08T11:19:17.053Z,16.00
2023-04-08T11:21:44.598Z,16.50
2023-04-08T11:24:13.484Z,15.85
2023-04-08T11:26:42.145Z,19.55
2023-04-08T11:29:14.469Z,23.55
2023-04-08T11:31:43.960Z,16.60
2023-04-08T11:34:11.496Z,18.87
2023-04-08T11:36:41.867Z,19.23
2023-04-08T11:41:40.760Z,17.27
2023-04-08T11:44:08.957Z,17.33
2023-04-08T11:46:36.667Z,20.42
2023-04-08T11:49:07.032Z,14.07
2023-04-08T11:51:58.053Z,15.30
2023-04-08T11:54:33.598Z,35.50
2023-04-08T11:57:03.108Z,16.08
2023-04-08T11:59:30.501Z,16.38
2023-04-08T12:01:58.186Z,14.68
2023-04-08T12:04:25.970Z,15.85
2023-04-08T12:06:53.474Z,12.40
2023-04-08T12:09:20.830Z,13.65
2023-04-08T12:11:48.370Z,16.50
2023-04-08T12:14:15.766Z,13.43
2023-04-08T12:16:43.078Z,10.02
2023-04-08T12:19:10.435Z,15.55
2023-04-08T12:21:38.282Z,10.52
2023-04-08T12:24:05.845Z,9.75
2023-04-08T12:26:33.231Z,9.80
2023-04-08T12:29:00.853Z,10.25
2023-04-08T12:31:28.562Z,8.57
2023-04-08T12:33:55.936Z,10.27
2023-04-08T12:36:23.215Z,10.25
2023-04-08T12:38:50.809Z,9.63
2023-04-08T12:41:18.113Z,10.60
2023-04-08T12:43:45.611Z,11.15
2023-04-08T12:46:13.420Z,9.85
2023-04-08T12:48:40.952Z,8.18
2023-04-08T12:51:10.460Z,16.98
2023-04-08T12:53:37.805Z,13.63
2023-04-08T12:56:05.564Z,14.70
2023-04-08T12:58:32.926Z,11.63
2023-04-08T13:01:00.414Z,12.98
2023-04-08T13:03:30.621Z,10.32
2023-04-08T13:05:59.273Z,12.45
2023-04-08T13:08:26.553Z,14.27
2023-04-08T13:10:54.856Z,11.15
2023-04-08T13:13:22.072Z,11.85
2023-04-08T13:15:49.590Z,13.48
2023-04-08T13:18:17.114Z,12.85
2023-04-08T13:20:44.348Z,11.07
2023-04-08T13:23:12.013Z,16.02
2023-04-08T13:25:39.261Z,11.38
2023-04-08T13:28:06.692Z,13.90
2023-04-08T13:30:34.121Z,13.88
2023-04-08T13:33:01.384Z,14.05
2023-04-08T13:35:28.657Z,12.57
2023-04-08T13:37:56.190Z,12.65
2023-04-08T13:40:24.116Z,13.98
2023-04-08T13:42:51.812Z,13.80
2023-04-08T13:45:20.291Z,13.63
2023-04-08T13:47:47.591Z,14.20
2023-04-08T13:50:14.954Z,14.55
2023-04-08T13:52:42.136Z,13.80
2023-04-08T13:55:09.571Z,15.10
2023-04-08T13:57:36.814Z,12.65
2023-04-08T14:00:05.123Z,13.40
2023-04-08T14:02:37.538Z,13.80
2023-04-08T14:05:05.318Z,20.75
2023-04-08T14:07:32.597Z,16.73
2023-04-08T14:09:59.956Z,15.98
2023-04-08T14:12:27.333Z,18.20
2023-04-08T14:14:54.569Z,17.50
2023-04-08T14:17:21.832Z,16.42
2023-04-08T14:19:52.171Z,17.50
2023-04-08T14:22:19.535Z,17.95
2023-04-08T14:24:46.704Z,19.08
2023-04-08T14:27:14.061Z,18.77
2023-04-08T14:29:41.562Z,16.90
2023-04-08T14:32:08.845Z,16.52
2023-04-08T14:34:37.506Z,16.00
2023-04-08T14:37:05.313Z,16.77
2023-04-08T14:39:32.563Z,18.48
2023-04-08T14:41:59.864Z,19.15
2023-04-08T14:44:27.064Z,18.58
2023-04-08T14:46:54.423Z,17.23
2023-04-08T14:49:21.772Z,16.42
2023-04-08T14:51:49.948Z,17.08
2023-04-08T14:54:19.049Z,17.20
2023-04-08T14:56:46.245Z,19.90
2023-04-08T14:59:13.554Z,18.25
2023-04-08T15:01:41.524Z,20.02
2023-04-08T15:04:09.045Z,20.70
2023-04-08T15:06:36.822Z,19.00
2023-04-08T15:09:04.116Z,20.10
2023-04-08T15:11:31.376Z,22.92
2023-04-08T15:13:58.707Z,23.90
2023-04-08T15:16:26.552Z,25.80
2023-04-08T15:18:53.918Z,20.83
2023-04-08T15:21:22.908Z,25.25
2023-04-08T15:23:50.333Z,24.52
2023-04-08T15:26:17.534Z,24.13
2023-04-08T15:28:44.839Z,22.60
2023-04-08T15:31:12.546Z,26.13
2023-04-08T15:33:41.499Z,22.85
2023-04-08T15:36:09.157Z,21.92
2023-04-08T15:38:41.454Z,25.17
2023-04-08T15:41:24.753Z,23.85
2023-04-08T15:43:53.319Z,25.92
2023-04-08T15:46:21.530Z,24.02
2023-04-08T15:48:49.667Z,22.98
2023-04-08T15:51:17.317Z,29.00
2023-04-08T15:53:44.606Z,30.10
2023-04-08T15:56:16.685Z,27.70
2023-04-08T15:58:45.796Z,27.67
2023-04-08T16:01:13.520Z,27.30
2023-04-08T16:03:41.139Z,29.02
2023-04-08T16:06:08.841Z,27.25
2023-04-08T16:08:37.248Z,25.33
2023-04-08T16:11:06.649Z,27.63
2023-04-08T16:13:34.611Z,28.08
2023-04-08T16:16:02.602Z,27.00
2023-04-08T16:18:30.702Z,24.63
2023-04-08T16:20:58.116Z,28.23
2023-04-08T16:23:25.725Z,29.40
2023-04-08T16:25:53.175Z,27.40
2023-04-08T16:28:20.511Z,27.17
2023-04-08T16:30:48.064Z,26.58
2023-04-08T16:33:16.143Z,30.15
2023-04-08T16:35:43.447Z,31.00
2023-04-08T16:38:11.024Z,35.47
2023-04-08T16:40:39.298Z,27.42
2023-04-08T16:43:06.764Z,34.03
2023-04-08T16:45:34.052Z,33.40
2023-04-08T16:48:01.506Z,37.55
2023-04-08T16:50:29.136Z,30.95
2023-04-08T16:52:56.719Z,28.98
2023-04-08T16:55:23.973Z,32.83
2023-04-08T16:57:51.334Z,32.80
2023-04-08T17:00:20.583Z,29.90
2023-04-08T17:02:48.529Z,29.53
2023-04-08T17:05:16.571Z,29.80
2023-04-08T17:07:44.142Z,29.77
2023-04-08T17:10:11.374Z,31.80
2023-04-08T17:12:38.685Z,35.08
2023-04-08T17:15:06.833Z,31.80
2023-04-08T17:17:34.172Z,34.22
2023-04-08T17:20:01.466Z,29.88
2023-04-08T17:22:28.844Z,33.72
2023-04-08T17:24:56.204Z,32.05
2023-04-08T17:27:23.618Z,32.47
2023-04-08T17:29:56.420Z,33.10
2023-04-08T17:32:27.269Z,33.45
2023-04-08T17:34:54.882Z,33.45
2023-04-08T17:37:22.199Z,32.38
2023-04-08T17:39:49.475Z,37.45
2023-04-08T17:42:17.101Z,30.50
2023-04-08T17:44:44.886Z,35.15
2023-04-08T17:47:12.103Z,30.02
2023-04-08T17:49:39.409Z,36.17
2023-04-08T17:52:06.626Z,35.63
2023-04-08T17:54:34.703Z,31.13
2023-04-08T17:57:03.172Z,35.30
2023-04-08T17:59:30.926Z,35.47
2023-04-08T18:01:58.337Z,29.45
2023-04-08T18:04:25.791Z,36.55
2023-04-08T18:06:53.106Z,29.88
2023-04-08T18:09:20.322Z,38.42
2023-04-08T18:11:50.314Z,35.50
2023-04-08T18:14:17.547Z,35.20
2023-04-08T18:16:44.932Z,37.88
2023-04-08T18:19:13.536Z,37.72
2023-04-08T18:21:40.776Z,39.40
2023-04-08T18:24:09.402Z,36.28
2023-04-08T18:26:36.803Z,44.95
2023-04-08T18:29:04.156Z,38.42
2023-04-08T18:31:31.402Z,37.25
2023-04-08T18:33:58.651Z,41.60
2023-04-08T18:36:26.635Z,42.90
2023-04-08T18:38:53.862Z,45.97
2023-04-08T18:41:23.344Z,47.50
2023-04-08T18:43:51.474Z,41.00
2023-04-08T18:46:19.966Z,41.38
2023-04-08T18:48:49.235Z,41.78
2023-04-08T18:51:16.848Z,47.08
2023-04-08T18:53:44.729Z,41.80
2023-04-08T18:56:19.712Z,49.53
2023-04-08T18:58:47.649Z,45.08
2023-04-08T19:01:14.922Z,40.03
2023-04-08T19:03:45.914Z,44.90
2023-04-08T19:06:13.687Z,48.58
2023-04-08T19:08:41.510Z,43.70
2023-04-08T19:11:08.752Z,44.75
2023-04-08T19:13:36.305Z,43.88
2023-04-08T19:16:03.639Z,47.80
2023-04-08T19:18:31.395Z,44.80
2023-04-08T19:20:58.707Z,42.08
2023-04-08T19:23:26.173Z,45.25
2023-04-08T19:25:53.536Z,43.47
2023-04-08T19:28:21.159Z,47.17
2023-04-08T19:30:50.057Z,50.17
2023-04-08T19:33:18.367Z,51.03
2023-04-08T19:35:47.857Z,46.25
2023-04-08T19:38:15.169Z,48.65
2023-04-08T19:40:42.427Z,49.03
2023-04-08T19:43:09.667Z,46.28
2023-04-08T19:45:36.955Z,52.30
2023-04-08T19:48:04.298Z,52.25
2023-04-08T19:50:32.008Z,46.58
2023-04-08T19:52:59.440Z,43.17
2023-04-08T19:55:26.804Z,50.60
2023-04-08T19:57:54.382Z,46.72
2023-04-08T20:00:22.132Z,52.13
2023-04-08T20:02:49.654Z,46.30
2023-04-08T20:05:17.694Z,51.60
2023-04-08T20:07:44.902Z,54.83
2023-04-08T20:10:15.252Z,54.55
2023-04-08T20:12:42.668Z,45.97
2023-04-08T20:15:22.710Z,47.08
2023-04-08T20:17:52.970Z,52.22
2023-04-08T20:20:20.669Z,48.47
2023-04-08T20:22:47.896Z,53.85
2023-04-08T20:25:15.162Z,48.28
2023-04-08T20:27:42.655Z,50.65
2023-04-08T20:30:10.698Z,49.53
2023-04-08T20:32:38.012Z,53.78
2023-04-08T20:35:05.862Z,55.25
2023-04-08T20:37:33.583Z,53.22
2023-04-08T20:40:01.039Z,55.50
2023-04-08T20:42:28.896Z,56.05
2023-04-08T20:44:56.099Z,61.58
2023-04-08T20:47:23.351Z,53.47
2023-04-08T20:49:50.581Z,56.65
2023-04-08T20:52:17.924Z,58.97
2023-04-08T20:54:45.514Z,59.35
2023-04-08T20:57:12.855Z,66.63
2023-04-08T20:59:40.097Z,59.95
2023-04-08T21:02:08.320Z,57.35
2023-04-08T21:04:36.005Z,57.88
2023-04-08T21:07:03.297Z,56.25
2023-04-08T21:09:30.470Z,57.90
2023-04-08T21:11:57.677Z,50.92
2023-04-08T21:14:25.001Z,54.00
2023-04-08T21:16:52.113Z,55.22
2023-04-08T21:19:19.307Z,52.53
2023-04-08T21:21:46.799Z,58.30
2023-04-08T21:24:14.064Z,59.13
2023-04-08T21:26:41.278Z,54.42
2023-04-08T21:29:08.546Z,54.38
2023-04-08T21:31:35.985Z,56.85
2023-04-08T21:34:06.096Z,64.22
2023-04-08T21:36:33.509Z,59.50
2023-04-08T21:39:00.708Z,59.05
2023-04-08T21:41:29.807Z,63.10
2023-04-08T21:43:57.865Z,54.67
2023-04-08T21:46:25.102Z,61.28
2023-04-08T21:48:53.132Z,64.80
2023-04-08T21:51:20.589Z,58.15
2023-04-08T21:53:47.839Z,53.42
2023-04-08T21:56:15.071Z,62.85
2023-04-08T21:58:42.214Z,59.67
2023-04-08T22:01:09.432Z,58.20
2023-04-08T22:03:36.749Z,56.90
2023-04-08T22:06:04.264Z,56.55
2023-04-08T22:08:32.541Z,60.50
2023-04-08T22:10:59.965Z,59.38
2023-04-08T22:13:27.300Z,56.95
2023-04-08T22:15:54.497Z,58.65
2023-04-08T22:18:21.695Z,61.63
2023-04-08T22:20:49.001Z,60.65
2023-04-08T22:23:16.263Z,60.92
2023-04-08T22:25:43.504Z,59.47
2023-04-08T22:28:10.782Z,68.63
2023-04-08T22:30:37.928Z,62.33
2023-04-08T22:33:05.340Z,68.40
2023-04-08T22:35:32.624Z,63.58
2023-04-08T22:37:59.834Z,62.17
2023-04-08T22:40:27.532Z,61.78
2023-04-08T22:42:56.133Z,65.50
2023-04-08T22:45:23.421Z,66.75
2023-04-08T22:47:50.615Z,61.35
2023-04-08T22:50:17.916Z,68.18
2023-04-08T22:52:45.317Z,63.35
2023-04-08T22:55:12.607Z,57.30
2023-04-08T22:57:39.881Z,60.03
2023-04-08T23:00:08.318Z,66.95
2023-04-08T23:02:35.710Z,61.55
2023-04-08T23:05:03.048Z,67.20
2023-04-08T23:07:30.484Z,63.65
2023-04-08T23:09:57.718Z,63.47
2023-04-08T23:12:24.839Z,75.90
2023-04-08T23:14:52.033Z,60.90
2023-04-08T23:17:19.173Z,59.00
2023-04-08T23:19:46.444Z,70.85
2023-04-08T23:22:14.349Z,67.88
2023-04-08T23:24:41.660Z,68.03
2023-04-08T23:27:08.960Z,73.85
2023-04-08T23:29:36.297Z,83.13
2023-04-08T23:32:03.579Z,73.97
2023-04-08T23:34:30.822Z,72.57
2023-04-08T23:36:57.989Z,74.78
2023-04-08T23:39:25.367Z,82.65
2023-04-08T23:41:52.485Z,79.43
2023-04-08T23:44:19.697Z,74.47
2023-04-08T23:46:46.992Z,77.32
2023-04-08T23:49:14.261Z,78.70
2023-04-08T23:51:41.506Z,84.45
2023-04-08T23:54:08.877Z,76.70
2023-04-08T23:56:36.055Z,69.88
2023-04-08T23:59:03.345Z,82.65
