createdAt,value
2018-09-04T00:02:07.929Z,1.30
2018-09-04T00:04:36.965Z,1.13
2018-09-04T00:07:06.283Z,1.07
2018-09-04T00:09:35.346Z,1.73
2018-09-04T00:12:04.440Z,1.10
2018-09-04T00:14:33.529Z,1.47
2018-09-04T00:17:02.654Z,1.50
2018-09-04T00:19:31.648Z,0.83
2018-09-04T00:22:00.681Z,1.10
2018-09-04T00:24:29.694Z,1.03
2018-09-04T00:26:58.758Z,0.97
2018-09-04T00:29:27.771Z,1.10
2018-09-04T00:31:56.803Z,0.90
2018-09-04T00:34:25.959Z,1.23
2018-09-04T00:36:56.972Z,0.70
2018-09-04T00:39:25.989Z,0.90
2018-09-04T00:41:55.011Z,1.00
2018-09-04T00:44:24.049Z,1.23
2018-09-04T00:46:53.071Z,0.77
2018-09-04T00:49:22.061Z,1.33
2018-09-04T00:51:51.174Z,1.03
2018-09-04T00:54:20.188Z,0.97
2018-09-04T00:56:49.409Z,1.13
2018-09-04T00:59:18.426Z,1.83
2018-09-04T01:01:47.516Z,1.30
2018-09-04T01:04:16.749Z,1.13
2018-09-04T01:06:45.785Z,1.30
2018-09-04T01:09:23.542Z,0.90
2018-09-04T01:11:53.273Z,0.90
2018-09-04T01:14:22.314Z,0.73
2018-09-04T01:16:51.370Z,1.20
2018-09-04T01:19:20.572Z,0.90
2018-09-04T01:21:49.596Z,2.03
2018-09-04T01:24:18.732Z,1.10
2018-09-04T01:26:47.774Z,1.10
2018-09-04T01:29:16.965Z,1.43
2018-09-04T01:31:45.935Z,1.27
2018-09-04T01:34:14.952Z,1.13
2018-09-04T01:36:44.019Z,1.57
2018-09-04T01:39:13.093Z,0.90
2018-09-04T01:41:48.741Z,1.07
2018-09-04T01:44:17.846Z,1.73
2018-09-04T01:46:46.985Z,1.50
2018-09-04T01:49:16.010Z,1.10
2018-09-04T01:51:45.005Z,1.17
2018-09-04T01:54:13.996Z,1.23
2018-09-04T01:56:43.112Z,1.67
2018-09-04T01:59:12.084Z,1.30
2018-09-04T02:01:41.088Z,0.83
2018-09-04T02:04:10.096Z,1.47
2018-09-04T02:06:39.096Z,1.10
2018-09-04T02:09:08.564Z,1.27
2018-09-04T02:11:38.744Z,1.00
2018-09-04T02:14:07.800Z,1.07
2018-09-04T02:16:36.882Z,0.80
2018-09-04T02:19:06.324Z,0.90
2018-09-04T02:21:35.337Z,1.37
2018-09-04T02:24:04.335Z,0.93
2018-09-04T02:26:33.289Z,0.90
2018-09-04T02:29:02.336Z,0.90
2018-09-04T02:31:31.329Z,0.90
2018-09-04T02:34:00.326Z,0.93
2018-09-04T02:36:29.384Z,0.90
2018-09-04T02:38:59.771Z,1.07
2018-09-04T02:41:28.809Z,0.70
2018-09-04T02:43:58.309Z,1.10
2018-09-04T02:46:27.310Z,0.83
2018-09-04T02:48:56.379Z,1.00
2018-09-04T02:51:25.368Z,0.87
2018-09-04T02:53:54.729Z,0.80
2018-09-04T02:56:23.722Z,1.43
2018-09-04T02:58:52.799Z,0.70
2018-09-04T03:01:21.896Z,0.93
2018-09-04T03:03:50.970Z,0.77
2018-09-04T03:06:20.700Z,0.87
2018-09-04T03:08:49.721Z,0.80
2018-09-04T03:11:18.717Z,0.90
2018-09-04T03:13:47.895Z,0.87
2018-09-04T03:16:17.489Z,0.50
2018-09-04T03:18:46.482Z,0.60
2018-09-04T03:21:15.459Z,0.50
2018-09-04T03:23:44.429Z,0.90
2018-09-04T03:26:13.853Z,1.20
2018-09-04T03:28:42.826Z,0.80
2018-09-04T03:31:11.859Z,1.20
2018-09-04T03:33:41.447Z,1.03
2018-09-04T03:36:10.502Z,0.87
2018-09-04T03:38:39.491Z,1.30
2018-09-04T03:41:08.524Z,0.80
2018-09-04T03:43:37.536Z,1.13
2018-09-04T03:46:07.316Z,0.80
2018-09-04T03:48:36.500Z,1.20
2018-09-04T03:51:05.613Z,0.90
2018-09-04T03:53:34.601Z,0.80
2018-09-04T03:56:03.678Z,1.37
2018-09-04T03:58:32.638Z,1.17
2018-09-04T04:01:01.758Z,0.93
2018-09-04T04:03:30.732Z,0.83
2018-09-04T04:05:59.811Z,1.17
2018-09-04T04:08:28.784Z,0.90
2018-09-04T04:10:57.936Z,0.93
2018-09-04T04:13:27.060Z,0.70
2018-09-04T04:15:56.054Z,0.90
2018-09-04T04:18:25.123Z,0.70
2018-09-04T04:20:58.205Z,1.40
2018-09-04T04:23:28.096Z,1.50
2018-09-04T04:25:58.446Z,0.70
2018-09-04T04:28:27.440Z,0.90
2018-09-04T04:30:56.462Z,0.97
2018-09-04T04:33:25.437Z,0.87
2018-09-04T04:35:54.449Z,0.90
2018-09-04T04:38:23.479Z,1.23
2018-09-04T04:40:53.548Z,1.07
2018-09-04T04:43:22.514Z,0.90
2018-09-04T04:45:51.567Z,1.17
2018-09-04T04:48:20.768Z,1.27
2018-09-04T04:50:49.721Z,0.87
2018-09-04T04:53:18.916Z,1.17
2018-09-04T04:55:47.972Z,1.03
2018-09-04T04:58:17.314Z,1.10
2018-09-04T05:00:47.310Z,0.73
2018-09-04T05:03:16.312Z,0.97
2018-09-04T05:05:45.449Z,1.10
2018-09-04T05:08:15.329Z,1.00
2018-09-04T05:10:44.355Z,0.87
2018-09-04T05:13:13.500Z,0.87
2018-09-04T05:15:42.579Z,0.90
2018-09-04T05:18:11.718Z,0.87
2018-09-04T05:20:40.828Z,1.57
2018-09-04T05:23:09.910Z,1.00
2018-09-04T05:25:38.987Z,1.63
2018-09-04T05:28:08.023Z,1.60
2018-09-04T05:30:37.326Z,0.97
2018-09-04T05:33:12.592Z,1.50
2018-09-04T05:35:44.992Z,1.00
2018-09-04T05:38:14.108Z,1.10
2018-09-04T05:40:43.550Z,1.20
2018-09-04T05:43:16.979Z,1.00
2018-09-04T05:45:46.182Z,1.00
2018-09-04T05:48:16.496Z,1.43
2018-09-04T05:50:45.512Z,1.10
2018-09-04T05:53:16.911Z,1.20
2018-09-04T05:55:46.077Z,0.90
2018-09-04T05:58:16.660Z,0.87
2018-09-04T06:00:48.577Z,1.30
2018-09-04T06:03:18.926Z,1.03
2018-09-04T06:05:47.915Z,1.27
2018-09-04T06:08:16.937Z,1.17
2018-09-04T06:10:47.150Z,0.90
2018-09-04T06:13:16.204Z,1.50
2018-09-04T06:15:45.232Z,0.73
2018-09-04T06:18:14.322Z,1.33
2018-09-04T06:20:43.605Z,1.40
2018-09-04T06:23:12.620Z,0.93
2018-09-04T06:25:41.714Z,1.00
2018-09-04T06:28:10.730Z,0.80
2018-09-04T06:30:41.558Z,1.10
2018-09-04T06:33:10.540Z,1.30
2018-09-04T06:35:39.592Z,1.00
2018-09-04T06:38:08.612Z,0.80
2018-09-04T06:40:38.685Z,1.10
2018-09-04T06:43:07.733Z,1.20
2018-09-04T06:45:36.821Z,0.60
2018-09-04T06:48:05.939Z,1.07
2018-09-04T06:50:35.163Z,0.97
2018-09-04T06:53:04.256Z,1.07
2018-09-04T06:55:33.307Z,0.77
2018-09-04T06:58:02.384Z,0.50
2018-09-04T07:00:31.480Z,0.73
2018-09-04T07:03:13.333Z,0.83
2018-09-04T07:05:43.208Z,0.60
2018-09-04T07:08:12.303Z,0.47
2018-09-04T07:10:41.808Z,0.87
2018-09-04T07:13:10.904Z,0.90
2018-09-04T07:15:40.358Z,1.20
2018-09-04T07:18:09.397Z,0.50
2018-09-04T07:20:38.459Z,0.63
2018-09-04T07:23:08.362Z,1.23
2018-09-04T07:25:37.381Z,1.00
2018-09-04T07:28:06.562Z,1.20
2018-09-04T07:30:35.653Z,0.73
2018-09-04T07:33:05.564Z,1.20
2018-09-04T07:35:34.542Z,1.30
2018-09-04T07:38:03.650Z,1.10
2018-09-04T07:40:32.724Z,0.90
2018-09-04T07:43:02.239Z,0.60
2018-09-04T07:45:31.526Z,1.03
2018-09-04T07:48:34.715Z,0.70
2018-09-04T07:51:03.754Z,0.70
2018-09-04T07:53:32.831Z,0.83
2018-09-04T07:56:09.084Z,0.70
2018-09-04T07:58:40.483Z,1.17
2018-09-04T08:01:09.570Z,0.90
2018-09-04T08:03:39.509Z,1.23
2018-09-04T08:13:45.957Z,0.80
2018-09-04T08:16:15.072Z,1.00
2018-09-04T08:18:45.351Z,1.43
2018-09-04T08:21:14.654Z,0.90
2018-09-04T08:23:43.842Z,1.30
2018-09-04T08:26:13.341Z,0.90
2018-09-04T08:28:43.459Z,0.87
2018-09-04T08:31:12.475Z,1.10
2018-09-04T08:33:41.755Z,0.80
2018-09-04T08:36:11.112Z,1.33
2018-09-04T08:38:45.296Z,1.10
2018-09-04T08:41:14.538Z,0.70
2018-09-04T08:43:43.883Z,0.60
2018-09-04T08:46:13.911Z,0.90
2018-09-04T08:48:43.102Z,1.00
2018-09-04T08:51:12.196Z,0.67
2018-09-04T08:56:40.796Z,1.00
2018-09-04T08:59:19.606Z,1.07
2018-09-04T09:01:48.921Z,1.03
2018-09-04T09:04:19.075Z,0.93
2018-09-04T09:06:48.110Z,0.70
2018-09-04T09:09:17.322Z,0.97
2018-09-04T09:11:46.584Z,0.73
2018-09-04T09:14:15.757Z,0.60
2018-09-04T09:16:45.447Z,0.70
2018-09-04T09:19:14.945Z,0.83
2018-09-04T09:21:44.080Z,0.60
2018-09-04T09:24:13.226Z,0.83
2018-09-04T09:26:43.017Z,0.80
2018-09-04T09:29:12.146Z,0.83
2018-09-04T09:31:41.975Z,1.03
2018-09-04T09:34:12.404Z,1.10
2018-09-04T09:36:44.618Z,0.93
2018-09-04T09:39:28.366Z,1.47
2018-09-04T09:45:01.220Z,0.77
2018-09-04T09:47:31.519Z,1.00
2018-09-04T09:50:01.323Z,1.30
2018-09-04T09:52:32.351Z,1.00
2018-09-04T09:57:30.821Z,0.67
2018-09-04T10:00:00.768Z,0.73
2018-09-04T10:02:35.727Z,0.57
2018-09-04T10:05:05.238Z,0.83
2018-09-04T10:07:35.113Z,0.90
2018-09-04T10:10:04.106Z,1.30
2018-09-04T10:12:50.585Z,0.80
2018-09-04T10:15:23.823Z,1.20
2018-09-04T10:17:59.597Z,1.53
2018-09-04T10:20:35.683Z,0.90
2018-09-04T10:23:06.388Z,0.93
2018-09-04T10:25:38.175Z,1.43
2018-09-04T10:28:08.960Z,0.80
2018-09-04T10:30:38.796Z,1.10
2018-09-04T10:33:10.182Z,1.00
2018-09-04T10:35:40.435Z,0.70
2018-09-04T10:38:09.733Z,1.17
2018-09-04T10:40:39.360Z,0.83
2018-09-04T10:43:08.429Z,1.00
2018-09-04T10:45:42.949Z,1.10
2018-09-04T10:48:14.272Z,1.10
2018-09-04T10:50:43.403Z,0.77
2018-09-04T10:53:12.555Z,1.20
2018-09-04T10:55:41.747Z,2.10
2018-09-04T10:58:12.611Z,0.70
2018-09-04T11:00:42.185Z,1.13
2018-09-04T11:03:11.337Z,0.70
2018-09-04T11:05:40.503Z,1.00
2018-09-04T11:08:09.906Z,0.90
2018-09-04T11:10:39.184Z,2.07
2018-09-04T11:13:08.818Z,0.90
2018-09-04T11:15:37.957Z,1.00
2018-09-04T11:18:07.498Z,1.20
2018-09-04T11:20:36.667Z,2.07
2018-09-04T11:23:07.021Z,1.10
2018-09-04T11:25:37.997Z,0.70
2018-09-04T11:28:08.644Z,1.57
2018-09-04T11:30:43.334Z,1.50
2018-09-04T11:33:15.027Z,1.23
2018-09-04T11:35:46.614Z,0.90
2018-09-04T11:38:24.153Z,1.10
2018-09-04T11:40:54.758Z,1.10
2018-09-04T11:43:24.987Z,1.37
2018-09-04T11:45:54.531Z,1.23
2018-09-04T11:48:43.992Z,1.73
2018-09-04T11:51:13.277Z,1.27
2018-09-04T11:53:42.460Z,1.30
2018-09-04T11:56:11.855Z,1.47
2018-09-04T11:58:41.367Z,1.60
2018-09-04T12:01:13.245Z,0.87
2018-09-04T12:03:43.121Z,1.23
2018-09-04T12:06:14.113Z,1.20
2018-09-04T12:08:44.573Z,1.10
2018-09-04T12:11:17.793Z,1.20
2018-09-04T12:13:47.489Z,1.37
2018-09-04T12:16:48.403Z,1.23
2018-09-04T12:19:17.925Z,1.43
2018-09-04T12:21:47.210Z,1.00
2018-09-04T12:24:16.319Z,1.37
2018-09-04T12:26:45.659Z,1.27
2018-09-04T12:29:14.695Z,1.87
2018-09-04T12:31:43.915Z,4.37
2018-09-04T12:34:13.113Z,1.13
2018-09-04T12:36:43.663Z,2.27
2018-09-04T12:39:13.703Z,1.37
2018-09-04T12:41:42.874Z,1.20
2018-09-04T12:44:12.936Z,1.40
2018-09-04T12:46:42.141Z,1.20
2018-09-04T12:49:11.422Z,1.20
2018-09-04T12:51:40.760Z,1.47
2018-09-04T12:54:10.248Z,1.33
2018-09-04T12:56:40.541Z,1.93
2018-09-04T12:59:13.479Z,1.10
2018-09-04T13:01:47.023Z,1.10
2018-09-04T13:04:16.959Z,1.50
2018-09-04T13:06:46.105Z,1.20
2018-09-04T13:09:22.658Z,1.90
2018-09-04T13:11:52.169Z,1.87
2018-09-04T13:14:21.595Z,1.40
2018-09-04T13:16:50.844Z,1.33
2018-09-04T13:19:20.070Z,1.90
2018-09-04T13:21:50.227Z,2.20
2018-09-04T13:24:19.361Z,2.07
2018-09-04T13:26:48.640Z,2.40
2018-09-04T13:29:17.672Z,2.90
2018-09-04T13:31:46.753Z,2.57
2018-09-04T13:34:16.526Z,2.83
2018-09-04T13:36:45.815Z,2.50
2018-09-04T13:39:14.978Z,2.80
2018-09-04T13:41:45.318Z,2.20
2018-09-04T13:44:14.644Z,2.70
2018-09-04T13:46:44.636Z,2.60
2018-09-04T13:49:14.051Z,2.50
2018-09-04T13:51:43.967Z,2.53
2018-09-04T13:54:13.058Z,1.87
2018-09-04T13:56:42.321Z,2.80
2018-09-04T13:59:11.458Z,3.40
2018-09-04T14:01:41.004Z,4.10
2018-09-04T14:04:10.069Z,3.40
2018-09-04T14:06:41.276Z,3.13
2018-09-04T14:09:13.138Z,3.13
2018-09-04T14:11:42.765Z,3.53
2018-09-04T14:14:12.386Z,3.70
2018-09-04T14:16:43.582Z,3.57
2018-09-04T14:19:11.181Z,2.50
2018-09-04T14:21:40.410Z,3.03
2018-09-04T14:24:16.002Z,2.63
2018-09-04T14:26:46.234Z,3.40
2018-09-04T14:29:53.165Z,2.80
2018-09-04T14:31:44.928Z,2.83
2018-09-04T14:34:14.090Z,2.70
2018-09-04T14:36:43.270Z,3.10
2018-09-04T14:39:12.278Z,2.40
2018-09-04T14:41:41.563Z,2.30
2018-09-04T14:44:11.374Z,1.90
2018-09-04T14:46:41.774Z,2.07
2018-09-04T14:49:10.969Z,2.27
2018-09-04T14:51:42.529Z,2.10
2018-09-04T14:54:12.136Z,2.30
2018-09-04T14:56:42.178Z,1.80
2018-09-04T14:59:12.638Z,2.60
2018-09-04T15:01:42.268Z,3.03
2018-09-04T15:04:11.636Z,2.53
2018-09-04T15:06:40.831Z,3.27
2018-09-04T15:09:09.939Z,3.50
2018-09-04T15:11:40.080Z,2.40
2018-09-04T15:14:09.886Z,3.47
2018-09-04T15:16:39.037Z,4.50
2018-09-04T15:19:08.077Z,5.10
2018-09-04T15:21:37.347Z,4.80
2018-09-04T15:24:06.653Z,5.40
2018-09-04T15:26:35.803Z,4.87
2018-09-04T15:29:04.928Z,4.53
2018-09-04T15:31:38.490Z,4.23
2018-09-04T15:34:07.749Z,4.07
2018-09-04T15:36:36.852Z,2.80
2018-09-04T15:39:06.875Z,2.80
2018-09-04T15:41:37.096Z,3.87
2018-09-04T15:44:06.479Z,3.43
2018-09-04T15:46:35.493Z,3.00
2018-09-04T15:49:09.578Z,3.20
2018-09-04T15:51:38.939Z,3.97
2018-09-04T15:54:07.979Z,2.87
2018-09-04T15:56:37.076Z,3.30
2018-09-04T15:59:06.292Z,3.60
2018-09-04T16:01:35.388Z,3.30
2018-09-04T16:04:04.523Z,3.10
2018-09-04T16:06:33.651Z,3.50
2018-09-04T16:09:13.439Z,3.80
2018-09-04T16:11:44.685Z,3.67
2018-09-04T16:14:14.116Z,3.20
2018-09-04T16:16:43.363Z,2.90
2018-09-04T16:19:13.355Z,3.10
2018-09-04T16:21:42.545Z,3.00
2018-09-04T16:29:36.588Z,1.67
2018-09-04T16:32:06.598Z,2.30
2018-09-04T16:34:35.874Z,2.23
2018-09-04T16:37:06.068Z,1.07
2018-09-04T16:39:35.195Z,1.50
2018-09-04T16:42:04.371Z,1.47
2018-09-04T16:44:33.441Z,1.40
2018-09-04T16:47:02.519Z,1.60
2018-09-04T16:49:31.914Z,1.60
2018-09-04T16:52:05.845Z,1.63
2018-09-04T16:54:35.045Z,1.30
2018-09-04T16:57:04.885Z,1.30
2018-09-04T16:59:33.943Z,1.50
2018-09-04T17:02:03.002Z,1.10
2018-09-04T17:04:32.404Z,1.17
2018-09-04T17:07:01.405Z,2.10
2018-09-04T17:09:30.487Z,2.23
2018-09-04T17:11:59.861Z,1.87
2018-09-04T17:14:28.876Z,2.90
2018-09-04T17:16:58.487Z,3.20
2018-09-04T17:19:28.851Z,3.30
2018-09-04T17:21:58.399Z,2.50
2018-09-04T17:24:27.559Z,3.87
2018-09-04T17:26:56.652Z,3.10
2018-09-04T17:29:26.393Z,3.23
2018-09-04T17:31:55.528Z,2.80
2018-09-04T17:34:24.586Z,3.80
2018-09-04T17:36:53.804Z,4.80
2018-09-04T17:39:22.871Z,3.17
2018-09-04T17:41:51.940Z,3.33
2018-09-04T17:44:23.121Z,4.63
2018-09-04T17:46:53.079Z,4.23
2018-09-04T17:49:22.277Z,4.20
2018-09-04T17:51:51.389Z,4.47
2018-09-04T17:54:20.455Z,4.30
2018-09-04T17:56:49.588Z,4.90
2018-09-04T17:59:18.723Z,4.87
2018-09-04T18:01:47.793Z,4.47
2018-09-04T18:04:16.893Z,4.33
2018-09-04T18:06:47.118Z,4.93
2018-09-04T18:09:20.164Z,4.00
2018-09-04T18:11:49.280Z,3.50
2018-09-04T18:14:18.434Z,3.13
2018-09-04T18:16:47.553Z,3.33
2018-09-04T18:19:16.918Z,3.47
2018-09-04T18:21:46.213Z,4.10
2018-09-04T18:24:16.018Z,3.83
2018-09-04T18:26:45.192Z,4.23
2018-09-04T18:29:14.357Z,4.13
2018-09-04T18:31:43.510Z,4.40
2018-09-04T18:34:13.918Z,4.10
2018-09-04T18:36:43.702Z,4.27
2018-09-04T18:39:12.737Z,4.77
2018-09-04T18:41:41.864Z,4.10
2018-09-04T18:44:11.131Z,4.60
2018-09-04T18:49:17.216Z,4.47
2018-09-04T18:51:46.360Z,4.43
2018-09-04T18:54:16.295Z,4.17
2018-09-04T18:56:45.491Z,4.37
2018-09-04T18:59:14.661Z,4.03
2018-09-04T19:01:43.825Z,3.87
2018-09-04T19:04:12.891Z,3.87
2018-09-04T19:06:46.174Z,3.63
2018-09-04T19:09:15.259Z,2.87
2018-09-04T19:11:44.498Z,3.17
2018-09-04T19:14:13.643Z,3.10
2018-09-04T19:16:42.791Z,2.83
2018-09-04T19:19:11.905Z,2.77
2018-09-04T19:21:41.069Z,2.70
2018-09-04T19:24:10.414Z,2.53
2018-09-04T19:26:39.448Z,3.43
2018-09-04T19:29:08.521Z,2.50
2018-09-04T19:31:38.034Z,2.70
2018-09-04T19:34:07.376Z,2.87
2018-09-04T19:36:36.561Z,3.00
2018-09-04T19:39:07.027Z,3.30
2018-09-04T19:41:36.454Z,3.57
2018-09-04T19:44:05.569Z,3.90
2018-09-04T19:46:34.603Z,3.00
2018-09-04T19:49:03.804Z,2.93
2018-09-04T19:51:32.936Z,4.10
2018-09-04T19:54:04.374Z,4.63
2018-09-04T19:56:35.705Z,5.00
2018-09-04T19:59:05.693Z,5.17
2018-09-04T20:01:36.255Z,5.03
2018-09-04T20:04:05.481Z,3.80
2018-09-04T20:06:34.757Z,4.80
2018-09-04T20:09:04.210Z,4.00
2018-09-04T20:11:33.558Z,4.30
2018-09-04T20:14:02.676Z,4.07
2018-09-04T20:16:32.053Z,5.03
2018-09-04T20:19:01.225Z,4.73
2018-09-04T20:21:30.320Z,4.40
2018-09-04T20:23:59.424Z,4.37
2018-09-04T20:26:28.592Z,4.50
2018-09-04T20:28:57.695Z,4.50
2018-09-04T20:31:26.744Z,4.90
2018-09-04T20:33:55.984Z,4.80
2018-09-04T20:36:25.095Z,4.33
2018-09-04T20:38:54.739Z,4.40
2018-09-04T20:41:24.024Z,4.27
2018-09-04T20:43:53.297Z,4.47
2018-09-04T20:46:23.340Z,4.27
2018-09-04T20:48:53.037Z,4.23
2018-09-04T20:51:22.049Z,4.20
2018-09-04T20:53:51.194Z,4.03
2018-09-04T20:56:20.273Z,4.30
2018-09-04T20:59:02.171Z,4.33
2018-09-04T21:01:42.199Z,4.10
2018-09-04T21:04:54.705Z,4.20
2018-09-04T21:08:41.923Z,4.50
2018-09-04T21:11:11.111Z,4.43
2018-09-04T21:13:40.245Z,4.47
2018-09-04T21:16:09.386Z,4.27
2018-09-04T21:18:38.532Z,4.37
2018-09-04T21:21:07.880Z,4.80
2018-09-04T21:23:36.987Z,4.37
2018-09-04T21:26:07.087Z,4.37
2018-09-04T21:28:36.985Z,4.50
2018-09-04T21:31:06.161Z,4.57
2018-09-04T21:33:35.342Z,4.37
2018-09-04T21:36:04.562Z,4.57
2018-09-04T21:41:26.838Z,4.33
2018-09-04T21:44:00.023Z,4.03
2018-09-04T21:46:29.102Z,3.80
2018-09-04T21:48:58.556Z,3.87
2018-09-04T21:51:27.766Z,3.67
2018-09-04T21:53:57.105Z,3.77
2018-09-04T21:56:26.265Z,3.80
2018-09-04T21:58:55.389Z,3.43
2018-09-04T22:01:25.892Z,3.43
2018-09-04T22:03:55.077Z,4.27
2018-09-04T22:06:24.177Z,3.70
2018-09-04T22:08:54.325Z,3.10
2018-09-04T22:11:23.456Z,3.10
2018-09-04T22:13:52.580Z,2.97
2018-09-04T22:16:22.565Z,2.60
2018-09-04T22:19:08.865Z,2.90
2018-09-04T22:21:56.215Z,2.73
2018-09-04T22:24:29.753Z,14.57
2018-09-04T22:26:59.965Z,2.77
2018-09-04T22:29:42.236Z,2.27
2018-09-04T22:32:28.045Z,2.27
2018-09-04T22:35:14.676Z,2.30
2018-09-04T22:38:02.331Z,2.70
2018-09-04T22:40:43.841Z,3.07
2018-09-04T22:43:28.349Z,2.17
2018-09-04T22:45:57.837Z,2.53
2018-09-04T22:48:27.437Z,2.03
2018-09-04T22:51:45.001Z,2.60
2018-09-04T22:54:14.500Z,2.37
2018-09-04T22:56:58.906Z,2.30
2018-09-04T22:59:29.052Z,2.27
2018-09-04T23:01:58.261Z,1.90
2018-09-04T23:05:20.691Z,2.27
2018-09-04T23:08:03.437Z,2.03
2018-09-04T23:10:51.532Z,2.23
2018-09-04T23:13:20.590Z,1.53
2018-09-04T23:15:50.032Z,2.13
2018-09-04T23:18:19.191Z,2.57
2018-09-04T23:20:48.257Z,1.80
2018-09-04T23:23:17.321Z,2.10
2018-09-04T23:25:46.417Z,1.60
2018-09-04T23:28:15.485Z,2.30
2018-09-04T23:30:44.674Z,2.83
2018-09-04T23:33:13.889Z,2.90
2018-09-04T23:35:44.335Z,2.33
2018-09-04T23:38:13.398Z,3.10
2018-09-04T23:40:42.451Z,2.57
2018-09-04T23:43:11.577Z,2.50
2018-09-04T23:45:40.671Z,2.83
2018-09-04T23:48:13.568Z,2.80
2018-09-04T23:50:42.961Z,2.90
2018-09-04T23:53:12.054Z,3.10
2018-09-04T23:55:41.142Z,2.70
2018-09-04T23:58:10.240Z,2.50
