createdAt,value
2022-11-03T03:34:43.497Z,99814.47
2022-11-03T03:39:46.849Z,99818.53
2022-11-03T03:42:17.363Z,99813.00
2022-11-03T03:44:47.484Z,99818.84
2022-11-03T03:47:20.241Z,99813.16
2022-11-03T03:49:48.150Z,99816.41
2022-11-03T03:52:16.895Z,99808.13
2022-11-03T03:54:44.707Z,99803.75
2022-11-03T03:57:16.895Z,99798.56
2022-11-03T03:59:44.947Z,99797.09
2022-11-03T04:02:13.222Z,99794.31
2022-11-03T04:04:41.185Z,99797.59
2022-11-03T04:07:26.991Z,99792.56
2022-11-03T04:09:54.892Z,99788.31
2022-11-03T04:12:41.755Z,99780.84
2022-11-03T04:15:30.582Z,99781.69
2022-11-03T04:18:15.707Z,99783.78
2022-11-03T04:21:01.529Z,99787.50
2022-11-03T04:23:30.657Z,99785.88
2022-11-03T04:25:58.963Z,99787.50
2022-11-03T04:28:28.254Z,99772.41
2022-11-03T04:30:59.039Z,99766.38
2022-11-03T04:35:58.970Z,99770.75
2022-11-03T04:38:29.031Z,99762.31
2022-11-03T04:40:59.602Z,99768.00
2022-11-03T04:43:35.435Z,99757.28
2022-11-03T04:46:03.757Z,99747.53
2022-11-03T04:48:31.939Z,99750.13
2022-11-03T04:51:01.990Z,99741.66
2022-11-03T04:53:33.915Z,99733.84
2022-11-03T04:56:07.270Z,99729.78
2022-11-03T05:01:11.297Z,99730.41
2022-11-03T05:03:40.546Z,99726.69
2022-11-03T05:06:14.812Z,99723.91
2022-11-03T05:08:43.954Z,99717.88
2022-11-03T05:11:18.874Z,99716.56
2022-11-03T05:13:48.556Z,99699.78
2022-11-03T05:16:17.365Z,99705.16
2022-11-03T05:18:47.790Z,99706.13
2022-11-03T05:21:18.970Z,99703.38
2022-11-03T05:23:49.694Z,99707.94
2022-11-03T05:26:21.166Z,99702.41
2022-11-03T05:28:53.845Z,99698.16
2022-11-03T05:31:27.078Z,99700.16
2022-11-03T05:33:58.307Z,99704.72
2022-11-03T05:36:29.154Z,99703.09
2022-11-03T05:38:59.797Z,99699.19
2022-11-03T05:41:29.987Z,99691.72
2022-11-03T05:44:02.431Z,99693.81
2022-11-03T05:46:32.902Z,99685.66
2022-11-03T05:51:39.132Z,99680.47
2022-11-03T05:54:09.221Z,99676.09
2022-11-03T05:56:37.096Z,99684.88
2022-11-03T05:59:06.430Z,99683.91
2022-11-03T06:01:36.963Z,99679.50
2022-11-03T06:04:16.248Z,99683.56
2022-11-03T06:06:44.168Z,99691.88
2022-11-03T06:11:45.127Z,99688.00
2022-11-03T06:14:22.915Z,99684.38
2022-11-03T06:16:53.897Z,99681.47
2022-11-03T06:19:28.151Z,99670.72
2022-11-03T06:21:58.658Z,99665.69
2022-11-03T06:24:31.921Z,99670.72
2022-11-03T06:27:00.098Z,99670.91
2022-11-03T06:29:33.024Z,99672.50
2022-11-03T06:32:00.879Z,99671.22
2022-11-03T06:34:38.132Z,99668.94
2022-11-03T06:37:20.878Z,99665.53
2022-11-03T06:39:49.660Z,99661.63
2022-11-03T06:42:20.701Z,99665.34
2022-11-03T06:44:51.275Z,99666.63
2022-11-03T06:47:24.099Z,99657.03
2022-11-03T06:49:54.032Z,99654.06
2022-11-03T06:52:28.236Z,99652.06
2022-11-03T06:55:01.769Z,99642.41
2022-11-03T06:57:35.276Z,99639.97
2022-11-03T07:03:10.238Z,99639.19
2022-11-03T07:05:39.095Z,99629.16
2022-11-03T07:08:20.728Z,99624.78
2022-11-03T07:13:20.937Z,99620.00
2022-11-03T07:15:50.426Z,99623.28
2022-11-03T07:18:23.580Z,99624.13
2022-11-03T07:20:53.010Z,99620.41
2022-11-03T07:23:25.559Z,99620.28
2022-11-03T07:25:55.484Z,99613.00
2022-11-03T07:28:27.537Z,99616.13
2022-11-03T07:30:56.775Z,99608.84
2022-11-03T07:33:27.614Z,99601.94
2022-11-03T07:41:20.799Z,99595.41
2022-11-03T07:44:02.036Z,99588.28
2022-11-03T07:46:32.105Z,99586.56
2022-11-03T07:49:02.122Z,99586.31
2022-11-03T07:51:32.215Z,99585.81
2022-11-03T07:54:04.708Z,99566.00
2022-11-03T07:56:36.628Z,99565.75
2022-11-03T07:59:12.897Z,99558.00
2022-11-03T08:01:45.155Z,99557.53
2022-11-03T08:09:16.313Z,99553.47
2022-11-03T08:11:44.220Z,99556.78
2022-11-03T08:14:12.085Z,99542.56
2022-11-03T08:21:38.004Z,99525.31
2022-11-03T08:24:06.742Z,99514.88
2022-11-03T08:26:34.755Z,99205.88
2022-11-03T08:29:02.598Z,99511.03
2022-11-03T08:31:30.440Z,99499.66
2022-11-03T08:33:58.372Z,99495.56
2022-11-03T08:36:27.587Z,99496.91
2022-11-03T08:38:55.447Z,99491.44
2022-11-03T08:41:23.303Z,99481.94
2022-11-03T08:43:51.112Z,99476.72
2022-11-03T08:46:19.348Z,99470.72
2022-11-03T08:48:47.579Z,99466.47
2022-11-03T08:51:16.691Z,99462.22
2022-11-03T08:53:46.488Z,99468.75
2022-11-03T08:56:17.008Z,99460.13
2022-11-03T08:58:47.452Z,99456.06
2022-11-03T09:01:16.027Z,99444.97
2022-11-03T09:03:44.687Z,99443.94
2022-11-03T09:06:12.604Z,99440.44
2022-11-03T09:11:29.711Z,99429.00
2022-11-03T09:13:58.025Z,99427.06
2022-11-03T09:16:26.673Z,99415.06
2022-11-03T09:18:54.571Z,99409.84
2022-11-03T09:21:22.728Z,99414.88
2022-11-03T09:23:50.695Z,99405.44
2022-11-03T09:26:19.054Z,99400.41
2022-11-03T09:28:49.429Z,99385.16
2022-11-03T09:31:17.422Z,99378.53
2022-11-03T09:33:45.345Z,99372.97
2022-11-03T09:36:13.215Z,99356.25
2022-11-03T09:51:19.990Z,99351.78
2022-11-03T09:53:48.519Z,99346.69
2022-11-03T10:03:50.037Z,99349.03
2022-11-03T10:06:18.276Z,99355.47
2022-11-03T10:08:47.418Z,99350.63
2022-11-03T10:16:21.609Z,99336.25
2022-11-03T10:23:50.320Z,99322.94
2022-11-03T10:26:20.213Z,99323.59
2022-11-03T10:28:59.782Z,99306.19
2022-11-03T10:31:35.848Z,62442.22
2022-11-03T10:34:05.099Z,62442.22
2022-11-03T10:36:35.041Z,62442.22
2022-11-03T10:39:25.771Z,62442.22
2022-11-03T10:41:58.580Z,62442.22
2022-11-03T10:44:28.362Z,62442.22
2022-11-03T10:47:01.636Z,62442.22
2022-11-03T10:49:30.786Z,62442.22
2022-11-03T10:52:09.366Z,62442.22
2022-11-03T10:54:38.157Z,62442.22
2022-11-03T10:57:06.365Z,62442.22
2022-11-03T10:59:37.496Z,62442.22
2022-11-03T11:02:16.978Z,62442.22
2022-11-03T11:04:45.559Z,62442.22
2022-11-03T11:07:20.774Z,62442.22
2022-11-03T11:09:48.866Z,62442.22
2022-11-03T11:12:19.288Z,62442.22
2022-11-03T11:14:58.698Z,62442.22
2022-11-03T11:17:52.599Z,62442.22
2022-11-03T11:20:41.494Z,62442.22
2022-11-03T11:23:52.975Z,62442.22
2022-11-03T11:26:41.539Z,62442.22
2022-11-03T11:29:42.161Z,62442.22
2022-11-03T11:32:51.778Z,62442.22
2022-11-03T11:36:08.001Z,62442.22
2022-11-03T11:39:01.514Z,62442.22
2022-11-03T11:42:07.102Z,62442.22
2022-11-03T11:45:04.244Z,62442.22
2022-11-03T11:47:35.074Z,62442.22
2022-11-03T11:50:33.458Z,62442.22
2022-11-03T11:53:15.058Z,62442.22
2022-11-03T11:55:51.646Z,62442.22
2022-11-03T11:58:27.871Z,62442.22
2022-11-03T12:00:58.880Z,62442.22
2022-11-03T12:03:33.743Z,62442.22
2022-11-03T12:06:01.771Z,62442.22
2022-11-03T12:08:31.427Z,62442.22
2022-11-03T12:11:02.872Z,62442.22
2022-11-03T12:13:53.109Z,62442.22
2022-11-03T12:16:31.174Z,62442.22
2022-11-03T12:19:19.466Z,62442.22
2022-11-03T12:21:48.908Z,62442.22
2022-11-03T12:24:38.191Z,62442.22
2022-11-03T12:27:21.370Z,62442.22
2022-11-03T12:29:49.422Z,62442.22
2022-11-03T12:32:32.618Z,62442.22
2022-11-03T12:35:02.213Z,62442.22
2022-11-03T12:37:30.068Z,62442.22
2022-11-03T12:39:57.955Z,62442.22
2022-11-03T12:42:27.251Z,62442.22
2022-11-03T12:44:55.911Z,62442.22
2022-11-03T12:47:23.818Z,62442.22
2022-11-03T12:49:51.610Z,62442.22
2022-11-03T12:52:19.507Z,62442.22
2022-11-03T12:54:47.380Z,62442.22
2022-11-03T12:57:15.301Z,62442.22
2022-11-03T12:59:44.495Z,62442.22
2022-11-03T13:02:12.815Z,62442.22
2022-11-03T13:04:40.976Z,62442.22
2022-11-03T13:07:08.810Z,62442.22
2022-11-03T13:09:36.965Z,62442.22
2022-11-03T13:12:22.722Z,62442.22
2022-11-03T13:14:52.229Z,62442.22
2022-11-03T13:17:20.245Z,62442.22
2022-11-03T13:19:54.355Z,62442.22
2022-11-03T13:22:22.671Z,62442.22
2022-11-03T13:24:50.595Z,62442.22
2022-11-03T13:27:18.475Z,62442.22
2022-11-03T13:29:46.676Z,62442.22
2022-11-03T13:32:15.975Z,62442.22
2022-11-03T13:34:43.938Z,62442.22
2022-11-03T13:37:11.846Z,62442.22
2022-11-03T13:39:40.036Z,62442.22
2022-11-03T13:42:07.896Z,62442.22
2022-11-03T13:44:35.788Z,62442.22
2022-11-03T13:47:03.921Z,62442.22
2022-11-03T13:52:21.844Z,62442.22
2022-11-03T14:00:26.318Z,62442.22
2022-11-03T14:05:43.363Z,62442.22
2022-11-03T14:08:11.384Z,62442.22
2022-11-03T14:10:39.463Z,62442.22
2022-11-03T14:13:06.448Z,62442.22
2022-11-03T14:15:35.102Z,62442.22
2022-11-03T14:18:02.884Z,62442.22
2022-11-03T14:20:30.736Z,62442.22
2022-11-03T14:22:59.948Z,62442.22
2022-11-03T14:25:27.793Z,62442.22
2022-11-03T14:27:55.703Z,62442.22
2022-11-03T14:30:23.598Z,62442.22
2022-11-03T14:32:59.420Z,62442.22
2022-11-03T14:35:28.084Z,62442.22
2022-11-03T14:37:56.169Z,62442.22
2022-11-03T14:40:43.828Z,62442.22
2022-11-03T14:43:12.268Z,62442.22
2022-11-03T14:45:42.584Z,62442.22
2022-11-03T14:48:10.858Z,62442.22
2022-11-03T14:50:38.999Z,62442.22
2022-11-03T14:53:08.550Z,62442.22
2022-11-03T14:55:38.409Z,62442.22
2022-11-03T14:58:06.971Z,62442.22
2022-11-03T15:00:35.842Z,62442.22
2022-11-03T15:03:04.616Z,62442.22
2022-11-03T15:05:48.168Z,62442.22
2022-11-03T15:08:19.888Z,62442.22
2022-11-03T15:10:49.408Z,62442.22
2022-11-03T15:13:17.496Z,62442.22
2022-11-03T15:15:46.023Z,62442.22
2022-11-03T15:18:13.980Z,62442.22
2022-11-03T15:20:41.937Z,62442.22
2022-11-03T15:25:59.344Z,62442.22
2022-11-03T15:28:27.264Z,62442.22
2022-11-03T15:30:55.108Z,62442.22
2022-11-03T15:33:22.948Z,62442.22
2022-11-03T15:35:50.913Z,62442.22
2022-11-03T15:38:19.515Z,62442.22
2022-11-03T15:40:47.821Z,62442.22
2022-11-03T15:43:17.368Z,62442.22
2022-11-03T15:45:45.250Z,62442.22
2022-11-03T15:48:13.321Z,62442.22
2022-11-03T15:50:41.849Z,62442.22
2022-11-03T15:53:09.691Z,62442.22
2022-11-03T15:55:37.801Z,62442.22
2022-11-03T15:58:06.104Z,62442.22
2022-11-03T16:00:37.785Z,62442.22
2022-11-03T16:03:05.791Z,62442.22
2022-11-03T16:05:33.814Z,62442.22
2022-11-03T16:08:01.818Z,62442.22
2022-11-03T16:10:30.136Z,62442.22
2022-11-03T16:12:57.980Z,62442.22
2022-11-03T16:15:26.070Z,62442.22
2022-11-03T16:17:55.265Z,62442.22
2022-11-03T16:20:27.247Z,62442.22
2022-11-03T16:22:55.170Z,62442.22
2022-11-03T16:25:23.064Z,62442.22
2022-11-03T16:27:50.943Z,62442.22
2022-11-03T16:30:19.394Z,62442.22
2022-11-03T16:32:47.204Z,62442.22
2022-11-03T16:35:16.582Z,62442.22
2022-11-03T16:37:44.471Z,62442.22
2022-11-03T16:40:18.754Z,62442.22
2022-11-03T16:42:47.393Z,62442.22
2022-11-03T16:45:20.455Z,62442.22
2022-11-03T16:47:49.324Z,62442.22
2022-11-03T16:50:19.648Z,62442.22
2022-11-03T16:52:49.274Z,62442.22
2022-11-03T16:55:18.878Z,62442.22
2022-11-03T16:57:47.227Z,62442.22
2022-11-03T17:00:17.050Z,62442.22
2022-11-03T17:02:45.307Z,62442.22
2022-11-03T17:05:14.181Z,62442.22
2022-11-03T17:07:46.317Z,62442.22
2022-11-03T17:10:16.684Z,62442.22
2022-11-03T17:12:44.529Z,62442.22
2022-11-03T17:15:12.858Z,62442.22
2022-11-03T17:17:41.526Z,62442.22
2022-11-03T17:20:10.968Z,62442.22
2022-11-03T17:22:38.830Z,62442.22
2022-11-03T17:25:10.816Z,62442.22
2022-11-03T17:27:43.794Z,62442.22
2022-11-03T17:30:33.177Z,62442.22
2022-11-03T17:33:06.198Z,62442.22
2022-11-03T17:35:39.301Z,62442.22
2022-11-03T17:38:13.712Z,62442.22
2022-11-03T17:40:44.775Z,62442.22
2022-11-03T17:43:20.209Z,62442.22
2022-11-03T17:45:48.555Z,62442.22
2022-11-03T17:48:16.756Z,62442.22
2022-11-03T17:50:48.125Z,62442.22
2022-11-03T17:53:22.425Z,62442.22
2022-11-03T17:56:23.341Z,62442.22
2022-11-03T17:58:46.295Z,62442.22
2022-11-03T18:01:23.125Z,62442.22
2022-11-03T18:03:52.068Z,62442.22
2022-11-03T18:06:21.449Z,62442.22
2022-11-03T18:08:50.276Z,62442.22
2022-11-03T18:11:44.389Z,62442.22
2022-11-03T18:14:12.509Z,62442.22
2022-11-03T18:16:40.875Z,62442.22
2022-11-03T18:19:13.098Z,62442.22
2022-11-03T18:21:41.285Z,62442.22
2022-11-03T18:24:15.087Z,62442.22
2022-11-03T18:26:44.549Z,62442.22
2022-11-03T18:29:12.865Z,62442.22
2022-11-03T18:31:43.106Z,62442.22
2022-11-03T18:34:16.020Z,62442.22
2022-11-03T18:36:44.684Z,62442.22
2022-11-03T18:39:18.108Z,62442.22
2022-11-03T18:41:47.843Z,62442.22
2022-11-03T18:44:19.617Z,62442.22
2022-11-03T18:46:47.867Z,62442.22
2022-11-03T18:49:16.174Z,62442.22
2022-11-03T18:51:47.818Z,62442.22
2022-11-03T18:56:53.602Z,62442.22
2022-11-03T18:59:24.312Z,62442.22
2022-11-03T19:01:52.714Z,62442.22
2022-11-03T19:04:21.171Z,62442.22
2022-11-03T19:06:51.351Z,62442.22
2022-11-03T19:09:22.170Z,62442.22
2022-11-03T19:11:52.725Z,62442.22
2022-11-03T19:14:26.498Z,62442.22
2022-11-03T19:19:44.709Z,62442.22
2022-11-03T19:22:14.198Z,62442.22
2022-11-03T19:24:42.275Z,62442.22
2022-11-03T19:27:17.295Z,62442.22
2022-11-03T19:29:47.012Z,62442.22
2022-11-03T19:32:20.743Z,62442.22
2022-11-03T19:34:58.287Z,62442.22
2022-11-03T19:37:29.863Z,62442.22
2022-11-03T19:40:02.293Z,62442.22
2022-11-03T19:42:33.157Z,62442.22
2022-11-03T19:45:02.757Z,62442.22
2022-11-03T19:47:34.741Z,62442.22
2022-11-03T19:50:04.991Z,62442.22
2022-11-03T19:52:34.663Z,62442.22
2022-11-03T19:55:05.617Z,62442.22
2022-11-03T19:57:36.914Z,62442.22
2022-11-03T20:00:10.329Z,62442.22
2022-11-03T20:02:39.161Z,62442.22
2022-11-03T20:05:07.498Z,62442.22
2022-11-03T20:07:35.493Z,62442.22
2022-11-03T20:10:03.557Z,62442.22
2022-11-03T20:12:32.221Z,62442.22
2022-11-03T20:15:01.467Z,62442.22
2022-11-03T20:17:29.329Z,62442.22
2022-11-03T20:19:57.177Z,62442.22
2022-11-03T20:22:30.196Z,62442.22
2022-11-03T20:25:01.430Z,62442.22
2022-11-03T20:27:29.289Z,62442.22
2022-11-03T20:29:57.749Z,62442.22
2022-11-03T20:32:27.130Z,62442.22
2022-11-03T20:34:55.148Z,62442.22
2022-11-03T20:37:22.994Z,62442.22
2022-11-03T20:39:50.915Z,62442.22
2022-11-03T20:42:22.371Z,62442.22
2022-11-03T20:44:50.609Z,62442.22
2022-11-03T20:47:19.320Z,62442.22
2022-11-03T20:49:48.731Z,62442.22
2022-11-03T20:52:17.425Z,62442.22
2022-11-03T20:54:45.761Z,62442.22
2022-11-03T20:57:15.160Z,62442.22
2022-11-03T20:59:42.988Z,62442.22
2022-11-03T21:02:13.089Z,62442.22
2022-11-03T21:04:41.153Z,62442.22
2022-11-03T21:07:13.802Z,62442.22
2022-11-03T21:09:42.100Z,62442.22
2022-11-03T21:12:13.388Z,62442.22
2022-11-03T21:15:04.090Z,62442.22
2022-11-03T21:17:49.166Z,62442.22
2022-11-03T21:20:17.166Z,62442.22
2022-11-03T21:22:52.262Z,62442.22
2022-11-03T21:25:23.293Z,62442.22
2022-11-03T21:27:51.767Z,62442.22
2022-11-03T21:30:20.135Z,62442.22
2022-11-03T21:32:48.165Z,62442.22
2022-11-03T21:35:17.554Z,62442.22
2022-11-03T21:37:47.187Z,62442.22
2022-11-03T21:40:15.201Z,62442.22
2022-11-03T21:43:00.626Z,62442.22
2022-11-03T21:45:28.987Z,62442.22
2022-11-03T21:48:14.867Z,62442.22
2022-11-03T21:50:43.178Z,62442.22
2022-11-03T21:53:12.825Z,62442.22
2022-11-03T21:55:41.290Z,62442.22
2022-11-03T21:58:09.389Z,62442.22
2022-11-03T22:00:37.579Z,62442.22
2022-11-03T22:03:05.912Z,62442.22
2022-11-03T22:05:34.238Z,62442.22
2022-11-03T22:08:02.093Z,62442.22
2022-11-03T22:10:31.381Z,62442.22
2022-11-03T22:12:59.234Z,62442.22
2022-11-03T22:15:40.900Z,62442.22
2022-11-03T22:18:09.174Z,62442.22
2022-11-03T22:20:54.912Z,62442.22
2022-11-03T22:23:40.188Z,62442.22
2022-11-03T22:26:28.850Z,62442.22
2022-11-03T22:29:12.727Z,62442.22
2022-11-03T22:31:43.653Z,62442.22
2022-11-03T22:34:29.231Z,62442.22
2022-11-03T22:36:57.068Z,62442.22
2022-11-03T22:39:42.467Z,62442.22
2022-11-03T22:42:29.852Z,62442.22
2022-11-03T22:45:15.295Z,62442.22
2022-11-03T22:47:43.096Z,62442.22
2022-11-03T22:50:11.134Z,62442.22
2022-11-03T22:52:38.959Z,62442.22
2022-11-03T22:55:06.113Z,62442.22
2022-11-03T22:57:35.337Z,62442.22
2022-11-03T23:00:05.645Z,62442.22
2022-11-03T23:02:33.634Z,62442.22
2022-11-03T23:05:01.790Z,62442.22
2022-11-03T23:07:31.755Z,62442.22
2022-11-03T23:10:04.785Z,62442.22
2022-11-03T23:12:32.886Z,62442.22
2022-11-03T23:15:34.097Z,62442.22
2022-11-03T23:18:20.295Z,62442.22
2022-11-03T23:21:06.231Z,62442.22
2022-11-03T23:23:52.544Z,62442.22
2022-11-03T23:26:20.529Z,62442.22
2022-11-03T23:28:48.511Z,62442.22
2022-11-03T23:31:18.382Z,62442.22
2022-11-03T23:33:46.315Z,62442.22
2022-11-03T23:36:15.712Z,62442.22
2022-11-03T23:38:43.864Z,62442.22
2022-11-03T23:41:14.089Z,62442.22
2022-11-03T23:43:42.514Z,62442.22
2022-11-03T23:46:29.218Z,62442.22
2022-11-03T23:48:58.889Z,62442.22
2022-11-03T23:51:28.643Z,62442.22
2022-11-03T23:53:58.134Z,62442.22
2022-11-03T23:56:45.114Z,62442.22
2022-11-03T23:59:14.411Z,62442.22
