createdAt,value
2022-11-08T00:00:00.203Z,10.00
2022-11-08T00:02:27.224Z,6.25
2022-11-08T00:04:54.409Z,11.50
2022-11-08T00:07:40.030Z,9.75
2022-11-08T00:10:26.449Z,11.75
2022-11-08T00:13:11.856Z,25.25
2022-11-08T00:15:39.083Z,21.75
2022-11-08T00:18:07.356Z,36.25
2022-11-08T00:20:35.030Z,19.75
2022-11-08T00:23:02.339Z,30.00
2022-11-08T00:25:29.204Z,23.50
2022-11-08T00:27:56.132Z,17.25
2022-11-08T00:30:23.030Z,14.00
2022-11-08T00:32:50.014Z,12.00
2022-11-08T00:35:16.931Z,8.50
2022-11-08T00:37:43.829Z,14.25
2022-11-08T00:40:11.425Z,10.50
2022-11-08T00:42:38.745Z,28.00
2022-11-08T00:45:06.294Z,25.75
2022-11-08T00:47:33.962Z,16.75
2022-11-08T00:50:01.023Z,17.50
2022-11-08T00:52:27.933Z,12.25
2022-11-08T00:54:54.865Z,10.25
2022-11-08T00:57:27.473Z,12.50
2022-11-08T01:00:08.661Z,35.75
2022-11-08T01:02:35.686Z,30.75
2022-11-08T01:05:02.643Z,14.00
2022-11-08T01:07:29.564Z,36.75
2022-11-08T01:09:56.923Z,25.50
2022-11-08T01:12:23.792Z,22.75
2022-11-08T01:14:50.923Z,13.75
2022-11-08T01:17:17.789Z,12.75
2022-11-08T01:19:44.728Z,5.50
2022-11-08T01:22:11.589Z,6.00
2022-11-08T01:24:38.658Z,7.25
2022-11-08T01:27:05.537Z,7.00
2022-11-08T01:29:33.604Z,7.25
2022-11-08T01:32:00.490Z,6.75
2022-11-08T01:34:27.362Z,4.75
2022-11-08T01:36:54.246Z,7.25
2022-11-08T01:39:21.147Z,3.50
2022-11-08T01:41:48.037Z,15.50
2022-11-08T01:44:17.649Z,25.00
2022-11-08T01:46:47.969Z,50.00
2022-11-08T01:49:24.746Z,43.33
2022-11-08T01:52:06.834Z,42.33
2022-11-08T01:55:05.009Z,40.33
2022-11-08T01:57:41.199Z,33.00
2022-11-08T02:00:12.630Z,29.25
2022-11-08T02:02:42.997Z,23.50
2022-11-08T02:05:28.063Z,46.00
2022-11-08T02:11:29.260Z,32.00
2022-11-08T02:14:17.422Z,45.00
2022-11-08T02:17:00.944Z,42.33
2022-11-08T02:20:04.755Z,52.00
2022-11-08T02:23:01.461Z,45.00
2022-11-08T02:25:48.970Z,42.67
2022-11-08T02:28:16.761Z,45.33
2022-11-08T02:30:43.875Z,49.00
2022-11-08T02:33:22.085Z,41.00
2022-11-08T02:35:52.084Z,45.00
2022-11-08T02:38:19.904Z,49.00
2022-11-08T02:40:53.039Z,42.00
2022-11-08T02:43:20.492Z,39.00
2022-11-08T02:45:47.790Z,31.00
2022-11-08T02:48:17.024Z,26.75
2022-11-08T02:50:44.618Z,28.67
2022-11-08T02:53:12.191Z,31.33
2022-11-08T02:55:39.281Z,49.67
2022-11-08T02:58:06.219Z,53.33
2022-11-08T03:00:33.156Z,42.00
2022-11-08T03:03:00.431Z,52.00
2022-11-08T03:05:28.408Z,49.67
2022-11-08T03:07:56.324Z,51.00
2022-11-08T03:10:25.122Z,45.67
2022-11-08T03:13:03.496Z,48.33
2022-11-08T03:15:30.753Z,51.33
2022-11-08T03:17:58.793Z,50.33
2022-11-08T03:20:32.220Z,49.00
2022-11-08T03:23:02.172Z,52.33
2022-11-08T03:25:29.531Z,59.00
2022-11-08T03:27:56.579Z,59.00
2022-11-08T03:30:23.532Z,59.33
2022-11-08T03:32:50.450Z,58.33
2022-11-08T03:35:17.613Z,48.33
2022-11-08T03:37:55.107Z,47.67
2022-11-08T03:40:22.728Z,55.33
2022-11-08T03:42:49.988Z,52.33
2022-11-08T03:45:17.515Z,48.67
2022-11-08T03:47:46.554Z,54.33
2022-11-08T03:50:16.285Z,59.25
2022-11-08T03:52:44.872Z,58.00
2022-11-08T03:55:12.849Z,59.67
2022-11-08T03:57:41.210Z,58.50
2022-11-08T04:00:10.742Z,54.00
2022-11-08T04:02:37.859Z,48.33
2022-11-08T04:05:06.038Z,41.00
2022-11-08T04:07:33.194Z,39.00
2022-11-08T04:10:00.219Z,29.33
2022-11-08T04:12:45.491Z,52.00
2022-11-08T04:15:19.894Z,57.00
2022-11-08T04:18:09.120Z,56.75
2022-11-08T04:21:01.834Z,61.75
2022-11-08T04:23:30.209Z,70.00
2022-11-08T04:25:59.955Z,69.50
2022-11-08T04:28:29.303Z,68.00
2022-11-08T04:30:58.194Z,63.00
2022-11-08T04:33:25.883Z,64.75
2022-11-08T04:35:54.353Z,53.67
2022-11-08T04:38:22.256Z,42.00
2022-11-08T04:40:49.172Z,6.00
2022-11-08T04:43:16.148Z,40.67
2022-11-08T04:45:43.039Z,44.67
2022-11-08T04:48:10.498Z,50.33
2022-11-08T04:50:37.549Z,45.33
2022-11-08T04:53:04.499Z,35.00
2022-11-08T04:55:31.406Z,30.33
2022-11-08T04:57:59.332Z,37.00
2022-11-08T05:00:27.190Z,37.00
2022-11-08T05:02:54.454Z,40.00
2022-11-08T05:05:22.912Z,44.00
2022-11-08T05:07:49.997Z,44.33
2022-11-08T05:10:17.030Z,41.00
2022-11-08T05:12:43.974Z,30.00
2022-11-08T05:15:11.515Z,34.33
2022-11-08T05:17:38.464Z,46.67
2022-11-08T05:20:25.087Z,51.00
2022-11-08T05:23:10.407Z,37.67
2022-11-08T05:25:41.221Z,23.33
2022-11-08T05:28:08.133Z,19.33
2022-11-08T05:30:35.073Z,19.33
2022-11-08T05:33:02.022Z,25.67
2022-11-08T05:35:28.880Z,31.00
2022-11-08T05:37:55.803Z,29.00
2022-11-08T05:40:22.655Z,38.00
2022-11-08T05:42:49.520Z,25.67
2022-11-08T05:45:16.513Z,25.33
2022-11-08T05:47:46.657Z,19.33
2022-11-08T05:50:19.129Z,22.67
2022-11-08T05:52:46.335Z,17.25
2022-11-08T05:55:13.269Z,12.75
2022-11-08T05:57:43.746Z,16.00
2022-11-08T06:00:12.356Z,14.00
2022-11-08T06:02:40.071Z,33.33
2022-11-08T06:05:08.297Z,37.33
2022-11-08T06:07:35.536Z,40.67
2022-11-08T06:10:03.092Z,50.00
2022-11-08T06:12:30.087Z,41.67
2022-11-08T06:14:57.315Z,43.33
2022-11-08T06:17:26.360Z,28.33
2022-11-08T06:19:56.079Z,35.33
2022-11-08T06:22:23.164Z,37.00
2022-11-08T06:24:50.071Z,39.67
2022-11-08T06:27:17.038Z,39.33
2022-11-08T06:29:43.932Z,37.00
2022-11-08T06:32:11.324Z,31.00
2022-11-08T06:34:38.389Z,24.67
2022-11-08T06:37:05.608Z,18.33
2022-11-08T06:39:32.635Z,14.75
2022-11-08T06:42:01.159Z,10.00
2022-11-08T06:44:28.146Z,10.25
2022-11-08T06:46:57.864Z,27.00
2022-11-08T06:49:24.777Z,26.67
2022-11-08T06:51:52.605Z,27.00
2022-11-08T06:54:23.254Z,34.33
2022-11-08T06:56:55.972Z,25.33
2022-11-08T06:59:23.486Z,25.33
2022-11-08T07:01:50.625Z,29.67
2022-11-08T07:04:17.733Z,19.00
2022-11-08T07:06:44.643Z,26.00
2022-11-08T07:09:11.638Z,27.00
2022-11-08T07:11:38.757Z,15.00
2022-11-08T07:14:05.913Z,10.25
2022-11-08T07:16:33.005Z,14.25
2022-11-08T07:18:59.868Z,14.25
2022-11-08T07:21:26.777Z,39.00
2022-11-08T07:23:53.701Z,50.67
2022-11-08T07:26:20.717Z,45.67
2022-11-08T07:28:47.605Z,34.00
2022-11-08T07:31:14.583Z,28.00
2022-11-08T07:33:41.530Z,19.75
2022-11-08T07:36:08.813Z,17.50
2022-11-08T07:38:35.722Z,15.25
2022-11-08T07:41:02.717Z,11.00
2022-11-08T07:43:30.474Z,17.00
2022-11-08T07:46:00.934Z,20.75
2022-11-08T07:48:29.620Z,29.50
2022-11-08T07:50:56.619Z,26.25
2022-11-08T07:53:23.920Z,20.25
2022-11-08T07:55:50.912Z,13.50
2022-11-08T07:58:18.083Z,8.75
2022-11-08T08:00:45.824Z,11.00
2022-11-08T08:03:14.846Z,10.25
2022-11-08T08:05:46.053Z,13.00
2022-11-08T08:08:14.433Z,11.25
2022-11-08T08:10:42.133Z,10.00
2022-11-08T08:13:09.742Z,13.25
2022-11-08T08:15:36.854Z,22.25
2022-11-08T08:18:06.137Z,21.75
2022-11-08T08:20:33.551Z,17.00
2022-11-08T08:23:01.518Z,10.00
2022-11-08T08:25:31.179Z,12.75
2022-11-08T08:28:01.015Z,9.75
2022-11-08T08:30:29.972Z,12.00
2022-11-08T08:33:32.448Z,12.75
2022-11-08T08:36:02.119Z,11.00
2022-11-08T08:38:30.308Z,10.50
2022-11-08T08:40:57.574Z,14.75
2022-11-08T08:43:24.831Z,13.75
2022-11-08T08:45:51.783Z,11.00
2022-11-08T08:48:18.750Z,8.25
2022-11-08T08:50:45.667Z,8.00
2022-11-08T08:53:13.406Z,8.25
2022-11-08T08:55:40.649Z,9.75
2022-11-08T08:58:07.627Z,8.50
2022-11-08T09:03:22.089Z,7.75
2022-11-08T09:05:49.183Z,17.25
2022-11-08T09:08:16.187Z,16.00
2022-11-08T09:10:43.494Z,11.25
2022-11-08T09:13:10.576Z,7.50
2022-11-08T09:15:39.647Z,9.00
2022-11-08T09:18:07.070Z,5.00
2022-11-08T09:20:34.239Z,6.25
2022-11-08T09:23:04.335Z,9.25
2022-11-08T09:25:31.885Z,9.75
2022-11-08T09:27:58.819Z,12.00
2022-11-08T09:30:26.743Z,9.00
2022-11-08T09:33:00.679Z,10.00
2022-11-08T09:35:29.530Z,9.00
2022-11-08T09:37:57.429Z,6.50
2022-11-08T09:40:36.755Z,9.00
2022-11-08T09:43:18.300Z,10.00
2022-11-08T09:45:48.181Z,21.25
2022-11-08T09:48:26.948Z,23.00
2022-11-08T09:50:57.154Z,14.75
2022-11-08T09:53:49.551Z,11.00
2022-11-08T09:56:23.792Z,10.75
2022-11-08T09:59:02.165Z,11.00
2022-11-08T10:01:34.930Z,14.75
2022-11-08T10:04:16.464Z,11.00
2022-11-08T10:07:10.560Z,7.75
2022-11-08T10:09:47.413Z,13.50
2022-11-08T10:12:17.109Z,8.25
2022-11-08T10:14:52.309Z,8.25
2022-11-08T10:17:31.684Z,13.25
2022-11-08T10:20:16.652Z,8.00
2022-11-08T10:23:08.030Z,6.00
2022-11-08T10:25:45.703Z,11.00
2022-11-08T10:28:22.290Z,11.50
2022-11-08T10:30:51.900Z,8.25
2022-11-08T10:33:31.079Z,6.75
2022-11-08T10:36:35.854Z,9.50
2022-11-08T10:39:29.115Z,7.25
2022-11-08T10:42:08.281Z,6.25
2022-11-08T10:44:36.815Z,9.00
2022-11-08T10:47:10.932Z,5.25
2022-11-08T10:49:42.123Z,7.75
2022-11-08T10:52:11.791Z,6.50
2022-11-08T10:54:48.035Z,6.75
2022-11-08T10:57:25.999Z,4.50
2022-11-08T10:59:54.087Z,9.00
2022-11-08T11:02:29.493Z,6.25
2022-11-08T11:05:16.412Z,8.50
2022-11-08T11:08:02.098Z,6.00
2022-11-08T11:10:29.192Z,5.00
2022-11-08T11:13:19.153Z,6.75
2022-11-08T11:15:48.321Z,6.75
2022-11-08T11:18:34.818Z,9.00
2022-11-08T11:21:07.112Z,7.75
2022-11-08T11:23:52.364Z,7.00
2022-11-08T11:26:34.792Z,7.00
2022-11-08T11:29:04.480Z,6.00
2022-11-08T11:31:42.695Z,6.00
2022-11-08T11:34:18.600Z,6.50
2022-11-08T11:36:51.460Z,7.00
2022-11-08T11:39:33.473Z,5.25
2022-11-08T11:42:31.106Z,6.00
2022-11-08T11:45:02.633Z,0.00
2022-11-08T11:47:47.175Z,7.50
2022-11-08T11:50:36.725Z,6.00
2022-11-08T11:53:13.381Z,6.00
2022-11-08T11:56:06.130Z,5.67
2022-11-08T11:58:48.041Z,6.00
2022-11-08T12:01:52.899Z,5.50
2022-11-08T12:04:41.391Z,6.00
2022-11-08T12:07:22.273Z,6.00
2022-11-08T12:10:18.557Z,7.00
2022-11-08T12:12:51.222Z,9.00
2022-11-08T12:15:27.375Z,3.00
2022-11-08T12:18:41.625Z,4.00
2022-11-08T12:21:28.820Z,4.33
2022-11-08T12:24:25.152Z,3.00
2022-11-08T12:27:01.812Z,5.00
2022-11-08T12:29:49.820Z,2.00
2022-11-08T12:32:42.579Z,1.33
2022-11-08T12:35:21.305Z,1.67
2022-11-08T12:37:55.068Z,2.33
2022-11-08T12:40:33.995Z,1.00
2022-11-08T12:43:34.941Z,1.00
2022-11-08T12:46:16.736Z,2.00
2022-11-08T12:48:49.433Z,1.00
2022-11-08T12:51:37.448Z,1.33
2022-11-08T12:54:18.202Z,1.67
2022-11-08T12:56:48.651Z,2.00
2022-11-08T12:59:21.393Z,3.00
2022-11-08T13:01:49.409Z,2.00
2022-11-08T13:04:38.099Z,1.67
2022-11-08T13:07:17.069Z,1.00
2022-11-08T13:10:01.092Z,1.00
2022-11-08T13:12:47.040Z,1.00
2022-11-08T13:15:20.968Z,0.33
2022-11-08T13:18:24.948Z,1.67
2022-11-08T13:20:52.089Z,1.00
2022-11-08T13:23:27.797Z,1.00
2022-11-08T13:25:55.528Z,1.00
2022-11-08T13:28:43.783Z,0.67
2022-11-08T13:31:22.835Z,1.00
2022-11-08T13:34:42.381Z,0.33
2022-11-08T13:37:25.175Z,2.00
2022-11-08T13:40:08.799Z,2.00
2022-11-08T13:42:35.704Z,1.00
2022-11-08T13:45:24.755Z,1.00
2022-11-08T13:47:55.166Z,1.00
2022-11-08T13:50:38.771Z,1.00
2022-11-08T13:53:09.425Z,1.00
2022-11-08T13:55:42.207Z,1.00
2022-11-08T13:58:33.491Z,1.00
2022-11-08T14:01:02.297Z,1.00
2022-11-08T14:03:35.380Z,2.00
2022-11-08T14:06:46.415Z,0.00
2022-11-08T14:09:22.047Z,0.00
2022-11-08T14:12:05.150Z,1.00
2022-11-08T14:14:44.823Z,0.00
2022-11-08T14:17:47.327Z,2.00
2022-11-08T14:20:17.123Z,1.00
2022-11-08T14:22:49.882Z,0.00
2022-11-08T14:25:39.940Z,1.00
2022-11-08T14:28:31.496Z,1.00
2022-11-08T14:31:00.491Z,0.67
2022-11-08T14:33:30.546Z,0.00
2022-11-08T14:36:09.400Z,0.33
2022-11-08T14:38:45.504Z,0.00
2022-11-08T14:41:17.399Z,0.00
2022-11-08T14:43:46.383Z,0.00
2022-11-08T14:46:16.670Z,1.00
2022-11-08T14:48:59.822Z,1.00
2022-11-08T14:51:26.863Z,0.67
2022-11-08T14:53:55.491Z,0.00
2022-11-08T14:56:37.928Z,1.00
2022-11-08T14:59:07.150Z,1.00
2022-11-08T15:01:38.669Z,1.00
2022-11-08T15:04:16.562Z,1.50
2022-11-08T15:06:52.134Z,4.00
2022-11-08T15:09:32.668Z,3.00
2022-11-08T15:12:07.921Z,3.25
2022-11-08T15:14:37.127Z,2.25
2022-11-08T15:17:04.218Z,4.50
2022-11-08T15:19:43.251Z,7.00
2022-11-08T15:22:32.804Z,5.25
2022-11-08T15:25:19.413Z,7.25
2022-11-08T15:27:51.294Z,5.00
2022-11-08T15:30:23.496Z,4.50
2022-11-08T15:32:50.918Z,5.00
2022-11-08T15:35:31.081Z,4.50
2022-11-08T15:38:25.763Z,3.00
2022-11-08T15:40:55.642Z,4.00
2022-11-08T15:43:31.786Z,4.75
2022-11-08T15:46:00.610Z,5.75
2022-11-08T15:48:28.247Z,3.25
2022-11-08T15:50:58.187Z,6.75
2022-11-08T15:53:26.957Z,7.75
2022-11-08T15:56:03.096Z,7.25
2022-11-08T15:58:45.292Z,9.75
2022-11-08T16:01:20.475Z,11.25
2022-11-08T16:03:48.622Z,9.00
2022-11-08T16:06:15.793Z,10.00
2022-11-08T16:08:43.043Z,10.00
2022-11-08T16:11:22.787Z,12.75
2022-11-08T16:13:51.584Z,17.25
2022-11-08T16:16:18.696Z,18.50
2022-11-08T16:18:45.841Z,23.00
2022-11-08T16:21:14.178Z,19.75
2022-11-08T16:23:41.540Z,19.25
2022-11-08T16:26:16.211Z,19.25
2022-11-08T16:28:43.728Z,15.00
2022-11-08T16:31:16.085Z,15.00
2022-11-08T16:33:45.105Z,9.25
2022-11-08T16:36:19.582Z,15.50
2022-11-08T16:38:54.635Z,12.25
2022-11-08T16:41:23.681Z,15.25
2022-11-08T16:43:50.988Z,23.00
2022-11-08T16:46:21.194Z,18.25
2022-11-08T16:49:05.497Z,12.00
2022-11-08T16:51:40.974Z,9.50
2022-11-08T16:54:34.891Z,9.00
2022-11-08T16:57:28.340Z,7.50
2022-11-08T16:59:48.722Z,2.00
2022-11-08T17:02:30.729Z,5.75
2022-11-08T17:04:57.666Z,4.00
2022-11-08T17:07:26.326Z,3.25
2022-11-08T17:09:53.722Z,2.50
2022-11-08T17:12:22.163Z,3.75
2022-11-08T17:14:49.123Z,3.00
2022-11-08T17:17:16.216Z,5.75
2022-11-08T17:19:43.206Z,3.50
2022-11-08T17:22:10.145Z,4.00
2022-11-08T17:24:37.120Z,3.50
2022-11-08T17:27:04.074Z,5.00
2022-11-08T17:29:30.972Z,5.75
2022-11-08T17:31:57.859Z,7.25
2022-11-08T17:34:25.760Z,11.00
2022-11-08T17:36:53.211Z,9.00
2022-11-08T17:39:20.189Z,6.00
2022-11-08T17:41:47.202Z,8.75
2022-11-08T17:44:14.883Z,5.25
2022-11-08T17:46:41.844Z,7.00
2022-11-08T17:49:08.985Z,8.25
2022-11-08T17:51:36.863Z,6.00
2022-11-08T17:54:03.977Z,13.25
2022-11-08T17:56:31.264Z,13.75
2022-11-08T17:58:58.214Z,20.75
2022-11-08T18:01:25.321Z,39.25
2022-11-08T18:03:52.399Z,40.25
2022-11-08T18:06:19.413Z,53.25
2022-11-08T18:08:46.407Z,64.33
2022-11-08T18:11:13.348Z,49.75
2022-11-08T18:13:40.279Z,58.67
2022-11-08T18:16:22.319Z,54.00
2022-11-08T18:18:50.249Z,44.75
2022-11-08T18:21:18.467Z,29.50
2022-11-08T18:23:47.756Z,23.50
2022-11-08T18:26:16.966Z,17.75
2022-11-08T18:28:44.810Z,25.00
2022-11-08T18:31:18.391Z,35.25
2022-11-08T18:33:46.059Z,14.75
2022-11-08T18:36:21.393Z,14.75
2022-11-08T18:38:49.439Z,26.75
2022-11-08T18:41:31.018Z,14.25
2022-11-08T18:44:00.425Z,13.25
2022-11-08T18:46:29.420Z,19.00
2022-11-08T18:48:56.338Z,15.50
2022-11-08T18:51:24.025Z,11.25
2022-11-08T18:53:52.655Z,9.75
2022-11-08T18:56:19.920Z,10.25
2022-11-08T18:58:47.079Z,11.50
2022-11-08T19:01:14.995Z,19.75
2022-11-08T19:03:42.549Z,27.00
2022-11-08T19:06:09.796Z,23.00
2022-11-08T19:08:37.278Z,12.75
2022-11-08T19:11:08.324Z,34.50
2022-11-08T19:13:37.493Z,43.00
2022-11-08T19:16:14.317Z,39.25
2022-11-08T19:18:42.512Z,34.00
2022-11-08T19:21:21.851Z,30.00
2022-11-08T19:23:49.709Z,18.00
2022-11-08T19:26:22.157Z,19.25
2022-11-08T19:28:50.386Z,24.25
2022-11-08T19:31:19.746Z,24.75
2022-11-08T19:33:48.134Z,26.25
2022-11-08T19:36:20.346Z,25.75
2022-11-08T19:38:47.421Z,14.00
2022-11-08T19:41:18.784Z,21.50
2022-11-08T19:43:47.488Z,23.00
2022-11-08T19:46:17.280Z,17.50
2022-11-08T19:48:46.305Z,25.00
2022-11-08T19:51:18.938Z,17.25
2022-11-08T19:53:46.950Z,19.50
2022-11-08T19:56:21.756Z,14.00
2022-11-08T19:58:50.967Z,23.50
2022-11-08T20:01:26.905Z,40.00
2022-11-08T20:03:53.862Z,45.25
2022-11-08T20:06:21.528Z,37.25
2022-11-08T20:08:50.561Z,37.75
2022-11-08T20:11:21.206Z,41.00
2022-11-08T20:13:48.256Z,39.00
2022-11-08T20:16:27.839Z,30.00
2022-11-08T20:18:56.571Z,31.50
2022-11-08T20:21:23.654Z,30.25
2022-11-08T20:23:50.561Z,28.75
2022-11-08T20:26:23.347Z,13.00
2022-11-08T20:28:56.384Z,14.50
2022-11-08T20:31:25.149Z,13.00
2022-11-08T20:33:53.827Z,14.50
2022-11-08T20:36:23.627Z,18.75
2022-11-08T20:38:54.897Z,15.25
2022-11-08T20:41:21.842Z,11.75
2022-11-08T20:43:48.764Z,7.50
2022-11-08T20:46:19.540Z,14.75
2022-11-08T20:48:51.705Z,12.25
2022-11-08T20:51:20.417Z,11.75
2022-11-08T20:53:48.685Z,6.75
2022-11-08T20:56:18.020Z,37.00
2022-11-08T20:58:46.326Z,32.25
2022-11-08T21:01:16.811Z,46.67
2022-11-08T21:03:45.848Z,48.00
2022-11-08T21:06:15.558Z,34.75
2022-11-08T21:09:00.659Z,18.00
2022-11-08T21:11:30.627Z,33.25
2022-11-08T21:13:59.081Z,35.00
2022-11-08T21:16:30.893Z,48.00
2022-11-08T21:19:00.348Z,49.67
2022-11-08T21:21:27.692Z,42.00
2022-11-08T21:23:54.924Z,42.50
2022-11-08T21:26:22.690Z,37.25
2022-11-08T21:28:49.665Z,53.67
2022-11-08T21:31:16.572Z,53.33
2022-11-08T21:33:43.955Z,51.67
2022-11-08T21:36:10.975Z,42.00
2022-11-08T21:38:39.254Z,45.33
2022-11-08T21:41:08.763Z,42.00
2022-11-08T21:43:43.167Z,35.00
2022-11-08T21:46:24.988Z,43.67
2022-11-08T21:49:00.299Z,37.75
2022-11-08T21:51:29.559Z,51.33
2022-11-08T21:53:58.000Z,52.00
2022-11-08T21:56:28.210Z,50.33
2022-11-08T21:58:55.598Z,40.00
2022-11-08T22:01:28.614Z,17.75
2022-11-08T22:03:57.445Z,30.25
2022-11-08T22:06:24.341Z,27.75
2022-11-08T22:08:51.623Z,24.00
2022-11-08T22:11:18.987Z,27.75
2022-11-08T22:13:45.888Z,29.75
2022-11-08T22:16:13.116Z,22.25
2022-11-08T22:19:03.592Z,12.00
2022-11-08T22:21:40.684Z,20.00
2022-11-08T22:24:22.728Z,20.00
2022-11-08T22:26:51.355Z,22.50
2022-11-08T22:29:18.415Z,24.00
2022-11-08T22:31:45.751Z,18.25
2022-11-08T22:34:12.836Z,13.75
2022-11-08T22:36:45.241Z,12.50
2022-11-08T22:39:18.968Z,23.75
2022-11-08T22:41:47.216Z,15.50
2022-11-08T22:44:15.427Z,11.75
2022-11-08T22:46:43.531Z,13.25
2022-11-08T22:49:12.309Z,15.00
2022-11-08T22:51:40.141Z,23.00
2022-11-08T22:54:08.029Z,29.75
2022-11-08T22:56:36.186Z,21.25
2022-11-08T22:59:03.708Z,20.50
2022-11-08T23:01:30.687Z,13.00
2022-11-08T23:03:57.599Z,9.75
2022-11-08T23:06:24.499Z,8.00
2022-11-08T23:08:51.594Z,19.00
2022-11-08T23:11:37.455Z,33.75
2022-11-08T23:14:23.288Z,22.50
2022-11-08T23:16:50.327Z,20.75
2022-11-08T23:19:39.336Z,20.50
2022-11-08T23:22:27.994Z,18.25
2022-11-08T23:24:54.914Z,29.00
2022-11-08T23:27:40.308Z,18.75
2022-11-08T23:30:26.926Z,26.00
2022-11-08T23:32:53.859Z,28.00
2022-11-08T23:35:21.688Z,27.75
2022-11-08T23:37:49.093Z,33.50
2022-11-08T23:40:36.460Z,33.00
2022-11-08T23:43:30.987Z,27.75
2022-11-08T23:46:04.021Z,38.25
2022-11-08T23:48:30.963Z,37.50
2022-11-08T23:50:57.874Z,23.25
2022-11-08T23:53:27.782Z,16.25
2022-11-08T23:55:54.688Z,16.00
2022-11-08T23:58:22.271Z,13.25
