createdAt,value
2023-05-22T00:01:57.086Z,45.14
2023-05-22T00:04:29.903Z,45.54
2023-05-22T00:06:59.284Z,45.76
2023-05-22T00:09:27.953Z,46.16
2023-05-22T00:11:55.966Z,46.27
2023-05-22T00:14:23.975Z,46.88
2023-05-22T00:16:51.933Z,46.98
2023-05-22T00:19:23.097Z,46.63
2023-05-22T00:21:51.413Z,46.83
2023-05-22T00:24:20.803Z,46.93
2023-05-22T00:26:48.767Z,46.99
2023-05-22T00:29:16.661Z,47.09
2023-05-22T00:31:44.637Z,47.05
2023-05-22T00:34:12.646Z,47.22
2023-05-22T00:36:40.625Z,47.25
2023-05-22T00:39:08.745Z,47.36
2023-05-22T00:41:38.549Z,47.54
2023-05-22T00:44:08.016Z,47.61
2023-05-22T00:46:36.432Z,47.75
2023-05-22T00:49:04.615Z,47.43
2023-05-22T00:51:33.062Z,47.53
2023-05-22T00:54:01.590Z,47.48
2023-05-22T00:56:30.055Z,47.62
2023-05-22T00:59:00.601Z,47.49
2023-05-22T01:01:33.405Z,47.75
2023-05-22T01:04:03.886Z,47.90
2023-05-22T01:06:32.693Z,48.17
2023-05-22T01:09:00.710Z,48.16
2023-05-22T01:11:37.571Z,48.58
2023-05-22T01:14:22.127Z,48.63
2023-05-22T01:17:02.328Z,48.40
2023-05-22T01:20:01.143Z,48.47
2023-05-22T01:22:58.619Z,48.79
2023-05-22T01:25:57.788Z,48.72
2023-05-22T01:28:49.651Z,48.73
2023-05-22T01:31:25.487Z,48.72
2023-05-22T01:33:58.554Z,49.08
2023-05-22T01:36:32.556Z,49.13
2023-05-22T01:39:04.487Z,49.09
2023-05-22T01:41:33.842Z,49.38
2023-05-22T01:44:02.276Z,49.37
2023-05-22T01:46:33.012Z,49.38
2023-05-22T01:49:01.091Z,49.28
2023-05-22T01:51:44.568Z,49.25
2023-05-22T01:54:20.623Z,49.36
2023-05-22T01:56:55.940Z,49.35
2023-05-22T01:59:33.975Z,49.08
2023-05-22T02:02:11.680Z,49.21
2023-05-22T02:04:44.929Z,49.35
2023-05-22T02:07:15.942Z,49.25
2023-05-22T02:09:46.237Z,49.43
2023-05-22T02:12:15.222Z,49.03
2023-05-22T02:14:44.711Z,48.95
2023-05-22T02:17:14.054Z,49.06
2023-05-22T02:19:42.023Z,48.58
2023-05-22T02:22:13.556Z,49.21
2023-05-22T02:24:44.921Z,49.04
2023-05-22T02:27:12.929Z,48.86
2023-05-22T02:29:41.502Z,49.10
2023-05-22T02:32:09.744Z,49.12
2023-05-22T02:34:39.059Z,48.70
2023-05-22T02:37:07.154Z,48.96
2023-05-22T02:39:35.088Z,49.07
2023-05-22T02:42:03.606Z,49.00
2023-05-22T02:44:31.527Z,49.35
2023-05-22T02:46:59.516Z,49.36
2023-05-22T02:49:27.529Z,49.29
2023-05-22T02:51:56.928Z,49.60
2023-05-22T02:54:24.899Z,49.21
2023-05-22T02:56:52.946Z,49.67
2023-05-22T02:59:20.886Z,49.86
2023-05-22T03:01:49.182Z,49.97
2023-05-22T03:04:17.206Z,49.93
2023-05-22T03:06:46.346Z,49.72
2023-05-22T03:09:15.968Z,49.86
2023-05-22T03:11:44.148Z,49.93
2023-05-22T03:14:12.195Z,50.01
2023-05-22T03:16:40.265Z,50.12
2023-05-22T03:19:13.154Z,50.46
2023-05-22T03:21:41.483Z,50.39
2023-05-22T03:24:09.815Z,50.27
2023-05-22T03:26:39.446Z,50.35
2023-05-22T03:29:07.462Z,50.22
2023-05-22T03:31:36.108Z,50.50
2023-05-22T03:34:05.813Z,50.30
2023-05-22T03:36:35.033Z,50.45
2023-05-22T03:39:03.591Z,50.38
2023-05-22T03:41:31.659Z,50.50
2023-05-22T03:44:01.000Z,50.16
2023-05-22T03:46:29.012Z,50.32
2023-05-22T03:48:56.949Z,50.62
2023-05-22T03:51:24.895Z,50.45
2023-05-22T03:53:52.771Z,50.69
2023-05-22T03:56:21.102Z,50.62
2023-05-22T03:58:50.117Z,50.07
2023-05-22T04:01:19.664Z,50.59
2023-05-22T04:03:47.575Z,50.16
2023-05-22T04:06:15.765Z,49.31
2023-05-22T04:08:43.750Z,48.68
2023-05-22T04:11:15.372Z,48.84
2023-05-22T04:13:43.471Z,48.54
2023-05-22T04:16:11.615Z,48.46
2023-05-22T04:18:40.918Z,47.50
2023-05-22T04:21:09.606Z,47.06
2023-05-22T04:23:38.587Z,46.56
2023-05-22T04:26:08.746Z,46.85
2023-05-22T04:28:37.916Z,46.84
2023-05-22T04:31:07.490Z,47.58
2023-05-22T04:33:36.474Z,47.88
2023-05-22T04:36:09.417Z,47.90
2023-05-22T04:38:38.304Z,47.47
2023-05-22T04:41:08.519Z,47.41
2023-05-22T04:43:38.714Z,46.76
2023-05-22T04:46:08.220Z,46.73
2023-05-22T04:48:36.875Z,47.21
2023-05-22T04:51:06.861Z,45.48
2023-05-22T04:53:34.824Z,45.51
2023-05-22T04:56:02.980Z,45.28
2023-05-22T04:58:30.950Z,45.93
2023-05-22T05:00:59.152Z,46.04
2023-05-22T05:03:28.405Z,46.17
2023-05-22T05:05:56.681Z,46.33
2023-05-22T05:08:26.141Z,46.89
2023-05-22T05:10:54.135Z,47.06
2023-05-22T05:13:22.073Z,45.99
2023-05-22T05:15:50.083Z,46.74
2023-05-22T05:18:19.566Z,46.10
2023-05-22T05:20:47.556Z,46.76
2023-05-22T05:23:15.729Z,47.26
2023-05-22T05:25:45.284Z,46.08
2023-05-22T05:28:13.260Z,46.56
2023-05-22T05:30:41.689Z,47.16
2023-05-22T05:33:10.256Z,47.11
2023-05-22T05:35:39.173Z,46.57
2023-05-22T05:38:07.913Z,47.23
2023-05-22T05:40:36.175Z,47.32
2023-05-22T05:43:06.658Z,46.65
2023-05-22T05:45:35.970Z,47.52
2023-05-22T05:48:03.961Z,47.39
2023-05-22T05:50:32.420Z,47.47
2023-05-22T05:53:01.242Z,46.77
2023-05-22T05:55:29.237Z,47.26
2023-05-22T05:57:57.270Z,47.02
2023-05-22T06:00:26.689Z,46.48
2023-05-22T06:02:54.949Z,46.97
2023-05-22T06:05:23.583Z,46.00
2023-05-22T06:07:51.752Z,46.96
2023-05-22T06:10:19.662Z,47.74
2023-05-22T06:12:47.603Z,48.28
2023-05-22T06:15:15.554Z,47.89
2023-05-22T06:17:44.902Z,48.61
2023-05-22T06:20:14.301Z,48.65
2023-05-22T06:22:42.430Z,49.02
2023-05-22T06:25:11.312Z,47.60
2023-05-22T06:27:39.266Z,46.94
2023-05-22T06:30:09.520Z,47.35
2023-05-22T06:32:37.731Z,47.37
2023-05-22T06:35:08.592Z,46.52
2023-05-22T06:37:37.784Z,47.45
2023-05-22T06:40:07.340Z,47.05
2023-05-22T06:42:35.282Z,47.53
2023-05-22T06:45:03.343Z,47.90
2023-05-22T06:47:32.210Z,48.02
2023-05-22T06:50:00.121Z,47.67
2023-05-22T06:52:29.395Z,46.66
2023-05-22T06:55:04.249Z,46.79
2023-05-22T06:57:32.366Z,48.02
2023-05-22T07:00:00.676Z,48.14
2023-05-22T07:02:28.588Z,47.80
2023-05-22T07:04:56.534Z,47.14
2023-05-22T07:07:24.398Z,46.71
2023-05-22T07:09:53.810Z,46.85
2023-05-22T07:12:25.988Z,47.09
2023-05-22T07:14:54.428Z,46.81
2023-05-22T07:17:22.851Z,47.41
2023-05-22T07:19:50.961Z,47.93
2023-05-22T07:22:19.031Z,48.21
2023-05-22T07:24:47.523Z,46.87
2023-05-22T07:27:17.024Z,47.74
2023-05-22T07:29:44.966Z,47.53
2023-05-22T07:32:12.994Z,47.77
2023-05-22T07:34:40.982Z,47.52
2023-05-22T07:37:14.789Z,47.13
2023-05-22T07:39:43.064Z,47.24
2023-05-22T07:42:10.967Z,47.42
2023-05-22T07:44:40.461Z,47.31
2023-05-22T07:47:08.988Z,47.00
2023-05-22T07:49:37.037Z,47.08
2023-05-22T07:52:05.401Z,46.74
2023-05-22T07:54:33.430Z,45.57
2023-05-22T07:57:03.741Z,46.34
2023-05-22T07:59:33.586Z,45.78
2023-05-22T08:02:03.271Z,47.38
2023-05-22T08:04:31.477Z,45.57
2023-05-22T08:06:59.605Z,46.13
2023-05-22T08:09:27.596Z,44.76
2023-05-22T08:11:55.857Z,45.23
2023-05-22T08:14:23.825Z,45.44
2023-05-22T08:16:51.884Z,45.04
2023-05-22T08:19:21.567Z,45.00
2023-05-22T08:21:49.544Z,44.72
2023-05-22T08:24:17.568Z,44.16
2023-05-22T08:26:45.587Z,43.78
2023-05-22T08:29:13.538Z,44.14
2023-05-22T08:31:41.603Z,43.79
2023-05-22T08:34:10.570Z,43.49
2023-05-22T08:36:39.922Z,43.78
2023-05-22T08:39:08.664Z,43.34
2023-05-22T08:41:36.920Z,43.07
2023-05-22T08:44:05.230Z,42.24
2023-05-22T08:46:37.820Z,41.22
2023-05-22T08:49:06.920Z,43.53
2023-05-22T08:51:39.161Z,42.68
2023-05-22T08:54:09.771Z,41.87
2023-05-22T08:56:52.856Z,42.14
2023-05-22T08:59:25.415Z,41.90
2023-05-22T09:01:54.580Z,43.75
2023-05-22T09:04:24.116Z,42.38
2023-05-22T09:06:52.979Z,39.51
2023-05-22T09:09:22.355Z,39.32
2023-05-22T09:11:50.756Z,40.29
2023-05-22T09:14:20.029Z,38.94
2023-05-22T09:16:50.070Z,39.22
2023-05-22T09:19:18.199Z,40.30
2023-05-22T09:21:46.361Z,42.08
2023-05-22T09:24:14.469Z,39.83
2023-05-22T09:26:43.763Z,40.38
2023-05-22T09:29:11.727Z,40.39
2023-05-22T09:31:44.484Z,39.04
2023-05-22T09:34:15.642Z,39.62
2023-05-22T09:36:44.339Z,40.49
2023-05-22T09:39:12.314Z,40.09
2023-05-22T09:41:41.349Z,38.03
2023-05-22T09:44:17.869Z,39.54
2023-05-22T09:46:48.303Z,39.58
2023-05-22T09:49:17.504Z,39.48
2023-05-22T09:51:48.755Z,38.97
2023-05-22T09:54:19.809Z,39.34
2023-05-22T09:56:51.056Z,40.07
2023-05-22T09:59:30.055Z,38.71
2023-05-22T10:01:59.456Z,39.11
2023-05-22T10:04:33.674Z,38.46
2023-05-22T10:07:04.333Z,39.56
2023-05-22T10:09:40.667Z,39.45
2023-05-22T10:12:13.442Z,38.30
2023-05-22T10:14:44.542Z,38.16
2023-05-22T10:17:12.879Z,37.96
2023-05-22T10:19:43.916Z,38.64
2023-05-22T10:22:20.784Z,37.83
2023-05-22T10:24:49.788Z,37.41
2023-05-22T10:27:17.889Z,37.06
2023-05-22T10:29:57.503Z,38.99
2023-05-22T10:32:31.507Z,39.68
2023-05-22T10:35:12.723Z,38.81
2023-05-22T10:37:53.082Z,37.93
2023-05-22T10:40:29.061Z,37.43
2023-05-22T10:43:01.673Z,37.08
2023-05-22T10:45:31.572Z,37.57
2023-05-22T10:48:07.361Z,40.87
2023-05-22T10:50:36.854Z,38.74
2023-05-22T10:53:33.050Z,36.54
2023-05-22T10:56:10.882Z,37.94
2023-05-22T10:58:39.007Z,36.77
2023-05-22T11:01:15.445Z,36.14
2023-05-22T11:03:54.439Z,38.01
2023-05-22T11:06:37.379Z,37.84
2023-05-22T11:09:27.985Z,37.12
2023-05-22T11:12:31.018Z,36.93
2023-05-22T11:15:06.272Z,35.83
2023-05-22T11:17:44.830Z,35.51
2023-05-22T11:20:19.076Z,35.66
2023-05-22T11:22:57.245Z,35.82
2023-05-22T11:25:26.064Z,35.53
2023-05-22T11:27:55.984Z,35.95
2023-05-22T11:30:28.344Z,36.52
2023-05-22T11:33:00.157Z,35.89
2023-05-22T11:35:30.295Z,35.17
2023-05-22T11:37:58.833Z,35.45
2023-05-22T11:40:29.461Z,34.92
2023-05-22T11:42:57.720Z,33.83
2023-05-22T11:45:27.542Z,33.56
2023-05-22T11:47:57.924Z,33.58
2023-05-22T11:50:40.851Z,33.02
2023-05-22T11:53:09.575Z,32.52
2023-05-22T11:55:37.572Z,32.97
2023-05-22T11:58:05.510Z,32.48
2023-05-22T12:00:33.838Z,33.42
2023-05-22T12:03:03.237Z,32.46
2023-05-22T12:05:33.087Z,31.91
2023-05-22T12:08:01.419Z,31.05
2023-05-22T12:10:29.340Z,30.42
2023-05-22T12:12:57.567Z,30.79
2023-05-22T12:15:25.781Z,33.43
2023-05-22T12:17:56.815Z,32.56
2023-05-22T12:20:30.928Z,33.41
2023-05-22T12:22:59.647Z,30.71
2023-05-22T12:25:36.697Z,30.48
2023-05-22T12:28:04.621Z,29.75
2023-05-22T12:30:42.253Z,29.84
2023-05-22T12:33:16.040Z,30.30
2023-05-22T12:35:45.572Z,29.81
2023-05-22T12:38:14.268Z,30.09
2023-05-22T12:40:42.616Z,30.00
2023-05-22T12:43:10.646Z,31.77
2023-05-22T12:45:40.953Z,30.61
2023-05-22T12:48:08.934Z,29.08
2023-05-22T12:50:37.532Z,29.74
2023-05-22T12:53:07.509Z,29.72
2023-05-22T12:55:35.561Z,29.48
2023-05-22T12:58:04.280Z,31.62
2023-05-22T13:00:32.804Z,30.95
2023-05-22T13:03:01.490Z,28.67
2023-05-22T13:05:29.804Z,28.96
2023-05-22T13:07:57.912Z,29.59
2023-05-22T13:10:27.205Z,30.90
2023-05-22T13:12:55.115Z,29.35
2023-05-22T13:15:23.137Z,28.62
2023-05-22T13:17:51.332Z,28.46
2023-05-22T13:20:19.566Z,29.07
2023-05-22T13:22:47.468Z,27.65
2023-05-22T13:25:18.786Z,30.05
2023-05-22T13:27:48.221Z,30.54
2023-05-22T13:30:16.519Z,29.13
2023-05-22T13:32:44.482Z,30.98
2023-05-22T13:35:12.709Z,28.13
2023-05-22T13:37:41.028Z,28.43
2023-05-22T13:40:10.964Z,26.92
2023-05-22T13:42:39.646Z,26.98
2023-05-22T13:45:11.110Z,26.83
2023-05-22T13:47:39.307Z,27.03
2023-05-22T13:50:09.331Z,26.80
2023-05-22T13:52:37.615Z,26.14
2023-05-22T13:55:06.345Z,26.31
2023-05-22T13:57:34.442Z,26.45
2023-05-22T14:00:02.424Z,25.91
2023-05-22T14:02:31.932Z,27.42
2023-05-22T14:04:59.924Z,28.59
2023-05-22T14:07:30.512Z,27.38
2023-05-22T14:10:01.034Z,26.12
2023-05-22T14:12:29.733Z,24.63
2023-05-22T14:14:57.825Z,24.09
2023-05-22T14:17:25.833Z,26.70
2023-05-22T14:19:55.113Z,26.57
2023-05-22T14:22:23.054Z,27.81
2023-05-22T14:24:51.349Z,26.46
2023-05-22T14:27:19.328Z,27.10
2023-05-22T14:29:47.238Z,26.04
2023-05-22T14:32:15.208Z,22.82
2023-05-22T14:34:43.095Z,23.35
2023-05-22T14:37:12.450Z,23.51
2023-05-22T14:39:40.226Z,22.94
2023-05-22T14:42:08.975Z,22.59
2023-05-22T14:44:36.949Z,22.80
2023-05-22T14:47:05.026Z,22.33
2023-05-22T14:49:33.013Z,21.30
2023-05-22T14:52:00.945Z,21.26
2023-05-22T14:54:30.381Z,21.83
2023-05-22T14:56:58.154Z,22.44
2023-05-22T14:59:26.083Z,22.91
2023-05-22T15:01:54.119Z,21.90
2023-05-22T15:04:22.705Z,22.39
2023-05-22T15:06:50.705Z,22.18
2023-05-22T15:09:18.687Z,22.02
2023-05-22T15:11:49.284Z,22.09
2023-05-22T15:14:17.713Z,22.19
2023-05-22T15:16:45.780Z,23.36
2023-05-22T15:19:14.137Z,22.42
2023-05-22T15:21:42.594Z,21.83
2023-05-22T15:24:11.492Z,21.77
2023-05-22T15:26:39.890Z,21.16
2023-05-22T15:29:10.836Z,21.75
2023-05-22T15:31:39.099Z,21.91
2023-05-22T15:34:07.062Z,20.96
2023-05-22T15:36:37.465Z,22.45
2023-05-22T15:39:05.665Z,22.84
2023-05-22T15:41:33.671Z,21.04
2023-05-22T15:44:01.587Z,21.02
2023-05-22T15:46:30.918Z,21.69
2023-05-22T15:48:58.885Z,21.50
2023-05-22T15:51:26.782Z,21.89
2023-05-22T15:53:54.699Z,22.77
2023-05-22T15:56:23.362Z,22.39
2023-05-22T15:58:51.406Z,21.82
2023-05-22T16:01:19.462Z,22.04
2023-05-22T16:03:48.917Z,22.05
2023-05-22T16:06:17.134Z,21.56
2023-05-22T16:08:45.045Z,22.68
2023-05-22T16:11:13.415Z,20.83
2023-05-22T16:13:41.762Z,20.33
2023-05-22T16:16:09.960Z,20.49
2023-05-22T16:18:37.975Z,20.99
2023-05-22T16:21:07.543Z,22.38
2023-05-22T16:23:35.465Z,22.70
2023-05-22T16:26:03.397Z,24.51
2023-05-22T16:28:31.331Z,21.92
2023-05-22T16:30:59.294Z,22.21
2023-05-22T16:33:27.760Z,22.12
2023-05-22T16:35:55.972Z,22.00
2023-05-22T16:38:26.346Z,21.81
2023-05-22T16:40:54.956Z,22.44
2023-05-22T16:43:22.942Z,21.61
2023-05-22T16:45:51.836Z,21.55
2023-05-22T16:48:19.978Z,22.18
2023-05-22T16:50:48.128Z,22.54
2023-05-22T16:53:17.203Z,24.20
2023-05-22T16:55:46.766Z,22.19
2023-05-22T16:58:14.707Z,22.72
2023-05-22T17:00:43.952Z,22.21
2023-05-22T17:03:14.029Z,22.29
2023-05-22T17:05:42.586Z,22.89
2023-05-22T17:08:11.090Z,22.86
2023-05-22T17:10:39.030Z,22.99
2023-05-22T17:13:08.522Z,23.20
2023-05-22T17:15:36.414Z,24.21
2023-05-22T17:18:04.899Z,24.15
2023-05-22T17:20:34.190Z,24.58
2023-05-22T17:23:02.200Z,26.29
2023-05-22T17:25:30.094Z,27.10
2023-05-22T17:27:58.058Z,25.29
2023-05-22T17:30:27.322Z,25.14
2023-05-22T17:32:56.746Z,25.79
2023-05-22T17:35:24.926Z,25.13
2023-05-22T17:37:53.065Z,26.19
2023-05-22T17:40:29.545Z,26.61
2023-05-22T17:43:04.549Z,26.96
2023-05-22T17:45:33.932Z,27.15
2023-05-22T17:48:01.929Z,26.80
2023-05-22T17:50:29.880Z,27.07
2023-05-22T17:52:57.771Z,27.80
2023-05-22T17:55:25.730Z,27.74
2023-05-22T17:57:54.132Z,27.88
2023-05-22T18:00:22.488Z,27.94
2023-05-22T18:02:51.913Z,28.26
2023-05-22T18:05:19.862Z,28.53
2023-05-22T18:07:47.825Z,28.55
2023-05-22T18:10:15.984Z,28.77
2023-05-22T18:12:43.954Z,28.92
2023-05-22T18:15:12.868Z,29.01
2023-05-22T18:17:41.164Z,29.33
2023-05-22T18:20:12.723Z,29.54
2023-05-22T18:22:41.299Z,29.75
2023-05-22T18:25:11.012Z,29.91
2023-05-22T18:27:38.790Z,30.16
2023-05-22T18:30:08.914Z,30.05
2023-05-22T18:32:37.089Z,30.42
2023-05-22T18:35:06.041Z,30.53
2023-05-22T18:37:35.474Z,30.64
2023-05-22T18:40:06.407Z,30.94
2023-05-22T18:42:34.477Z,31.44
2023-05-22T18:45:02.387Z,31.51
2023-05-22T18:47:30.401Z,31.58
2023-05-22T18:49:58.315Z,31.57
2023-05-22T18:52:26.226Z,31.99
2023-05-22T18:54:55.538Z,32.19
2023-05-22T18:57:23.600Z,32.59
2023-05-22T18:59:51.547Z,32.43
2023-05-22T19:02:21.762Z,32.71
2023-05-22T19:04:51.619Z,33.41
2023-05-22T19:07:21.104Z,33.00
2023-05-22T19:09:49.526Z,32.98
2023-05-22T19:12:19.103Z,33.21
2023-05-22T19:14:48.209Z,33.27
2023-05-22T19:17:16.379Z,33.59
2023-05-22T19:19:44.465Z,34.08
2023-05-22T19:22:12.373Z,33.65
2023-05-22T19:24:40.503Z,34.37
2023-05-22T19:27:08.464Z,34.38
2023-05-22T19:29:38.429Z,34.75
2023-05-22T19:32:07.099Z,34.46
2023-05-22T19:34:35.123Z,34.67
2023-05-22T19:37:03.050Z,34.52
2023-05-22T19:39:31.058Z,34.87
2023-05-22T19:41:59.048Z,34.72
2023-05-22T19:44:27.144Z,35.02
2023-05-22T19:46:57.042Z,35.50
2023-05-22T19:49:25.030Z,35.67
2023-05-22T19:51:56.025Z,35.38
2023-05-22T19:54:24.116Z,35.53
2023-05-22T19:56:52.101Z,35.97
2023-05-22T19:59:20.395Z,35.70
2023-05-22T20:01:49.124Z,36.12
2023-05-22T20:04:19.207Z,36.16
2023-05-22T20:06:48.397Z,35.94
2023-05-22T20:09:16.564Z,36.15
2023-05-22T20:11:44.547Z,36.15
2023-05-22T20:14:13.789Z,35.94
2023-05-22T20:16:41.877Z,35.82
2023-05-22T20:19:10.415Z,36.01
2023-05-22T20:21:39.942Z,36.19
2023-05-22T20:24:17.327Z,36.65
2023-05-22T20:26:45.690Z,36.59
2023-05-22T20:29:15.043Z,36.61
2023-05-22T20:31:43.125Z,37.14
2023-05-22T20:34:11.691Z,37.04
2023-05-22T20:36:42.436Z,36.91
2023-05-22T20:39:11.842Z,37.12
2023-05-22T20:41:39.834Z,36.90
2023-05-22T20:44:08.251Z,37.59
2023-05-22T20:46:36.368Z,36.89
2023-05-22T20:49:05.127Z,36.92
2023-05-22T20:51:33.477Z,37.23
2023-05-22T20:54:02.870Z,37.24
2023-05-22T20:56:30.993Z,37.05
2023-05-22T20:58:58.875Z,37.15
2023-05-22T21:01:26.953Z,37.18
2023-05-22T21:03:56.408Z,37.50
2023-05-22T21:06:24.763Z,37.32
2023-05-22T21:08:54.256Z,37.43
2023-05-22T21:11:23.677Z,37.72
2023-05-22T21:13:51.747Z,37.86
2023-05-22T21:16:19.767Z,38.13
2023-05-22T21:18:47.933Z,38.08
2023-05-22T21:21:16.626Z,38.64
2023-05-22T21:23:44.667Z,38.72
2023-05-22T21:26:12.684Z,38.96
2023-05-22T21:28:43.514Z,38.97
2023-05-22T21:31:11.511Z,38.89
2023-05-22T21:33:39.509Z,38.61
2023-05-22T21:36:08.019Z,38.98
2023-05-22T21:38:35.980Z,38.84
2023-05-22T21:41:04.263Z,38.94
2023-05-22T21:43:32.139Z,38.91
2023-05-22T21:46:01.436Z,39.07
2023-05-22T21:48:29.484Z,38.61
2023-05-22T21:50:57.412Z,38.16
2023-05-22T21:53:26.002Z,38.77
2023-05-22T21:55:53.949Z,39.10
2023-05-22T21:58:22.025Z,39.12
2023-05-22T22:00:49.953Z,38.87
2023-05-22T22:03:19.382Z,39.22
2023-05-22T22:05:48.126Z,39.27
2023-05-22T22:08:16.308Z,39.28
2023-05-22T22:10:44.526Z,39.85
2023-05-22T22:13:12.518Z,39.55
2023-05-22T22:15:40.433Z,39.67
2023-05-22T22:18:08.403Z,40.02
2023-05-22T22:20:44.267Z,40.17
2023-05-22T22:23:13.276Z,40.33
2023-05-22T22:25:41.194Z,40.19
2023-05-22T22:28:09.069Z,40.01
2023-05-22T22:30:37.004Z,40.33
2023-05-22T22:33:05.158Z,40.67
2023-05-22T22:35:33.488Z,40.68
2023-05-22T22:38:02.737Z,41.09
2023-05-22T22:40:30.689Z,40.92
2023-05-22T22:42:58.597Z,40.34
2023-05-22T22:45:26.751Z,40.08
2023-05-22T22:47:56.418Z,40.46
2023-05-22T22:50:25.356Z,40.38
2023-05-22T22:52:53.450Z,40.68
2023-05-22T22:55:23.149Z,40.31
2023-05-22T22:57:51.504Z,40.96
2023-05-22T23:00:20.509Z,40.81
2023-05-22T23:02:48.459Z,40.65
2023-05-22T23:05:19.989Z,40.59
2023-05-22T23:07:48.603Z,41.05
2023-05-22T23:10:16.894Z,40.92
2023-05-22T23:12:47.828Z,41.17
2023-05-22T23:15:15.962Z,41.63
2023-05-22T23:17:43.949Z,41.00
2023-05-22T23:20:12.524Z,40.89
2023-05-22T23:22:40.473Z,40.92
2023-05-22T23:25:09.843Z,41.57
2023-05-22T23:27:37.794Z,41.97
2023-05-22T23:30:09.497Z,42.41
2023-05-22T23:32:37.472Z,43.03
2023-05-22T23:35:06.436Z,43.50
2023-05-22T23:37:34.412Z,43.82
2023-05-22T23:40:02.369Z,44.11
2023-05-22T23:42:30.340Z,44.76
2023-05-22T23:44:58.270Z,44.85
2023-05-22T23:47:27.559Z,45.04
2023-05-22T23:49:56.662Z,45.03
2023-05-22T23:52:24.583Z,45.17
2023-05-22T23:54:52.540Z,45.15
2023-05-22T23:57:20.501Z,45.51
2023-05-22T23:59:48.451Z,45.85
