createdAt,value
2022-10-05T00:00:22.278Z,92.70
2022-10-05T00:01:22.280Z,92.60
2022-10-05T00:02:22.249Z,93.01
2022-10-05T00:03:22.260Z,94.24
2022-10-05T00:04:22.234Z,93.42
2022-10-05T00:05:22.306Z,90.85
2022-10-05T00:06:22.208Z,90.24
2022-10-05T00:07:22.188Z,88.96
2022-10-05T00:08:22.178Z,87.73
2022-10-05T00:09:22.188Z,86.77
2022-10-05T00:10:22.167Z,85.13
2022-10-05T00:11:22.152Z,84.06
2022-10-05T00:12:22.139Z,83.34
2022-10-05T00:13:22.128Z,82.39
2022-10-05T00:14:22.119Z,82.59
2022-10-05T00:15:22.117Z,82.49
2022-10-05T00:16:22.148Z,81.43
2022-10-05T00:17:22.088Z,80.71
2022-10-05T00:18:22.080Z,80.51
2022-10-05T00:19:22.059Z,80.16
2022-10-05T00:20:22.077Z,80.26
2022-10-05T00:21:22.038Z,80.46
2022-10-05T00:22:22.027Z,81.90
2022-10-05T00:23:22.017Z,82.31
2022-10-05T00:24:22.007Z,82.92
2022-10-05T00:25:21.998Z,83.54
2022-10-05T00:26:21.997Z,83.84
2022-10-05T00:27:21.967Z,83.03
2022-10-05T00:28:22.040Z,83.03
2022-10-05T00:29:21.949Z,81.18
2022-10-05T00:30:21.946Z,82.21
2022-10-05T00:31:21.977Z,81.76
2022-10-05T00:32:21.917Z,82.37
2022-10-05T00:33:21.898Z,82.17
2022-10-05T00:34:21.897Z,82.37
2022-10-05T00:35:21.880Z,81.86
2022-10-05T00:36:21.878Z,81.96
2022-10-05T00:37:21.878Z,82.07
2022-10-05T00:38:21.855Z,83.19
2022-10-05T00:39:21.838Z,83.39
2022-10-05T00:40:21.829Z,82.57
2022-10-05T00:41:21.817Z,84.22
2022-10-05T00:42:21.808Z,83.50
2022-10-05T00:43:21.809Z,83.29
2022-10-05T00:44:21.786Z,83.50
2022-10-05T00:45:21.768Z,83.81
2022-10-05T00:46:21.827Z,83.29
2022-10-05T00:47:21.748Z,83.60
2022-10-05T00:48:21.744Z,83.09
2022-10-05T00:49:21.748Z,83.39
2022-10-05T00:50:21.717Z,84.01
2022-10-05T00:51:21.697Z,84.63
2022-10-05T00:52:21.696Z,85.96
2022-10-05T00:53:21.679Z,88.10
2022-10-05T00:54:21.670Z,87.18
2022-10-05T00:55:21.686Z,86.77
2022-10-05T00:56:21.647Z,87.90
2022-10-05T00:57:21.640Z,87.73
2022-10-05T00:58:21.626Z,88.24
2022-10-05T00:59:21.608Z,89.06
2022-10-05T01:00:21.608Z,89.37
2022-10-05T01:01:21.633Z,89.37
2022-10-05T01:02:21.602Z,89.51
2022-10-05T01:03:21.567Z,89.31
2022-10-05T01:04:21.564Z,88.49
2022-10-05T01:05:21.544Z,87.98
2022-10-05T01:06:21.557Z,89.11
2022-10-05T01:07:21.524Z,89.42
2022-10-05T01:08:21.515Z,90.23
2022-10-05T01:09:21.496Z,89.31
2022-10-05T01:10:21.488Z,90.44
2022-10-05T01:11:21.477Z,90.99
2022-10-05T01:12:21.487Z,90.99
2022-10-05T01:13:21.455Z,90.28
2022-10-05T01:14:21.446Z,88.43
2022-10-05T01:15:21.427Z,87.71
2022-10-05T01:16:21.471Z,86.75
2022-10-05T01:17:21.426Z,87.06
2022-10-05T01:18:21.416Z,87.57
2022-10-05T01:19:21.387Z,87.47
2022-10-05T01:20:21.376Z,89.25
2022-10-05T01:21:21.369Z,90.17
2022-10-05T01:22:21.356Z,90.79
2022-10-05T01:23:21.366Z,91.44
2022-10-05T01:24:21.335Z,91.35
2022-10-05T01:25:21.319Z,89.90
2022-10-05T01:26:21.318Z,89.60
2022-10-05T01:27:21.296Z,89.50
2022-10-05T01:28:21.350Z,89.81
2022-10-05T01:29:21.448Z,90.01
2022-10-05T01:30:21.266Z,90.56
2022-10-05T01:31:21.288Z,90.77
2022-10-05T01:32:21.251Z,92.10
2022-10-05T01:33:21.227Z,91.90
2022-10-05T01:34:21.229Z,92.76
2022-10-05T01:35:21.236Z,91.33
2022-10-05T01:36:21.204Z,91.47
2022-10-05T01:37:21.187Z,91.06
2022-10-05T01:38:21.175Z,92.40
2022-10-05T01:39:21.156Z,91.57
2022-10-05T01:40:21.156Z,91.47
2022-10-05T01:41:21.155Z,92.29
2022-10-05T01:42:21.139Z,91.88
2022-10-05T01:43:21.124Z,92.70
2022-10-05T01:44:21.107Z,93.01
2022-10-05T01:45:21.096Z,93.05
2022-10-05T01:46:21.135Z,93.46
2022-10-05T01:47:21.096Z,93.57
2022-10-05T01:48:21.067Z,93.16
2022-10-05T01:49:21.055Z,93.16
2022-10-05T01:50:21.048Z,93.36
2022-10-05T01:51:21.032Z,92.74
2022-10-05T01:52:21.023Z,92.13
2022-10-05T01:53:21.035Z,91.82
2022-10-05T01:54:21.004Z,91.51
2022-10-05T01:55:20.985Z,91.41
2022-10-05T01:56:20.979Z,90.89
2022-10-05T01:57:20.964Z,91.20
2022-10-05T01:58:20.955Z,91.20
2022-10-05T01:59:20.955Z,91.93
2022-10-05T02:00:20.933Z,92.33
2022-10-05T02:01:20.956Z,92.89
2022-10-05T02:02:20.974Z,92.89
2022-10-05T02:03:20.903Z,92.99
2022-10-05T02:04:43.365Z,91.66
2022-10-05T02:05:21.878Z,91.14
2022-10-05T02:06:20.866Z,89.70
2022-10-05T02:07:20.845Z,88.37
2022-10-05T02:08:20.851Z,88.12
2022-10-05T02:09:20.825Z,88.33
2022-10-05T02:10:20.845Z,89.46
2022-10-05T02:11:20.808Z,86.68
2022-10-05T02:12:20.805Z,85.97
2022-10-05T02:13:20.788Z,84.49
2022-10-05T02:14:20.777Z,82.23
2022-10-05T02:15:20.765Z,83.53
2022-10-05T02:16:20.883Z,81.57
2022-10-05T02:17:20.745Z,82.60
2022-10-05T02:18:20.733Z,80.72
2022-10-05T02:19:20.715Z,81.23
2022-10-05T02:20:20.713Z,81.64
2022-10-05T02:21:20.694Z,82.67
2022-10-05T02:22:20.704Z,82.87
2022-10-05T02:23:20.675Z,82.67
2022-10-05T02:24:20.664Z,82.15
2022-10-05T02:25:20.654Z,83.80
2022-10-05T02:26:20.668Z,83.59
2022-10-05T02:27:20.634Z,82.36
2022-10-05T02:28:20.711Z,83.34
2022-10-05T02:29:20.607Z,83.69
2022-10-05T02:30:20.602Z,83.86
2022-10-05T02:31:20.645Z,84.68
2022-10-05T02:32:20.575Z,84.17
2022-10-05T02:33:20.585Z,84.37
2022-10-05T02:34:20.554Z,84.47
2022-10-05T02:35:20.548Z,83.65
2022-10-05T02:36:20.533Z,84.23
2022-10-05T02:37:20.514Z,84.33
2022-10-05T02:38:20.512Z,84.12
2022-10-05T02:39:20.513Z,84.64
2022-10-05T02:40:20.484Z,84.12
2022-10-05T02:41:20.474Z,84.19
2022-10-05T02:42:20.464Z,83.68
2022-10-05T02:43:20.454Z,83.88
2022-10-05T02:44:20.445Z,83.78
2022-10-05T02:45:20.462Z,83.37
2022-10-05T02:46:20.466Z,84.56
2022-10-05T02:47:20.412Z,84.80
2022-10-05T02:48:20.402Z,84.77
2022-10-05T02:49:20.383Z,85.17
2022-10-05T02:50:20.374Z,84.77
2022-10-05T02:51:20.383Z,84.97
2022-10-05T02:52:20.354Z,85.48
2022-10-05T02:53:20.343Z,85.75
2022-10-05T02:54:20.333Z,85.99
2022-10-05T02:55:20.314Z,86.40
2022-10-05T02:56:20.307Z,86.61
2022-10-05T02:57:20.317Z,86.71
2022-10-05T02:58:20.283Z,86.91
2022-10-05T02:59:20.273Z,88.04
2022-10-05T03:00:20.264Z,87.22
2022-10-05T03:01:20.306Z,86.71
2022-10-05T03:02:20.282Z,86.81
2022-10-05T03:03:20.247Z,85.89
2022-10-05T03:04:20.213Z,86.30
2022-10-05T03:05:20.203Z,86.51
2022-10-05T03:06:20.195Z,86.71
2022-10-05T03:07:20.182Z,86.30
2022-10-05T03:08:20.194Z,85.28
2022-10-05T03:09:20.162Z,85.17
2022-10-05T03:10:20.152Z,85.69
2022-10-05T03:11:20.137Z,84.77
2022-10-05T03:12:20.123Z,83.54
2022-10-05T03:13:20.113Z,84.05
2022-10-05T03:14:20.132Z,83.74
2022-10-05T03:15:20.090Z,82.96
2022-10-05T03:16:20.174Z,82.65
2022-10-05T03:17:20.064Z,82.45
2022-10-05T03:18:20.061Z,82.45
2022-10-05T03:19:20.042Z,83.13
2022-10-05T03:20:20.064Z,83.44
2022-10-05T03:21:20.022Z,85.48
2022-10-05T03:22:20.017Z,85.52
2022-10-05T03:23:27.053Z,84.60
2022-10-05T03:24:19.993Z,85.31
2022-10-05T03:25:19.974Z,85.22
2022-10-05T03:26:19.994Z,84.60
2022-10-05T03:27:19.963Z,83.88
2022-10-05T03:28:19.986Z,81.94
2022-10-05T03:29:19.933Z,80.85
2022-10-05T03:30:19.932Z,80.13
2022-10-05T03:31:19.974Z,79.52
2022-10-05T03:32:19.921Z,79.58
2022-10-05T03:33:19.892Z,79.27
2022-10-05T03:34:19.895Z,79.07
2022-10-05T03:35:19.866Z,79.68
2022-10-05T03:36:19.861Z,78.66
2022-10-05T03:37:19.893Z,79.99
2022-10-05T03:38:19.833Z,80.05
2022-10-05T03:39:19.813Z,81.70
2022-10-05T03:40:19.813Z,81.29
2022-10-05T03:41:19.802Z,82.10
2022-10-05T03:42:19.792Z,83.29
2022-10-05T03:43:19.803Z,84.52
2022-10-05T03:44:19.763Z,83.84
2022-10-05T03:45:19.765Z,82.62
2022-10-05T03:46:19.781Z,82.17
2022-10-05T03:47:19.730Z,82.17
2022-10-05T03:48:19.742Z,82.27
2022-10-05T03:49:19.706Z,82.57
2022-10-05T03:50:19.707Z,83.39
2022-10-05T03:51:19.683Z,83.91
2022-10-05T03:52:19.674Z,83.29
2022-10-05T03:53:19.686Z,83.76
2022-10-05T03:54:19.692Z,83.15
2022-10-05T03:55:19.642Z,84.07
2022-10-05T03:56:19.634Z,83.05
2022-10-05T03:57:19.621Z,83.36
2022-10-05T03:58:19.611Z,83.25
2022-10-05T03:59:19.592Z,83.62
2022-10-05T04:00:19.616Z,83.83
2022-10-05T04:01:19.597Z,83.83
2022-10-05T04:02:19.610Z,83.62
2022-10-05T04:03:19.563Z,82.20
2022-10-05T04:04:19.553Z,82.40
2022-10-05T04:05:19.531Z,82.40
2022-10-05T04:06:19.553Z,83.32
2022-10-05T04:07:19.511Z,83.01
2022-10-05T04:08:19.493Z,83.32
2022-10-05T04:09:19.482Z,82.70
2022-10-05T04:10:19.481Z,82.29
2022-10-05T04:11:19.486Z,83.73
2022-10-05T04:12:19.445Z,82.91
2022-10-05T04:13:19.438Z,83.32
2022-10-05T04:14:19.425Z,82.64
2022-10-05T04:15:19.420Z,82.13
2022-10-05T04:16:19.490Z,82.13
2022-10-05T04:17:19.413Z,81.82
2022-10-05T04:18:19.382Z,81.93
2022-10-05T04:19:19.373Z,81.62
2022-10-05T04:20:19.352Z,81.31
2022-10-05T04:21:23.507Z,81.10
2022-10-05T04:22:19.332Z,81.31
2022-10-05T04:23:19.343Z,79.88
2022-10-05T04:24:19.312Z,80.19
2022-10-05T04:25:19.303Z,80.39
2022-10-05T04:26:19.291Z,79.47
2022-10-05T04:27:19.282Z,79.78
2022-10-05T04:28:19.334Z,79.27
2022-10-05T04:29:19.262Z,80.29
2022-10-05T04:30:19.243Z,80.49
2022-10-05T04:31:19.275Z,80.49
2022-10-05T04:32:19.213Z,80.90
2022-10-05T04:33:19.213Z,81.72
2022-10-05T04:34:19.231Z,81.01
2022-10-05T04:35:19.212Z,82.91
2022-10-05T04:36:19.183Z,83.22
2022-10-05T04:37:19.171Z,82.29
2022-10-05T04:38:19.162Z,83.32
2022-10-05T04:39:19.151Z,82.09
2022-10-05T04:40:19.163Z,82.50
2022-10-05T04:41:19.133Z,83.01
2022-10-05T04:42:19.113Z,82.20
2022-10-05T04:43:19.131Z,82.77
2022-10-05T04:44:19.083Z,84.75
2022-10-05T04:45:19.080Z,84.03
2022-10-05T04:46:19.115Z,84.03
2022-10-05T04:47:19.064Z,85.47
2022-10-05T04:48:19.048Z,83.52
2022-10-05T04:49:19.033Z,81.99
2022-10-05T04:50:19.024Z,83.62
2022-10-05T04:51:19.033Z,81.79
2022-10-05T04:52:18.994Z,81.88
2022-10-05T04:53:18.995Z,81.38
2022-10-05T04:54:18.973Z,83.32
2022-10-05T04:55:18.990Z,82.91
2022-10-05T04:56:18.953Z,83.62
2022-10-05T04:57:19.003Z,82.29
2022-10-05T04:58:18.944Z,82.50
2022-10-05T04:59:18.960Z,81.17
2022-10-05T05:00:18.905Z,80.76
2022-10-05T05:01:18.950Z,81.79
2022-10-05T05:02:18.903Z,81.58
2022-10-05T05:03:18.872Z,79.94
2022-10-05T05:04:18.861Z,80.69
2022-10-05T05:05:18.883Z,79.84
2022-10-05T05:06:18.843Z,78.04
2022-10-05T05:07:18.832Z,80.46
2022-10-05T05:08:18.833Z,79.37
2022-10-05T05:09:18.804Z,77.29
2022-10-05T05:10:18.792Z,79.02
2022-10-05T05:11:23.686Z,80.97
2022-10-05T05:12:19.792Z,81.54
2022-10-05T05:13:18.762Z,80.97
2022-10-05T05:14:18.763Z,79.53
2022-10-05T05:15:18.742Z,82.15
2022-10-05T05:16:18.780Z,81.44
2022-10-05T05:17:18.712Z,82.97
2022-10-05T05:18:18.702Z,84.09
2022-10-05T05:19:18.732Z,82.77
2022-10-05T05:20:18.684Z,84.30
2022-10-05T05:21:18.672Z,84.81
2022-10-05T05:22:18.662Z,84.61
2022-10-05T05:23:18.654Z,84.30
2022-10-05T05:24:18.633Z,83.79
2022-10-05T05:25:18.643Z,85.12
2022-10-05T05:26:18.613Z,85.22
2022-10-05T05:27:18.603Z,83.48
2022-10-05T05:28:18.627Z,84.61
2022-10-05T05:29:18.582Z,83.79
2022-10-05T05:30:18.563Z,82.97
2022-10-05T05:31:18.634Z,84.09
2022-10-05T05:32:18.551Z,83.79
2022-10-05T05:33:18.534Z,82.97
2022-10-05T05:34:18.522Z,83.42
2022-10-05T05:35:18.520Z,81.48
2022-10-05T05:36:22.883Z,83.07
2022-10-05T05:37:18.492Z,82.46
2022-10-05T05:38:18.481Z,82.56
2022-10-05T05:39:18.472Z,84.20
2022-10-05T05:40:18.452Z,84.00
2022-10-05T05:41:18.447Z,82.15
2022-10-05T05:42:18.453Z,83.59
2022-10-05T05:43:18.422Z,81.24
2022-10-05T05:44:18.412Z,81.85
2022-10-05T05:45:18.410Z,81.74
2022-10-05T05:46:18.422Z,82.01
2022-10-05T05:47:18.436Z,81.85
2022-10-05T05:48:18.370Z,82.36
2022-10-05T05:49:18.357Z,81.40
2022-10-05T05:50:18.342Z,82.01
2022-10-05T05:51:18.332Z,83.34
2022-10-05T05:52:18.321Z,81.51
2022-10-05T05:53:18.334Z,82.63
2022-10-05T05:54:18.302Z,82.12
2022-10-05T05:55:18.291Z,81.81
2022-10-05T05:56:18.272Z,83.14
2022-10-05T05:57:18.271Z,83.04
2022-10-05T05:58:18.252Z,82.22
2022-10-05T05:59:18.321Z,81.51
2022-10-05T06:00:18.240Z,81.51
2022-10-05T06:01:32.301Z,82.89
2022-10-05T06:02:19.307Z,82.79
2022-10-05T06:03:18.326Z,82.89
2022-10-05T06:04:18.182Z,82.49
2022-10-05T06:05:18.205Z,82.39
2022-10-05T06:06:18.161Z,83.81
2022-10-05T06:07:18.152Z,82.39
2022-10-05T06:08:18.145Z,81.37
2022-10-05T06:09:18.132Z,81.16
2022-10-05T06:10:18.120Z,81.26
2022-10-05T06:11:18.130Z,80.85
2022-10-05T06:12:18.093Z,82.08
2022-10-05T06:13:18.083Z,81.26
2022-10-05T06:14:18.072Z,80.55
2022-10-05T06:15:18.062Z,80.55
2022-10-05T06:16:18.100Z,81.26
2022-10-05T06:17:18.061Z,80.51
2022-10-05T06:18:18.022Z,80.98
2022-10-05T06:19:18.021Z,83.23
2022-10-05T06:20:18.005Z,84.14
2022-10-05T06:21:18.001Z,82.86
2022-10-05T06:22:18.011Z,82.21
2022-10-05T06:23:17.973Z,83.53
2022-10-05T06:24:17.952Z,83.63
2022-10-05T06:25:17.954Z,84.61
2022-10-05T06:26:17.940Z,84.45
2022-10-05T06:27:17.932Z,84.31
2022-10-05T06:28:17.976Z,83.80
2022-10-05T06:29:17.904Z,84.72
2022-10-05T06:30:17.898Z,84.61
2022-10-05T06:31:17.959Z,85.22
2022-10-05T06:32:17.871Z,84.82
2022-10-05T06:33:17.867Z,84.41
2022-10-05T06:34:17.865Z,84.72
2022-10-05T06:35:17.845Z,84.61
2022-10-05T06:36:17.824Z,84.47
2022-10-05T06:37:17.822Z,86.82
2022-10-05T06:38:17.803Z,88.61
2022-10-05T06:39:17.822Z,88.61
2022-10-05T06:40:17.785Z,88.61
2022-10-05T06:41:17.773Z,88.92
2022-10-05T06:42:17.755Z,89.63
2022-10-05T06:43:17.750Z,88.00
2022-10-05T06:44:17.733Z,89.32
2022-10-05T06:45:17.746Z,88.00
2022-10-05T06:46:17.756Z,87.23
2022-10-05T06:47:17.703Z,86.41
2022-10-05T06:48:17.683Z,86.71
2022-10-05T06:49:17.681Z,87.08
2022-10-05T06:50:17.683Z,86.16
2022-10-05T06:51:17.663Z,87.59
2022-10-05T06:52:17.643Z,88.20
2022-10-05T06:53:17.633Z,88.81
2022-10-05T06:54:17.623Z,88.45
2022-10-05T06:55:17.613Z,86.71
2022-10-05T06:56:17.625Z,85.49
2022-10-05T06:57:17.596Z,86.00
2022-10-05T06:58:17.573Z,85.69
2022-10-05T06:59:17.573Z,85.08
2022-10-05T07:00:17.553Z,86.00
2022-10-05T07:01:17.566Z,84.78
2022-10-05T07:02:17.588Z,84.11
2022-10-05T07:03:17.523Z,83.29
2022-10-05T07:04:17.511Z,81.25
2022-10-05T07:05:17.506Z,80.84
2022-10-05T07:06:17.492Z,80.40
2022-10-05T07:07:17.487Z,83.01
2022-10-05T07:08:17.475Z,82.80
2022-10-05T07:09:17.453Z,84.03
2022-10-05T07:10:17.437Z,83.72
2022-10-05T07:11:17.436Z,82.03
2022-10-05T07:12:17.413Z,82.33
2022-10-05T07:13:22.064Z,80.91
2022-10-05T07:14:17.402Z,82.13
2022-10-05T07:15:17.391Z,80.29
2022-10-05T07:16:17.424Z,81.52
2022-10-05T07:17:17.365Z,81.21
2022-10-05T07:18:17.353Z,82.23
2022-10-05T07:19:17.394Z,81.56
2022-10-05T07:20:17.332Z,79.00
2022-10-05T07:21:17.325Z,79.52
2022-10-05T07:22:17.305Z,78.50
2022-10-05T07:23:17.295Z,78.46
2022-10-05T07:24:17.402Z,79.03
2022-10-05T07:25:17.275Z,80.66
2022-10-05T07:26:17.263Z,82.40
2022-10-05T07:27:17.255Z,80.66
2022-10-05T07:28:17.259Z,82.09
2022-10-05T07:29:17.224Z,82.19
2022-10-05T07:30:17.236Z,82.80
2022-10-05T07:31:17.271Z,82.19
2022-10-05T07:32:17.195Z,81.38
2022-10-05T07:33:17.185Z,81.88
2022-10-05T07:34:17.165Z,81.07
2022-10-05T07:35:17.195Z,81.48
2022-10-05T07:36:17.160Z,80.91
2022-10-05T07:37:17.134Z,82.33
2022-10-05T07:38:17.135Z,79.79
2022-10-05T07:39:17.119Z,79.95
2022-10-05T07:40:17.105Z,81.27
2022-10-05T07:41:17.114Z,83.01
2022-10-05T07:42:17.083Z,83.21
2022-10-05T07:43:17.074Z,81.48
2022-10-05T07:44:17.060Z,82.50
2022-10-05T07:45:17.051Z,82.29
2022-10-05T07:46:17.117Z,82.19
2022-10-05T07:47:17.025Z,82.19
2022-10-05T07:48:17.005Z,82.70
2022-10-05T07:49:17.006Z,82.76
2022-10-05T07:50:16.986Z,83.37
2022-10-05T07:51:16.984Z,85.51
2022-10-05T07:52:16.989Z,83.48
2022-10-05T07:53:16.966Z,83.68
2022-10-05T07:54:16.947Z,86.19
2022-10-05T07:55:16.934Z,84.80
2022-10-05T07:56:16.926Z,85.41
2022-10-05T07:57:16.934Z,85.21
2022-10-05T07:58:16.907Z,84.39
2022-10-05T07:59:16.885Z,84.39
2022-10-05T08:00:16.883Z,84.33
2022-10-05T08:01:16.866Z,83.31
2022-10-05T08:02:16.942Z,81.68
2022-10-05T08:03:17.022Z,80.56
2022-10-05T08:04:16.835Z,81.88
2022-10-05T08:05:16.817Z,80.77
2022-10-05T08:06:16.816Z,81.38
2022-10-05T08:07:16.867Z,81.17
2022-10-05T08:08:19.593Z,81.68
2022-10-05T08:09:16.797Z,79.24
2022-10-05T08:10:16.786Z,80.16
2022-10-05T08:11:16.755Z,80.26
2022-10-05T08:12:16.749Z,81.85
2022-10-05T08:13:16.727Z,80.83
2022-10-05T08:14:16.734Z,82.56
2022-10-05T08:15:16.765Z,83.44
2022-10-05T08:16:16.829Z,84.05
2022-10-05T08:17:16.685Z,85.98
2022-10-05T08:18:16.684Z,86.08
2022-10-05T08:19:16.665Z,85.82
2022-10-05T08:20:16.656Z,84.59
2022-10-05T08:21:16.657Z,86.13
2022-10-05T08:22:16.636Z,84.59
2022-10-05T08:23:16.617Z,84.59
2022-10-05T08:24:16.616Z,85.47
2022-10-05T08:25:16.596Z,86.69
2022-10-05T08:26:16.616Z,87.61
2022-10-05T08:27:16.590Z,87.30
2022-10-05T08:28:16.597Z,86.90
2022-10-05T08:29:16.575Z,87.98
2022-10-05T08:30:16.540Z,88.08
2022-10-05T08:31:16.595Z,88.63
2022-10-05T08:32:16.547Z,87.92
2022-10-05T08:33:16.508Z,88.59
2022-10-05T08:34:16.496Z,89.09
2022-10-05T08:35:16.487Z,89.20
2022-10-05T08:36:16.476Z,88.79
2022-10-05T08:37:16.457Z,89.20
2022-10-05T08:38:16.488Z,89.46
2022-10-05T08:39:16.437Z,90.27
2022-10-05T08:40:16.437Z,91.86
2022-10-05T08:41:16.417Z,93.02
2022-10-05T08:42:16.408Z,92.82
2022-10-05T08:43:16.397Z,92.67
2022-10-05T08:44:16.427Z,94.56
2022-10-05T08:45:16.368Z,94.80
2022-10-05T08:46:16.394Z,95.57
2022-10-05T08:47:16.349Z,95.87
2022-10-05T08:48:16.337Z,95.57
2022-10-05T08:49:16.356Z,95.78
2022-10-05T08:50:16.331Z,95.31
2022-10-05T08:51:16.306Z,93.99
2022-10-05T08:52:16.297Z,94.05
2022-10-05T08:53:16.278Z,95.63
2022-10-05T08:54:16.279Z,96.54
2022-10-05T08:55:16.287Z,95.47
2022-10-05T08:56:19.845Z,95.37
2022-10-05T08:57:16.239Z,95.17
2022-10-05T08:58:16.228Z,95.42
2022-10-05T08:59:16.219Z,96.64
2022-10-05T09:00:16.208Z,96.95
2022-10-05T09:01:16.264Z,96.79
2022-10-05T09:02:16.235Z,97.25
2022-10-05T09:03:16.174Z,96.95
2022-10-05T09:04:16.158Z,97.35
2022-10-05T09:05:16.175Z,97.71
2022-10-05T09:06:16.139Z,98.12
2022-10-05T09:07:16.139Z,99.39
2022-10-05T09:08:16.119Z,98.83
2022-10-05T09:09:16.099Z,98.97
2022-10-05T09:10:16.097Z,98.27
2022-10-05T09:11:16.079Z,98.37
2022-10-05T09:12:16.089Z,98.63
2022-10-05T09:13:16.063Z,98.12
2022-10-05T09:14:16.056Z,98.93
2022-10-05T09:15:25.835Z,98.99
2022-10-05T09:16:17.047Z,99.49
2022-10-05T09:17:16.011Z,99.55
2022-10-05T09:18:16.027Z,99.99
2022-10-05T09:19:15.989Z,99.95
2022-10-05T09:20:15.980Z,99.85
2022-10-05T09:21:15.969Z,99.99
2022-10-05T09:22:15.957Z,99.99
2022-10-05T09:23:23.019Z,99.91
2022-10-05T09:24:15.938Z,99.91
2022-10-05T09:25:15.920Z,99.91
2022-10-05T09:26:15.919Z,99.96
2022-10-05T09:27:15.899Z,99.70
2022-10-05T09:28:15.918Z,99.99
2022-10-05T09:29:15.901Z,99.91
2022-10-05T09:30:15.869Z,99.60
2022-10-05T09:31:15.920Z,99.80
2022-10-05T09:32:16.621Z,99.91
2022-10-05T09:33:15.831Z,99.80
2022-10-05T09:34:15.821Z,99.96
2022-10-05T09:35:15.822Z,99.91
2022-10-05T09:36:15.803Z,99.61
2022-10-05T09:37:15.789Z,99.10
2022-10-05T09:38:15.783Z,99.30
2022-10-05T09:39:15.761Z,99.16
2022-10-05T09:40:15.779Z,98.55
2022-10-05T09:41:15.741Z,98.35
2022-10-05T09:42:15.732Z,97.39
2022-10-05T09:43:15.711Z,97.39
2022-10-05T09:44:15.715Z,97.39
2022-10-05T09:45:20.375Z,96.44
2022-10-05T09:46:16.776Z,96.28
2022-10-05T09:47:15.674Z,97.24
2022-10-05T09:48:15.663Z,97.99
2022-10-05T09:49:15.650Z,99.01
2022-10-05T09:50:15.642Z,98.60
2022-10-05T09:51:15.643Z,98.25
2022-10-05T09:52:18.941Z,98.25
2022-10-05T09:53:15.603Z,98.09
2022-10-05T09:54:15.601Z,98.19
2022-10-05T09:55:15.580Z,98.55
2022-10-05T09:56:15.608Z,98.05
2022-10-05T09:57:15.578Z,98.20
2022-10-05T09:58:15.545Z,97.55
2022-10-05T09:59:15.533Z,96.19
2022-10-05T10:00:15.523Z,94.87
2022-10-05T10:01:29.273Z,94.67
2022-10-05T10:02:16.556Z,94.98
2022-10-05T10:03:15.520Z,94.82
2022-10-05T10:04:15.485Z,95.63
2022-10-05T10:05:15.473Z,96.38
2022-10-05T10:06:15.462Z,96.58
2022-10-05T10:07:15.469Z,97.49
2022-10-05T10:08:15.435Z,97.29
2022-10-05T10:09:15.423Z,97.09
2022-10-05T10:10:15.414Z,96.98
2022-10-05T10:11:15.404Z,96.89
2022-10-05T10:12:15.404Z,96.98
2022-10-05T10:13:15.394Z,97.14
2022-10-05T10:14:15.376Z,96.23
2022-10-05T10:15:15.373Z,96.69
2022-10-05T10:16:15.380Z,96.98
2022-10-05T10:17:15.334Z,97.19
2022-10-05T10:18:15.329Z,97.60
2022-10-05T10:19:15.348Z,97.55
2022-10-05T10:20:15.308Z,97.05
2022-10-05T10:21:15.285Z,96.44
2022-10-05T10:22:15.285Z,96.74
2022-10-05T10:23:15.258Z,96.44
2022-10-05T10:24:15.265Z,96.23
2022-10-05T10:25:15.266Z,97.14
2022-10-05T10:26:15.226Z,96.94
2022-10-05T10:27:15.215Z,96.59
2022-10-05T10:28:15.271Z,95.54
2022-10-05T10:29:15.219Z,94.63
2022-10-05T10:30:15.185Z,95.68
2022-10-05T10:31:15.241Z,96.19
2022-10-05T10:32:15.167Z,95.43
2022-10-05T10:33:15.148Z,94.89
2022-10-05T10:34:15.139Z,92.57
2022-10-05T10:35:15.159Z,94.02
2022-10-05T10:36:15.119Z,94.73
2022-10-05T10:37:15.117Z,95.23
2022-10-05T10:38:15.097Z,95.03
2022-10-05T10:39:15.086Z,95.09
2022-10-05T10:40:15.067Z,94.54
2022-10-05T10:41:15.070Z,93.48
2022-10-05T10:42:15.079Z,94.63
2022-10-05T10:43:15.037Z,95.29
2022-10-05T10:44:15.027Z,94.48
2022-10-05T10:45:15.010Z,93.98
2022-10-05T10:46:15.039Z,94.68
2022-10-05T10:47:14.991Z,93.23
2022-10-05T10:48:14.997Z,92.47
2022-10-05T10:49:14.984Z,92.13
2022-10-05T10:50:14.960Z,90.42
2022-10-05T10:51:14.947Z,89.61
2022-10-05T10:52:14.928Z,90.97
2022-10-05T10:53:14.947Z,91.67
2022-10-05T10:54:14.909Z,91.37
2022-10-05T10:55:14.908Z,90.56
2022-10-05T10:56:14.889Z,89.91
2022-10-05T10:57:14.878Z,90.01
2022-10-05T10:58:16.198Z,90.46
2022-10-05T10:59:14.879Z,91.87
2022-10-05T11:00:14.943Z,91.47
2022-10-05T11:01:14.870Z,92.18
2022-10-05T11:02:14.885Z,91.57
2022-10-05T11:03:14.876Z,91.53
2022-10-05T11:04:14.801Z,89.91
2022-10-05T11:05:14.839Z,90.42
2022-10-05T11:06:14.778Z,89.06
2022-10-05T11:07:14.770Z,88.76
2022-10-05T11:08:14.761Z,88.70
2022-10-05T11:09:14.749Z,89.71
2022-10-05T11:10:14.782Z,90.52
2022-10-05T11:11:14.750Z,90.72
2022-10-05T11:12:14.712Z,89.91
2022-10-05T11:13:14.709Z,90.42
2022-10-05T11:14:14.696Z,90.32
2022-10-05T11:15:14.683Z,90.22
2022-10-05T11:16:17.323Z,90.82
2022-10-05T11:17:15.682Z,90.62
2022-10-05T11:18:14.641Z,90.72
2022-10-05T11:19:14.631Z,91.06
2022-10-05T11:20:14.679Z,92.62
2022-10-05T11:21:14.620Z,92.58
2022-10-05T11:22:14.600Z,92.72
2022-10-05T11:23:14.619Z,94.28
2022-10-05T11:24:14.580Z,95.04
2022-10-05T11:25:14.565Z,94.59
2022-10-05T11:26:14.557Z,94.84
2022-10-05T11:27:14.581Z,94.04
2022-10-05T11:28:14.565Z,92.98
2022-10-05T11:29:14.552Z,93.29
2022-10-05T11:30:14.579Z,92.88
2022-10-05T11:31:14.523Z,92.62
2022-10-05T11:32:14.491Z,93.29
2022-10-05T11:33:14.492Z,93.33
2022-10-05T11:34:14.473Z,93.63
2022-10-05T11:35:14.492Z,92.98
2022-10-05T11:36:14.452Z,93.53
2022-10-05T11:37:14.452Z,94.34
2022-10-05T11:38:14.422Z,93.59
2022-10-05T11:39:14.414Z,93.18
2022-10-05T11:40:14.484Z,92.38
2022-10-05T11:41:14.401Z,93.93
2022-10-05T11:42:14.382Z,94.24
2022-10-05T11:43:14.374Z,94.84
2022-10-05T11:44:14.375Z,94.49
2022-10-05T11:45:14.353Z,93.99
2022-10-05T11:46:14.436Z,93.34
2022-10-05T11:47:14.334Z,92.43
2022-10-05T11:48:14.314Z,91.38
2022-10-05T11:49:14.312Z,90.88
2022-10-05T11:50:14.353Z,89.23
2022-10-05T11:51:14.317Z,89.47
2022-10-05T11:52:14.278Z,90.58
2022-10-05T11:53:14.295Z,89.73
2022-10-05T11:54:14.254Z,88.78
2022-10-05T11:55:14.287Z,87.57
2022-10-05T11:56:14.244Z,86.87
2022-10-05T11:57:14.252Z,87.87
2022-10-05T11:58:14.204Z,87.57
2022-10-05T11:59:14.211Z,88.62
2022-10-05T12:00:14.210Z,89.12
2022-10-05T12:01:14.175Z,88.92
2022-10-05T12:02:14.169Z,89.63
2022-10-05T12:03:14.356Z,90.13
2022-10-05T12:04:14.172Z,89.53
2022-10-05T12:05:14.135Z,89.79
2022-10-05T12:06:14.118Z,89.39
2022-10-05T12:07:14.107Z,88.23
2022-10-05T12:08:14.104Z,88.34
2022-10-05T12:09:14.099Z,88.13
2022-10-05T12:10:14.210Z,87.49
2022-10-05T12:11:14.056Z,86.24
2022-10-05T12:12:14.046Z,85.68
2022-10-05T12:13:14.036Z,84.94
2022-10-05T12:14:14.076Z,84.23
2022-10-05T12:15:14.020Z,86.08
2022-10-05T12:16:14.035Z,86.18
2022-10-05T12:17:13.997Z,86.28
2022-10-05T12:18:13.978Z,86.28
2022-10-05T12:19:13.966Z,86.18
2022-10-05T12:20:14.076Z,86.08
2022-10-05T12:21:13.949Z,86.08
2022-10-05T12:22:13.931Z,87.49
2022-10-05T12:23:13.917Z,86.68
2022-10-05T12:24:13.901Z,86.28
2022-10-05T12:25:13.898Z,85.74
2022-10-05T12:26:13.901Z,85.44
2022-10-05T12:27:13.870Z,84.74
2022-10-05T12:28:13.894Z,85.64
2022-10-05T12:29:13.857Z,85.64
2022-10-05T12:30:13.910Z,86.24
2022-10-05T12:31:13.900Z,85.10
2022-10-05T12:32:13.828Z,83.79
2022-10-05T12:33:13.808Z,84.63
2022-10-05T12:34:13.789Z,84.19
2022-10-05T12:35:13.781Z,83.39
2022-10-05T12:36:13.758Z,83.79
2022-10-05T12:37:13.759Z,83.09
2022-10-05T12:38:13.757Z,83.79
2022-10-05T12:39:13.728Z,83.59
2022-10-05T12:40:13.719Z,84.29
2022-10-05T12:41:13.711Z,83.25
2022-10-05T12:42:13.692Z,83.04
2022-10-05T12:43:13.710Z,82.60
2022-10-05T12:44:13.672Z,81.64
2022-10-05T12:45:13.661Z,81.70
2022-10-05T12:46:13.686Z,81.84
2022-10-05T12:47:13.640Z,81.70
2022-10-05T12:48:13.621Z,82.60
2022-10-05T12:49:13.640Z,81.40
2022-10-05T12:50:13.642Z,81.90
2022-10-05T12:51:13.597Z,82.20
2022-10-05T12:52:13.600Z,81.70