createdAt,value
2022-11-12T00:00:49.721Z,8.60
2022-11-12T00:03:16.566Z,8.60
2022-11-12T00:05:44.688Z,8.50
2022-11-12T00:08:11.586Z,8.50
2022-11-12T00:10:38.709Z,8.50
2022-11-12T00:13:05.620Z,8.40
2022-11-12T00:15:32.489Z,8.40
2022-11-12T00:17:59.358Z,8.40
2022-11-12T00:20:26.182Z,8.30
2022-11-12T00:22:56.850Z,8.30
2022-11-12T00:25:23.768Z,8.30
2022-11-12T00:27:50.700Z,8.20
2022-11-12T00:30:17.605Z,8.20
2022-11-12T00:32:44.515Z,8.20
2022-11-12T00:35:14.006Z,8.10
2022-11-12T00:37:41.269Z,8.10
2022-11-12T00:40:08.663Z,8.10
2022-11-12T00:42:35.505Z,8.10
2022-11-12T00:45:02.406Z,8.10
2022-11-12T00:47:29.264Z,8.10
2022-11-12T00:49:56.084Z,8.00
2022-11-12T00:52:23.016Z,8.10
2022-11-12T00:54:49.917Z,8.00
2022-11-12T00:57:16.877Z,8.00
2022-11-12T00:59:43.761Z,8.00
2022-11-12T01:02:10.602Z,7.90
2022-11-12T01:04:37.380Z,7.90
2022-11-12T01:07:04.237Z,7.90
2022-11-12T01:09:31.088Z,7.90
2022-11-12T01:11:57.980Z,7.90
2022-11-12T01:14:24.813Z,7.90
2022-11-12T01:16:51.867Z,7.90
2022-11-12T01:19:18.638Z,7.80
2022-11-12T01:21:45.542Z,7.80
2022-11-12T01:24:12.524Z,7.80
2022-11-12T01:26:39.702Z,7.80
2022-11-12T01:29:06.594Z,7.70
2022-11-12T01:31:37.609Z,7.70
2022-11-12T01:34:06.259Z,7.70
2022-11-12T01:36:34.721Z,7.70
2022-11-12T01:39:02.106Z,7.70
2022-11-12T01:41:30.240Z,7.70
2022-11-12T01:44:29.419Z,7.70
2022-11-12T01:47:14.887Z,7.60
2022-11-12T01:50:01.969Z,7.60
2022-11-12T01:52:32.152Z,7.60
2022-11-12T01:55:01.772Z,7.60
2022-11-12T01:57:35.049Z,7.60
2022-11-12T02:00:04.744Z,7.50
2022-11-12T02:02:31.700Z,7.50
2022-11-12T02:04:58.750Z,7.50
2022-11-12T02:07:25.996Z,7.50
2022-11-12T02:09:53.137Z,7.40
2022-11-12T02:12:38.509Z,7.40
2022-11-12T02:15:05.635Z,7.40
2022-11-12T02:17:33.320Z,7.40
2022-11-12T02:20:00.889Z,7.30
2022-11-12T02:22:27.773Z,7.30
2022-11-12T02:24:54.694Z,7.30
2022-11-12T02:27:21.928Z,7.30
2022-11-12T02:29:48.745Z,7.30
2022-11-12T02:32:15.531Z,7.30
2022-11-12T02:34:42.606Z,7.20
2022-11-12T02:37:09.482Z,7.20
2022-11-12T02:39:36.346Z,7.20
2022-11-12T02:42:03.342Z,7.10
2022-11-12T02:44:31.045Z,7.10
2022-11-12T02:46:57.907Z,7.10
2022-11-12T02:49:24.756Z,7.10
2022-11-12T02:51:51.725Z,7.10
2022-11-12T02:54:18.524Z,7.10
2022-11-12T02:56:45.335Z,7.10
2022-11-12T02:59:12.240Z,7.10
2022-11-12T03:01:39.069Z,7.00
2022-11-12T03:04:06.010Z,7.00
2022-11-12T03:06:32.918Z,7.00
2022-11-12T03:08:59.774Z,7.00
2022-11-12T03:11:27.483Z,7.00
2022-11-12T03:13:54.349Z,7.00
2022-11-12T03:16:21.220Z,7.00
2022-11-12T03:18:48.060Z,7.00
2022-11-12T03:21:14.997Z,7.00
2022-11-12T03:23:41.834Z,7.00
2022-11-12T03:26:08.686Z,7.10
2022-11-12T03:28:35.946Z,7.10
2022-11-12T03:31:02.850Z,7.10
2022-11-12T03:33:29.898Z,7.00
2022-11-12T03:35:56.806Z,7.10
2022-11-12T03:38:24.211Z,7.00
2022-11-12T03:40:51.262Z,7.00
2022-11-12T03:43:18.177Z,7.00
2022-11-12T03:45:45.023Z,7.00
2022-11-12T03:48:11.863Z,7.00
2022-11-12T03:50:38.729Z,7.00
2022-11-12T03:53:05.676Z,6.90
2022-11-12T03:55:32.519Z,7.00
2022-11-12T03:57:59.675Z,6.90
2022-11-12T04:00:27.490Z,6.90
2022-11-12T04:02:54.708Z,6.90
2022-11-12T04:05:40.264Z,6.90
2022-11-12T04:08:31.070Z,7.00
2022-11-12T04:10:57.926Z,7.00
2022-11-12T04:13:30.602Z,7.00
2022-11-12T04:16:17.639Z,6.90
2022-11-12T04:19:03.467Z,6.90
2022-11-12T04:21:50.507Z,6.80
2022-11-12T04:24:42.950Z,6.90
2022-11-12T04:27:14.342Z,6.90
2022-11-12T04:30:00.464Z,6.90
2022-11-12T04:32:27.639Z,7.00
2022-11-12T04:34:54.558Z,6.90
2022-11-12T04:37:23.667Z,6.90
2022-11-12T04:39:51.340Z,6.90
2022-11-12T04:42:37.104Z,6.90
2022-11-12T04:45:06.471Z,6.90
2022-11-12T04:47:34.973Z,7.00
2022-11-12T04:50:02.700Z,7.00
2022-11-12T04:52:29.923Z,6.90
2022-11-12T04:54:57.583Z,6.90
2022-11-12T04:57:24.809Z,6.90
2022-11-12T04:59:51.883Z,6.90
2022-11-12T05:02:18.826Z,6.80
2022-11-12T05:04:45.680Z,6.80
2022-11-12T05:07:12.714Z,6.80
2022-11-12T05:09:39.950Z,6.90
2022-11-12T05:12:06.886Z,6.90
2022-11-12T05:14:33.995Z,6.90
2022-11-12T05:17:00.861Z,6.90
2022-11-12T05:19:27.843Z,6.90
2022-11-12T05:22:06.902Z,6.90
2022-11-12T05:24:42.035Z,6.90
2022-11-12T05:27:11.358Z,6.80
2022-11-12T05:29:38.469Z,6.80
2022-11-12T05:32:08.854Z,6.80
2022-11-12T05:34:35.755Z,6.80
2022-11-12T05:37:03.631Z,6.80
2022-11-12T05:39:30.611Z,6.80
2022-11-12T05:42:12.343Z,6.70
2022-11-12T05:44:40.061Z,6.70
2022-11-12T05:47:06.932Z,6.70
2022-11-12T05:49:33.744Z,6.60
2022-11-12T05:52:00.530Z,6.60
2022-11-12T05:54:27.407Z,6.60
2022-11-12T05:56:54.432Z,6.60
2022-11-12T05:59:22.427Z,6.60
2022-11-12T06:01:49.411Z,6.60
2022-11-12T06:04:16.955Z,6.50
2022-11-12T06:06:44.083Z,6.50
2022-11-12T06:09:11.384Z,6.60
2022-11-12T06:11:38.679Z,6.60
2022-11-12T06:14:05.843Z,6.50
2022-11-12T06:16:33.038Z,6.50
2022-11-12T06:19:00.095Z,6.50
2022-11-12T06:21:28.031Z,6.50
2022-11-12T06:23:56.955Z,6.50
2022-11-12T06:26:25.012Z,6.50
2022-11-12T06:28:51.989Z,6.60
2022-11-12T06:31:19.547Z,6.50
2022-11-12T06:33:46.761Z,6.50
2022-11-12T06:36:14.967Z,6.40
2022-11-12T06:38:42.332Z,6.50
2022-11-12T06:41:10.768Z,6.50
2022-11-12T06:43:37.807Z,6.50
2022-11-12T06:46:09.182Z,6.50
2022-11-12T06:48:36.041Z,6.50
2022-11-12T06:51:10.187Z,6.50
2022-11-12T06:53:37.061Z,6.40
2022-11-12T06:56:05.234Z,6.40
2022-11-12T06:58:32.116Z,6.40
2022-11-12T07:01:08.426Z,6.40
2022-11-12T07:03:38.603Z,6.40
2022-11-12T07:06:06.428Z,6.40
2022-11-12T07:08:33.309Z,6.40
2022-11-12T07:11:00.154Z,6.40
2022-11-12T07:13:27.024Z,6.40
2022-11-12T07:15:56.566Z,6.50
2022-11-12T07:18:23.540Z,6.50
2022-11-12T07:20:50.545Z,6.40
2022-11-12T07:23:17.489Z,6.50
2022-11-12T07:25:44.333Z,6.50
2022-11-12T07:28:11.214Z,6.50
2022-11-12T07:30:38.112Z,6.50
2022-11-12T07:33:05.009Z,6.50
2022-11-12T07:35:31.844Z,6.50
2022-11-12T07:37:59.807Z,6.50
2022-11-12T07:40:26.737Z,6.50
2022-11-12T07:42:53.553Z,6.50
2022-11-12T07:45:20.450Z,6.60
2022-11-12T07:47:47.330Z,6.60
2022-11-12T07:50:14.230Z,6.70
2022-11-12T07:52:41.041Z,6.70
2022-11-12T07:55:08.341Z,6.70
2022-11-12T07:57:35.368Z,6.80
2022-11-12T08:00:02.781Z,6.90
2022-11-12T08:02:29.690Z,7.00
2022-11-12T08:04:56.540Z,7.00
2022-11-12T08:07:23.499Z,7.00
2022-11-12T08:09:50.431Z,7.10
2022-11-12T08:12:17.314Z,7.20
2022-11-12T08:14:44.148Z,7.20
2022-11-12T08:17:11.505Z,7.30
2022-11-12T08:19:38.346Z,7.40
2022-11-12T08:22:05.371Z,7.50
2022-11-12T08:24:32.212Z,7.60
2022-11-12T08:26:59.123Z,7.70
2022-11-12T08:29:25.957Z,7.80
2022-11-12T08:31:52.778Z,7.80
2022-11-12T08:34:22.693Z,7.90
2022-11-12T08:36:50.474Z,8.00
2022-11-12T08:39:17.357Z,8.10
2022-11-12T08:41:44.161Z,8.20
2022-11-12T08:44:11.256Z,8.40
2022-11-12T08:46:38.118Z,8.40
2022-11-12T08:49:04.950Z,8.50
2022-11-12T08:51:31.834Z,8.60
2022-11-12T08:53:58.701Z,8.70
2022-11-12T08:56:25.663Z,8.80
2022-11-12T08:58:52.602Z,8.90
2022-11-12T09:01:19.534Z,9.00
2022-11-12T09:03:46.703Z,9.10
2022-11-12T09:06:13.557Z,9.20
2022-11-12T09:08:40.497Z,9.30
2022-11-12T09:11:07.450Z,9.40
2022-11-12T09:13:34.576Z,9.50
2022-11-12T09:16:05.379Z,9.60
2022-11-12T09:18:33.171Z,9.70
2022-11-12T09:21:11.146Z,9.80
2022-11-12T09:23:38.021Z,9.90
2022-11-12T09:26:05.213Z,10.00
2022-11-12T09:28:32.078Z,10.10
2022-11-12T09:30:59.368Z,10.20
2022-11-12T09:33:27.925Z,10.30
2022-11-12T09:35:55.277Z,10.40
2022-11-12T09:38:22.725Z,10.40
2022-11-12T09:40:52.635Z,10.50
2022-11-12T09:43:27.796Z,10.60
2022-11-12T09:46:13.903Z,10.70
2022-11-12T09:48:47.473Z,10.80
2022-11-12T09:51:22.154Z,11.00
2022-11-12T09:53:59.211Z,11.10
2022-11-12T09:56:26.670Z,11.10
2022-11-12T09:58:54.082Z,11.20
2022-11-12T10:01:24.019Z,11.30
2022-11-12T10:04:09.334Z,11.40
2022-11-12T10:06:39.494Z,11.50
2022-11-12T10:09:16.574Z,11.60
2022-11-12T10:12:22.164Z,11.70
2022-11-12T10:14:55.047Z,11.80
2022-11-12T10:17:24.915Z,11.90
2022-11-12T10:19:51.744Z,12.00
2022-11-12T10:22:35.240Z,12.10
2022-11-12T10:25:12.839Z,12.10
2022-11-12T10:27:41.616Z,12.20
2022-11-12T10:30:18.551Z,12.30
2022-11-12T10:32:46.405Z,12.40
2022-11-12T10:35:16.167Z,12.40
2022-11-12T10:37:47.173Z,12.50
2022-11-12T10:40:33.006Z,12.60
2022-11-12T10:43:18.235Z,12.70
2022-11-12T10:45:49.283Z,12.90
2022-11-12T10:48:33.576Z,13.10
2022-11-12T10:51:00.873Z,13.20
2022-11-12T10:53:30.477Z,13.40
2022-11-12T10:55:59.521Z,13.50
2022-11-12T10:58:26.707Z,13.60
2022-11-12T11:00:58.129Z,13.70
2022-11-12T11:03:26.241Z,13.80
2022-11-12T11:05:53.088Z,14.00
2022-11-12T11:08:36.107Z,14.00
2022-11-12T11:11:22.203Z,14.10
2022-11-12T11:13:55.412Z,14.30
2022-11-12T11:16:26.944Z,14.40
2022-11-12T11:19:01.397Z,14.50
2022-11-12T11:21:48.865Z,14.70
2022-11-12T11:24:21.095Z,14.80
2022-11-12T11:27:02.401Z,14.90
2022-11-12T11:29:31.939Z,15.00
2022-11-12T11:32:16.858Z,15.10
2022-11-12T11:34:50.825Z,15.20
2022-11-12T11:37:30.633Z,15.30
2022-11-12T11:40:16.015Z,15.50
2022-11-12T11:43:05.738Z,15.50
2022-11-12T11:45:32.560Z,15.60
2022-11-12T11:48:11.593Z,15.80
2022-11-12T11:51:16.848Z,15.90
2022-11-12T11:54:06.929Z,16.00
2022-11-12T11:56:36.390Z,16.20
2022-11-12T11:59:03.572Z,16.30
2022-11-12T12:01:56.516Z,16.50
2022-11-12T12:04:40.895Z,16.50
2022-11-12T12:07:26.558Z,16.60
2022-11-12T12:10:11.870Z,16.70
2022-11-12T12:12:57.206Z,16.80
2022-11-12T12:15:33.126Z,16.90
2022-11-12T12:18:18.717Z,17.10
2022-11-12T12:20:54.376Z,17.20
2022-11-12T12:23:27.326Z,17.30
2022-11-12T12:26:00.268Z,17.30
2022-11-12T12:28:33.902Z,17.40
2022-11-12T12:31:04.461Z,17.50
2022-11-12T12:33:34.051Z,17.60
2022-11-12T12:36:13.123Z,17.70
2022-11-12T12:38:52.525Z,17.80
2022-11-12T12:41:19.735Z,17.90
2022-11-12T12:43:52.462Z,18.00
2022-11-12T12:46:21.566Z,18.00
2022-11-12T12:48:48.881Z,18.10
2022-11-12T12:51:15.855Z,18.20
2022-11-12T12:53:42.697Z,18.30
2022-11-12T12:56:15.445Z,18.30
2022-11-12T12:58:47.342Z,18.50
2022-11-12T13:01:20.204Z,18.50
2022-11-12T13:03:50.649Z,18.50
2022-11-12T13:06:23.927Z,18.50
2022-11-12T13:09:08.427Z,18.50
2022-11-12T13:12:00.145Z,18.60
2022-11-12T13:14:35.941Z,18.70
2022-11-12T13:17:04.019Z,18.90
2022-11-12T13:19:47.518Z,18.90
2022-11-12T13:22:17.353Z,19.00
2022-11-12T13:25:02.898Z,19.10
2022-11-12T13:27:44.962Z,19.30
2022-11-12T13:30:14.768Z,19.40
2022-11-12T13:32:42.554Z,19.60
2022-11-12T13:35:18.686Z,19.60
2022-11-12T13:37:50.199Z,19.70
2022-11-12T13:40:35.761Z,19.80
2022-11-12T13:43:20.912Z,19.90
2022-11-12T13:46:06.461Z,19.90
2022-11-12T13:48:41.669Z,19.90
2022-11-12T13:51:14.352Z,19.90
2022-11-12T13:53:42.236Z,19.90
2022-11-12T13:56:10.628Z,19.90
2022-11-12T13:58:39.977Z,19.80
2022-11-12T14:01:07.870Z,19.80
2022-11-12T14:03:45.304Z,19.70
2022-11-12T14:06:16.961Z,19.70
2022-11-12T14:08:43.850Z,19.70
2022-11-12T14:11:19.875Z,19.70
2022-11-12T14:13:53.168Z,19.60
2022-11-12T14:16:28.688Z,19.60
2022-11-12T14:19:14.492Z,19.60
2022-11-12T14:21:42.617Z,19.60
2022-11-12T14:24:11.252Z,19.60
2022-11-12T14:26:39.292Z,19.70
2022-11-12T14:29:06.134Z,19.70
2022-11-12T14:31:33.617Z,19.80
2022-11-12T14:34:19.534Z,19.80
2022-11-12T14:36:46.531Z,19.80
2022-11-12T14:39:13.421Z,20.00
2022-11-12T14:41:42.955Z,20.00
2022-11-12T14:44:14.819Z,20.10
2022-11-12T14:46:44.439Z,20.10
2022-11-12T14:49:30.181Z,20.10
2022-11-12T14:52:03.905Z,20.10
2022-11-12T14:54:33.641Z,20.00
2022-11-12T14:57:02.173Z,19.90
2022-11-12T14:59:29.218Z,19.80
2022-11-12T15:02:31.339Z,19.80
2022-11-12T15:05:00.726Z,19.70
2022-11-12T15:07:32.550Z,19.60
2022-11-12T15:09:59.975Z,19.60
2022-11-12T15:12:29.097Z,19.50
2022-11-12T15:15:16.223Z,19.40
2022-11-12T15:17:43.279Z,19.30
2022-11-12T15:20:15.023Z,19.20
2022-11-12T15:22:49.278Z,19.00
2022-11-12T15:25:19.205Z,18.90
2022-11-12T15:27:46.337Z,18.80
2022-11-12T15:30:17.852Z,18.70
2022-11-12T15:32:45.206Z,18.60
2022-11-12T15:35:32.194Z,18.50
2022-11-12T15:38:00.801Z,18.40
2022-11-12T15:40:27.858Z,18.30
2022-11-12T15:42:54.882Z,18.10
2022-11-12T15:45:21.973Z,17.90
2022-11-12T15:47:48.887Z,17.80
2022-11-12T15:50:15.753Z,17.60
2022-11-12T15:52:42.698Z,17.50
2022-11-12T15:55:09.778Z,17.40
2022-11-12T15:57:54.854Z,17.20
2022-11-12T16:00:23.087Z,17.10
2022-11-12T16:02:56.061Z,17.00
2022-11-12T16:05:22.924Z,16.80
2022-11-12T16:07:49.832Z,16.70
2022-11-12T16:10:17.705Z,16.60
2022-11-12T16:12:45.670Z,16.40
2022-11-12T16:28:36.614Z,16.10
2022-11-12T16:31:00.636Z,15.50
2022-11-12T16:37:02.663Z,15.10
2022-11-12T16:39:38.721Z,15.00
2022-11-12T16:42:05.593Z,14.90
2022-11-12T16:44:32.439Z,14.80
2022-11-12T16:47:01.964Z,14.70
2022-11-12T16:49:28.907Z,14.60
2022-11-12T16:51:55.958Z,14.50
2022-11-12T16:54:22.790Z,14.50
2022-11-12T16:56:49.740Z,14.40
2022-11-12T16:59:16.617Z,14.30
2022-11-12T17:01:44.322Z,14.20
2022-11-12T17:04:11.199Z,14.10
2022-11-12T17:06:39.364Z,14.00
2022-11-12T17:09:07.473Z,13.90
2022-11-12T17:11:34.779Z,13.90
2022-11-12T17:14:01.941Z,13.90
2022-11-12T17:16:28.886Z,13.80
2022-11-12T17:18:56.369Z,13.70
2022-11-12T17:21:23.609Z,13.70
2022-11-12T17:23:51.077Z,13.70
2022-11-12T17:26:18.998Z,13.60
2022-11-12T17:28:46.403Z,13.50
2022-11-12T17:31:14.160Z,13.50
2022-11-12T17:33:48.690Z,13.40
2022-11-12T17:36:17.430Z,13.40
2022-11-12T17:38:44.348Z,13.30
2022-11-12T17:41:11.487Z,13.20
2022-11-12T17:43:38.649Z,13.20
2022-11-12T17:46:09.720Z,13.10
2022-11-12T17:48:37.542Z,13.10
2022-11-12T17:51:06.100Z,13.00
2022-11-12T17:53:32.997Z,12.90
2022-11-12T17:56:00.211Z,12.80
2022-11-12T17:58:27.376Z,12.70
2022-11-12T18:00:54.715Z,12.70
2022-11-12T18:03:21.641Z,12.70
2022-11-12T18:05:56.201Z,12.70
2022-11-12T18:08:23.057Z,12.80
2022-11-12T18:10:49.908Z,12.80
2022-11-12T18:13:16.763Z,12.70
2022-11-12T18:15:43.588Z,12.70
2022-11-12T18:18:10.534Z,12.60
2022-11-12T18:20:38.552Z,12.60
2022-11-12T18:23:05.640Z,12.60
2022-11-12T18:25:32.450Z,12.50
2022-11-12T18:28:00.734Z,12.50
2022-11-12T18:30:27.607Z,12.50
2022-11-12T18:32:54.454Z,12.50
2022-11-12T18:35:24.627Z,12.40
2022-11-12T18:37:54.206Z,12.40
2022-11-12T18:40:21.579Z,12.30
2022-11-12T18:42:48.626Z,12.30
2022-11-12T18:45:15.562Z,12.20
2022-11-12T18:47:42.409Z,12.10
2022-11-12T18:50:09.442Z,12.10
2022-11-12T18:52:36.966Z,12.00
2022-11-12T18:55:04.263Z,12.00
2022-11-12T18:57:31.243Z,12.00
2022-11-12T18:59:58.576Z,12.00
2022-11-12T19:02:25.506Z,12.00
2022-11-12T19:04:52.446Z,11.90
2022-11-12T19:07:19.402Z,11.90
2022-11-12T19:09:46.339Z,11.90
2022-11-12T19:12:13.350Z,11.90
2022-11-12T19:14:40.155Z,11.90
2022-11-12T19:17:07.152Z,11.90
2022-11-12T19:19:34.156Z,11.90
2022-11-12T19:22:01.037Z,11.80
2022-11-12T19:24:27.912Z,11.80
2022-11-12T19:26:54.892Z,11.80
2022-11-12T19:29:21.891Z,11.70
2022-11-12T19:31:48.729Z,11.70
2022-11-12T19:34:15.568Z,11.70
2022-11-12T19:36:42.520Z,11.70
2022-11-12T19:39:09.440Z,11.70
2022-11-12T19:41:36.318Z,11.60
2022-11-12T19:44:03.275Z,11.60
2022-11-12T19:46:31.972Z,11.60
2022-11-12T19:48:58.976Z,11.60
2022-11-12T19:51:25.808Z,11.60
2022-11-12T19:53:52.665Z,11.50
2022-11-12T19:56:21.713Z,11.50
2022-11-12T19:58:49.307Z,11.40
2022-11-12T20:01:17.524Z,11.40
2022-11-12T20:03:44.659Z,11.40
2022-11-12T20:06:16.003Z,11.30
2022-11-12T20:08:42.908Z,11.30
2022-11-12T20:11:10.374Z,11.30
2022-11-12T20:13:37.277Z,11.20
2022-11-12T20:16:10.097Z,11.20
2022-11-12T20:18:36.956Z,11.10
2022-11-12T20:21:05.048Z,11.10
2022-11-12T20:23:33.397Z,11.10
2022-11-12T20:26:04.383Z,11.00
2022-11-12T20:28:32.543Z,11.00
2022-11-12T20:31:00.260Z,10.90
2022-11-12T20:33:27.482Z,10.80
2022-11-12T20:35:54.991Z,10.70
2022-11-12T20:38:21.859Z,10.70
2022-11-12T20:40:48.752Z,10.70
2022-11-12T20:43:15.574Z,10.70
2022-11-12T20:45:42.380Z,10.70
2022-11-12T20:48:09.278Z,10.60
2022-11-12T20:50:37.097Z,10.70
2022-11-12T20:53:03.966Z,10.60
2022-11-12T20:55:32.555Z,10.60
2022-11-12T20:58:00.182Z,10.60
2022-11-12T21:00:27.115Z,10.60
2022-11-12T21:02:54.017Z,10.60
2022-11-12T21:05:20.904Z,10.50
2022-11-12T21:07:47.716Z,10.50
2022-11-12T21:10:14.886Z,10.50
2022-11-12T21:12:41.909Z,10.40
2022-11-12T21:15:08.896Z,10.40
2022-11-12T21:17:35.907Z,10.40
2022-11-12T21:20:02.765Z,10.40
2022-11-12T21:22:29.577Z,10.40
2022-11-12T21:24:56.376Z,10.30
2022-11-12T21:27:23.273Z,10.40
2022-11-12T21:29:50.176Z,10.40
2022-11-12T21:32:17.074Z,10.40
2022-11-12T21:34:44.004Z,10.40
2022-11-12T21:37:10.854Z,10.40
2022-11-12T21:39:37.698Z,10.40
2022-11-12T21:42:04.633Z,10.30
2022-11-12T21:44:31.490Z,10.20
2022-11-12T21:46:58.332Z,10.20
2022-11-12T21:49:25.150Z,10.20
2022-11-12T21:51:52.006Z,10.10
2022-11-12T21:54:19.053Z,10.10
2022-11-12T21:56:45.908Z,10.00
2022-11-12T21:59:12.776Z,10.00
2022-11-12T22:01:40.808Z,10.00
2022-11-12T22:04:08.257Z,10.00
2022-11-12T22:06:36.219Z,9.90
2022-11-12T22:09:03.302Z,9.90
2022-11-12T22:11:30.132Z,9.80
2022-11-12T22:13:56.977Z,9.80
2022-11-12T22:16:24.822Z,9.80
2022-11-12T22:18:53.015Z,9.70
2022-11-12T22:21:22.907Z,9.70
2022-11-12T22:23:49.922Z,9.70
2022-11-12T22:26:18.344Z,9.60
2022-11-12T22:28:45.201Z,9.60
2022-11-12T22:31:13.328Z,9.50
2022-11-12T22:33:40.321Z,9.50
2022-11-12T22:36:08.976Z,9.50
2022-11-12T22:38:36.532Z,9.50
2022-11-12T22:41:07.601Z,9.50
2022-11-12T22:43:34.742Z,9.40
2022-11-12T22:46:09.659Z,9.40
2022-11-12T22:48:36.704Z,9.40
2022-11-12T22:51:04.579Z,9.40
2022-11-12T22:53:31.518Z,9.40
2022-11-12T22:56:02.351Z,9.30
2022-11-12T22:58:29.997Z,9.30
2022-11-12T23:00:57.209Z,9.30
2022-11-12T23:03:24.143Z,9.30
2022-11-12T23:05:56.674Z,9.30
2022-11-12T23:08:23.880Z,9.30
2022-11-12T23:10:51.204Z,9.30
2022-11-12T23:13:18.018Z,9.20
2022-11-12T23:15:45.273Z,9.20
2022-11-12T23:18:12.422Z,9.20
2022-11-12T23:20:39.319Z,9.20
2022-11-12T23:23:06.133Z,9.20
2022-11-12T23:25:34.082Z,9.10
2022-11-12T23:28:01.041Z,9.10
2022-11-12T23:30:27.992Z,9.10
2022-11-12T23:32:54.906Z,9.00
2022-11-12T23:35:21.760Z,9.00
2022-11-12T23:37:48.697Z,9.00
2022-11-12T23:40:15.845Z,9.00
2022-11-12T23:42:42.783Z,8.90
2022-11-12T23:45:10.143Z,8.90
2022-11-12T23:47:37.057Z,8.90
2022-11-12T23:50:04.139Z,8.90
2022-11-12T23:52:30.973Z,8.90
2022-11-12T23:54:57.896Z,8.90
2022-11-12T23:57:24.843Z,8.80
2022-11-12T23:59:51.753Z,8.80
