createdAt,value
2018-10-04T00:00:03.688Z,8.90
2018-10-04T00:02:32.045Z,8.80
2018-10-04T00:05:00.381Z,8.70
2018-10-04T00:07:28.704Z,8.70
2018-10-04T00:09:57.153Z,8.60
2018-10-04T00:12:25.444Z,8.60
2018-10-04T00:14:53.824Z,8.60
2018-10-04T00:17:22.239Z,8.60
2018-10-04T00:19:50.608Z,8.60
2018-10-04T00:22:18.929Z,8.60
2018-10-04T00:24:47.262Z,8.60
2018-10-04T00:27:15.598Z,8.60
2018-10-04T00:29:43.889Z,8.60
2018-10-04T00:32:12.225Z,8.50
2018-10-04T00:34:40.515Z,8.50
2018-10-04T00:37:08.851Z,8.50
2018-10-04T00:39:37.170Z,8.50
2018-10-04T00:42:05.565Z,8.40
2018-10-04T00:44:33.896Z,8.40
2018-10-04T00:47:02.233Z,8.40
2018-10-04T00:49:30.596Z,8.40
2018-10-04T00:51:58.965Z,8.30
2018-10-04T00:54:27.306Z,8.30
2018-10-04T00:56:55.710Z,8.30
2018-10-04T00:59:24.062Z,8.30
2018-10-04T01:01:52.380Z,8.20
2018-10-04T01:04:20.747Z,8.20
2018-10-04T01:06:49.069Z,8.20
2018-10-04T01:09:17.376Z,8.20
2018-10-04T01:11:45.710Z,8.20
2018-10-04T01:14:14.015Z,8.10
2018-10-04T01:16:42.378Z,8.10
2018-10-04T01:19:10.695Z,8.10
2018-10-04T01:21:39.054Z,8.20
2018-10-04T01:24:07.385Z,8.10
2018-10-04T01:26:35.739Z,8.10
2018-10-04T01:29:04.144Z,8.10
2018-10-04T01:31:32.546Z,8.10
2018-10-04T01:34:00.834Z,8.00
2018-10-04T01:36:29.139Z,8.00
2018-10-04T01:38:57.504Z,8.00
2018-10-04T01:41:25.845Z,8.00
2018-10-04T01:43:54.217Z,8.00
2018-10-04T01:46:22.544Z,8.00
2018-10-04T01:48:50.888Z,8.00
2018-10-04T01:51:19.205Z,8.00
2018-10-04T01:53:47.555Z,7.90
2018-10-04T01:56:15.876Z,7.90
2018-10-04T01:58:44.209Z,7.90
2018-10-04T02:01:12.615Z,7.90
2018-10-04T02:03:40.949Z,7.90
2018-10-04T02:06:09.298Z,7.80
2018-10-04T02:08:37.644Z,7.80
2018-10-04T02:11:06.235Z,7.80
2018-10-04T02:13:34.573Z,7.90
2018-10-04T02:16:02.917Z,7.80
2018-10-04T02:18:31.255Z,7.80
2018-10-04T02:20:59.628Z,7.80
2018-10-04T02:23:27.972Z,7.80
2018-10-04T02:25:56.330Z,7.80
2018-10-04T02:28:24.736Z,7.70
2018-10-04T02:30:53.063Z,7.70
2018-10-04T02:33:21.394Z,7.70
2018-10-04T02:35:49.728Z,7.60
2018-10-04T02:38:18.081Z,7.60
2018-10-04T02:40:46.413Z,7.60
2018-10-04T02:43:14.760Z,7.50
2018-10-04T02:45:43.055Z,7.50
2018-10-04T02:48:11.397Z,7.40
2018-10-04T02:50:39.807Z,7.40
2018-10-04T02:53:08.155Z,7.40
2018-10-04T02:55:41.789Z,7.40
2018-10-04T02:58:10.124Z,7.30
2018-10-04T03:00:38.507Z,7.30
2018-10-04T03:03:07.020Z,7.30
2018-10-04T03:05:35.355Z,7.30
2018-10-04T03:08:03.743Z,7.30
2018-10-04T03:10:32.091Z,7.20
2018-10-04T03:13:00.428Z,7.20
2018-10-04T03:15:28.816Z,7.20
2018-10-04T03:17:57.164Z,7.10
2018-10-04T03:20:25.509Z,7.10
2018-10-04T03:22:53.844Z,7.10
2018-10-04T03:25:22.166Z,7.10
2018-10-04T03:27:50.498Z,7.10
2018-10-04T03:30:18.993Z,7.00
2018-10-04T03:32:47.131Z,7.00
2018-10-04T03:35:15.504Z,7.00
2018-10-04T03:37:43.799Z,7.00
2018-10-04T03:40:12.156Z,7.00
2018-10-04T03:42:40.565Z,7.00
2018-10-04T03:45:08.900Z,7.00
2018-10-04T03:47:37.257Z,6.90
2018-10-04T03:50:05.649Z,6.90
2018-10-04T03:52:33.979Z,6.90
2018-10-04T03:55:02.358Z,6.90
2018-10-04T03:57:30.687Z,6.80
2018-10-04T03:59:59.013Z,6.80
2018-10-04T04:02:27.313Z,6.80
2018-10-04T04:04:55.680Z,6.80
2018-10-04T04:07:23.996Z,6.80
2018-10-04T04:09:52.372Z,6.80
2018-10-04T04:12:20.724Z,6.80
2018-10-04T04:14:49.066Z,6.80
2018-10-04T04:17:17.444Z,6.70
2018-10-04T04:19:45.762Z,6.70
2018-10-04T04:22:14.150Z,6.70
2018-10-04T04:24:42.468Z,6.70
2018-10-04T04:27:10.912Z,6.70
2018-10-04T04:29:39.289Z,6.60
2018-10-04T04:32:07.627Z,6.60
2018-10-04T04:34:35.984Z,6.60
2018-10-04T04:37:04.333Z,6.60
2018-10-04T04:39:32.684Z,6.60
2018-10-04T04:42:01.024Z,6.60
2018-10-04T04:44:29.316Z,6.60
2018-10-04T04:46:57.752Z,6.60
2018-10-04T04:49:26.000Z,6.50
2018-10-04T04:51:54.417Z,6.50
2018-10-04T04:54:34.134Z,6.50
2018-10-04T04:57:02.473Z,6.50
2018-10-04T04:59:30.811Z,6.50
2018-10-04T05:01:59.152Z,6.50
2018-10-04T05:04:27.456Z,6.50
2018-10-04T05:06:55.801Z,6.40
2018-10-04T05:09:24.138Z,6.40
2018-10-04T05:11:52.458Z,6.40
2018-10-04T05:14:20.829Z,6.40
2018-10-04T05:16:49.152Z,6.30
2018-10-04T05:19:17.537Z,6.30
2018-10-04T05:21:45.877Z,6.30
2018-10-04T05:24:14.356Z,6.30
2018-10-04T05:26:43.316Z,6.30
2018-10-04T05:29:11.676Z,6.30
2018-10-04T05:31:40.043Z,6.30
2018-10-04T05:34:08.412Z,6.30
2018-10-04T05:36:36.740Z,6.30
2018-10-04T05:39:05.728Z,6.30
2018-10-04T05:41:34.075Z,6.20
2018-10-04T05:44:02.401Z,6.30
2018-10-04T05:46:30.773Z,6.30
2018-10-04T05:48:59.112Z,6.30
2018-10-04T05:51:27.488Z,6.30
2018-10-04T05:53:55.844Z,6.30
2018-10-04T05:56:24.168Z,6.40
2018-10-04T05:58:52.548Z,6.40
2018-10-04T06:01:20.884Z,6.40
2018-10-04T06:03:49.409Z,6.40
2018-10-04T06:06:17.765Z,6.40
2018-10-04T06:08:46.125Z,6.40
2018-10-04T06:11:14.524Z,6.40
2018-10-04T06:13:42.892Z,6.40
2018-10-04T06:16:11.244Z,6.50
2018-10-04T06:18:39.602Z,6.50
2018-10-04T06:21:07.947Z,6.60
2018-10-04T06:23:36.313Z,6.60
2018-10-04T06:26:04.686Z,6.60
2018-10-04T06:28:33.082Z,6.70
2018-10-04T06:31:01.360Z,6.70
2018-10-04T06:33:29.725Z,6.80
2018-10-04T06:35:58.108Z,6.80
2018-10-04T06:38:26.433Z,6.80
2018-10-04T06:40:54.797Z,6.80
2018-10-04T06:43:23.149Z,6.90
2018-10-04T06:45:51.495Z,6.90
2018-10-04T06:48:19.851Z,6.90
2018-10-04T06:50:48.206Z,6.90
2018-10-04T06:53:16.586Z,7.00
2018-10-04T06:55:44.921Z,7.10
2018-10-04T06:58:13.275Z,7.20
2018-10-04T07:00:41.594Z,7.30
2018-10-04T07:03:09.893Z,7.40
2018-10-04T07:05:38.248Z,7.50
2018-10-04T07:08:06.574Z,7.50
2018-10-04T07:10:34.914Z,7.60
2018-10-04T07:13:04.109Z,7.70
2018-10-04T07:15:32.437Z,7.70
2018-10-04T07:18:00.769Z,7.80
2018-10-04T07:20:29.202Z,7.90
2018-10-04T07:22:57.460Z,8.00
2018-10-04T07:25:25.788Z,8.00
2018-10-04T07:27:54.145Z,8.00
2018-10-04T07:30:22.481Z,8.10
2018-10-04T07:32:50.896Z,8.20
2018-10-04T07:35:19.253Z,8.20
2018-10-04T07:37:47.650Z,8.30
2018-10-04T07:40:15.996Z,8.30
2018-10-04T07:42:44.431Z,8.40
2018-10-04T07:45:12.778Z,8.60
2018-10-04T07:47:41.124Z,8.70
2018-10-04T07:50:09.448Z,8.70
2018-10-04T07:52:37.780Z,8.80
2018-10-04T07:55:06.144Z,8.90
2018-10-04T07:57:34.501Z,9.10
2018-10-04T08:00:02.890Z,9.10
2018-10-04T08:02:31.200Z,9.30
2018-10-04T08:04:59.575Z,9.40
2018-10-04T08:07:27.907Z,9.50
2018-10-04T08:09:56.305Z,9.60
2018-10-04T08:12:24.647Z,9.70
2018-10-04T08:14:53.050Z,10.00
2018-10-04T08:17:21.371Z,10.10
2018-10-04T08:19:49.721Z,10.10
2018-10-04T08:22:18.046Z,10.30
2018-10-04T08:24:46.420Z,10.40
2018-10-04T08:27:14.818Z,10.50
2018-10-04T08:29:43.212Z,10.60
2018-10-04T08:32:11.540Z,10.70
2018-10-04T08:34:39.940Z,10.80
2018-10-04T08:37:08.316Z,10.90
2018-10-04T08:39:36.673Z,11.00
2018-10-04T08:42:05.671Z,11.30
2018-10-04T08:44:33.953Z,11.50
2018-10-04T08:47:02.348Z,11.70
2018-10-04T08:49:30.661Z,11.80
2018-10-04T08:51:59.004Z,11.90
2018-10-04T08:54:31.888Z,11.90
2018-10-04T08:57:00.272Z,11.90
2018-10-04T08:59:28.677Z,12.00
2018-10-04T09:01:57.717Z,12.40
2018-10-04T09:04:26.049Z,12.60
2018-10-04T09:06:54.437Z,12.60
2018-10-04T09:09:22.751Z,12.90
2018-10-04T09:11:51.092Z,13.10
2018-10-04T09:14:19.438Z,13.40
2018-10-04T09:16:47.778Z,13.60
2018-10-04T09:19:16.088Z,13.70
2018-10-04T09:21:44.480Z,13.70
2018-10-04T09:24:12.851Z,13.60
2018-10-04T09:26:41.249Z,13.40
2018-10-04T09:29:11.209Z,13.60
2018-10-04T09:31:41.080Z,14.00
2018-10-04T09:34:09.991Z,14.20
2018-10-04T09:36:38.368Z,14.40
2018-10-04T09:39:11.135Z,14.60
2018-10-04T09:41:39.519Z,14.80
2018-10-04T09:44:07.913Z,15.00
2018-10-04T09:46:36.245Z,15.00
2018-10-04T09:49:04.634Z,15.20
2018-10-04T09:51:38.370Z,15.40
2018-10-04T09:54:06.807Z,15.50
2018-10-04T09:56:40.497Z,15.60
2018-10-04T09:59:08.888Z,15.80
2018-10-04T10:01:42.581Z,15.90
2018-10-04T10:04:10.944Z,15.70
2018-10-04T10:06:39.270Z,15.90
2018-10-04T10:09:08.653Z,16.10
2018-10-04T10:11:37.070Z,16.20
2018-10-04T10:14:05.441Z,16.30
2018-10-04T10:16:33.853Z,16.40
2018-10-04T10:19:02.307Z,16.30
2018-10-04T10:21:30.666Z,16.30
2018-10-04T10:23:59.226Z,16.80
2018-10-04T10:26:27.570Z,16.80
2018-10-04T10:28:55.950Z,17.00
2018-10-04T10:31:24.277Z,17.00
2018-10-04T10:33:52.653Z,16.90
2018-10-04T10:36:21.340Z,17.20
2018-10-04T10:38:49.663Z,17.20
2018-10-04T10:41:18.007Z,17.40
2018-10-04T10:43:46.372Z,17.70
2018-10-04T10:46:14.779Z,17.90
2018-10-04T10:48:43.124Z,18.20
2018-10-04T10:51:11.480Z,18.30
2018-10-04T10:53:39.952Z,18.30
2018-10-04T10:56:08.366Z,18.40
2018-10-04T10:58:36.760Z,18.50
2018-10-04T11:01:05.173Z,18.70
2018-10-04T11:03:33.480Z,18.90
2018-10-04T11:06:01.815Z,19.00
2018-10-04T11:08:30.125Z,19.20
2018-10-04T11:10:58.443Z,19.60
2018-10-04T11:13:26.821Z,19.90
2018-10-04T11:15:55.126Z,20.10
2018-10-04T11:18:23.457Z,20.30
2018-10-04T11:20:56.320Z,21.10
2018-10-04T11:23:31.799Z,21.70
2018-10-04T11:26:09.074Z,21.60
2018-10-04T11:28:42.141Z,22.10
2018-10-04T11:31:22.055Z,22.00
2018-10-04T11:33:50.404Z,21.90
2018-10-04T11:36:18.813Z,22.50
2018-10-04T11:38:47.119Z,22.60
2018-10-04T11:41:15.509Z,22.80
2018-10-04T11:43:45.231Z,22.80
2018-10-04T11:46:13.713Z,22.80
2018-10-04T11:48:44.677Z,22.90
2018-10-04T11:51:13.033Z,23.40
2018-10-04T11:53:41.386Z,23.90
2018-10-04T11:56:09.702Z,24.10
2018-10-04T11:58:38.016Z,24.20
2018-10-04T12:01:06.474Z,24.60
2018-10-04T12:03:34.803Z,24.90
2018-10-04T12:06:03.174Z,24.80
2018-10-04T12:08:31.559Z,25.10
2018-10-04T12:10:59.869Z,25.10
2018-10-04T12:13:28.303Z,24.60
2018-10-04T12:15:56.609Z,25.20
2018-10-04T12:18:25.007Z,25.30
2018-10-04T12:20:53.295Z,25.30
2018-10-04T12:23:21.654Z,25.80
2018-10-04T12:25:49.995Z,25.90
2018-10-04T12:28:18.343Z,25.50
2018-10-04T12:30:46.739Z,25.20
2018-10-04T12:33:15.044Z,25.50
2018-10-04T12:35:43.424Z,25.90
2018-10-04T12:38:11.752Z,25.50
2018-10-04T12:40:40.070Z,25.80
2018-10-04T12:43:08.419Z,26.50
2018-10-04T12:45:36.809Z,27.00
2018-10-04T12:48:05.153Z,26.90
2018-10-04T12:50:33.504Z,26.00
2018-10-04T12:53:01.827Z,26.10
2018-10-04T12:55:30.164Z,26.70
2018-10-04T12:57:58.508Z,26.80
2018-10-04T13:00:26.865Z,26.40
2018-10-04T13:02:55.200Z,26.40
2018-10-04T13:05:23.570Z,26.50
2018-10-04T13:07:51.951Z,27.00
2018-10-04T13:10:20.265Z,26.60
2018-10-04T13:12:48.652Z,26.00
2018-10-04T13:15:16.975Z,25.60
2018-10-04T13:17:45.328Z,26.50
2018-10-04T13:20:13.680Z,27.20
2018-10-04T13:22:41.961Z,27.30
2018-10-04T13:25:10.372Z,27.30
2018-10-04T13:27:38.771Z,26.40
2018-10-04T13:30:07.579Z,25.80
2018-10-04T13:32:35.947Z,27.10
2018-10-04T13:35:04.293Z,27.30
2018-10-04T13:37:32.621Z,26.40
2018-10-04T13:40:01.028Z,25.70
2018-10-04T13:42:29.552Z,26.40
2018-10-04T13:44:57.899Z,26.90
2018-10-04T13:47:26.204Z,26.70
2018-10-04T13:49:54.540Z,25.30
2018-10-04T13:52:22.868Z,26.00
2018-10-04T13:54:51.280Z,26.80
2018-10-04T13:57:19.605Z,27.00
2018-10-04T13:59:47.944Z,27.40
2018-10-04T14:02:16.316Z,27.60
2018-10-04T14:04:44.659Z,27.40
2018-10-04T14:07:13.064Z,27.10
2018-10-04T14:09:41.419Z,27.20
2018-10-04T14:12:09.805Z,27.70
2018-10-04T14:14:38.163Z,27.40
2018-10-04T14:17:06.541Z,26.80
2018-10-04T14:19:34.900Z,27.30
2018-10-04T14:22:03.302Z,27.00
2018-10-04T14:24:31.660Z,27.00
2018-10-04T14:27:00.156Z,27.70
2018-10-04T14:29:28.856Z,27.70
2018-10-04T14:31:57.473Z,27.70
2018-10-04T14:34:26.220Z,28.00
2018-10-04T14:36:54.628Z,27.90
2018-10-04T14:39:23.017Z,26.90
2018-10-04T14:41:51.337Z,26.60
2018-10-04T14:44:19.728Z,27.10
2018-10-04T14:46:48.043Z,27.20
2018-10-04T14:49:16.353Z,27.00
2018-10-04T14:51:44.743Z,26.90
2018-10-04T14:54:13.107Z,26.80
2018-10-04T14:56:41.415Z,27.00
2018-10-04T14:59:09.760Z,26.80
2018-10-04T15:01:38.118Z,26.70
2018-10-04T15:04:06.503Z,26.50
2018-10-04T15:06:35.117Z,26.50
2018-10-04T15:09:04.921Z,25.90
2018-10-04T15:11:33.321Z,26.00
2018-10-04T15:14:01.576Z,25.50
2018-10-04T15:16:29.957Z,25.10
2018-10-04T15:18:58.319Z,25.00
2018-10-04T15:21:26.657Z,24.70
2018-10-04T15:23:54.987Z,24.50
2018-10-04T15:26:23.401Z,24.30
2018-10-04T15:28:51.723Z,23.90
2018-10-04T15:31:20.070Z,23.30
2018-10-04T15:33:48.467Z,22.80
2018-10-04T15:36:16.814Z,22.50
2018-10-04T15:38:45.504Z,22.50
2018-10-04T15:41:13.976Z,22.50
2018-10-04T15:43:42.352Z,22.30
2018-10-04T15:46:10.703Z,22.20
2018-10-04T15:48:39.052Z,22.00
2018-10-04T15:51:07.409Z,21.80
2018-10-04T15:53:35.716Z,21.60
2018-10-04T15:56:04.471Z,21.60
2018-10-04T15:58:32.812Z,21.40
2018-10-04T16:01:01.142Z,21.00
2018-10-04T16:03:29.540Z,20.80
2018-10-04T16:05:57.896Z,20.80
2018-10-04T16:08:26.373Z,20.70
2018-10-04T16:10:54.808Z,20.40
2018-10-04T16:13:23.182Z,20.40
2018-10-04T16:15:53.380Z,20.20
2018-10-04T16:18:21.713Z,20.20
2018-10-04T16:20:50.077Z,20.10
2018-10-04T16:23:18.565Z,20.00
2018-10-04T16:25:46.982Z,19.80
2018-10-04T16:28:15.392Z,19.70
2018-10-04T16:30:43.805Z,19.60
2018-10-04T16:33:12.225Z,19.50
2018-10-04T16:35:40.612Z,19.40
2018-10-04T16:38:08.995Z,19.20
2018-10-04T16:40:37.408Z,19.10
2018-10-04T16:43:05.837Z,19.00
2018-10-04T16:45:34.201Z,18.90
2018-10-04T16:48:02.609Z,18.70
2018-10-04T16:50:31.186Z,18.60
2018-10-04T16:52:59.539Z,18.50
2018-10-04T16:55:27.924Z,18.40
2018-10-04T16:57:56.281Z,18.20
2018-10-04T17:00:24.601Z,18.20
2018-10-04T17:02:52.969Z,18.00
2018-10-04T17:05:21.456Z,17.90
2018-10-04T17:07:49.894Z,17.70
2018-10-04T17:10:18.231Z,17.60
2018-10-04T17:12:46.773Z,17.50
2018-10-04T17:15:15.241Z,17.40
2018-10-04T17:17:43.620Z,17.20
2018-10-04T17:20:12.342Z,17.10
2018-10-04T17:22:40.736Z,16.90
2018-10-04T17:25:09.131Z,16.80
2018-10-04T17:27:37.496Z,16.70
2018-10-04T17:30:06.223Z,16.60
2018-10-04T17:32:34.623Z,16.60
2018-10-04T17:35:02.985Z,16.40
2018-10-04T17:37:31.351Z,16.30
2018-10-04T17:40:00.055Z,16.20
2018-10-04T17:42:28.509Z,16.10
2018-10-04T17:45:15.224Z,16.00
2018-10-04T17:47:44.995Z,15.80
2018-10-04T17:50:40.717Z,15.80
2018-10-04T17:53:15.303Z,15.70
2018-10-04T17:55:45.870Z,15.60
2018-10-04T17:58:15.164Z,15.50
2018-10-04T18:00:44.718Z,15.50
2018-10-04T18:03:14.288Z,15.40
2018-10-04T18:05:44.060Z,15.30
2018-10-04T18:08:13.788Z,15.20
2018-10-04T18:10:43.567Z,15.10
2018-10-04T18:13:13.447Z,15.00
2018-10-04T18:15:43.175Z,14.90
2018-10-04T18:18:11.558Z,14.80
2018-10-04T18:20:39.946Z,14.70
2018-10-04T18:23:08.556Z,14.70
2018-10-04T18:25:37.353Z,14.60
2018-10-04T18:28:06.225Z,14.50
2018-10-04T18:30:34.719Z,14.50
2018-10-04T18:33:03.257Z,14.40
2018-10-04T18:35:31.617Z,14.30
2018-10-04T18:38:00.050Z,14.20
2018-10-04T18:40:28.749Z,14.10
2018-10-04T18:42:57.553Z,14.00
2018-10-04T18:45:26.324Z,14.00
2018-10-04T18:47:54.818Z,13.90
2018-10-04T18:50:23.432Z,13.80
2018-10-04T18:52:52.265Z,13.80
2018-10-04T18:55:20.935Z,13.70
2018-10-04T18:57:49.669Z,13.70
2018-10-04T19:00:18.073Z,13.60
2018-10-04T19:02:46.449Z,13.50
2018-10-04T19:05:14.923Z,13.50
2018-10-04T19:07:43.512Z,13.40
2018-10-04T19:10:12.321Z,13.40
2018-10-04T19:12:40.919Z,13.30
2018-10-04T19:15:09.271Z,13.30
2018-10-04T19:17:37.622Z,13.20
2018-10-04T19:20:06.176Z,13.10
2018-10-04T19:22:34.808Z,13.10
2018-10-04T19:25:03.466Z,13.10
2018-10-04T19:27:32.219Z,13.00
2018-10-04T19:30:00.952Z,13.00
2018-10-04T19:32:29.423Z,12.90
2018-10-04T19:34:57.914Z,12.80
2018-10-04T19:37:26.264Z,12.80
2018-10-04T19:39:54.694Z,12.70
2018-10-04T19:42:23.107Z,12.70
2018-10-04T19:44:51.796Z,12.60
2018-10-04T19:47:21.932Z,12.50
2018-10-04T19:49:55.656Z,12.40
2018-10-04T19:52:24.073Z,12.40
2018-10-04T19:54:52.465Z,12.30
2018-10-04T19:57:27.543Z,12.20
2018-10-04T19:59:56.219Z,12.20
2018-10-04T20:02:24.603Z,12.10
2018-10-04T20:04:52.976Z,12.10
2018-10-04T20:07:22.025Z,12.00
2018-10-04T20:09:51.962Z,11.90
2018-10-04T20:12:21.535Z,11.90
2018-10-04T20:14:51.695Z,11.80
2018-10-04T20:17:21.477Z,11.80
2018-10-04T20:19:51.332Z,11.80
2018-10-04T20:22:20.956Z,11.70
2018-10-04T20:24:50.342Z,11.70
2018-10-04T20:27:20.208Z,11.70
2018-10-04T20:29:49.595Z,11.60
2018-10-04T20:32:17.922Z,11.60
2018-10-04T20:34:46.432Z,11.60
2018-10-04T20:37:15.245Z,11.50
2018-10-04T20:39:44.640Z,11.50
2018-10-04T20:42:14.150Z,11.40
2018-10-04T20:44:44.112Z,11.40
2018-10-04T20:47:13.563Z,11.40
2018-10-04T20:49:44.001Z,11.30
2018-10-04T20:52:13.308Z,11.30
2018-10-04T20:54:42.498Z,11.30
2018-10-04T20:57:10.933Z,11.20
2018-10-04T20:59:39.321Z,11.20
2018-10-04T21:02:07.700Z,11.20
2018-10-04T21:04:36.077Z,11.10
2018-10-04T21:07:04.448Z,11.10
2018-10-04T21:09:32.780Z,11.10
2018-10-04T21:12:01.160Z,11.00
2018-10-04T21:14:29.517Z,11.00
2018-10-04T21:16:57.913Z,11.00
2018-10-04T21:19:26.288Z,10.90
2018-10-04T21:21:54.657Z,10.90
2018-10-04T21:24:23.016Z,10.80
2018-10-04T21:26:51.342Z,10.80
2018-10-04T21:29:19.708Z,10.70
2018-10-04T21:31:48.060Z,10.70
2018-10-04T21:34:16.452Z,10.70
2018-10-04T21:36:44.791Z,10.70
2018-10-04T21:39:13.152Z,10.70
2018-10-04T21:41:41.523Z,10.60
2018-10-04T21:44:09.848Z,10.60
2018-10-04T21:46:38.188Z,10.60
2018-10-04T21:49:06.469Z,10.50
2018-10-04T21:51:34.826Z,10.50
2018-10-04T21:54:03.203Z,10.50
2018-10-04T21:56:31.432Z,10.50
2018-10-04T21:58:59.817Z,10.40
2018-10-04T22:01:28.133Z,10.40
2018-10-04T22:03:56.486Z,10.40
2018-10-04T22:06:24.801Z,10.30
2018-10-04T22:08:53.107Z,10.30
2018-10-04T22:11:21.457Z,10.30
2018-10-04T22:13:49.742Z,10.20
2018-10-04T22:16:18.064Z,10.20
2018-10-04T22:18:46.355Z,10.20
2018-10-04T22:21:14.707Z,10.20
2018-10-04T22:23:42.992Z,10.20
2018-10-04T22:26:11.381Z,10.20
2018-10-04T22:28:39.709Z,10.10
2018-10-04T22:31:08.073Z,10.10
2018-10-04T22:33:36.389Z,10.00
2018-10-04T22:36:04.692Z,10.00
2018-10-04T22:38:32.999Z,9.90
2018-10-04T22:41:01.306Z,9.90
2018-10-04T22:43:29.600Z,9.90
2018-10-04T22:45:57.957Z,9.90
2018-10-04T22:48:26.576Z,9.80
2018-10-04T22:50:54.901Z,9.80
2018-10-04T22:53:23.228Z,9.70
2018-10-04T22:55:51.536Z,9.70
2018-10-04T22:58:19.864Z,9.70
2018-10-04T23:00:48.146Z,9.70
2018-10-04T23:03:16.447Z,9.60
2018-10-04T23:05:44.891Z,9.60
2018-10-04T23:08:13.188Z,9.60
2018-10-04T23:10:41.528Z,9.50
2018-10-04T23:13:09.928Z,9.50
2018-10-04T23:15:38.182Z,9.50
2018-10-04T23:18:06.512Z,9.40
2018-10-04T23:20:34.878Z,9.40
2018-10-04T23:23:03.204Z,9.40
2018-10-04T23:25:31.606Z,9.40
2018-10-04T23:27:59.992Z,9.40
2018-10-04T23:30:28.340Z,9.40
2018-10-04T23:32:56.968Z,9.30
2018-10-04T23:35:25.425Z,9.30
2018-10-04T23:37:53.912Z,9.20
2018-10-04T23:40:22.277Z,9.20
2018-10-04T23:42:50.612Z,9.00
2018-10-04T23:45:18.983Z,9.00
2018-10-04T23:47:47.347Z,9.00
2018-10-04T23:50:15.659Z,8.90
2018-10-04T23:52:44.020Z,8.90
2018-10-04T23:55:12.337Z,8.90
2018-10-04T23:57:40.719Z,8.90
