createdAt,value
2023-04-03T00:01:50.390Z,100.00
2023-04-03T00:06:53.522Z,100.00
2023-04-03T00:11:56.608Z,100.00
2023-04-03T00:16:59.036Z,100.00
2023-04-03T00:22:01.378Z,100.00
2023-04-03T00:27:04.621Z,100.00
2023-04-03T00:32:07.071Z,100.00
2023-04-03T00:37:09.469Z,100.00
2023-04-03T00:42:12.025Z,100.00
2023-04-03T00:47:14.400Z,100.00
2023-04-03T00:52:17.330Z,100.00
2023-04-03T00:57:20.788Z,100.00
2023-04-03T01:02:23.288Z,100.00
2023-04-03T01:07:26.058Z,100.00
2023-04-03T01:12:29.162Z,100.00
2023-04-03T01:17:31.621Z,100.00
2023-04-03T01:22:34.068Z,100.00
2023-04-03T01:27:37.270Z,100.00
2023-04-03T01:32:39.654Z,100.00
2023-04-03T01:37:42.062Z,100.00
2023-04-03T01:42:44.399Z,100.00
2023-04-03T01:47:47.608Z,100.00
2023-04-03T01:52:50.819Z,100.00
2023-04-03T01:57:55.462Z,100.00
2023-04-03T02:02:58.812Z,100.00
2023-04-03T02:08:02.089Z,100.00
2023-04-03T02:13:05.286Z,100.00
2023-04-03T02:18:18.026Z,100.00
2023-04-03T02:23:20.405Z,100.00
2023-04-03T02:28:23.574Z,100.00
2023-04-03T02:33:26.126Z,100.00
2023-04-03T02:38:28.425Z,100.00
2023-04-03T02:43:30.836Z,100.00
2023-04-03T02:48:33.404Z,100.00
2023-04-03T02:53:36.148Z,100.00
2023-04-03T02:58:38.638Z,100.00
2023-04-03T03:03:41.028Z,100.00
2023-04-03T03:08:43.774Z,100.00
2023-04-03T03:13:46.189Z,100.00
2023-04-03T03:18:48.509Z,100.00
2023-04-03T03:23:51.669Z,100.00
2023-04-03T03:28:53.992Z,100.00
2023-04-03T03:33:56.723Z,100.00
2023-04-03T03:38:59.251Z,100.00
2023-04-03T03:44:01.677Z,100.00
2023-04-03T03:49:04.710Z,100.00
2023-04-03T03:54:07.940Z,100.00
2023-04-03T03:59:10.340Z,100.00
2023-04-03T04:04:13.544Z,100.00
2023-04-03T04:09:16.300Z,100.00
2023-04-03T04:14:27.477Z,100.00
2023-04-03T04:19:29.974Z,100.00
2023-04-03T04:24:32.407Z,100.00
2023-04-03T04:29:36.804Z,100.00
2023-04-03T04:34:39.214Z,100.00
2023-04-03T04:39:41.601Z,100.00
2023-04-03T04:44:44.764Z,100.00
2023-04-03T04:49:48.386Z,100.00
2023-04-03T04:54:50.942Z,100.00
2023-04-03T04:59:53.373Z,100.00
2023-04-03T05:04:56.012Z,100.00
2023-04-03T05:10:01.697Z,100.00
2023-04-03T05:15:04.179Z,100.00
2023-04-03T05:20:06.929Z,100.00
2023-04-03T05:25:09.294Z,100.00
2023-04-03T05:30:12.438Z,100.00
2023-04-03T05:35:24.860Z,100.00
2023-04-03T05:40:32.050Z,100.00
2023-04-03T05:45:35.370Z,100.00
2023-04-03T05:50:42.375Z,100.00
2023-04-03T05:55:54.886Z,100.00
2023-04-03T06:00:58.171Z,100.00
2023-04-03T06:06:01.371Z,100.00
2023-04-03T06:11:12.121Z,100.00
2023-04-03T06:16:16.318Z,100.00
2023-04-03T06:21:20.797Z,100.00
2023-04-03T06:26:28.275Z,100.00
2023-04-03T06:31:30.679Z,100.00
2023-04-03T06:36:34.022Z,100.00
2023-04-03T06:41:37.555Z,100.00
2023-04-03T06:46:41.724Z,100.00
2023-04-03T06:51:44.076Z,100.00
2023-04-03T06:56:47.177Z,100.00
2023-04-03T07:01:49.933Z,100.00
2023-04-03T07:06:53.877Z,100.00
2023-04-03T07:11:56.992Z,100.00
2023-04-03T07:16:59.322Z,100.00
2023-04-03T07:22:02.077Z,100.00
2023-04-03T07:27:04.955Z,100.00
2023-04-03T07:32:07.751Z,100.00
2023-04-03T07:37:11.245Z,100.00
2023-04-03T07:42:14.347Z,100.00
2023-04-03T07:47:18.269Z,100.00
2023-04-03T07:52:20.715Z,100.00
2023-04-03T07:57:23.477Z,100.00
2023-04-03T08:02:26.660Z,100.00
2023-04-03T08:07:29.401Z,100.00
2023-04-03T08:12:33.020Z,100.00
2023-04-03T08:17:35.745Z,100.00
2023-04-03T08:22:39.659Z,100.00
2023-04-03T08:27:41.996Z,100.00
2023-04-03T08:32:45.457Z,100.00
2023-04-03T08:37:48.732Z,100.00
2023-04-03T08:42:51.914Z,100.00
2023-04-03T08:47:56.411Z,100.00
2023-04-03T08:52:59.836Z,100.00
2023-04-03T08:58:03.399Z,100.00
2023-04-03T09:03:05.859Z,100.00
2023-04-03T09:08:08.604Z,100.00
2023-04-03T09:13:10.898Z,100.00
2023-04-03T09:18:13.215Z,100.00
2023-04-03T09:23:15.911Z,100.00
2023-04-03T09:28:18.392Z,100.00
2023-04-03T09:33:21.545Z,100.00
2023-04-03T09:38:23.860Z,100.00
2023-04-03T09:43:28.040Z,100.00
2023-04-03T09:48:30.888Z,100.00
2023-04-03T09:53:34.452Z,100.00
2023-04-03T09:58:48.924Z,100.00
2023-04-03T10:03:52.927Z,100.00
2023-04-03T10:08:56.748Z,100.00
2023-04-03T10:14:00.618Z,100.00
2023-04-03T10:19:03.445Z,100.00
2023-04-03T10:24:07.071Z,100.00
2023-04-03T10:29:10.273Z,100.00
2023-04-03T10:34:13.682Z,100.00
2023-04-03T10:39:17.416Z,100.00
2023-04-03T10:44:20.612Z,100.00
2023-04-03T10:49:24.168Z,100.00
2023-04-03T10:54:27.409Z,100.00
2023-04-03T10:59:29.799Z,100.00
2023-04-03T11:04:34.042Z,100.00
2023-04-03T11:09:38.173Z,100.00
2023-04-03T11:14:41.370Z,100.00
2023-04-03T11:19:44.676Z,100.00
2023-04-03T11:24:47.343Z,100.00
2023-04-03T11:29:50.438Z,100.00
2023-04-03T11:34:55.013Z,100.00
2023-04-03T11:39:57.658Z,100.00
2023-04-03T11:45:00.983Z,100.00
2023-04-03T11:50:03.748Z,100.00
2023-04-03T11:55:06.266Z,100.00
2023-04-03T12:00:10.733Z,95.25
2023-04-03T12:05:23.101Z,90.54
2023-04-03T12:10:32.326Z,89.25
2023-04-03T12:15:35.585Z,87.40
2023-04-03T12:20:39.565Z,85.43
2023-04-03T12:25:44.971Z,82.78
2023-04-03T12:30:48.560Z,84.83
2023-04-03T12:35:51.922Z,84.24
2023-04-03T12:40:55.619Z,78.95
2023-04-03T12:45:58.364Z,70.09
2023-04-03T12:51:00.839Z,69.92
2023-04-03T12:56:06.764Z,69.70
2023-04-03T13:01:19.909Z,72.48
2023-04-03T13:06:23.681Z,71.90
2023-04-03T13:11:26.175Z,70.03
2023-04-03T13:16:29.380Z,68.40
2023-04-03T13:21:32.638Z,72.01
2023-04-03T13:26:34.904Z,64.79
2023-04-03T13:31:39.785Z,67.82
2023-04-03T13:36:42.395Z,72.50
2023-04-03T13:41:44.791Z,74.31
2023-04-03T13:46:47.194Z,73.70
2023-04-03T13:51:54.226Z,72.86
2023-04-03T13:57:07.417Z,68.93
2023-04-03T14:02:11.248Z,66.46
2023-04-03T14:07:13.644Z,66.83
2023-04-03T14:12:30.062Z,65.47
2023-04-03T14:17:43.995Z,65.30
2023-04-03T14:22:54.626Z,64.94
2023-04-03T14:27:57.180Z,64.58
2023-04-03T14:32:59.939Z,62.85
2023-04-03T14:38:02.588Z,63.28
2023-04-03T14:43:05.091Z,62.99
2023-04-03T14:48:07.749Z,63.57
2023-04-03T14:53:10.058Z,60.43
2023-04-03T14:58:13.975Z,59.74
2023-04-03T15:03:17.572Z,59.59
2023-04-03T15:08:20.586Z,57.63
2023-04-03T15:13:23.826Z,57.05
2023-04-03T15:18:27.942Z,55.94
2023-04-03T15:23:32.472Z,54.73
2023-04-03T15:28:35.149Z,54.47
2023-04-03T15:33:37.638Z,54.81
2023-04-03T15:38:40.566Z,53.56
2023-04-03T15:43:43.021Z,51.72
2023-04-03T15:48:45.832Z,51.60
2023-04-03T15:53:49.332Z,51.84
2023-04-03T15:58:51.919Z,53.51
2023-04-03T16:03:55.021Z,56.08
2023-04-03T16:08:58.947Z,57.06
2023-04-03T16:14:01.393Z,56.61
2023-04-03T16:19:03.908Z,56.98
2023-04-03T16:24:06.575Z,57.57
2023-04-03T16:29:09.360Z,57.28
2023-04-03T16:34:22.442Z,58.13
2023-04-03T16:39:25.110Z,57.27
2023-04-03T16:44:29.845Z,56.35
2023-04-03T16:49:35.136Z,56.02
2023-04-03T16:54:37.598Z,57.70
2023-04-03T16:59:39.998Z,58.80
2023-04-03T17:04:53.330Z,59.74
2023-04-03T17:09:56.165Z,61.87
2023-04-03T17:15:08.591Z,61.51
2023-04-03T17:20:11.786Z,64.02
2023-04-03T17:25:15.917Z,65.06
2023-04-03T17:30:19.589Z,68.51
2023-04-03T17:35:31.954Z,72.39
2023-04-03T17:40:34.790Z,78.16
2023-04-03T17:45:37.549Z,73.33
2023-04-03T17:50:40.383Z,74.99
2023-04-03T17:55:43.702Z,73.17
2023-04-03T18:00:46.478Z,74.55
2023-04-03T18:05:50.812Z,77.29
2023-04-03T18:10:53.666Z,80.51
2023-04-03T18:15:56.606Z,80.98
2023-04-03T18:20:58.993Z,83.80
2023-04-03T18:26:02.613Z,83.70
2023-04-03T18:31:05.452Z,85.49
2023-04-03T18:36:08.129Z,87.34
2023-04-03T18:41:10.611Z,88.54
2023-04-03T18:46:13.728Z,89.30
2023-04-03T18:51:16.428Z,90.27
2023-04-03T18:56:18.810Z,89.41
2023-04-03T19:01:21.213Z,89.10
2023-04-03T19:06:24.196Z,90.80
2023-04-03T19:11:30.092Z,93.06
2023-04-03T19:16:33.637Z,96.54
2023-04-03T19:21:40.679Z,100.00
2023-04-03T19:26:43.929Z,99.75
2023-04-03T19:31:46.544Z,100.00
2023-04-03T19:36:49.516Z,100.00
2023-04-03T19:41:51.996Z,100.00
2023-04-03T19:46:55.516Z,100.00
2023-04-03T19:51:58.915Z,100.00
2023-04-03T19:57:01.342Z,100.00
2023-04-03T20:02:03.831Z,100.00
2023-04-03T20:07:06.970Z,100.00
2023-04-03T20:12:10.748Z,100.00
2023-04-03T20:17:13.526Z,100.00
2023-04-03T20:22:16.829Z,100.00
2023-04-03T20:27:20.243Z,100.00
2023-04-03T20:32:22.796Z,100.00
2023-04-03T20:37:27.891Z,100.00
2023-04-03T20:42:31.129Z,100.00
2023-04-03T20:47:34.727Z,100.00
2023-04-03T20:52:47.427Z,100.00
2023-04-03T20:57:54.278Z,100.00
2023-04-03T21:03:07.603Z,100.00
2023-04-03T21:08:11.335Z,100.00
2023-04-03T21:13:17.280Z,100.00
2023-04-03T21:18:20.447Z,100.00
2023-04-03T21:23:24.335Z,100.00
2023-04-03T21:28:27.358Z,100.00
2023-04-03T21:33:30.038Z,100.00
2023-04-03T21:38:32.433Z,100.00
2023-04-03T21:43:35.431Z,100.00
2023-04-03T21:48:41.593Z,100.00
2023-04-03T21:53:45.829Z,100.00
2023-04-03T21:58:51.029Z,100.00
2023-04-03T22:03:53.474Z,100.00
2023-04-03T22:08:57.093Z,100.00
2023-04-03T22:14:00.095Z,100.00
2023-04-03T22:19:02.907Z,100.00
2023-04-03T22:24:06.253Z,100.00
2023-04-03T22:29:08.772Z,100.00
2023-04-03T22:34:11.208Z,100.00
2023-04-03T22:39:16.411Z,100.00
2023-04-03T22:44:18.885Z,100.00
2023-04-03T22:49:21.645Z,100.00
2023-04-03T22:54:24.506Z,100.00
2023-04-03T22:59:27.096Z,100.00
2023-04-03T23:04:29.691Z,100.00
2023-04-03T23:09:42.143Z,100.00
2023-04-03T23:14:44.937Z,100.00
2023-04-03T23:19:48.054Z,100.00
2023-04-03T23:24:50.833Z,100.00
2023-04-03T23:29:53.946Z,100.00
2023-04-03T23:34:56.687Z,100.00
2023-04-03T23:40:02.218Z,100.00
2023-04-03T23:45:05.453Z,100.00
2023-04-03T23:50:07.843Z,100.00
2023-04-03T23:55:10.287Z,100.00
