createdAt,value
2016-08-29T00:00:49.068Z,19.58
2016-08-29T00:01:49.686Z,19.58
2016-08-29T00:02:50.314Z,19.59
2016-08-29T00:03:50.933Z,19.62
2016-08-29T00:04:51.548Z,19.7
2016-08-29T00:05:52.172Z,19.69
2016-08-29T00:06:52.796Z,19.62
2016-08-29T00:07:53.414Z,19.67
2016-08-29T00:08:54.038Z,19.55
2016-08-29T00:09:54.667Z,19.64
2016-08-29T00:10:55.290Z,19.62
2016-08-29T00:11:55.901Z,19.62
2016-08-29T00:12:56.522Z,19.59
2016-08-29T00:13:57.149Z,19.59
2016-08-29T00:14:57.782Z,19.62
2016-08-29T00:15:58.418Z,19.55
2016-08-29T00:16:59.053Z,19.59
2016-08-29T00:17:59.672Z,19.59
2016-08-29T00:19:00.293Z,19.59
2016-08-29T00:20:00.933Z,19.55
2016-08-29T00:21:01.547Z,19.56
2016-08-29T00:22:02.173Z,19.59
2016-08-29T00:23:02.795Z,19.48
2016-08-29T00:24:03.427Z,19.47
2016-08-29T00:25:04.050Z,19.52
2016-08-29T00:26:04.670Z,19.55
2016-08-29T00:27:05.295Z,19.49
2016-08-29T00:28:05.918Z,19.52
2016-08-29T00:29:06.547Z,19.54
2016-08-29T00:30:07.181Z,19.56
2016-08-29T00:31:07.800Z,19.51
2016-08-29T00:32:08.418Z,19.62
2016-08-29T00:33:09.039Z,19.58
2016-08-29T00:34:09.669Z,19.62
2016-08-29T00:35:10.320Z,19.56
2016-08-29T00:36:10.942Z,19.51
2016-08-29T00:37:11.594Z,19.55
2016-08-29T00:38:12.220Z,19.49
2016-08-29T00:39:12.847Z,19.47
2016-08-29T00:40:13.476Z,19.45
2016-08-29T00:41:14.101Z,19.52
2016-08-29T00:42:14.718Z,19.56
2016-08-29T00:43:15.340Z,19.41
2016-08-29T00:44:15.971Z,19.48
2016-08-29T00:45:16.590Z,19.47
2016-08-29T00:46:17.215Z,19.56
2016-08-29T00:47:17.866Z,19.59
2016-08-29T00:48:18.496Z,19.59
2016-08-29T00:49:19.122Z,19.49
2016-08-29T00:50:19.743Z,19.52
2016-08-29T00:51:20.367Z,19.48
2016-08-29T00:52:20.989Z,19.52
2016-08-29T00:53:21.624Z,19.36
2016-08-29T00:54:22.264Z,19.4
2016-08-29T00:55:22.892Z,19.48
2016-08-29T00:56:23.536Z,19.48
2016-08-29T00:57:24.164Z,19.51
2016-08-29T00:58:24.782Z,19.52
2016-08-29T00:59:25.407Z,19.44
2016-08-29T01:00:26.038Z,19.49
2016-08-29T01:01:26.662Z,19.45
2016-08-29T01:02:27.278Z,19.37
2016-08-29T01:03:27.902Z,19.33
2016-08-29T01:04:28.532Z,19.4
2016-08-29T01:05:29.162Z,19.51
2016-08-29T01:06:29.789Z,19.52
2016-08-29T01:07:30.409Z,19.48
2016-08-29T01:08:31.056Z,19.36
2016-08-29T01:09:31.680Z,19.34
2016-08-29T01:10:32.311Z,19.44
2016-08-29T01:11:32.932Z,19.37
2016-08-29T01:12:33.556Z,19.44
2016-08-29T01:13:34.176Z,19.49
2016-08-29T01:14:34.794Z,19.52
2016-08-29T01:15:35.429Z,19.48
2016-08-29T01:16:36.070Z,19.47
2016-08-29T01:17:36.698Z,19.48
2016-08-29T01:18:37.319Z,19.39
2016-08-29T01:19:37.944Z,19.39
2016-08-29T01:20:38.561Z,19.33
2016-08-29T01:21:39.185Z,19.31
2016-08-29T01:22:39.807Z,19.36
2016-08-29T01:23:40.424Z,19.37
2016-08-29T01:24:41.049Z,19.34
2016-08-29T01:25:41.667Z,19.36
2016-08-29T01:26:42.294Z,19.34
2016-08-29T01:27:42.928Z,19.39
2016-08-29T01:28:43.542Z,19.47
2016-08-29T01:29:44.173Z,19.45
2016-08-29T01:30:44.802Z,19.45
2016-08-29T01:31:45.420Z,19.48
2016-08-29T01:32:46.061Z,19.51
2016-08-29T01:33:46.690Z,19.47
2016-08-29T01:34:47.317Z,19.4
2016-08-29T01:35:47.937Z,19.37
2016-08-29T01:36:48.563Z,19.44
2016-08-29T01:37:49.202Z,19.36
2016-08-29T01:38:49.827Z,19.31
2016-08-29T01:39:50.450Z,19.41
2016-08-29T01:40:51.077Z,19.31
2016-08-29T01:41:51.711Z,19.36
2016-08-29T01:42:52.331Z,19.37
2016-08-29T01:43:52.956Z,19.39
2016-08-29T01:44:53.572Z,19.37
2016-08-29T01:45:54.197Z,19.37
2016-08-29T01:46:54.812Z,19.39
2016-08-29T01:47:55.447Z,19.36
2016-08-29T01:48:56.083Z,19.33
2016-08-29T01:49:56.725Z,19.27
2016-08-29T01:50:57.347Z,19.27
2016-08-29T01:51:57.964Z,19.27
2016-08-29T01:52:58.579Z,19.29
2016-08-29T01:53:59.200Z,19.31
2016-08-29T01:54:59.820Z,19.27
2016-08-29T01:56:00.448Z,19.14
2016-08-29T01:57:08.016Z,19.31
2016-08-29T01:58:08.652Z,19.21
2016-08-29T01:59:09.284Z,19.24
2016-08-29T02:00:09.898Z,19.31
2016-08-29T02:01:10.521Z,19.45
2016-08-29T02:02:11.146Z,19.37
2016-08-29T02:03:11.795Z,19.29
2016-08-29T02:04:12.423Z,19.33
2016-08-29T02:05:13.056Z,19.4
2016-08-29T02:06:13.676Z,19.37
2016-08-29T02:07:14.295Z,19.36
2016-08-29T02:08:14.920Z,19.31
2016-08-29T02:09:15.541Z,19.37
2016-08-29T02:10:16.154Z,19.41
2016-08-29T02:11:16.778Z,19.26
2016-08-29T02:12:17.405Z,19.3
2016-08-29T02:13:18.026Z,19.37
2016-08-29T02:14:18.656Z,19.36
2016-08-29T02:15:19.274Z,19.4
2016-08-29T02:16:19.893Z,19.39
2016-08-29T02:17:20.515Z,19.47
2016-08-29T02:18:21.143Z,19.45
2016-08-29T02:19:21.796Z,19.4
2016-08-29T02:20:22.421Z,19.39
2016-08-29T02:21:23.045Z,19.27
2016-08-29T02:22:23.670Z,19.3
2016-08-29T02:23:24.305Z,19.31
2016-08-29T02:24:24.950Z,19.36
2016-08-29T02:25:25.570Z,19.39
2016-08-29T02:26:26.193Z,19.39
2016-08-29T02:27:26.818Z,19.47
2016-08-29T02:28:27.453Z,19.37
2016-08-29T02:29:28.075Z,19.47
2016-08-29T02:30:28.691Z,19.49
2016-08-29T02:31:29.319Z,19.51
2016-08-29T02:32:29.957Z,19.4
2016-08-29T02:33:30.601Z,19.27
2016-08-29T02:34:31.243Z,19.33
2016-08-29T02:35:31.860Z,19.33
2016-08-29T02:36:32.486Z,19.4
2016-08-29T02:37:33.107Z,19.37
2016-08-29T02:38:33.728Z,19.36
2016-08-29T02:39:34.354Z,19.29
2016-08-29T02:40:34.980Z,19.27
2016-08-29T02:41:35.624Z,19.26
2016-08-29T02:42:36.274Z,19.33
2016-08-29T02:43:36.891Z,19.39
2016-08-29T02:44:37.519Z,19.37
2016-08-29T02:45:38.165Z,19.4
2016-08-29T02:46:38.799Z,19.41
2016-08-29T02:47:39.436Z,19.51
2016-08-29T02:48:40.072Z,19.52
2016-08-29T02:49:40.707Z,19.49
2016-08-29T02:50:41.342Z,19.54
2016-08-29T02:51:41.960Z,19.52
2016-08-29T02:52:42.581Z,19.45
2016-08-29T02:53:43.214Z,19.52
2016-08-29T02:54:43.835Z,19.49
2016-08-29T02:55:44.461Z,19.47
2016-08-29T02:56:45.080Z,19.4
2016-08-29T02:57:45.735Z,19.37
2016-08-29T02:58:46.370Z,19.45
2016-08-29T02:59:47.003Z,19.52
2016-08-29T03:00:47.625Z,19.48
2016-08-29T03:01:48.248Z,19.52
2016-08-29T03:02:48.871Z,19.48
2016-08-29T03:03:49.503Z,19.51
2016-08-29T03:04:50.135Z,19.48
2016-08-29T03:05:50.759Z,19.51
2016-08-29T03:06:51.397Z,19.45
2016-08-29T03:07:52.024Z,19.44
2016-08-29T03:08:52.652Z,19.37
2016-08-29T03:09:53.273Z,19.33
2016-08-29T03:10:53.909Z,19.39
2016-08-29T03:11:54.531Z,19.36
2016-08-29T03:12:55.146Z,19.24
2016-08-29T03:13:55.802Z,19.22
2016-08-29T03:14:56.407Z,19.21
2016-08-29T03:15:57.053Z,19.27
2016-08-29T03:16:57.684Z,19.36
2016-08-29T03:17:58.322Z,19.27
2016-08-29T03:18:58.942Z,19.27
2016-08-29T03:19:59.564Z,19.29
2016-08-29T03:21:00.200Z,19.36
2016-08-29T03:22:00.825Z,19.37
2016-08-29T03:23:01.447Z,19.4
2016-08-29T03:24:02.065Z,19.48
2016-08-29T03:25:02.709Z,19.48
2016-08-29T03:26:03.347Z,19.41
2016-08-29T03:27:03.989Z,19.47
2016-08-29T03:28:04.608Z,19.48
2016-08-29T03:29:05.249Z,19.49
2016-08-29T03:30:05.895Z,19.55
2016-08-29T03:31:06.523Z,19.45
2016-08-29T03:32:07.153Z,19.51
2016-08-29T03:33:07.776Z,19.45
2016-08-29T03:34:08.406Z,19.48
2016-08-29T03:35:09.034Z,19.47
2016-08-29T03:36:09.695Z,19.44
2016-08-29T03:37:10.339Z,19.45
2016-08-29T03:38:10.970Z,19.48
2016-08-29T03:39:11.596Z,19.45
2016-08-29T03:40:12.242Z,19.41
2016-08-29T03:41:12.881Z,19.47
2016-08-29T03:42:13.501Z,19.34
2016-08-29T03:43:14.127Z,19.37
2016-08-29T03:44:14.753Z,19.39
2016-08-29T03:45:15.391Z,19.45
2016-08-29T03:46:16.022Z,19.51
2016-08-29T03:47:16.653Z,19.44
2016-08-29T03:48:17.278Z,19.48
2016-08-29T03:49:17.901Z,19.45
2016-08-29T03:50:18.531Z,19.48
2016-08-29T03:51:19.154Z,19.45
2016-08-29T03:52:19.780Z,19.37
2016-08-29T03:53:20.401Z,19.45
2016-08-29T03:54:21.031Z,19.4
2016-08-29T03:55:21.653Z,19.45
2016-08-29T03:56:22.287Z,19.4
2016-08-29T03:57:22.918Z,19.34
2016-08-29T03:58:23.549Z,19.36
2016-08-29T03:59:24.173Z,19.44
2016-08-29T04:00:24.798Z,19.37
2016-08-29T04:01:25.453Z,19.39
2016-08-29T04:02:26.080Z,19.3
2016-08-29T04:03:26.695Z,19.24
2016-08-29T04:04:27.331Z,19.29
2016-08-29T04:05:27.963Z,19.33
2016-08-29T04:06:28.599Z,19.37
2016-08-29T04:07:29.224Z,19.33
2016-08-29T04:08:29.844Z,19.36
2016-08-29T04:09:30.463Z,19.48
2016-08-29T04:10:31.100Z,19.49
2016-08-29T04:11:31.717Z,19.51
2016-08-29T04:12:32.340Z,19.48
2016-08-29T04:13:32.962Z,19.44
2016-08-29T04:14:33.588Z,19.44
2016-08-29T04:15:34.218Z,19.37
2016-08-29T04:16:34.850Z,19.44
2016-08-29T04:17:35.477Z,19.39
2016-08-29T04:18:36.107Z,19.48
2016-08-29T04:19:36.738Z,19.34
2016-08-29T04:20:37.353Z,19.4
2016-08-29T04:21:37.983Z,19.34
2016-08-29T04:22:38.616Z,19.44
2016-08-29T04:23:39.233Z,19.45
2016-08-29T04:24:39.857Z,19.44
2016-08-29T04:25:40.477Z,19.33
2016-08-29T04:26:41.121Z,19.36
2016-08-29T04:27:41.788Z,19.36
2016-08-29T04:28:42.409Z,19.36
2016-08-29T04:29:43.031Z,19.47
2016-08-29T04:30:43.653Z,19.33
2016-08-29T04:31:44.271Z,19.33
2016-08-29T04:32:44.893Z,19.36
2016-08-29T04:33:45.521Z,19.36
2016-08-29T04:34:46.146Z,19.31
2016-08-29T04:35:46.772Z,19.4
2016-08-29T04:36:47.410Z,19.33
2016-08-29T04:37:48.047Z,19.36
2016-08-29T04:38:48.677Z,19.37
2016-08-29T04:39:49.313Z,19.4
2016-08-29T04:40:49.973Z,19.34
2016-08-29T04:41:50.595Z,19.37
2016-08-29T04:42:51.214Z,19.36
2016-08-29T04:43:51.841Z,19.36
2016-08-29T04:44:52.465Z,19.36
2016-08-29T04:45:53.568Z,19.34
2016-08-29T04:46:54.203Z,19.34
2016-08-29T04:47:54.836Z,19.44
2016-08-29T04:48:55.470Z,19.37
2016-08-29T04:49:56.094Z,19.22
2016-08-29T04:50:56.798Z,19.3
2016-08-29T04:51:57.436Z,19.33
2016-08-29T04:52:58.057Z,19.26
2016-08-29T04:53:58.675Z,19.26
2016-08-29T04:54:59.296Z,19.36
2016-08-29T04:55:59.923Z,19.3
2016-08-29T04:57:00.589Z,19.26
2016-08-29T04:58:01.185Z,19.3
2016-08-29T04:59:01.813Z,19.3
2016-08-29T05:00:02.488Z,19.29
2016-08-29T05:01:03.118Z,19.27
2016-08-29T05:02:03.740Z,19.22
2016-08-29T05:03:04.366Z,19.21
2016-08-29T05:04:04.993Z,19.16
2016-08-29T05:05:05.629Z,19.22
2016-08-29T05:06:06.257Z,19.31
2016-08-29T05:07:06.906Z,19.31
2016-08-29T05:08:07.532Z,19.29
2016-08-29T05:09:08.157Z,19.24
2016-08-29T05:10:08.784Z,19.31
2016-08-29T05:11:09.458Z,19.27
2016-08-29T05:12:10.072Z,19.19
2016-08-29T05:13:10.694Z,19.02
2016-08-29T05:14:11.325Z,19.12
2016-08-29T05:15:11.957Z,19.22
2016-08-29T05:16:12.594Z,19.24
2016-08-29T05:17:13.227Z,19.29
2016-08-29T05:18:13.846Z,19.29
2016-08-29T05:19:14.515Z,19.27
2016-08-29T05:20:15.142Z,19.37
2016-08-29T05:21:15.770Z,19.4
2016-08-29T05:22:16.407Z,19.39
2016-08-29T05:23:17.041Z,19.31
2016-08-29T05:24:17.673Z,19.37
2016-08-29T05:25:18.298Z,19.48
2016-08-29T05:26:18.917Z,19.49
2016-08-29T05:27:19.555Z,19.48
2016-08-29T05:28:20.197Z,19.44
2016-08-29T05:29:20.840Z,19.47
2016-08-29T05:30:21.461Z,19.37
2016-08-29T05:31:22.114Z,19.29
2016-08-29T05:32:22.736Z,19.31
2016-08-29T05:33:23.361Z,19.27
2016-08-29T05:34:23.984Z,19.39
2016-08-29T05:35:24.755Z,19.27
2016-08-29T05:36:25.380Z,19.27
2016-08-29T05:37:26.011Z,19.22
2016-08-29T05:38:26.633Z,19.14
2016-08-29T05:39:27.273Z,19.3
2016-08-29T05:40:27.904Z,19.27
2016-08-29T05:41:28.535Z,19.36
2016-08-29T05:42:29.158Z,19.37
2016-08-29T05:43:29.805Z,19.29
2016-08-29T05:44:30.437Z,19.3
2016-08-29T05:45:31.064Z,19.29
2016-08-29T05:46:31.686Z,19.18
2016-08-29T05:47:32.320Z,19.27
2016-08-29T05:48:32.942Z,19.18
2016-08-29T05:49:33.566Z,19.18
2016-08-29T05:50:34.200Z,19.26
2016-08-29T05:51:34.822Z,19.24
2016-08-29T05:52:35.444Z,19.36
2016-08-29T05:53:36.068Z,19.39
2016-08-29T05:54:36.687Z,19.34
2016-08-29T05:55:37.318Z,19.4
2016-08-29T05:56:37.949Z,19.12
2016-08-29T05:57:38.575Z,19.14
2016-08-29T05:58:39.202Z,19.24
2016-08-29T05:59:39.830Z,19.27
2016-08-29T06:00:40.585Z,19.3
2016-08-29T06:01:41.209Z,19.29
2016-08-29T06:02:41.864Z,19.44
2016-08-29T06:03:42.508Z,19.48
2016-08-29T06:04:43.171Z,19.37
2016-08-29T06:05:43.803Z,19.45
2016-08-29T06:06:44.421Z,19.4
2016-08-29T06:07:45.077Z,19.45
2016-08-29T06:08:45.697Z,19.44
2016-08-29T06:09:46.318Z,19.45
2016-08-29T06:10:46.952Z,19.51
2016-08-29T06:11:47.630Z,19.44
2016-08-29T06:12:48.268Z,19.47
2016-08-29T06:13:48.920Z,19.47
2016-08-29T06:14:49.550Z,19.49
2016-08-29T06:15:50.313Z,19.51
2016-08-29T06:16:50.937Z,19.48
2016-08-29T06:17:51.564Z,19.48
2016-08-29T06:18:52.211Z,19.48
2016-08-29T06:19:52.834Z,19.48
2016-08-29T06:20:53.758Z,19.52
2016-08-29T06:21:54.379Z,19.48
2016-08-29T06:22:55.051Z,19.48
2016-08-29T06:23:55.682Z,19.44
2016-08-29T06:24:56.307Z,19.45
2016-08-29T06:25:56.934Z,19.37
2016-08-29T06:26:57.593Z,19.41
2016-08-29T06:27:58.219Z,19.45
2016-08-29T06:29:00.065Z,19.36
2016-08-29T06:30:00.745Z,19.41
2016-08-29T06:31:01.390Z,19.34
2016-08-29T06:32:02.093Z,19.29
2016-08-29T06:33:02.721Z,19.4
2016-08-29T06:34:03.361Z,19.26
2016-08-29T06:35:04.115Z,19.39
2016-08-29T06:36:04.734Z,19.3
2016-08-29T06:37:05.362Z,19.31
2016-08-29T06:38:05.988Z,19.31
2016-08-29T06:39:06.607Z,19.16
2016-08-29T06:40:07.252Z,19.12
2016-08-29T06:41:07.879Z,19.21
2016-08-29T06:42:08.514Z,19.29
2016-08-29T06:43:09.134Z,19.31
2016-08-29T06:44:09.753Z,19.14
2016-08-29T06:45:10.385Z,19.15
2016-08-29T06:46:11.434Z,19.12
2016-08-29T06:47:12.086Z,19.09
2016-08-29T06:48:12.742Z,19.12
2016-08-29T06:49:13.379Z,19.26
2016-08-29T06:50:14.013Z,19.22
2016-08-29T06:51:14.638Z,19.21
2016-08-29T06:52:15.413Z,19.27
2016-08-29T06:53:16.062Z,19.24
2016-08-29T06:54:16.690Z,19.24
2016-08-29T06:55:17.353Z,19.29
2016-08-29T06:56:18.046Z,19.27
2016-08-29T06:57:18.670Z,19.27
2016-08-29T06:58:19.302Z,19.4
2016-08-29T06:59:19.924Z,19.31
2016-08-29T07:00:20.566Z,19.41
2016-08-29T07:01:21.187Z,19.44
2016-08-29T07:02:21.811Z,19.37
2016-08-29T07:03:22.439Z,19.37
2016-08-29T07:04:23.071Z,19.4
2016-08-29T07:05:23.714Z,19.41
2016-08-29T07:06:24.348Z,19.34
2016-08-29T07:07:24.976Z,19.39
2016-08-29T07:08:25.606Z,19.48
2016-08-29T07:09:26.235Z,19.39
2016-08-29T07:10:26.874Z,19.34
2016-08-29T07:11:27.496Z,19.41
2016-08-29T07:12:28.139Z,19.27
2016-08-29T07:13:28.774Z,19.27
2016-08-29T07:14:29.413Z,19.29
2016-08-29T07:15:30.063Z,19.29
2016-08-29T07:16:30.712Z,19.3
2016-08-29T07:17:31.339Z,19.29
2016-08-29T07:18:32.008Z,19.24
2016-08-29T07:19:32.618Z,19.24
2016-08-29T07:20:33.242Z,19.22
2016-08-29T07:21:33.867Z,19.19
2016-08-29T07:22:34.499Z,19.26
2016-08-29T07:23:35.126Z,19.21
2016-08-29T07:24:35.754Z,19.19
2016-08-29T07:25:36.384Z,19.12
2016-08-29T07:26:37.029Z,19.16
2016-08-29T07:27:37.666Z,19.21
2016-08-29T07:28:38.297Z,19.24
2016-08-29T07:29:38.920Z,19.3
2016-08-29T07:30:39.997Z,19.21
2016-08-29T07:31:40.640Z,19.24
2016-08-29T07:32:41.266Z,19.19
2016-08-29T07:33:41.921Z,19.3
2016-08-29T07:34:42.555Z,19.22
2016-08-29T07:35:43.198Z,19.24
2016-08-29T07:36:43.828Z,19.19
2016-08-29T07:37:44.468Z,19.14
2016-08-29T07:38:45.089Z,19.12
2016-08-29T07:39:45.725Z,19.18
2016-08-29T07:40:46.377Z,19.11
2016-08-29T07:41:46.999Z,19.19
2016-08-29T07:42:47.634Z,19.27
2016-08-29T07:43:48.299Z,19.24
2016-08-29T07:44:48.922Z,19.22
2016-08-29T07:45:49.695Z,19.22
2016-08-29T07:46:50.319Z,19.22
2016-08-29T07:47:50.990Z,19.24
2016-08-29T07:48:51.608Z,19.22
2016-08-29T07:49:52.244Z,19.19
2016-08-29T07:50:52.929Z,19.19
2016-08-29T07:51:53.549Z,19.21
2016-08-29T07:52:54.172Z,19.24
2016-08-29T07:53:54.813Z,19.19
2016-08-29T07:54:55.441Z,19.08
2016-08-29T07:55:56.176Z,19.11
2016-08-29T07:56:56.818Z,19.08
2016-08-29T07:57:57.436Z,19
2016-08-29T07:58:58.093Z,19.07
2016-08-29T07:59:58.718Z,19.08
2016-08-29T08:00:59.346Z,19.15
2016-08-29T08:01:59.971Z,19.19
2016-08-29T08:03:00.599Z,19.14
2016-08-29T08:04:01.248Z,19.19
2016-08-29T08:05:01.889Z,19.21
2016-08-29T08:06:02.519Z,19.18
2016-08-29T08:07:03.142Z,19.18
2016-08-29T08:08:03.771Z,19.26
2016-08-29T08:09:04.394Z,19.31
2016-08-29T08:10:05.023Z,19.37
2016-08-29T08:11:05.667Z,19.31
2016-08-29T08:12:06.305Z,19.37
2016-08-29T08:13:06.963Z,19.41
2016-08-29T08:14:07.596Z,19.45
2016-08-29T08:15:08.231Z,19.51
2016-08-29T08:16:08.870Z,19.51
2016-08-29T08:17:09.513Z,19.52
2016-08-29T08:18:10.146Z,19.59
2016-08-29T08:19:10.784Z,19.58
2016-08-29T08:20:11.428Z,19.54
2016-08-29T08:21:12.059Z,19.56
2016-08-29T08:22:12.719Z,19.52
2016-08-29T08:23:13.350Z,19.44
2016-08-29T08:24:13.999Z,19.39
2016-08-29T08:25:14.637Z,19.39
2016-08-29T08:26:15.276Z,19.47
2016-08-29T08:27:15.906Z,19.51
2016-08-29T08:28:16.527Z,19.67
2016-08-29T08:29:17.152Z,19.77
2016-08-29T08:30:17.778Z,19.82
2016-08-29T08:31:18.408Z,19.79
2016-08-29T08:32:19.042Z,19.81
2016-08-29T08:33:19.673Z,19.95
2016-08-29T08:34:20.292Z,20.03
2016-08-29T08:35:21.350Z,20.13
2016-08-29T08:36:21.979Z,20.26
2016-08-29T08:37:22.602Z,20.29
2016-08-29T08:38:23.234Z,20.29
2016-08-29T08:39:23.883Z,20.29
2016-08-29T08:40:24.525Z,20.09
2016-08-29T08:41:25.176Z,20.13
2016-08-29T08:42:25.828Z,20.14
2016-08-29T08:43:26.450Z,20.09
2016-08-29T08:44:27.091Z,20.13
2016-08-29T08:45:27.723Z,20.04
2016-08-29T08:46:28.356Z,19.89
2016-08-29T08:47:28.982Z,19.79
2016-08-29T08:48:29.607Z,19.86
2016-08-29T08:49:30.225Z,19.88
2016-08-29T08:50:30.856Z,19.88
2016-08-29T08:51:31.493Z,19.86
2016-08-29T08:52:32.140Z,19.89
2016-08-29T08:53:32.769Z,19.96
2016-08-29T08:54:33.401Z,19.96
2016-08-29T08:55:34.031Z,19.94
2016-08-29T08:56:34.677Z,19.81
2016-08-29T08:57:35.306Z,19.88
2016-08-29T08:58:35.940Z,19.96
2016-08-29T08:59:36.570Z,19.99
2016-08-29T09:00:37.197Z,20
2016-08-29T09:01:37.822Z,19.91
2016-08-29T09:02:38.481Z,19.94
2016-08-29T09:03:39.100Z,19.94
2016-08-29T09:04:39.736Z,19.96
2016-08-29T09:05:40.365Z,19.99
2016-08-29T09:06:40.994Z,20.02
2016-08-29T09:07:41.624Z,19.99
2016-08-29T09:08:42.254Z,20.02
2016-08-29T09:09:42.877Z,20.07
2016-08-29T09:10:43.501Z,19.92
2016-08-29T09:11:44.135Z,19.96
2016-08-29T09:12:44.774Z,19.99
2016-08-29T09:13:45.400Z,20.11
2016-08-29T09:14:46.043Z,20.11
2016-08-29T09:15:46.671Z,20.16
2016-08-29T09:16:47.314Z,19.84
2016-08-29T09:17:47.933Z,19.86
2016-08-29T09:18:48.584Z,19.89
2016-08-29T09:19:49.208Z,19.95
2016-08-29T09:20:49.857Z,19.74
2016-08-29T09:21:50.488Z,19.81
2016-08-29T09:22:51.110Z,19.74
2016-08-29T09:23:51.738Z,19.52
2016-08-29T09:24:52.358Z,19.48
2016-08-29T09:25:52.981Z,19.58
2016-08-29T09:26:53.631Z,19.59
2016-08-29T09:27:54.255Z,19.58
2016-08-29T09:28:54.910Z,19.66
2016-08-29T09:29:55.555Z,19.7
2016-08-29T09:30:56.244Z,19.77
2016-08-29T09:31:56.885Z,19.77
2016-08-29T09:32:57.514Z,19.85
2016-08-29T09:33:58.143Z,19.84
2016-08-29T09:34:58.769Z,19.76
2016-08-29T09:35:59.519Z,19.67
2016-08-29T09:37:00.148Z,19.73
2016-08-29T09:38:00.785Z,19.91
2016-08-29T09:39:01.403Z,19.99
2016-08-29T09:40:02.032Z,20.1
2016-08-29T09:41:02.652Z,20.14
2016-08-29T09:42:03.279Z,20.16
2016-08-29T09:43:03.911Z,20.26
2016-08-29T09:44:04.550Z,20.28
2016-08-29T09:45:06.083Z,20.31
2016-08-29T09:46:06.715Z,20.24
2016-08-29T09:47:07.344Z,20.16
2016-08-29T09:48:07.970Z,20.25
2016-08-29T09:49:08.607Z,20.16
2016-08-29T09:50:09.237Z,20.03
2016-08-29T09:51:10.206Z,20.07
2016-08-29T09:52:10.974Z,20.22
2016-08-29T09:53:11.626Z,20.28
2016-08-29T09:54:12.252Z,20.25
2016-08-29T09:55:12.929Z,20.25
2016-08-29T09:56:13.559Z,20.25
2016-08-29T09:57:14.235Z,20.14
2016-08-29T09:58:14.883Z,20.11
2016-08-29T09:59:15.514Z,20.11
2016-08-29T10:00:16.150Z,20.07
2016-08-29T10:01:16.841Z,20.14
2016-08-29T10:02:17.478Z,20.09
2016-08-29T10:03:18.102Z,20.13
2016-08-29T10:04:18.723Z,20.13
2016-08-29T10:05:19.465Z,20.14
2016-08-29T10:06:20.117Z,20.07
2016-08-29T10:07:20.734Z,20.26
2016-08-29T10:08:21.384Z,20.31
2016-08-29T10:09:22.025Z,20.31
2016-08-29T10:10:22.660Z,20.48
2016-08-29T10:11:23.296Z,20.51
2016-08-29T10:12:23.955Z,20.58
2016-08-29T10:13:24.582Z,20.55
2016-08-29T10:14:25.233Z,20.62
2016-08-29T10:15:25.857Z,20.77
2016-08-29T10:16:26.485Z,20.72
2016-08-29T10:17:27.108Z,20.75
2016-08-29T10:18:27.727Z,20.78
2016-08-29T10:19:28.376Z,20.85
2016-08-29T10:20:29.008Z,20.74
2016-08-29T10:21:29.630Z,20.55
2016-08-29T10:22:30.252Z,20.34
2016-08-29T10:23:30.873Z,20.25
2016-08-29T10:24:31.513Z,20.19
2016-08-29T10:25:32.138Z,20.1
2016-08-29T10:26:32.777Z,20.09
2016-08-29T10:27:33.413Z,20.09
2016-08-29T10:28:34.039Z,20.09
2016-08-29T10:29:34.738Z,20.18
2016-08-29T10:30:35.379Z,20.1
2016-08-29T10:31:36.030Z,20.13
2016-08-29T10:32:36.672Z,20.1
2016-08-29T10:33:37.309Z,20.28
2016-08-29T10:34:37.943Z,20.26
2016-08-29T10:35:38.586Z,20.31
2016-08-29T10:36:39.307Z,20.37
2016-08-29T10:37:39.930Z,20.29
2016-08-29T10:38:40.604Z,20.39
2016-08-29T10:39:41.281Z,20.32
2016-08-29T10:40:41.901Z,20.37
2016-08-29T10:41:42.534Z,20.4
2016-08-29T10:42:43.217Z,20.44
2016-08-29T10:43:43.845Z,20.5
2016-08-29T10:44:44.474Z,20.51
2016-08-29T10:45:45.533Z,20.52
2016-08-29T10:46:46.171Z,20.62
2016-08-29T10:47:46.785Z,20.67
2016-08-29T10:48:47.413Z,20.66
2016-08-29T10:49:48.043Z,20.8
2016-08-29T10:50:48.692Z,20.85
2016-08-29T10:51:49.327Z,20.95
2016-08-29T10:52:49.953Z,20.93
2016-08-29T10:53:50.594Z,20.93
2016-08-29T10:54:51.227Z,20.96
2016-08-29T10:55:51.853Z,20.96
2016-08-29T10:56:52.479Z,21
2016-08-29T10:57:53.111Z,20.99
2016-08-29T10:58:53.736Z,20.97
2016-08-29T10:59:54.379Z,21.05
2016-08-29T11:00:55.007Z,21.06
2016-08-29T11:01:55.644Z,21.11
2016-08-29T11:02:56.277Z,21.07
2016-08-29T11:03:56.908Z,21.11
2016-08-29T11:04:57.546Z,21.06
2016-08-29T11:05:58.191Z,21.24
2016-08-29T11:06:58.820Z,21.27
2016-08-29T11:07:59.454Z,21.3
2016-08-29T11:09:00.077Z,21.25
2016-08-29T11:10:00.713Z,21.27
2016-08-29T11:11:01.336Z,21.21
2016-08-29T11:12:01.961Z,21.14
2016-08-29T11:13:02.581Z,20.97
2016-08-29T11:14:03.201Z,20.95
2016-08-29T11:15:03.818Z,20.92
2016-08-29T11:16:04.703Z,20.87
2016-08-29T11:17:05.347Z,20.85
2016-08-29T11:18:05.976Z,20.81
2016-08-29T11:19:06.611Z,20.87
2016-08-29T11:20:07.243Z,20.97
2016-08-29T11:21:08.518Z,21.03
2016-08-29T11:22:09.141Z,21.09
2016-08-29T11:23:09.791Z,21.11
2016-08-29T11:24:10.511Z,21.07
2016-08-29T11:25:11.141Z,21.05
2016-08-29T11:26:11.773Z,21
2016-08-29T11:27:12.394Z,21.02
2016-08-29T11:28:13.018Z,20.93
2016-08-29T11:29:13.639Z,20.93
2016-08-29T11:30:14.272Z,20.97
2016-08-29T11:31:14.906Z,21.03
2016-08-29T11:32:15.541Z,21.03
2016-08-29T11:33:16.186Z,20.85
2016-08-29T11:34:16.825Z,20.81
2016-08-29T11:35:17.464Z,20.96
2016-08-29T11:36:18.101Z,20.81
2016-08-29T11:37:18.739Z,20.99
2016-08-29T11:38:19.361Z,20.99
2016-08-29T11:39:20.010Z,21.14
2016-08-29T11:40:20.653Z,21.15
2016-08-29T11:41:21.318Z,21.21
2016-08-29T11:42:21.950Z,21.24
2016-08-29T11:43:22.596Z,21.18
2016-08-29T11:44:23.222Z,21.14
2016-08-29T11:45:23.850Z,21.09
2016-08-29T11:46:24.485Z,21.07
2016-08-29T11:47:25.110Z,20.99
2016-08-29T11:48:25.769Z,20.99
2016-08-29T11:49:26.432Z,20.85
2016-08-29T11:50:27.061Z,20.95
2016-08-29T11:51:27.691Z,20.96
2016-08-29T11:52:28.338Z,20.96
2016-08-29T11:53:28.969Z,21.02
2016-08-29T11:54:29.605Z,20.96
2016-08-29T11:55:30.270Z,20.97
2016-08-29T11:56:30.901Z,21.11
2016-08-29T11:57:31.541Z,21.18
2016-08-29T11:58:32.179Z,21.24
2016-08-29T11:59:32.815Z,21.24
2016-08-29T12:00:33.475Z,21.24
2016-08-29T12:01:34.098Z,21.17
2016-08-29T12:02:34.719Z,21.22
2016-08-29T12:03:35.349Z,21.15
2016-08-29T12:04:35.994Z,21.18
2016-08-29T12:05:36.625Z,21.18
2016-08-29T12:06:37.261Z,21.14
2016-08-29T12:07:37.910Z,21.09
2016-08-29T12:08:38.577Z,21.12
2016-08-29T12:09:39.261Z,21.18
2016-08-29T12:10:40.013Z,21.24
2016-08-29T12:11:40.703Z,21.24
2016-08-29T12:12:41.365Z,21.24
2016-08-29T12:13:41.998Z,21.24
2016-08-29T12:14:42.643Z,21.25
2016-08-29T12:15:43.287Z,21.32
2016-08-29T12:16:43.914Z,21.25
2016-08-29T12:17:44.546Z,21.27
2016-08-29T12:18:45.210Z,21.37
2016-08-29T12:19:45.839Z,21.27
2016-08-29T12:20:46.498Z,21.3
2016-08-29T12:21:47.148Z,21.39
2016-08-29T12:22:47.789Z,21.37
2016-08-29T12:23:48.420Z,21.42
2016-08-29T12:24:49.053Z,21.45
2016-08-29T12:25:49.678Z,21.36
2016-08-29T12:26:50.329Z,21.35
2016-08-29T12:27:50.990Z,21.32
2016-08-29T12:28:51.625Z,21.33
2016-08-29T12:29:52.263Z,21.33
2016-08-29T12:30:52.888Z,21.32
2016-08-29T12:31:53.510Z,21.27
2016-08-29T12:32:54.148Z,21.29
2016-08-29T12:33:54.776Z,21.24
2016-08-29T12:34:55.406Z,21.33
2016-08-29T12:35:56.046Z,21.37
2016-08-29T12:36:56.696Z,21.43
2016-08-29T12:37:57.332Z,21.46
2016-08-29T12:38:57.981Z,21.43
2016-08-29T12:39:58.618Z,21.43
2016-08-29T12:40:59.250Z,21.5
2016-08-29T12:41:59.890Z,21.62
2016-08-29T12:43:00.519Z,21.67
2016-08-29T12:44:01.172Z,21.66
2016-08-29T12:45:01.802Z,21.67
2016-08-29T12:46:02.528Z,21.62
2016-08-29T12:47:03.159Z,21.57
2016-08-29T12:48:03.811Z,21.48
2016-08-29T12:49:04.459Z,21.39
2016-08-29T12:50:05.084Z,21.45
2016-08-29T12:51:05.719Z,21.48
2016-08-29T12:52:06.363Z,21.42
2016-08-29T12:53:06.991Z,21.27
2016-08-29T12:54:07.619Z,21.24
2016-08-29T12:55:08.253Z,21.21
2016-08-29T12:56:08.892Z,21.09
2016-08-29T12:57:09.521Z,21.06
2016-08-29T12:58:10.151Z,20.87
2016-08-29T12:59:10.778Z,20.93
2016-08-29T13:00:11.412Z,21.03
2016-08-29T13:01:12.052Z,20.97
2016-08-29T13:02:12.679Z,20.97
2016-08-29T13:03:13.304Z,21