createdAt,value
2023-05-08T00:04:39.736Z,0.00
2023-05-08T00:09:39.613Z,0.00
2023-05-08T00:14:39.541Z,0.00
2023-05-08T00:19:39.468Z,0.00
2023-05-08T00:24:39.418Z,0.00
2023-05-08T00:29:39.344Z,0.00
2023-05-08T00:34:39.286Z,0.00
2023-05-08T00:39:39.246Z,0.00
2023-05-08T00:44:39.152Z,0.00
2023-05-08T00:49:39.080Z,0.00
2023-05-08T00:54:39.040Z,0.00
2023-05-08T00:59:38.943Z,0.00
2023-05-08T01:04:38.880Z,0.00
2023-05-08T01:09:38.815Z,0.00
2023-05-08T01:14:38.751Z,0.00
2023-05-08T01:19:38.680Z,0.00
2023-05-08T01:24:38.618Z,0.00
2023-05-08T01:29:38.580Z,0.00
2023-05-08T01:34:38.483Z,0.00
2023-05-08T01:39:38.404Z,0.00
2023-05-08T01:44:38.327Z,0.00
2023-05-08T01:49:38.267Z,0.00
2023-05-08T01:54:38.220Z,0.00
2023-05-08T01:59:38.127Z,0.00
2023-05-08T02:04:38.075Z,0.00
2023-05-08T02:09:38.009Z,0.00
2023-05-08T02:14:37.935Z,0.00
2023-05-08T02:19:37.858Z,0.00
2023-05-08T02:24:37.796Z,0.00
2023-05-08T02:29:37.722Z,0.00
2023-05-08T02:34:40.953Z,0.00
2023-05-08T02:39:38.590Z,0.00
2023-05-08T02:44:37.528Z,0.00
2023-05-08T02:49:37.451Z,0.00
2023-05-08T02:54:37.403Z,0.00
2023-05-08T02:59:37.316Z,0.00
2023-05-08T03:04:37.266Z,0.00
2023-05-08T03:09:37.184Z,5.62
2023-05-08T03:14:37.129Z,11.25
2023-05-08T03:19:37.055Z,16.88
2023-05-08T03:24:37.003Z,28.12
2023-05-08T03:29:36.929Z,45.00
2023-05-08T03:34:36.863Z,61.88
2023-05-08T03:39:36.801Z,78.75
2023-05-08T03:44:36.736Z,101.25
2023-05-08T03:49:36.665Z,135.00
2023-05-08T03:54:36.600Z,157.50
2023-05-08T03:59:36.543Z,180.00
2023-05-08T04:04:36.478Z,202.50
2023-05-08T04:09:36.407Z,230.62
2023-05-08T04:14:36.355Z,264.38
2023-05-08T04:19:36.294Z,275.62
2023-05-08T04:24:36.211Z,286.88
2023-05-08T04:29:36.154Z,950.62
2023-05-08T04:34:36.083Z,2188.12
2023-05-08T04:39:36.024Z,2778.75
2023-05-08T04:44:35.951Z,2818.12
2023-05-08T04:49:35.886Z,3245.62
2023-05-08T04:54:35.832Z,3425.62
2023-05-08T04:59:35.749Z,3448.12
2023-05-08T05:04:35.684Z,3611.25
2023-05-08T05:09:35.616Z,3735.00
2023-05-08T05:14:35.547Z,4072.50
2023-05-08T05:19:35.480Z,3870.00
2023-05-08T05:24:35.417Z,4314.38
2023-05-08T05:29:35.340Z,3926.25
2023-05-08T05:34:35.310Z,4342.50
2023-05-08T05:39:35.230Z,4398.75
2023-05-08T05:44:35.153Z,4635.00
2023-05-08T05:49:35.094Z,4809.38
2023-05-08T05:54:35.035Z,4899.38
2023-05-08T05:59:34.986Z,4798.12
2023-05-08T06:04:35.036Z,4629.38
2023-05-08T06:09:34.903Z,4978.12
2023-05-08T06:14:34.864Z,5141.25
2023-05-08T06:19:34.760Z,5326.88
2023-05-08T06:24:34.711Z,5062.50
2023-05-08T06:29:34.666Z,5349.38
2023-05-08T06:34:34.623Z,5248.12
2023-05-08T06:39:34.507Z,5265.00
2023-05-08T06:44:34.466Z,5186.25
2023-05-08T06:49:34.391Z,5146.88
2023-05-08T06:54:34.335Z,5551.88
2023-05-08T06:59:34.267Z,5208.75
2023-05-08T07:04:34.298Z,4246.88
2023-05-08T07:09:34.137Z,5208.75
2023-05-08T07:14:34.078Z,5653.12
2023-05-08T07:19:34.019Z,5124.38
2023-05-08T07:24:33.965Z,5017.50
2023-05-08T07:29:33.892Z,5405.62
2023-05-08T07:34:33.827Z,5428.12
2023-05-08T07:39:33.760Z,4899.38
2023-05-08T07:44:40.614Z,5220.00
2023-05-08T07:49:34.604Z,5023.12
2023-05-08T07:54:33.562Z,5011.88
2023-05-08T07:59:33.491Z,2497.50
2023-05-08T08:04:33.496Z,2081.25
2023-05-08T08:09:33.350Z,2109.38
2023-05-08T08:14:33.304Z,2086.88
2023-05-08T08:19:33.225Z,2171.25
2023-05-08T08:24:33.231Z,2120.62
2023-05-08T08:29:33.064Z,2210.62
2023-05-08T08:34:33.026Z,2025.00
2023-05-08T08:39:32.955Z,2176.88
2023-05-08T08:44:32.893Z,2278.12
2023-05-08T08:49:32.820Z,2486.25
2023-05-08T08:54:32.735Z,4269.38
2023-05-08T08:59:32.692Z,1974.38
2023-05-08T09:04:32.646Z,596.25
2023-05-08T09:09:32.558Z,613.12
2023-05-08T09:14:32.556Z,618.75
2023-05-08T09:19:32.370Z,590.62
2023-05-08T09:24:32.344Z,601.88
2023-05-08T09:29:32.505Z,596.25
2023-05-08T09:34:32.630Z,596.25
2023-05-08T09:39:32.108Z,607.50
2023-05-08T09:44:32.531Z,601.88
2023-05-08T09:49:31.977Z,601.88
2023-05-08T09:54:31.942Z,590.62
2023-05-08T09:59:34.101Z,590.62
2023-05-08T10:04:31.781Z,585.00
2023-05-08T10:09:42.572Z,545.62
2023-05-08T10:14:32.661Z,495.00
2023-05-08T10:19:31.572Z,495.00
2023-05-08T10:24:31.537Z,540.00
2023-05-08T10:29:31.451Z,590.62
2023-05-08T10:34:31.384Z,596.25
2023-05-08T10:39:31.323Z,579.38
2023-05-08T10:44:31.253Z,556.88
2023-05-08T10:49:31.889Z,556.88
2023-05-08T10:54:31.196Z,551.25
2023-05-08T10:59:31.025Z,545.62
2023-05-08T11:04:31.114Z,540.00
2023-05-08T11:09:30.883Z,528.75
2023-05-08T11:14:30.826Z,495.00
2023-05-08T11:19:30.772Z,433.12
2023-05-08T11:24:30.685Z,405.00
2023-05-08T11:29:30.625Z,472.50
2023-05-08T11:34:30.546Z,500.62
2023-05-08T11:39:30.475Z,495.00
2023-05-08T11:44:30.414Z,511.88
2023-05-08T11:49:30.364Z,483.75
2023-05-08T11:54:30.287Z,421.88
2023-05-08T11:59:30.214Z,433.12
2023-05-08T12:04:30.246Z,427.50
2023-05-08T12:09:30.106Z,466.88
2023-05-08T12:14:30.068Z,466.88
2023-05-08T12:19:30.015Z,528.75
2023-05-08T12:24:29.888Z,534.38
2023-05-08T12:29:29.813Z,506.25
2023-05-08T12:34:29.775Z,528.75
2023-05-08T12:39:29.673Z,517.50
2023-05-08T12:44:29.610Z,545.62
2023-05-08T12:49:29.536Z,562.50
2023-05-08T12:54:29.475Z,551.25
2023-05-08T12:59:29.414Z,528.75
2023-05-08T13:04:29.455Z,506.25
2023-05-08T13:09:29.278Z,461.25
2023-05-08T13:14:29.215Z,472.50
2023-05-08T13:19:29.145Z,455.62
2023-05-08T13:24:29.071Z,444.38
2023-05-08T13:29:29.025Z,438.75
2023-05-08T13:34:28.954Z,444.38
2023-05-08T13:39:28.882Z,433.12
2023-05-08T13:44:28.845Z,421.88
2023-05-08T13:49:28.741Z,421.88
2023-05-08T13:54:28.676Z,405.00
2023-05-08T13:59:28.622Z,388.12
2023-05-08T14:04:28.543Z,371.25
2023-05-08T14:09:28.464Z,337.50
2023-05-08T14:14:28.388Z,354.38
2023-05-08T14:19:28.330Z,365.62
2023-05-08T14:24:28.268Z,365.62
2023-05-08T14:29:28.200Z,360.00
2023-05-08T14:34:28.159Z,348.75
2023-05-08T14:39:28.068Z,348.75
2023-05-08T14:44:28.041Z,331.88
2023-05-08T14:54:27.975Z,331.88
2023-05-08T14:59:27.826Z,331.88
2023-05-08T15:04:27.727Z,331.88
2023-05-08T15:09:27.770Z,326.25
2023-05-08T15:14:27.615Z,320.62
2023-05-08T15:19:27.537Z,320.62
2023-05-08T15:24:27.462Z,315.00
2023-05-08T15:29:27.404Z,309.38
2023-05-08T15:34:29.494Z,303.75
2023-05-08T15:39:28.267Z,298.12
2023-05-08T15:44:37.704Z,298.12
2023-05-08T15:49:28.117Z,292.50
2023-05-08T15:54:27.056Z,281.25
2023-05-08T15:59:27.009Z,281.25
2023-05-08T16:04:26.919Z,264.38
2023-05-08T16:09:26.861Z,270.00
2023-05-08T16:14:26.793Z,253.12
2023-05-08T16:19:26.730Z,247.50
2023-05-08T16:24:26.670Z,247.50
2023-05-08T16:29:26.604Z,219.38
2023-05-08T16:34:26.525Z,230.62
2023-05-08T16:39:26.528Z,241.88
2023-05-08T16:44:26.392Z,208.12
2023-05-08T16:49:26.329Z,213.75
2023-05-08T16:54:26.265Z,202.50
2023-05-08T16:59:26.198Z,196.88
2023-05-08T17:04:26.131Z,185.62
2023-05-08T17:09:26.051Z,180.00
2023-05-08T17:14:25.993Z,185.62
2023-05-08T17:19:25.940Z,180.00
2023-05-08T17:24:25.848Z,157.50
2023-05-08T17:29:25.834Z,129.38
2023-05-08T17:34:25.784Z,118.12
2023-05-08T17:39:25.694Z,106.88
2023-05-08T17:44:25.593Z,95.62
2023-05-08T17:49:25.534Z,90.00
2023-05-08T17:54:25.486Z,78.75
2023-05-08T17:59:25.391Z,73.12
2023-05-08T18:04:25.328Z,73.12
2023-05-08T18:09:25.262Z,67.50
2023-05-08T18:14:25.188Z,56.25
2023-05-08T18:19:25.139Z,45.00
2023-05-08T18:24:25.048Z,33.75
2023-05-08T18:29:24.974Z,22.50
2023-05-08T18:34:24.915Z,16.88
2023-05-08T18:39:24.877Z,5.62
2023-05-08T18:44:24.816Z,5.62
2023-05-08T18:49:24.730Z,0.00
2023-05-08T18:54:24.647Z,0.00
2023-05-08T18:59:24.576Z,0.00
2023-05-08T19:04:24.531Z,0.00
2023-05-08T19:09:24.446Z,0.00
2023-05-08T19:14:24.371Z,0.00
2023-05-08T19:19:24.321Z,0.00
2023-05-08T19:24:24.249Z,0.00
2023-05-08T19:29:24.179Z,0.00
2023-05-08T19:34:24.194Z,0.00
2023-05-08T19:39:24.054Z,0.00
2023-05-08T19:44:23.994Z,0.00
2023-05-08T19:49:23.959Z,0.00
2023-05-08T19:54:23.890Z,0.00
2023-05-08T19:59:23.855Z,0.00
2023-05-08T20:04:23.773Z,0.00
2023-05-08T20:09:23.720Z,0.00
2023-05-08T20:14:23.620Z,0.00
2023-05-08T20:19:24.716Z,0.00
2023-05-08T20:24:23.464Z,0.00
2023-05-08T20:29:23.440Z,0.00
2023-05-08T20:34:23.366Z,0.00
2023-05-08T20:39:23.301Z,0.00
2023-05-08T20:44:23.230Z,0.00
2023-05-08T20:49:23.157Z,0.00
2023-05-08T20:54:23.069Z,0.00
2023-05-08T20:59:23.012Z,0.00
2023-05-08T21:04:23.045Z,0.00
2023-05-08T21:09:22.848Z,0.00
2023-05-08T21:14:22.771Z,0.00
2023-05-08T21:19:22.708Z,0.00
2023-05-08T21:24:22.629Z,0.00
2023-05-08T21:29:22.585Z,0.00
2023-05-08T21:34:22.508Z,0.00
2023-05-08T21:39:22.458Z,0.00
2023-05-08T21:44:22.371Z,0.00
2023-05-08T21:49:22.307Z,0.00
2023-05-08T21:54:22.240Z,0.00
2023-05-08T21:59:22.167Z,0.00
2023-05-08T22:04:22.096Z,0.00
2023-05-08T22:09:22.038Z,0.00
2023-05-08T22:14:21.961Z,0.00
2023-05-08T22:19:21.901Z,0.00
2023-05-08T22:24:21.841Z,0.00
2023-05-08T22:29:21.764Z,0.00
2023-05-08T22:34:21.710Z,0.00
2023-05-08T22:39:21.623Z,0.00
2023-05-08T22:44:21.558Z,0.00
2023-05-08T22:49:21.493Z,0.00
2023-05-08T22:54:21.433Z,0.00
2023-05-08T22:59:21.356Z,0.00
2023-05-08T23:04:21.347Z,0.00
2023-05-08T23:09:21.229Z,0.00
2023-05-08T23:14:21.164Z,0.00
2023-05-08T23:19:21.094Z,0.00
2023-05-08T23:24:21.019Z,0.00
2023-05-08T23:29:20.959Z,0.00
2023-05-08T23:34:20.877Z,0.00
2023-05-08T23:39:20.818Z,0.00
2023-05-08T23:44:20.765Z,0.00
2023-05-08T23:49:20.683Z,0.00
2023-05-08T23:54:20.616Z,0.00
2023-05-08T23:59:20.581Z,0.00
