createdAt,value
2022-09-06T00:01:30.504Z,4.77
2022-09-06T00:03:58.849Z,4.90
2022-09-06T00:06:27.254Z,5.50
2022-09-06T00:08:56.937Z,4.90
2022-09-06T00:11:25.305Z,4.50
2022-09-06T00:13:53.820Z,5.27
2022-09-06T00:16:27.234Z,4.80
2022-09-06T00:18:57.400Z,4.20
2022-09-06T00:21:26.550Z,5.30
2022-09-06T00:23:55.002Z,4.73
2022-09-06T00:26:24.941Z,5.20
2022-09-06T00:28:53.212Z,4.70
2022-09-06T00:31:23.064Z,4.70
2022-09-06T00:33:52.042Z,4.80
2022-09-06T00:36:20.951Z,5.20
2022-09-06T00:38:49.199Z,6.20
2022-09-06T00:41:18.187Z,5.27
2022-09-06T00:43:47.860Z,5.27
2022-09-06T00:46:19.360Z,5.00
2022-09-06T00:48:49.049Z,5.00
2022-09-06T00:51:18.484Z,6.03
2022-09-06T00:53:46.774Z,5.27
2022-09-06T00:56:15.546Z,5.60
2022-09-06T00:58:44.111Z,5.03
2022-09-06T01:01:13.798Z,4.83
2022-09-06T01:03:42.298Z,5.10
2022-09-06T01:06:16.292Z,5.60
2022-09-06T01:08:50.438Z,4.13
2022-09-06T01:11:24.378Z,5.67
2022-09-06T01:13:57.629Z,5.07
2022-09-06T01:16:30.847Z,5.63
2022-09-06T01:19:05.946Z,6.33
2022-09-06T01:21:39.314Z,5.20
2022-09-06T01:24:22.424Z,6.30
2022-09-06T01:27:02.533Z,4.30
2022-09-06T01:29:34.772Z,3.40
2022-09-06T01:32:06.809Z,5.93
2022-09-06T01:34:45.147Z,5.33
2022-09-06T01:37:14.941Z,5.60
2022-09-06T01:39:43.444Z,5.70
2022-09-06T01:42:13.982Z,5.97
2022-09-06T01:44:44.054Z,5.80
2022-09-06T01:47:19.336Z,6.20
2022-09-06T01:49:54.497Z,6.17
2022-09-06T01:52:25.006Z,5.87
2022-09-06T01:54:58.630Z,6.70
2022-09-06T01:57:34.390Z,5.37
2022-09-06T02:00:09.084Z,5.60
2022-09-06T02:02:41.626Z,5.13
2022-09-06T02:05:15.106Z,5.50
2022-09-06T02:07:44.134Z,5.87
2022-09-06T02:10:13.985Z,5.80
2022-09-06T02:12:43.875Z,5.67
2022-09-06T02:15:13.818Z,6.50
2022-09-06T02:17:44.745Z,6.40
2022-09-06T02:20:16.611Z,6.43
2022-09-06T02:22:46.666Z,5.87
2022-09-06T02:25:18.297Z,6.20
2022-09-06T02:27:46.854Z,5.50
2022-09-06T02:30:15.655Z,5.90
2022-09-06T02:32:46.813Z,5.97
2022-09-06T02:35:17.806Z,6.03
2022-09-06T02:37:46.351Z,6.00
2022-09-06T02:40:15.085Z,5.83
2022-09-06T02:42:43.341Z,5.50
2022-09-06T02:45:12.215Z,5.90
2022-09-06T02:47:40.490Z,6.37
2022-09-06T02:50:09.598Z,6.20
2022-09-06T02:52:39.346Z,6.90
2022-09-06T02:55:08.261Z,7.20
2022-09-06T02:57:36.637Z,6.30
2022-09-06T03:00:06.016Z,6.50
2022-09-06T03:02:34.364Z,7.00
2022-09-06T03:05:02.973Z,4.27
2022-09-06T03:07:31.388Z,5.00
2022-09-06T03:10:01.034Z,6.20
2022-09-06T03:12:29.609Z,3.83
2022-09-06T03:14:58.403Z,5.80
2022-09-06T03:17:26.813Z,7.03
2022-09-06T03:19:55.109Z,6.73
2022-09-06T03:22:23.398Z,5.87
2022-09-06T03:24:51.738Z,6.07
2022-09-06T03:27:21.414Z,6.53
2022-09-06T03:29:49.950Z,7.40
2022-09-06T03:32:18.282Z,5.73
2022-09-06T03:34:46.677Z,6.10
2022-09-06T03:37:14.981Z,6.10
2022-09-06T03:39:43.930Z,5.07
2022-09-06T03:42:12.249Z,4.87
2022-09-06T03:44:41.901Z,4.00
2022-09-06T03:47:10.269Z,5.13
2022-09-06T03:49:39.448Z,4.27
2022-09-06T03:52:07.998Z,3.93
2022-09-06T03:54:36.569Z,3.50
2022-09-06T03:57:04.977Z,4.40
2022-09-06T03:59:33.218Z,3.60
2022-09-06T04:02:03.002Z,3.77
2022-09-06T04:04:31.365Z,3.90
2022-09-06T04:06:59.671Z,3.10
2022-09-06T04:09:27.960Z,2.90
2022-09-06T04:11:56.255Z,3.07
2022-09-06T04:14:24.592Z,3.20
2022-09-06T04:16:53.072Z,2.63
2022-09-06T04:19:23.932Z,3.83
2022-09-06T04:21:52.200Z,2.70
2022-09-06T04:24:20.520Z,2.80
2022-09-06T04:26:48.898Z,2.80
2022-09-06T04:29:17.188Z,2.60
2022-09-06T04:31:45.617Z,3.63
2022-09-06T04:34:14.097Z,3.00
2022-09-06T04:36:48.199Z,3.23
2022-09-06T04:39:16.966Z,2.67
2022-09-06T04:41:45.242Z,3.50
2022-09-06T04:44:13.604Z,3.40
2022-09-06T04:46:43.312Z,3.53
2022-09-06T04:49:11.609Z,2.87
2022-09-06T04:51:40.186Z,3.27
2022-09-06T04:54:09.892Z,3.77
2022-09-06T04:56:38.123Z,2.90
2022-09-06T04:59:06.374Z,3.10
2022-09-06T05:01:34.798Z,2.97
2022-09-06T05:04:03.221Z,3.00
2022-09-06T05:06:31.740Z,3.70
2022-09-06T05:08:59.989Z,3.30
2022-09-06T05:11:29.662Z,3.53
2022-09-06T05:13:57.929Z,3.57
2022-09-06T05:16:26.243Z,3.40
2022-09-06T05:18:54.845Z,2.90
2022-09-06T05:21:23.090Z,3.13
2022-09-06T05:23:54.331Z,3.30
2022-09-06T05:26:24.964Z,4.30
2022-09-06T05:28:54.641Z,3.17
2022-09-06T05:31:28.323Z,3.20
2022-09-06T05:33:57.460Z,3.33
2022-09-06T05:36:25.873Z,4.13
2022-09-06T05:38:54.706Z,3.70
2022-09-06T05:41:23.705Z,3.87
2022-09-06T05:43:57.625Z,3.73
2022-09-06T05:46:27.533Z,4.37
2022-09-06T05:48:56.378Z,3.40
2022-09-06T05:51:24.625Z,3.67
2022-09-06T05:53:53.008Z,4.00
2022-09-06T05:56:22.280Z,4.30
2022-09-06T05:58:50.637Z,4.30
2022-09-06T06:01:19.911Z,4.10
2022-09-06T06:03:54.011Z,4.63
2022-09-06T06:06:22.873Z,3.40
2022-09-06T06:08:51.353Z,3.07
2022-09-06T06:11:19.862Z,4.00
2022-09-06T06:13:48.137Z,3.67
2022-09-06T06:16:17.419Z,3.20
2022-09-06T06:18:49.967Z,3.30
2022-09-06T06:21:22.760Z,4.03
2022-09-06T06:23:52.184Z,3.20
2022-09-06T06:26:21.007Z,3.40
2022-09-06T06:28:49.799Z,3.70
2022-09-06T06:31:19.300Z,3.70
2022-09-06T06:33:47.607Z,3.00
2022-09-06T06:36:24.347Z,3.07
2022-09-06T06:38:54.018Z,2.80
2022-09-06T06:41:23.953Z,2.70
2022-09-06T06:43:53.409Z,2.60
2022-09-06T06:46:22.066Z,2.60
2022-09-06T06:48:54.540Z,2.70
2022-09-06T06:51:25.449Z,2.70
2022-09-06T06:53:54.082Z,2.57
2022-09-06T06:56:23.471Z,2.37
2022-09-06T06:58:53.251Z,2.50
2022-09-06T07:01:22.597Z,2.30
2022-09-06T07:03:51.126Z,2.27
2022-09-06T07:06:19.747Z,2.30
2022-09-06T07:08:49.420Z,2.20
2022-09-06T07:11:20.487Z,2.40
2022-09-06T07:13:51.601Z,1.80
2022-09-06T07:16:20.536Z,1.80
2022-09-06T07:18:49.141Z,1.80
2022-09-06T07:24:09.409Z,1.60
2022-09-06T07:26:39.478Z,1.63
2022-09-06T07:29:08.652Z,1.90
2022-09-06T07:34:26.320Z,1.60
2022-09-06T07:36:55.029Z,1.70
2022-09-06T07:39:24.826Z,1.80
2022-09-06T07:41:53.196Z,1.93
2022-09-06T07:44:21.494Z,1.80
2022-09-06T07:46:50.117Z,2.43
2022-09-06T07:49:18.789Z,1.67
2022-09-06T07:51:47.099Z,1.80
2022-09-06T07:54:31.343Z,2.00
2022-09-06T07:57:01.292Z,1.73
2022-09-06T07:59:29.642Z,1.70
2022-09-06T08:01:58.056Z,1.97
2022-09-06T08:04:26.734Z,1.93
2022-09-06T08:09:45.627Z,1.93
2022-09-06T08:12:15.304Z,2.40
2022-09-06T08:14:43.734Z,2.23
2022-09-06T08:17:12.016Z,1.60
2022-09-06T08:19:40.316Z,1.83
2022-09-06T08:22:08.665Z,1.73
2022-09-06T08:24:36.953Z,2.07
2022-09-06T08:27:07.685Z,1.77
2022-09-06T08:29:37.449Z,1.80
2022-09-06T08:32:05.797Z,1.80
2022-09-06T08:34:34.281Z,2.40
2022-09-06T08:37:02.540Z,2.20
2022-09-06T08:39:30.903Z,1.87
2022-09-06T08:42:02.945Z,1.90
2022-09-06T08:47:22.599Z,2.30
2022-09-06T08:49:52.878Z,1.87
2022-09-06T08:53:06.181Z,2.00
2022-09-06T08:55:37.661Z,2.00
2022-09-06T08:58:10.682Z,1.50
2022-09-06T09:00:41.467Z,2.30
2022-09-06T09:03:16.640Z,2.40
2022-09-06T09:05:45.754Z,2.20
2022-09-06T09:08:17.594Z,2.63
2022-09-06T09:10:47.425Z,2.30
2022-09-06T09:13:20.418Z,2.10
2022-09-06T09:15:48.828Z,2.40
2022-09-06T09:18:22.603Z,2.43
2022-09-06T09:20:50.927Z,2.40
2022-09-06T09:23:19.190Z,2.47
2022-09-06T09:25:48.343Z,2.20
2022-09-06T09:28:19.139Z,3.07
2022-09-06T09:30:49.726Z,2.97
2022-09-06T09:33:27.617Z,2.00
2022-09-06T09:35:56.124Z,2.20
2022-09-06T09:38:26.037Z,2.70
2022-09-06T09:40:55.338Z,2.57
2022-09-06T09:43:24.984Z,2.30
2022-09-06T09:46:10.199Z,2.77
2022-09-06T09:48:39.886Z,2.83
2022-09-06T09:51:26.247Z,2.43
2022-09-06T09:53:56.333Z,2.80
2022-09-06T09:56:29.193Z,2.57
2022-09-06T09:58:58.664Z,2.23
2022-09-06T10:01:28.961Z,3.20
2022-09-06T10:07:11.333Z,2.97
2022-09-06T10:09:41.471Z,3.13
2022-09-06T10:12:10.104Z,2.47
2022-09-06T10:14:42.554Z,1.90
2022-09-06T10:17:19.369Z,2.30
2022-09-06T10:19:49.312Z,2.30
2022-09-06T10:22:32.412Z,2.43
2022-09-06T10:25:30.658Z,2.37
2022-09-06T10:28:19.930Z,2.20
2022-09-06T10:30:55.598Z,2.13
2022-09-06T10:33:28.482Z,2.37
2022-09-06T10:35:59.716Z,2.10
2022-09-06T10:38:36.051Z,2.03
2022-09-06T10:41:12.209Z,2.17
2022-09-06T10:43:44.724Z,2.10
2022-09-06T10:46:18.681Z,2.30
2022-09-06T10:48:47.573Z,2.40
2022-09-06T10:51:21.151Z,2.17
2022-09-06T10:53:51.117Z,1.80
2022-09-06T10:56:21.061Z,2.40
2022-09-06T11:01:43.784Z,1.63
2022-09-06T11:04:20.086Z,1.60
2022-09-06T11:06:52.860Z,1.77
2022-09-06T11:09:24.768Z,1.50
2022-09-06T11:11:57.973Z,2.00
2022-09-06T11:14:27.323Z,2.37
2022-09-06T11:16:59.045Z,2.10
2022-09-06T11:19:29.185Z,2.07
2022-09-06T11:22:11.583Z,1.80
2022-09-06T11:24:47.630Z,2.10
2022-09-06T11:27:18.227Z,1.83
2022-09-06T11:29:48.104Z,1.60
2022-09-06T11:32:29.729Z,1.77
2022-09-06T11:34:59.406Z,1.90
2022-09-06T11:37:30.653Z,1.93
2022-09-06T11:43:12.072Z,1.87
2022-09-06T11:45:42.220Z,1.80
2022-09-06T11:48:34.262Z,1.70
2022-09-06T11:51:03.928Z,2.10
2022-09-06T11:53:35.545Z,1.53
2022-09-06T11:56:19.185Z,1.70
2022-09-06T11:58:52.855Z,1.40
2022-09-06T12:01:40.915Z,1.60
2022-09-06T12:04:12.230Z,1.57
2022-09-06T12:06:41.565Z,1.50
2022-09-06T12:09:31.288Z,1.40
2022-09-06T12:12:00.333Z,1.80
2022-09-06T12:14:30.918Z,1.90
2022-09-06T12:17:29.345Z,1.50
2022-09-06T12:20:06.292Z,1.70
2022-09-06T12:22:53.602Z,2.00
2022-09-06T12:25:43.850Z,1.33
2022-09-06T12:28:13.976Z,1.70
2022-09-06T12:30:43.234Z,1.60
2022-09-06T12:33:15.360Z,2.10
2022-09-06T12:35:59.848Z,2.10
2022-09-06T12:38:29.795Z,2.10
2022-09-06T12:41:01.166Z,2.03
2022-09-06T12:43:31.070Z,1.80
2022-09-06T12:46:01.416Z,2.23
2022-09-06T12:48:31.550Z,1.83
2022-09-06T12:51:03.870Z,2.20
2022-09-06T12:53:32.247Z,1.90
2022-09-06T12:56:08.942Z,1.93
2022-09-06T12:58:38.878Z,2.10
2022-09-06T13:01:12.663Z,1.90
2022-09-06T13:03:42.708Z,2.07
2022-09-06T13:06:14.453Z,2.20
2022-09-06T13:08:45.496Z,2.20
2022-09-06T13:11:15.815Z,1.70
2022-09-06T13:13:48.753Z,2.03
2022-09-06T13:16:21.240Z,2.00
2022-09-06T13:18:49.541Z,2.20
2022-09-06T13:21:26.404Z,2.30
2022-09-06T13:23:55.118Z,2.57
2022-09-06T13:26:38.094Z,1.90
2022-09-06T13:29:23.861Z,2.10
2022-09-06T13:31:52.994Z,2.10
2022-09-06T13:34:25.290Z,2.27
2022-09-06T13:36:54.338Z,2.00
2022-09-06T13:39:33.243Z,1.87
2022-09-06T13:42:04.131Z,1.80
2022-09-06T13:44:33.804Z,2.03
2022-09-06T13:47:02.043Z,1.70
2022-09-06T13:49:30.702Z,2.17
2022-09-06T13:52:01.953Z,1.77
2022-09-06T13:54:30.721Z,2.20
2022-09-06T13:57:01.757Z,1.90
2022-09-06T13:59:32.509Z,1.93
2022-09-06T14:02:02.596Z,1.87
2022-09-06T14:04:31.897Z,1.73
2022-09-06T14:07:00.194Z,1.60
2022-09-06T14:09:28.451Z,1.50
2022-09-06T14:11:56.796Z,2.03
2022-09-06T14:14:25.274Z,1.93
2022-09-06T14:16:55.163Z,2.23
2022-09-06T14:19:23.513Z,2.10
2022-09-06T14:21:52.452Z,2.00
2022-09-06T14:24:20.790Z,2.03
2022-09-06T14:26:49.386Z,1.60
2022-09-06T14:29:17.718Z,1.90
2022-09-06T14:31:45.922Z,1.60
2022-09-06T14:34:15.909Z,2.00
2022-09-06T14:36:44.207Z,1.90
2022-09-06T14:39:12.852Z,1.60
2022-09-06T14:41:41.152Z,1.60
2022-09-06T14:44:10.804Z,1.90
2022-09-06T14:46:39.260Z,1.80
2022-09-06T14:49:08.548Z,1.53
2022-09-06T14:51:43.502Z,1.60
2022-09-06T14:54:12.743Z,1.90
2022-09-06T14:56:41.880Z,2.50
2022-09-06T14:59:10.547Z,1.50
2022-09-06T15:01:39.534Z,1.73
2022-09-06T15:04:09.198Z,2.03
2022-09-06T15:06:40.638Z,1.60
2022-09-06T15:09:11.610Z,1.33
2022-09-06T15:11:41.058Z,1.80
2022-09-06T15:14:10.193Z,1.47
2022-09-06T15:16:38.498Z,1.80
2022-09-06T15:19:07.914Z,1.63
2022-09-06T15:21:36.198Z,2.00
2022-09-06T15:24:11.571Z,1.73
2022-09-06T15:26:40.328Z,1.83
2022-09-06T15:29:09.313Z,1.60
2022-09-06T15:31:38.349Z,1.60
2022-09-06T15:34:07.412Z,1.63
2022-09-06T15:36:35.825Z,1.93
2022-09-06T15:39:05.188Z,2.50
2022-09-06T15:41:36.290Z,2.00
2022-09-06T15:44:09.454Z,1.77
2022-09-06T15:46:48.764Z,1.77
2022-09-06T15:49:18.134Z,2.10
2022-09-06T15:51:47.030Z,1.90
2022-09-06T15:54:15.982Z,1.80
2022-09-06T15:56:45.206Z,1.80
2022-09-06T15:59:13.991Z,1.60
2022-09-06T16:01:42.666Z,1.60
2022-09-06T16:04:11.101Z,1.73
2022-09-06T16:06:42.381Z,1.93
2022-09-06T16:09:11.628Z,1.93
2022-09-06T16:11:39.888Z,1.70
2022-09-06T16:14:11.215Z,1.63
2022-09-06T16:16:40.519Z,2.20
2022-09-06T16:19:09.925Z,1.73
2022-09-06T16:21:39.097Z,1.63
2022-09-06T16:24:08.649Z,1.57
2022-09-06T16:26:38.207Z,1.70
2022-09-06T16:29:07.554Z,1.70
2022-09-06T16:31:40.358Z,1.73
2022-09-06T16:34:09.515Z,1.50
2022-09-06T16:36:38.532Z,1.73
2022-09-06T16:39:06.876Z,1.47
2022-09-06T16:41:38.977Z,2.00
2022-09-06T16:44:07.304Z,1.97
2022-09-06T16:46:37.119Z,1.90
2022-09-06T16:49:05.954Z,1.43
2022-09-06T16:51:34.444Z,1.63
2022-09-06T16:54:02.851Z,1.80
2022-09-06T16:56:33.454Z,1.57
2022-09-06T16:59:03.212Z,2.10
2022-09-06T17:01:32.666Z,1.80
2022-09-06T17:04:02.875Z,1.80
2022-09-06T17:06:32.487Z,1.53
2022-09-06T17:09:01.021Z,1.83
2022-09-06T17:11:30.546Z,1.60
2022-09-06T17:14:00.425Z,1.63
2022-09-06T17:16:46.644Z,1.90
2022-09-06T17:19:16.535Z,1.60
2022-09-06T17:21:45.570Z,1.70
2022-09-06T17:24:13.832Z,1.80
2022-09-06T17:26:42.101Z,1.60
2022-09-06T17:29:10.664Z,2.37
2022-09-06T17:31:39.069Z,2.30
2022-09-06T17:34:08.050Z,1.70
2022-09-06T17:36:38.098Z,2.20
2022-09-06T17:39:07.718Z,2.13
2022-09-06T17:41:38.782Z,1.50
2022-09-06T17:44:07.465Z,1.73
2022-09-06T17:46:35.753Z,2.33
2022-09-06T17:49:05.290Z,1.63
2022-09-06T17:51:33.855Z,1.77
2022-09-06T17:54:05.589Z,2.30
2022-09-06T17:56:34.368Z,2.07
2022-09-06T17:59:03.644Z,2.00
2022-09-06T18:01:33.602Z,2.13
2022-09-06T18:04:02.283Z,2.13
2022-09-06T18:06:31.362Z,1.93
2022-09-06T18:09:01.202Z,1.80
2022-09-06T18:11:33.070Z,1.47
2022-09-06T18:14:02.467Z,1.70
2022-09-06T18:16:32.024Z,1.60
2022-09-06T18:19:01.382Z,1.33
2022-09-06T18:21:30.906Z,1.87
2022-09-06T18:23:59.559Z,2.00
2022-09-06T18:26:28.081Z,1.83
2022-09-06T18:28:58.179Z,1.90
2022-09-06T18:31:30.816Z,1.70
2022-09-06T18:34:00.079Z,2.07
2022-09-06T18:36:32.235Z,1.40
2022-09-06T18:39:03.015Z,1.90
2022-09-06T18:41:49.065Z,1.97
2022-09-06T18:44:19.313Z,1.70
2022-09-06T18:46:48.376Z,1.93
2022-09-06T18:49:17.652Z,1.77
2022-09-06T18:51:46.604Z,1.80
2022-09-06T18:54:15.705Z,2.20
2022-09-06T18:56:45.009Z,1.80
2022-09-06T18:59:14.312Z,2.77
2022-09-06T19:01:44.376Z,1.77
2022-09-06T19:04:13.969Z,2.10
2022-09-06T19:06:43.520Z,1.93
2022-09-06T19:09:12.766Z,2.03
2022-09-06T19:11:43.527Z,1.63
2022-09-06T19:14:12.119Z,2.57
2022-09-06T19:16:42.154Z,2.57
2022-09-06T19:19:12.657Z,1.70
2022-09-06T19:21:42.599Z,1.70
2022-09-06T19:24:14.825Z,1.80
2022-09-06T19:26:44.341Z,1.87
2022-09-06T19:29:14.586Z,2.33
2022-09-06T19:31:43.348Z,1.80
2022-09-06T19:34:15.729Z,2.07
2022-09-06T19:36:44.653Z,1.97
2022-09-06T19:39:15.153Z,1.60
2022-09-06T19:41:45.155Z,1.80
2022-09-06T19:44:14.052Z,2.20
2022-09-06T19:46:46.126Z,2.73
2022-09-06T19:49:16.732Z,2.07
2022-09-06T19:51:46.592Z,2.20
2022-09-06T19:54:15.713Z,1.70
2022-09-06T19:56:44.215Z,1.93
2022-09-06T19:59:13.218Z,2.10
2022-09-06T20:01:42.869Z,2.27
2022-09-06T20:04:12.835Z,2.43
2022-09-06T20:06:43.242Z,2.50
2022-09-06T20:09:12.083Z,2.73
2022-09-06T20:11:41.544Z,2.20
2022-09-06T20:14:10.026Z,2.30
2022-09-06T20:16:41.881Z,2.03
2022-09-06T20:19:11.917Z,2.60
2022-09-06T20:21:41.646Z,2.50
2022-09-06T20:24:10.230Z,2.20
2022-09-06T20:26:38.750Z,2.33
2022-09-06T20:29:07.155Z,2.10
2022-09-06T20:31:35.838Z,2.40
2022-09-06T20:34:05.470Z,2.43
2022-09-06T20:36:33.821Z,2.20
2022-09-06T20:39:03.547Z,2.13
2022-09-06T20:41:31.866Z,2.20
2022-09-06T20:44:01.200Z,2.40
2022-09-06T20:46:31.079Z,2.40
2022-09-06T20:49:03.522Z,2.10
2022-09-06T20:51:32.377Z,2.93
2022-09-06T20:54:01.329Z,2.27
2022-09-06T20:56:33.151Z,1.80
2022-09-06T20:59:02.582Z,2.17
2022-09-06T21:01:31.947Z,2.13
2022-09-06T21:04:01.517Z,2.20
2022-09-06T21:06:31.353Z,1.80
2022-09-06T21:08:59.726Z,1.53
2022-09-06T21:11:28.075Z,1.80
2022-09-06T21:13:58.533Z,1.57
2022-09-06T21:16:27.502Z,1.60
2022-09-06T21:18:56.754Z,2.00
2022-09-06T21:21:25.765Z,1.90
2022-09-06T21:23:54.305Z,2.20
2022-09-06T21:26:22.805Z,2.50
2022-09-06T21:28:51.221Z,3.10
2022-09-06T21:31:23.573Z,3.73
2022-09-06T21:33:53.654Z,3.83
2022-09-06T21:36:22.963Z,2.47
2022-09-06T21:38:52.367Z,3.37
2022-09-06T21:41:20.923Z,4.30
2022-09-06T21:43:52.972Z,3.37
2022-09-06T21:46:23.259Z,3.70
2022-09-06T21:48:52.380Z,3.57
2022-09-06T21:51:21.507Z,2.60
2022-09-06T21:53:53.693Z,3.90
2022-09-06T21:56:23.791Z,2.93
2022-09-06T21:58:52.628Z,3.43
2022-09-06T22:01:21.504Z,3.50
2022-09-06T22:03:51.681Z,3.60
2022-09-06T22:06:20.997Z,4.30
2022-09-06T22:08:49.531Z,5.10
2022-09-06T22:11:19.159Z,3.67
2022-09-06T22:13:47.891Z,3.10
2022-09-06T22:16:17.822Z,2.90
2022-09-06T22:18:46.344Z,3.50
2022-09-06T22:21:18.561Z,3.17
2022-09-06T22:23:51.519Z,3.70
2022-09-06T22:26:20.161Z,2.67
2022-09-06T22:28:49.102Z,3.43
2022-09-06T22:31:17.492Z,1.47
2022-09-06T22:33:45.853Z,1.77
2022-09-06T22:36:14.171Z,1.67
2022-09-06T22:38:43.875Z,2.50
2022-09-06T22:41:12.302Z,1.60
2022-09-06T22:43:40.842Z,2.60
2022-09-06T22:46:10.829Z,2.47
2022-09-06T22:48:39.283Z,2.17
2022-09-06T22:51:07.967Z,1.67
2022-09-06T22:53:36.421Z,1.90
2022-09-06T22:56:06.526Z,1.60
2022-09-06T22:58:35.454Z,2.30
2022-09-06T23:01:07.817Z,1.97
2022-09-06T23:03:36.780Z,1.80
2022-09-06T23:06:05.471Z,2.10
2022-09-06T23:08:34.065Z,1.90
2022-09-06T23:11:07.928Z,2.10
2022-09-06T23:13:36.960Z,2.27
2022-09-06T23:16:06.084Z,2.70
2022-09-06T23:18:34.474Z,2.07
2022-09-06T23:21:06.958Z,1.90
2022-09-06T23:23:35.713Z,1.93
2022-09-06T23:26:09.642Z,2.30
2022-09-06T23:28:38.197Z,1.90
2022-09-06T23:31:07.624Z,2.17
2022-09-06T23:33:37.233Z,2.03
2022-09-06T23:36:06.258Z,1.87
2022-09-06T23:38:34.746Z,2.00
2022-09-06T23:41:03.340Z,2.10
2022-09-06T23:43:33.305Z,1.90
2022-09-06T23:46:01.977Z,2.00
2022-09-06T23:48:31.049Z,2.17
2022-09-06T23:50:59.439Z,1.60
2022-09-06T23:53:28.002Z,2.30
2022-09-06T23:55:56.491Z,2.00
2022-09-06T23:58:24.816Z,3.20
