createdAt,value
2017-04-28T00:00:27.874Z,0
2017-04-28T00:01:08.745Z,0
2017-04-28T00:01:49.623Z,0
2017-04-28T00:02:30.508Z,0
2017-04-28T00:03:11.384Z,0
2017-04-28T00:03:52.252Z,0
2017-04-28T00:04:33.131Z,0
2017-04-28T00:05:14.017Z,0
2017-04-28T00:05:58.424Z,0
2017-04-28T00:06:39.290Z,0
2017-04-28T00:07:20.187Z,0
2017-04-28T00:08:01.060Z,0
2017-04-28T00:08:41.933Z,0
2017-04-28T00:09:22.800Z,0
2017-04-28T00:10:03.683Z,0
2017-04-28T00:10:44.542Z,0
2017-04-28T00:11:25.423Z,0
2017-04-28T00:12:06.309Z,0
2017-04-28T00:12:47.182Z,0
2017-04-28T00:13:28.062Z,0
2017-04-28T00:14:08.937Z,0
2017-04-28T00:14:49.844Z,0
2017-04-28T00:15:30.709Z,0
2017-04-28T00:16:11.580Z,0
2017-04-28T00:16:52.447Z,0
2017-04-28T00:17:33.301Z,0
2017-04-28T00:18:14.166Z,0
2017-04-28T00:18:55.039Z,0
2017-04-28T00:19:35.879Z,0
2017-04-28T00:20:16.753Z,0
2017-04-28T00:20:57.638Z,0
2017-04-28T00:21:38.522Z,0
2017-04-28T00:22:19.379Z,0
2017-04-28T00:23:00.263Z,0
2017-04-28T00:23:41.141Z,0
2017-04-28T00:24:22.017Z,0
2017-04-28T00:25:02.908Z,0
2017-04-28T00:25:43.768Z,0
2017-04-28T00:26:24.631Z,0
2017-04-28T00:27:05.499Z,0
2017-04-28T00:27:46.376Z,0
2017-04-28T00:28:27.215Z,0
2017-04-28T00:29:08.085Z,0
2017-04-28T00:29:49.016Z,0
2017-04-28T00:30:29.846Z,0
2017-04-28T00:31:10.712Z,0
2017-04-28T00:31:51.592Z,0
2017-04-28T00:32:32.472Z,0
2017-04-28T00:33:13.331Z,0
2017-04-28T00:33:54.185Z,0
2017-04-28T00:34:35.061Z,0
2017-04-28T00:35:15.903Z,0
2017-04-28T00:35:56.760Z,0
2017-04-28T00:36:37.632Z,0
2017-04-28T00:37:18.499Z,0
2017-04-28T00:37:59.368Z,0
2017-04-28T00:38:40.239Z,0
2017-04-28T00:39:21.119Z,0
2017-04-28T00:40:02.006Z,0
2017-04-28T00:40:42.864Z,0
2017-04-28T00:41:23.731Z,0
2017-04-28T00:42:04.630Z,0
2017-04-28T00:42:45.503Z,0
2017-04-28T00:43:26.390Z,0
2017-04-28T00:44:07.257Z,0
2017-04-28T00:44:48.141Z,0
2017-04-28T00:45:29.004Z,0
2017-04-28T00:46:09.952Z,0
2017-04-28T00:46:50.829Z,0
2017-04-28T00:47:31.698Z,0
2017-04-28T00:48:12.582Z,0
2017-04-28T00:48:53.468Z,0
2017-04-28T00:49:34.335Z,0
2017-04-28T00:50:15.195Z,0
2017-04-28T00:50:56.052Z,0
2017-04-28T00:51:36.914Z,0
2017-04-28T00:52:17.794Z,0
2017-04-28T00:52:58.698Z,0
2017-04-28T00:53:39.529Z,0
2017-04-28T00:54:20.413Z,0
2017-04-28T00:55:01.334Z,0
2017-04-28T00:55:42.159Z,0
2017-04-28T00:56:23.019Z,0
2017-04-28T00:57:03.875Z,0
2017-04-28T00:57:44.768Z,0
2017-04-28T00:58:25.661Z,0
2017-04-28T00:59:06.515Z,0
2017-04-28T00:59:47.417Z,0
2017-04-28T01:00:28.286Z,0
2017-04-28T01:01:09.159Z,0
2017-04-28T01:01:50.023Z,0
2017-04-28T01:02:30.886Z,0
2017-04-28T01:03:11.768Z,0
2017-04-28T01:03:52.648Z,0
2017-04-28T01:04:33.517Z,0
2017-04-28T01:05:14.377Z,0
2017-04-28T01:05:55.253Z,0
2017-04-28T01:06:36.119Z,0
2017-04-28T01:07:17.009Z,0
2017-04-28T01:07:57.882Z,0
2017-04-28T01:08:38.797Z,0
2017-04-28T01:09:19.684Z,0
2017-04-28T01:10:00.571Z,0
2017-04-28T01:10:41.426Z,0
2017-04-28T01:11:22.304Z,0
2017-04-28T01:12:03.191Z,0
2017-04-28T01:12:44.097Z,0
2017-04-28T01:13:24.958Z,0
2017-04-28T01:14:05.819Z,0
2017-04-28T01:14:46.700Z,0
2017-04-28T01:15:27.581Z,0
2017-04-28T01:16:08.489Z,0
2017-04-28T01:16:49.338Z,0
2017-04-28T01:17:30.199Z,0
2017-04-28T01:18:11.064Z,0
2017-04-28T01:18:51.934Z,0
2017-04-28T01:19:32.801Z,0
2017-04-28T01:20:13.686Z,0
2017-04-28T01:20:54.573Z,0
2017-04-28T01:21:35.478Z,0
2017-04-28T01:22:16.328Z,0
2017-04-28T01:22:57.199Z,0
2017-04-28T01:23:38.078Z,0
2017-04-28T01:24:18.968Z,0
2017-04-28T01:24:59.854Z,0
2017-04-28T01:25:40.733Z,0
2017-04-28T01:26:21.613Z,0
2017-04-28T01:27:02.532Z,0
2017-04-28T01:27:43.407Z,0
2017-04-28T01:28:24.291Z,0
2017-04-28T01:29:05.193Z,0
2017-04-28T01:29:46.772Z,0
2017-04-28T01:30:27.659Z,0
2017-04-28T01:31:08.571Z,0
2017-04-28T01:31:49.442Z,0
2017-04-28T01:32:30.307Z,0
2017-04-28T01:33:11.187Z,0
2017-04-28T01:33:52.079Z,0
2017-04-28T01:34:32.961Z,0
2017-04-28T01:35:13.822Z,0
2017-04-28T01:35:54.699Z,0
2017-04-28T01:36:35.566Z,0
2017-04-28T01:37:16.438Z,0
2017-04-28T01:37:57.314Z,0
2017-04-28T01:38:38.188Z,0
2017-04-28T01:39:19.063Z,0
2017-04-28T01:39:59.947Z,0
2017-04-28T01:40:40.861Z,0
2017-04-28T01:41:21.760Z,0
2017-04-28T01:42:02.616Z,0
2017-04-28T01:42:43.493Z,0
2017-04-28T01:43:24.366Z,0
2017-04-28T01:44:05.241Z,0
2017-04-28T01:44:46.123Z,0
2017-04-28T01:46:44.857Z,0
2017-04-28T01:47:25.741Z,0
2017-04-28T01:48:06.724Z,0
2017-04-28T01:48:47.600Z,0
2017-04-28T01:49:28.481Z,0
2017-04-28T01:50:09.351Z,0
2017-04-28T01:50:50.321Z,0
2017-04-28T01:51:31.200Z,0
2017-04-28T01:52:12.080Z,0
2017-04-28T01:52:52.958Z,0
2017-04-28T01:53:33.834Z,0
2017-04-28T01:54:14.707Z,0
2017-04-28T01:54:55.563Z,0
2017-04-28T01:55:36.445Z,0
2017-04-28T01:56:17.329Z,0
2017-04-28T01:56:58.203Z,0
2017-04-28T01:57:39.071Z,0
2017-04-28T01:58:19.933Z,0
2017-04-28T01:59:00.808Z,0
2017-04-28T01:59:41.730Z,0
2017-04-28T02:00:22.601Z,0
2017-04-28T02:01:03.464Z,0
2017-04-28T02:01:44.343Z,0
2017-04-28T02:02:25.231Z,0
2017-04-28T02:03:06.132Z,0
2017-04-28T02:03:47.023Z,0
2017-04-28T02:04:27.902Z,0
2017-04-28T02:05:08.793Z,0
2017-04-28T02:05:49.672Z,0
2017-04-28T02:06:30.530Z,0
2017-04-28T02:07:11.441Z,0
2017-04-28T02:07:52.312Z,0
2017-04-28T02:08:33.189Z,0
2017-04-28T02:09:14.052Z,0
2017-04-28T02:09:54.922Z,0
2017-04-28T02:10:35.775Z,0
2017-04-28T02:11:16.636Z,0
2017-04-28T02:11:57.517Z,0
2017-04-28T02:12:38.387Z,0
2017-04-28T02:13:19.259Z,0
2017-04-28T02:14:00.145Z,0
2017-04-28T02:14:41.031Z,0
2017-04-28T02:15:21.878Z,0
2017-04-28T02:16:02.762Z,0
2017-04-28T02:16:43.629Z,0
2017-04-28T02:17:24.482Z,0
2017-04-28T02:18:05.360Z,0
2017-04-28T02:18:46.252Z,0
2017-04-28T02:19:27.124Z,0
2017-04-28T02:20:08.001Z,0
2017-04-28T02:20:48.872Z,0
2017-04-28T02:21:29.723Z,0
2017-04-28T02:22:10.576Z,0
2017-04-28T02:22:51.445Z,0
2017-04-28T02:23:32.330Z,0
2017-04-28T02:24:13.216Z,0
2017-04-28T02:24:54.115Z,0
2017-04-28T02:25:34.950Z,0
2017-04-28T02:26:15.828Z,0
2017-04-28T02:26:56.682Z,0
2017-04-28T02:27:37.558Z,0
2017-04-28T02:28:18.433Z,0
2017-04-28T02:28:59.315Z,0
2017-04-28T02:29:40.184Z,0
2017-04-28T02:30:21.084Z,0
2017-04-28T02:31:01.946Z,0
2017-04-28T02:31:42.818Z,0
2017-04-28T02:32:23.691Z,0
2017-04-28T02:33:04.577Z,0
2017-04-28T02:33:45.437Z,0
2017-04-28T02:34:26.295Z,0
2017-04-28T02:35:07.162Z,0
2017-04-28T02:35:48.015Z,0
2017-04-28T02:36:28.870Z,0
2017-04-28T02:37:09.732Z,0
2017-04-28T02:37:50.613Z,0
2017-04-28T02:38:31.513Z,0
2017-04-28T02:39:12.377Z,0
2017-04-28T02:39:53.261Z,0
2017-04-28T02:40:34.138Z,0
2017-04-28T02:41:15.001Z,0
2017-04-28T02:41:55.870Z,0
2017-04-28T02:42:36.751Z,0
2017-04-28T02:43:17.629Z,0
2017-04-28T02:43:58.533Z,0
2017-04-28T02:44:39.390Z,0
2017-04-28T02:45:20.252Z,0
2017-04-28T02:46:01.114Z,0
2017-04-28T02:46:41.986Z,0
2017-04-28T02:47:22.855Z,0
2017-04-28T02:48:03.739Z,0
2017-04-28T02:48:44.614Z,0
2017-04-28T02:49:25.498Z,0
2017-04-28T02:50:06.376Z,0
2017-04-28T02:50:47.277Z,0
2017-04-28T02:51:28.148Z,0
2017-04-28T02:52:09.021Z,0
2017-04-28T02:52:49.897Z,0
2017-04-28T02:53:30.777Z,0
2017-04-28T02:54:11.615Z,0
2017-04-28T02:54:52.470Z,0
2017-04-28T02:55:33.318Z,0
2017-04-28T02:56:14.190Z,0
2017-04-28T02:56:55.055Z,0
2017-04-28T02:57:35.949Z,0
2017-04-28T02:58:16.842Z,0
2017-04-28T02:58:57.721Z,0
2017-04-28T02:59:38.585Z,0
2017-04-28T03:00:19.456Z,0
2017-04-28T03:01:00.340Z,0
2017-04-28T03:01:41.216Z,0
2017-04-28T03:02:22.088Z,0
2017-04-28T03:03:02.964Z,0
2017-04-28T03:03:43.838Z,0
2017-04-28T03:04:24.721Z,0
2017-04-28T03:05:05.622Z,0
2017-04-28T03:05:46.480Z,0
2017-04-28T03:06:27.351Z,4
2017-04-28T03:07:08.226Z,4
2017-04-28T03:07:49.090Z,4
2017-04-28T03:08:29.976Z,4
2017-04-28T03:09:10.864Z,4
2017-04-28T03:09:51.737Z,4
2017-04-28T03:10:32.596Z,0
2017-04-28T03:11:13.493Z,0
2017-04-28T03:11:54.372Z,4
2017-04-28T03:12:35.257Z,4
2017-04-28T03:13:16.135Z,4
2017-04-28T03:13:57.007Z,8
2017-04-28T03:14:37.870Z,4
2017-04-28T03:15:18.753Z,4
2017-04-28T03:15:59.626Z,8
2017-04-28T03:16:40.509Z,4
2017-04-28T03:17:21.392Z,8
2017-04-28T03:18:02.265Z,8
2017-04-28T03:18:43.166Z,8
2017-04-28T03:19:24.055Z,12
2017-04-28T03:20:04.925Z,8
2017-04-28T03:20:45.807Z,12
2017-04-28T03:21:26.690Z,12
2017-04-28T03:22:07.604Z,12
2017-04-28T03:22:48.476Z,16
2017-04-28T03:23:29.370Z,16
2017-04-28T03:24:10.257Z,16
2017-04-28T03:24:51.125Z,20
2017-04-28T03:25:31.992Z,20
2017-04-28T03:26:12.960Z,20
2017-04-28T03:26:53.839Z,24
2017-04-28T03:27:34.692Z,24
2017-04-28T03:28:15.575Z,28
2017-04-28T03:28:56.435Z,32
2017-04-28T03:29:37.333Z,36
2017-04-28T03:30:18.200Z,40
2017-04-28T03:30:59.050Z,40
2017-04-28T03:31:39.917Z,44
2017-04-28T03:32:20.825Z,48
2017-04-28T03:33:01.710Z,52
2017-04-28T03:33:42.592Z,56
2017-04-28T03:34:23.463Z,56
2017-04-28T03:35:04.360Z,64
2017-04-28T03:35:45.219Z,68
2017-04-28T03:36:26.107Z,68
2017-04-28T03:37:06.984Z,76
2017-04-28T03:37:47.868Z,80
2017-04-28T03:38:28.734Z,84
2017-04-28T03:39:09.601Z,88
2017-04-28T03:39:50.489Z,96
2017-04-28T03:40:31.369Z,100
2017-04-28T03:41:12.226Z,104
2017-04-28T03:41:53.092Z,112
2017-04-28T03:42:33.947Z,116
2017-04-28T03:43:14.812Z,124
2017-04-28T03:43:55.680Z,128
2017-04-28T03:44:36.552Z,136
2017-04-28T03:45:17.441Z,140
2017-04-28T03:45:58.317Z,148
2017-04-28T03:46:39.220Z,152
2017-04-28T03:47:20.108Z,160
2017-04-28T03:48:00.986Z,168
2017-04-28T03:48:41.872Z,176
2017-04-28T03:49:22.747Z,180
2017-04-28T03:50:03.630Z,188
2017-04-28T03:50:44.495Z,196
2017-04-28T03:51:25.373Z,204
2017-04-28T03:52:06.257Z,212
2017-04-28T03:52:47.121Z,220
2017-04-28T03:53:27.982Z,232
2017-04-28T03:54:08.864Z,240
2017-04-28T03:54:49.734Z,244
2017-04-28T03:55:30.621Z,252
2017-04-28T03:56:11.505Z,264
2017-04-28T03:56:52.373Z,272
2017-04-28T03:57:33.260Z,280
2017-04-28T03:58:14.140Z,288
2017-04-28T03:58:55.019Z,296
2017-04-28T03:59:35.892Z,300
2017-04-28T04:00:16.758Z,308
2017-04-28T04:00:57.632Z,320
2017-04-28T04:01:38.501Z,332
2017-04-28T04:02:19.378Z,336
2017-04-28T04:03:00.263Z,348
2017-04-28T04:03:41.127Z,360
2017-04-28T04:04:22.004Z,368
2017-04-28T04:05:02.866Z,384
2017-04-28T04:05:43.726Z,392
2017-04-28T04:06:24.604Z,404
2017-04-28T04:07:05.494Z,416
2017-04-28T04:07:46.372Z,424
2017-04-28T04:08:27.239Z,440
2017-04-28T04:10:20.822Z,472
2017-04-28T04:11:01.712Z,484
2017-04-28T04:11:42.585Z,496
2017-04-28T04:12:23.456Z,508
2017-04-28T04:13:04.320Z,524
2017-04-28T04:13:45.191Z,540
2017-04-28T04:14:26.048Z,560
2017-04-28T04:15:06.919Z,580
2017-04-28T04:15:47.802Z,600
2017-04-28T04:16:28.675Z,620
2017-04-28T04:17:09.539Z,644
2017-04-28T04:17:50.418Z,660
2017-04-28T04:18:31.275Z,684
2017-04-28T04:19:12.133Z,704
2017-04-28T04:19:53.028Z,724
2017-04-28T04:20:33.895Z,744
2017-04-28T04:21:14.746Z,764
2017-04-28T04:21:55.599Z,776
2017-04-28T04:22:36.464Z,780
2017-04-28T04:23:17.354Z,780
2017-04-28T04:23:58.313Z,784
2017-04-28T04:24:39.166Z,796
2017-04-28T04:25:20.018Z,808
2017-04-28T04:26:00.885Z,816
2017-04-28T04:26:41.759Z,832
2017-04-28T04:27:22.652Z,836
2017-04-28T04:28:03.509Z,852
2017-04-28T04:28:44.397Z,884
2017-04-28T04:29:25.277Z,936
2017-04-28T04:30:06.168Z,996
2017-04-28T04:30:47.037Z,1068
2017-04-28T04:31:27.909Z,1132
2017-04-28T04:32:08.754Z,1168
2017-04-28T04:32:49.642Z,1200
2017-04-28T04:33:30.546Z,1220
2017-04-28T04:34:11.409Z,1256
2017-04-28T04:34:52.281Z,1284
2017-04-28T04:35:33.155Z,1344
2017-04-28T04:36:14.025Z,1396
2017-04-28T04:36:54.899Z,1456
2017-04-28T04:37:35.803Z,1496
2017-04-28T04:38:16.684Z,1512
2017-04-28T04:38:57.571Z,1512
2017-04-28T04:39:38.506Z,1528
2017-04-28T04:40:19.392Z,1540
2017-04-28T04:41:00.269Z,1556
2017-04-28T04:41:41.131Z,1584
2017-04-28T04:42:21.997Z,1592
2017-04-28T04:43:02.862Z,1608
2017-04-28T04:43:43.768Z,1676
2017-04-28T04:44:24.643Z,1724
2017-04-28T04:45:05.540Z,1772
2017-04-28T04:45:46.426Z,1812
2017-04-28T04:46:27.276Z,1840
2017-04-28T04:47:08.132Z,1860
2017-04-28T04:47:49.015Z,1884
2017-04-28T04:48:29.897Z,1924
2017-04-28T04:49:10.735Z,1968
2017-04-28T04:49:51.599Z,2004
2017-04-28T04:50:32.471Z,2044
2017-04-28T04:51:13.340Z,2076
2017-04-28T04:51:54.198Z,2076
2017-04-28T04:52:35.082Z,2076
2017-04-28T04:53:15.956Z,2076
2017-04-28T04:53:56.838Z,2116
2017-04-28T04:54:37.701Z,2136
2017-04-28T04:55:18.566Z,2144
2017-04-28T04:55:59.447Z,2164
2017-04-28T04:56:40.344Z,2196
2017-04-28T04:57:21.231Z,2288
2017-04-28T04:58:02.104Z,2372
2017-04-28T04:58:42.953Z,2432
2017-04-28T04:59:23.812Z,2460
2017-04-28T05:00:04.694Z,2500
2017-04-28T05:00:45.575Z,2528
2017-04-28T05:01:27.037Z,2544
2017-04-28T05:02:07.915Z,2580
2017-04-28T05:02:48.790Z,2616
2017-04-28T05:03:29.649Z,2636
2017-04-28T05:04:10.529Z,2664
2017-04-28T05:04:51.384Z,2716
2017-04-28T05:05:32.277Z,2740
2017-04-28T05:06:13.179Z,2780
2017-04-28T05:06:54.050Z,2820
2017-04-28T05:07:36.678Z,2860
2017-04-28T05:08:17.552Z,2896
2017-04-28T05:08:58.441Z,2928
2017-04-28T05:09:39.315Z,2968
2017-04-28T05:10:20.196Z,3004
2017-04-28T05:11:01.104Z,3044
2017-04-28T05:11:41.983Z,3076
2017-04-28T05:12:22.868Z,3104
2017-04-28T05:13:04.534Z,3128
2017-04-28T05:13:45.404Z,3152
2017-04-28T05:14:26.272Z,3176
2017-04-28T05:15:07.155Z,3196
2017-04-28T05:15:48.018Z,3212
2017-04-28T05:16:28.888Z,3228
2017-04-28T05:17:09.772Z,3244
2017-04-28T05:17:50.646Z,3264
2017-04-28T05:18:31.506Z,3284
2017-04-28T05:19:12.380Z,3304
2017-04-28T05:19:53.263Z,3320
2017-04-28T05:20:34.146Z,3336
2017-04-28T05:21:15.014Z,3348
2017-04-28T05:21:55.941Z,3364
2017-04-28T05:22:36.814Z,3376
2017-04-28T05:23:17.688Z,3400
2017-04-28T05:23:58.562Z,3420
2017-04-28T05:24:39.421Z,3444
2017-04-28T05:25:20.282Z,3476
2017-04-28T05:26:01.144Z,3500
2017-04-28T05:26:42.012Z,3520
2017-04-28T05:27:22.877Z,3540
2017-04-28T05:28:03.753Z,3560
2017-04-28T05:28:44.653Z,3596
2017-04-28T05:29:25.509Z,3624
2017-04-28T05:30:06.403Z,3636
2017-04-28T05:30:47.285Z,3656
2017-04-28T05:31:28.225Z,3684
2017-04-28T05:32:09.100Z,3712
2017-04-28T05:32:50.007Z,3732
2017-04-28T05:33:30.867Z,3752
2017-04-28T05:34:11.869Z,3780
2017-04-28T05:34:52.768Z,3820
2017-04-28T05:35:33.649Z,3824
2017-04-28T05:36:14.512Z,3848
2017-04-28T05:36:55.384Z,3872
2017-04-28T05:37:36.256Z,3900
2017-04-28T05:38:17.135Z,3924
2017-04-28T05:38:58.013Z,3948
2017-04-28T05:39:38.912Z,3976
2017-04-28T05:40:19.748Z,4000
2017-04-28T05:41:00.623Z,4032
2017-04-28T05:41:41.486Z,4060
2017-04-28T05:42:22.346Z,4080
2017-04-28T05:43:03.212Z,4096
2017-04-28T05:43:44.079Z,4116
2017-04-28T05:44:24.954Z,4140
2017-04-28T05:45:05.852Z,4168
2017-04-28T05:45:46.730Z,4192
2017-04-28T05:46:29.339Z,4216
2017-04-28T05:47:10.193Z,4244
2017-04-28T05:47:51.065Z,4260
2017-04-28T05:48:31.912Z,4292
2017-04-28T05:49:12.828Z,4320
2017-04-28T05:49:53.777Z,4344
2017-04-28T05:50:34.676Z,4360
2017-04-28T05:53:45.876Z,4472
2017-04-28T05:54:26.751Z,4492
2017-04-28T05:55:07.636Z,4512
2017-04-28T05:55:48.543Z,4536
2017-04-28T05:56:29.407Z,4556
2017-04-28T05:57:10.284Z,4580
2017-04-28T05:57:51.192Z,4604
2017-04-28T05:58:32.053Z,4636
2017-04-28T05:59:12.914Z,4664
2017-04-28T05:59:53.794Z,4692
2017-04-28T06:00:34.677Z,4708
2017-04-28T06:01:15.624Z,4724
2017-04-28T06:01:56.509Z,4744
2017-04-28T06:02:37.397Z,4752
2017-04-28T06:03:18.275Z,4768
2017-04-28T06:03:59.151Z,4780
2017-04-28T06:04:40.018Z,4800
2017-04-28T06:05:20.911Z,4828
2017-04-28T06:06:01.798Z,4844
2017-04-28T06:06:42.680Z,4876
2017-04-28T06:07:23.561Z,4904
2017-04-28T06:08:04.457Z,4932
2017-04-28T06:08:45.352Z,4948
2017-04-28T06:09:26.209Z,4976
2017-04-28T06:10:07.082Z,5000
2017-04-28T06:10:47.951Z,5024
2017-04-28T06:11:28.838Z,5060
2017-04-28T06:12:09.720Z,5096
2017-04-28T06:12:50.616Z,5132
2017-04-28T06:13:31.488Z,5164
2017-04-28T06:14:12.374Z,5200
2017-04-28T06:14:53.260Z,5232
2017-04-28T06:15:34.139Z,5260
2017-04-28T06:16:15.017Z,5288
2017-04-28T06:16:55.901Z,5316
2017-04-28T06:17:36.773Z,5348
2017-04-28T06:18:17.667Z,5380
2017-04-28T06:18:58.549Z,5404
2017-04-28T06:19:39.427Z,5448
2017-04-28T06:20:20.302Z,5484
2017-04-28T06:21:01.180Z,5524
2017-04-28T06:21:42.064Z,5564
2017-04-28T06:22:22.944Z,5596
2017-04-28T06:23:03.831Z,5624
2017-04-28T06:23:44.713Z,5644
2017-04-28T06:24:25.586Z,5692
2017-04-28T06:25:06.462Z,5692
2017-04-28T06:25:47.340Z,5708
2017-04-28T06:26:28.213Z,5732
2017-04-28T06:27:09.100Z,5760
2017-04-28T06:27:49.984Z,5796
2017-04-28T06:28:30.872Z,5844
2017-04-28T06:29:11.728Z,5892
2017-04-28T06:29:52.612Z,5936
2017-04-28T06:30:33.491Z,5980
2017-04-28T06:31:14.374Z,6020
2017-04-28T06:31:55.258Z,6060
2017-04-28T06:32:36.148Z,6112
2017-04-28T06:33:17.026Z,6156
2017-04-28T06:33:57.916Z,6208
2017-04-28T06:34:38.805Z,6256
2017-04-28T06:35:19.682Z,6316
2017-04-28T06:36:00.563Z,6396
2017-04-28T06:36:41.444Z,6480
2017-04-28T06:37:22.327Z,6560
2017-04-28T06:38:03.210Z,6648
2017-04-28T06:38:44.092Z,6740
2017-04-28T06:39:24.975Z,6872
2017-04-28T06:40:05.867Z,7000
2017-04-28T06:40:46.773Z,7152
2017-04-28T06:41:27.664Z,7312
2017-04-28T06:42:08.546Z,7500
2017-04-28T06:42:49.424Z,7740
2017-04-28T06:43:30.297Z,8244
2017-04-28T06:44:11.187Z,9008
2017-04-28T06:44:52.065Z,10080
2017-04-28T06:45:32.934Z,11208
2017-04-28T06:46:13.831Z,12064
2017-04-28T06:46:54.697Z,12676
2017-04-28T06:47:35.583Z,13048
2017-04-28T06:48:16.459Z,13384
2017-04-28T06:48:57.341Z,13612
2017-04-28T06:49:38.226Z,13564
2017-04-28T06:50:19.091Z,13468
2017-04-28T06:50:59.978Z,12464
2017-04-28T06:51:40.851Z,11168
2017-04-28T06:52:21.736Z,11740
2017-04-28T06:53:02.668Z,12592
2017-04-28T06:53:43.562Z,12568
2017-04-28T06:54:24.443Z,13316
2017-04-28T06:55:05.325Z,14452
2017-04-28T06:55:46.217Z,14880
2017-04-28T06:56:27.078Z,15128
2017-04-28T06:57:07.970Z,15292
2017-04-28T06:57:48.830Z,15372
2017-04-28T06:58:29.720Z,15472
2017-04-28T06:59:10.599Z,15672
2017-04-28T06:59:51.475Z,15872
2017-04-28T07:00:32.348Z,15840
2017-04-28T07:01:13.203Z,15904
2017-04-28T07:01:54.080Z,17184
2017-04-28T07:02:34.936Z,25120
2017-04-28T07:03:15.833Z,32128
2017-04-28T07:03:56.715Z,36672
2017-04-28T07:04:37.593Z,38688
2017-04-28T07:05:18.463Z,40576
2017-04-28T07:05:59.333Z,41696
2017-04-28T07:06:40.215Z,42752
2017-04-28T07:07:21.126Z,43136
2017-04-28T07:08:02.022Z,43520
2017-04-28T07:08:42.901Z,40992
2017-04-28T07:09:23.782Z,40032
2017-04-28T07:10:04.670Z,38912
2017-04-28T07:10:45.559Z,38368
2017-04-28T07:11:26.441Z,37120
2017-04-28T07:12:07.338Z,33600
2017-04-28T07:12:48.224Z,31744
2017-04-28T07:13:29.117Z,31296
2017-04-28T07:14:10.001Z,31680
2017-04-28T07:14:50.879Z,32032
2017-04-28T07:15:31.794Z,32608
2017-04-28T07:16:12.686Z,33536
2017-04-28T07:16:53.585Z,34624
2017-04-28T07:17:34.484Z,35552
2017-04-28T07:18:15.383Z,35904
2017-04-28T07:18:56.269Z,35424
2017-04-28T07:19:37.174Z,33600
2017-04-28T07:20:18.063Z,33216
2017-04-28T07:20:58.953Z,33376
2017-04-28T07:21:39.848Z,33440
2017-04-28T07:22:20.731Z,35552
2017-04-28T07:23:01.629Z,36512
2017-04-28T07:23:42.527Z,36096
2017-04-28T07:24:23.423Z,37664
2017-04-28T07:25:04.316Z,39968
2017-04-28T07:25:45.205Z,43552
2017-04-28T07:26:26.068Z,46560
2017-04-28T07:27:06.942Z,46848
2017-04-28T07:27:47.829Z,46048
2017-04-28T07:28:28.726Z,44576
2017-04-28T07:29:09.624Z,42880
2017-04-28T07:29:50.523Z,40576
2017-04-28T07:30:31.398Z,38624
2017-04-28T07:31:12.272Z,36448
2017-04-28T07:31:53.166Z,34944
2017-04-28T07:32:34.074Z,33888
2017-04-28T07:33:14.972Z,34368
2017-04-28T07:33:55.870Z,35776
2017-04-28T07:34:36.768Z,38048
2017-04-28T07:35:17.671Z,41792
2017-04-28T07:35:58.606Z,42144
2017-04-28T07:36:39.509Z,44192
2017-04-28T07:37:20.412Z,46880
2017-04-28T07:38:01.327Z,48992
2017-04-28T07:38:42.233Z,51904
2017-04-28T07:39:23.120Z,48096
2017-04-28T07:40:04.019Z,44640
2017-04-28T07:40:44.910Z,42400
2017-04-28T07:41:25.804Z,41952
2017-04-28T07:42:06.706Z,42656
2017-04-28T07:42:47.599Z,40256
2017-04-28T07:43:28.491Z,38464
2017-04-28T07:44:09.398Z,37760
2017-04-28T07:44:50.298Z,38112
2017-04-28T07:45:31.191Z,40000
2017-04-28T07:46:12.087Z,41504
2017-04-28T07:46:52.980Z,43296
2017-04-28T07:47:33.883Z,44480
2017-04-28T07:48:14.780Z,44832
2017-04-28T07:48:55.683Z,46848
2017-04-28T07:49:36.576Z,47872
2017-04-28T07:50:17.531Z,47648
2017-04-28T07:50:58.434Z,46176
2017-04-28T07:51:39.334Z,44512
2017-04-28T07:52:20.236Z,43488
2017-04-28T07:53:01.141Z,43392
2017-04-28T07:53:42.034Z,41696
2017-04-28T07:54:22.914Z,38560
2017-04-28T07:55:03.816Z,36416
2017-04-28T07:55:44.712Z,34976
2017-04-28T07:56:25.612Z,37376
2017-04-28T07:57:06.522Z,39904
2017-04-28T07:57:47.426Z,41920
2017-04-28T07:58:28.335Z,44480
2017-04-28T07:59:09.239Z,47712
2017-04-28T07:59:50.150Z,46752
2017-04-28T08:00:31.034Z,47712
2017-04-28T08:01:11.927Z,50784
2017-04-28T08:01:52.831Z,50112
2017-04-28T08:02:33.736Z,49632
2017-04-28T08:03:14.647Z,49696
2017-04-28T08:03:55.552Z,49248
2017-04-28T08:04:36.455Z,47488
2017-04-28T08:05:17.364Z,45248
2017-04-28T08:05:58.248Z,43200
2017-04-28T08:06:39.151Z,41312
2017-04-28T08:07:20.050Z,40640
2017-04-28T08:08:00.947Z,40960
2017-04-28T08:08:41.841Z,41632
2017-04-28T08:09:22.755Z,45792
2017-04-28T08:10:03.655Z,48160
2017-04-28T08:10:44.566Z,51232
2017-04-28T08:11:25.469Z,52192
2017-04-28T08:12:06.400Z,55264
2017-04-28T08:12:47.272Z,55648
2017-04-28T08:13:28.158Z,52192
2017-04-28T08:14:09.058Z,52768
2017-04-28T08:14:49.953Z,52416
2017-04-28T08:15:30.855Z,51552
2017-04-28T08:16:11.754Z,49312
2017-04-28T08:16:52.641Z,47520
2017-04-28T08:17:33.539Z,45088
2017-04-28T08:18:14.445Z,44768
2017-04-28T08:18:55.339Z,46240
2017-04-28T08:19:36.261Z,31264
2017-04-28T08:20:17.178Z,13884
2017-04-28T08:20:58.109Z,15544
2017-04-28T08:21:38.970Z,20672
2017-04-28T08:22:19.869Z,25152
2017-04-28T08:23:00.786Z,13828
2017-04-28T08:23:41.691Z,14468
2017-04-28T08:24:22.583Z,16960
2017-04-28T08:25:03.494Z,23552
2017-04-28T08:25:44.367Z,39424
2017-04-28T08:26:25.247Z,15208
2017-04-28T08:27:06.139Z,14644
2017-04-28T08:27:47.032Z,14664
2017-04-28T08:28:27.950Z,14688
2017-04-28T08:29:08.799Z,14848
2017-04-28T08:29:49.665Z,26944
2017-04-28T08:30:30.561Z,23616
2017-04-28T08:31:11.455Z,18272
2017-04-28T08:31:52.346Z,15712
2017-04-28T08:32:33.234Z,14008
2017-04-28T08:33:14.129Z,13624
2017-04-28T08:33:55.005Z,13356
2017-04-28T08:34:35.897Z,13032
2017-04-28T08:35:16.792Z,12936
2017-04-28T08:35:57.667Z,13108
2017-04-28T08:36:38.540Z,14168
2017-04-28T08:37:19.417Z,14364
2017-04-28T08:38:00.302Z,13284
2017-04-28T08:38:41.211Z,12816
2017-04-28T08:39:22.085Z,11736
2017-04-28T08:40:02.990Z,10784
2017-04-28T08:40:43.887Z,10508
2017-04-28T08:41:24.758Z,11140
2017-04-28T08:42:05.656Z,10396
2017-04-28T08:42:46.547Z,10168
2017-04-28T08:43:27.428Z,10044
2017-04-28T08:44:08.307Z,9656
2017-04-28T08:44:49.208Z,9400
2017-04-28T08:45:30.080Z,9188
2017-04-28T08:46:10.967Z,8960
2017-04-28T08:46:51.853Z,8872
2017-04-28T08:47:32.746Z,8780
2017-04-28T08:48:13.629Z,8656
2017-04-28T08:48:54.511Z,8508
2017-04-28T08:49:35.398Z,8388
2017-04-28T08:50:16.290Z,8352
2017-04-28T08:50:57.175Z,8392
2017-04-28T08:51:38.074Z,8532
2017-04-28T08:52:18.971Z,8608
2017-04-28T08:52:59.870Z,8704
2017-04-28T08:53:40.737Z,8720
2017-04-28T08:54:21.631Z,8932
2017-04-28T08:55:02.509Z,9076
2017-04-28T08:55:43.391Z,9140
2017-04-28T08:56:24.394Z,9132
2017-04-28T08:57:05.224Z,9308
2017-04-28T08:57:46.140Z,9068
2017-04-28T08:58:27.135Z,8864
2017-04-28T08:59:07.881Z,8520
2017-04-28T08:59:48.788Z,8364
2017-04-28T09:00:29.666Z,8284
2017-04-28T09:01:10.536Z,8224
2017-04-28T09:01:51.443Z,8120
2017-04-28T09:02:32.331Z,8032
2017-04-28T09:03:13.249Z,7948
2017-04-28T09:03:54.145Z,7912
2017-04-28T09:04:35.033Z,7840
2017-04-28T09:05:15.909Z,7836
2017-04-28T09:05:56.796Z,7900
2017-04-28T09:06:37.692Z,7988
2017-04-28T09:07:18.566Z,8040
2017-04-28T09:07:59.446Z,8096
2017-04-28T09:08:40.345Z,8196
2017-04-28T09:09:21.213Z,8320
2017-04-28T09:10:02.092Z,8504
2017-04-28T09:10:42.989Z,8664
2017-04-28T09:11:23.859Z,8832
2017-04-28T09:12:04.750Z,8900
2017-04-28T09:12:45.628Z,9084
2017-04-28T09:13:26.508Z,9012
2017-04-28T09:14:07.397Z,8864
2017-04-28T09:14:48.273Z,8740
2017-04-28T09:15:29.157Z,8712
2017-04-28T09:16:10.040Z,8500
2017-04-28T09:16:50.927Z,8676
2017-04-28T09:17:32.651Z,8544
2017-04-28T09:18:13.528Z,8540
2017-04-28T09:18:54.414Z,8692
2017-04-28T09:19:35.307Z,8884
2017-04-28T09:20:16.188Z,9152
2017-04-28T09:20:57.075Z,8580
2017-04-28T09:21:38.001Z,8424
2017-04-28T09:22:18.884Z,8188
2017-04-28T09:22:59.786Z,7992
2017-04-28T09:23:40.679Z,7828
2017-04-28T09:24:21.553Z,7740
2017-04-28T09:25:02.448Z,7700
2017-04-28T09:25:43.335Z,7692
2017-04-28T09:26:24.215Z,7588
2017-04-28T09:27:05.108Z,7384
2017-04-28T09:27:46.002Z,7152
2017-04-28T09:28:26.882Z,6972