createdAt,value
2018-12-17T00:01:27.153Z,-0.10
2018-12-17T00:03:54.724Z,-1.10
2018-12-17T00:06:22.259Z,-0.20
2018-12-17T00:08:50.038Z,-0.20
2018-12-17T00:11:18.010Z,-0.20
2018-12-17T00:13:45.547Z,-0.20
2018-12-17T00:16:13.123Z,-0.10
2018-12-17T00:18:40.690Z,-0.20
2018-12-17T00:21:08.265Z,-0.20
2018-12-17T00:23:35.873Z,-0.20
2018-12-17T00:26:03.495Z,-0.10
2018-12-17T00:28:31.038Z,-0.20
2018-12-17T00:30:58.602Z,-0.20
2018-12-17T00:33:26.189Z,-0.10
2018-12-17T00:35:53.829Z,-0.10
2018-12-17T00:38:21.418Z,-0.10
2018-12-17T00:40:48.964Z,-0.20
2018-12-17T00:43:16.528Z,-0.20
2018-12-17T00:45:44.125Z,-0.20
2018-12-17T00:48:11.657Z,-0.10
2018-12-17T00:50:39.220Z,-0.10
2018-12-17T00:53:06.808Z,-0.10
2018-12-17T00:55:34.380Z,-0.20
2018-12-17T00:58:01.918Z,-0.10
2018-12-17T01:00:29.514Z,-0.20
2018-12-17T01:02:57.071Z,-0.20
2018-12-17T01:05:24.672Z,-0.10
2018-12-17T01:07:52.211Z,-0.10
2018-12-17T01:10:19.785Z,-0.10
2018-12-17T01:12:47.407Z,-0.10
2018-12-17T01:15:14.968Z,-0.10
2018-12-17T01:17:42.552Z,-0.10
2018-12-17T01:20:10.152Z,-0.10
2018-12-17T01:22:37.713Z,-0.20
2018-12-17T01:25:05.343Z,-0.10
2018-12-17T01:27:32.888Z,-0.20
2018-12-17T01:30:00.452Z,-0.20
2018-12-17T01:32:27.991Z,-0.10
2018-12-17T01:34:56.524Z,-0.10
2018-12-17T01:37:24.068Z,-0.10
2018-12-17T01:39:51.647Z,-0.10
2018-12-17T01:42:19.276Z,-0.10
2018-12-17T01:44:46.911Z,-0.10
2018-12-17T01:47:14.507Z,-0.10
2018-12-17T01:49:42.130Z,-0.10
2018-12-17T01:52:09.684Z,0.00
2018-12-17T01:54:37.254Z,0.00
2018-12-17T01:57:04.804Z,0.00
2018-12-17T01:59:32.332Z,0.00
2018-12-17T02:01:59.924Z,-0.10
2018-12-17T02:04:27.468Z,-0.10
2018-12-17T02:06:55.025Z,-0.10
2018-12-17T02:09:22.707Z,-0.10
2018-12-17T02:11:50.307Z,-0.10
2018-12-17T02:14:17.850Z,-0.10
2018-12-17T02:16:45.463Z,-0.10
2018-12-17T02:19:13.008Z,-0.10
2018-12-17T02:21:40.599Z,0.00
2018-12-17T02:24:08.130Z,0.00
2018-12-17T02:26:35.688Z,0.00
2018-12-17T02:29:03.223Z,0.00
2018-12-17T02:31:30.837Z,-0.10
2018-12-17T02:33:58.375Z,0.00
2018-12-17T02:36:25.932Z,-0.10
2018-12-17T02:38:53.477Z,-0.10
2018-12-17T02:41:21.035Z,-0.10
2018-12-17T02:43:48.579Z,0.00
2018-12-17T02:46:16.763Z,-0.10
2018-12-17T02:48:44.343Z,0.00
2018-12-17T02:51:11.945Z,-0.10
2018-12-17T02:53:39.508Z,0.00
2018-12-17T02:56:07.074Z,0.00
2018-12-17T02:58:34.617Z,0.00
2018-12-17T03:01:02.222Z,-0.10
2018-12-17T03:03:29.748Z,0.00
2018-12-17T03:05:57.324Z,0.00
2018-12-17T03:08:24.919Z,0.00
2018-12-17T03:10:52.536Z,0.00
2018-12-17T03:13:20.101Z,0.00
2018-12-17T03:15:47.725Z,0.00
2018-12-17T03:18:15.334Z,0.00
2018-12-17T03:20:42.960Z,0.00
2018-12-17T03:23:10.533Z,0.10
2018-12-17T03:25:38.063Z,0.10
2018-12-17T03:28:05.628Z,0.10
2018-12-17T03:30:33.201Z,0.10
2018-12-17T03:33:00.774Z,0.10
2018-12-17T03:35:28.344Z,0.10
2018-12-17T03:37:55.906Z,0.10
2018-12-17T03:40:23.466Z,0.10
2018-12-17T03:42:51.022Z,0.10
2018-12-17T03:45:18.544Z,0.10
2018-12-17T03:47:46.118Z,0.10
2018-12-17T03:50:13.692Z,0.10
2018-12-17T03:52:41.264Z,0.10
2018-12-17T03:55:08.876Z,0.10
2018-12-17T03:57:36.429Z,0.20
2018-12-17T04:00:06.060Z,0.20
2018-12-17T04:02:33.652Z,0.10
2018-12-17T04:05:01.489Z,0.10
2018-12-17T04:07:29.052Z,0.10
2018-12-17T04:09:56.701Z,0.20
2018-12-17T04:12:24.258Z,0.10
2018-12-17T04:14:51.789Z,0.10
2018-12-17T04:17:19.348Z,0.10
2018-12-17T04:19:46.925Z,0.10
2018-12-17T04:22:14.479Z,0.20
2018-12-17T04:24:42.013Z,0.10
2018-12-17T04:27:09.620Z,0.10
2018-12-17T04:29:37.182Z,0.10
2018-12-17T04:32:04.751Z,0.20
2018-12-17T04:34:32.280Z,0.20
2018-12-17T04:36:59.843Z,0.20
2018-12-17T04:39:27.428Z,0.20
2018-12-17T04:41:55.186Z,0.20
2018-12-17T04:44:22.956Z,0.20
2018-12-17T04:46:50.479Z,0.20
2018-12-17T04:49:18.031Z,0.20
2018-12-17T04:51:45.596Z,0.20
2018-12-17T04:54:13.165Z,0.30
2018-12-17T04:56:40.719Z,0.20
2018-12-17T04:59:14.585Z,0.20
2018-12-17T05:01:37.851Z,0.30
2018-12-17T05:04:05.414Z,0.20
2018-12-17T05:06:32.994Z,0.20
2018-12-17T05:09:00.603Z,0.30
2018-12-17T05:11:28.209Z,0.20
2018-12-17T05:13:55.767Z,0.20
2018-12-17T05:16:23.371Z,0.20
2018-12-17T05:18:50.944Z,0.20
2018-12-17T05:21:18.497Z,0.20
2018-12-17T05:23:46.052Z,0.20
2018-12-17T05:26:13.610Z,0.30
2018-12-17T05:28:41.173Z,0.20
2018-12-17T05:31:08.783Z,0.30
2018-12-17T05:33:36.487Z,0.30
2018-12-17T05:36:04.164Z,0.30
2018-12-17T05:38:31.712Z,0.30
2018-12-17T05:40:59.354Z,0.30
2018-12-17T05:43:26.911Z,0.30
2018-12-17T05:45:54.450Z,0.30
2018-12-17T05:48:22.051Z,0.30
2018-12-17T05:50:49.612Z,0.30
2018-12-17T05:53:17.223Z,0.30
2018-12-17T05:55:44.769Z,0.40
2018-12-17T05:58:12.360Z,0.30
2018-12-17T06:00:39.911Z,0.30
2018-12-17T06:03:07.517Z,0.30
2018-12-17T06:05:35.138Z,0.30
2018-12-17T06:08:02.766Z,0.30
2018-12-17T06:10:30.412Z,0.30
2018-12-17T06:12:57.972Z,0.30
2018-12-17T06:15:25.532Z,0.30
2018-12-17T06:17:53.187Z,0.30
2018-12-17T06:20:20.758Z,0.20
2018-12-17T06:22:48.378Z,0.30
2018-12-17T06:25:16.031Z,0.30
2018-12-17T06:27:43.642Z,0.30
2018-12-17T06:30:11.290Z,0.30
2018-12-17T06:32:38.866Z,0.20
2018-12-17T06:35:06.519Z,0.30
2018-12-17T06:37:34.080Z,0.30
2018-12-17T06:40:01.753Z,0.30
2018-12-17T06:42:29.425Z,0.30
2018-12-17T06:44:57.066Z,0.20
2018-12-17T06:47:24.617Z,0.30
2018-12-17T06:49:52.286Z,0.30
2018-12-17T06:52:19.870Z,0.30
2018-12-17T06:54:47.466Z,0.20
2018-12-17T06:57:15.090Z,0.30
2018-12-17T06:59:43.067Z,0.30
2018-12-17T07:02:10.997Z,0.30
2018-12-17T07:04:38.630Z,0.30
2018-12-17T07:07:06.234Z,0.30
2018-12-17T07:09:33.908Z,0.30
2018-12-17T07:12:01.486Z,0.30
2018-12-17T07:14:29.064Z,0.30
2018-12-17T07:16:56.708Z,0.30
2018-12-17T07:19:24.401Z,0.30
2018-12-17T07:21:52.010Z,0.30
2018-12-17T07:24:19.596Z,0.30
2018-12-17T07:26:47.242Z,0.40
2018-12-17T07:29:14.893Z,0.40
2018-12-17T07:31:42.460Z,0.30
2018-12-17T07:34:10.030Z,0.40
2018-12-17T07:36:37.684Z,0.40
2018-12-17T07:39:08.263Z,0.40
2018-12-17T07:41:36.538Z,0.50
2018-12-17T07:44:04.303Z,0.50
2018-12-17T07:46:32.224Z,0.50
2018-12-17T07:48:59.798Z,0.50
2018-12-17T07:51:27.446Z,0.50
2018-12-17T07:53:58.304Z,0.40
2018-12-17T07:56:25.852Z,0.40
2018-12-17T07:58:53.418Z,0.40
2018-12-17T08:01:20.964Z,0.50
2018-12-17T08:03:48.495Z,0.50
2018-12-17T08:06:16.054Z,0.60
2018-12-17T08:08:43.640Z,0.60
2018-12-17T08:11:11.190Z,0.60
2018-12-17T08:13:38.716Z,0.60
2018-12-17T08:16:06.385Z,0.70
2018-12-17T08:18:34.017Z,0.80
2018-12-17T08:21:01.625Z,0.70
2018-12-17T08:23:29.230Z,0.80
2018-12-17T08:25:56.800Z,0.80
2018-12-17T08:28:24.348Z,0.80
2018-12-17T08:30:51.940Z,0.80
2018-12-17T08:33:19.463Z,0.80
2018-12-17T08:35:47.016Z,0.80
2018-12-17T08:38:14.549Z,0.80
2018-12-17T08:40:42.147Z,0.90
2018-12-17T08:43:09.679Z,0.90
2018-12-17T08:45:37.307Z,0.90
2018-12-17T08:48:04.870Z,1.10
2018-12-17T08:50:32.615Z,1.10
2018-12-17T08:53:00.161Z,1.10
2018-12-17T08:55:27.726Z,1.20
2018-12-17T08:57:55.311Z,1.20
2018-12-17T09:00:22.874Z,1.20
2018-12-17T09:02:50.439Z,1.20
2018-12-17T09:05:17.997Z,1.20
2018-12-17T09:07:45.540Z,1.30
2018-12-17T09:10:13.219Z,1.30
2018-12-17T09:12:40.759Z,1.30
2018-12-17T09:15:08.536Z,1.40
2018-12-17T09:17:36.109Z,1.30
2018-12-17T09:20:05.639Z,1.40
2018-12-17T09:22:33.170Z,1.40
2018-12-17T09:25:00.775Z,1.40
2018-12-17T09:27:28.343Z,1.40
2018-12-17T09:29:55.931Z,1.40
2018-12-17T09:32:23.512Z,1.50
2018-12-17T09:34:51.154Z,1.50
2018-12-17T09:37:18.773Z,1.60
2018-12-17T09:39:46.300Z,1.60
2018-12-17T09:42:13.941Z,1.60
2018-12-17T09:44:41.595Z,1.60
2018-12-17T09:47:09.195Z,1.60
2018-12-17T09:49:36.737Z,1.60
2018-12-17T09:52:04.293Z,1.70
2018-12-17T09:54:31.859Z,1.80
2018-12-17T09:56:59.473Z,1.80
2018-12-17T09:59:27.052Z,1.90
2018-12-17T10:01:54.600Z,1.90
2018-12-17T10:04:22.127Z,2.10
2018-12-17T10:06:49.703Z,2.10
2018-12-17T10:09:17.237Z,2.30
2018-12-17T10:11:44.806Z,2.30
2018-12-17T10:14:12.337Z,2.30
2018-12-17T10:16:39.896Z,2.40
2018-12-17T10:19:07.429Z,2.50
2018-12-17T10:21:34.981Z,2.60
2018-12-17T10:24:02.625Z,2.60
2018-12-17T10:26:30.220Z,2.70
2018-12-17T10:28:57.754Z,2.80
2018-12-17T10:31:25.320Z,2.90
2018-12-17T10:33:52.861Z,3.00
2018-12-17T10:36:20.425Z,3.10
2018-12-17T10:38:47.972Z,3.20
2018-12-17T10:41:15.521Z,3.20
2018-12-17T10:43:43.123Z,3.10
2018-12-17T10:46:10.674Z,3.10
2018-12-17T10:48:38.219Z,3.10
2018-12-17T10:51:05.749Z,3.10
2018-12-17T10:53:33.311Z,3.10
2018-12-17T10:56:00.866Z,3.00
2018-12-17T10:58:28.428Z,3.10
2018-12-17T11:04:01.083Z,3.00
2018-12-17T11:06:28.687Z,2.80
2018-12-17T11:08:56.334Z,2.80
2018-12-17T11:11:23.889Z,2.90
2018-12-17T11:13:51.557Z,3.00
2018-12-17T11:16:19.097Z,3.10
2018-12-17T11:18:46.704Z,3.00
2018-12-17T11:21:14.346Z,2.90
2018-12-17T11:23:42.060Z,2.90
2018-12-17T11:26:09.615Z,2.90
2018-12-17T11:28:37.276Z,3.00
2018-12-17T11:31:04.890Z,3.00
2018-12-17T11:33:32.471Z,3.00
2018-12-17T11:36:00.169Z,3.10
2018-12-17T11:38:27.779Z,3.10
2018-12-17T11:40:55.333Z,3.10
2018-12-17T11:43:23.052Z,3.10
2018-12-17T11:45:51.009Z,3.30
2018-12-17T11:48:18.993Z,3.30
2018-12-17T11:50:46.602Z,3.30
2018-12-17T11:53:14.182Z,3.30
2018-12-17T11:55:41.815Z,3.30
2018-12-17T11:58:10.259Z,3.40
2018-12-17T12:00:38.916Z,3.30
2018-12-17T12:03:06.576Z,3.30
2018-12-17T12:05:34.225Z,3.30
2018-12-17T12:08:01.870Z,3.20
2018-12-17T12:10:29.551Z,3.20
2018-12-17T12:12:57.213Z,3.10
2018-12-17T12:15:24.863Z,3.10
2018-12-17T12:17:52.415Z,3.10
2018-12-17T12:20:19.975Z,3.00
2018-12-17T12:22:47.562Z,2.90
2018-12-17T12:25:15.138Z,2.90
2018-12-17T12:27:42.774Z,2.90
2018-12-17T12:30:11.193Z,2.90
2018-12-17T12:32:38.821Z,2.90
2018-12-17T12:35:08.315Z,3.00
2018-12-17T12:37:36.082Z,3.00
2018-12-17T12:40:05.174Z,3.00
2018-12-17T12:42:32.742Z,3.00
2018-12-17T12:45:00.322Z,2.90
2018-12-17T12:47:27.939Z,2.90
2018-12-17T12:49:55.513Z,2.90
2018-12-17T12:52:23.086Z,2.80
2018-12-17T12:54:50.661Z,2.80
2018-12-17T12:57:18.226Z,2.80
2018-12-17T12:59:45.864Z,2.80
2018-12-17T13:02:13.410Z,2.80
2018-12-17T13:04:41.040Z,2.90
2018-12-17T13:07:08.650Z,2.90
2018-12-17T13:09:37.004Z,2.90
2018-12-17T13:12:04.645Z,2.90
2018-12-17T13:14:32.230Z,3.00
2018-12-17T13:17:01.770Z,2.90
2018-12-17T13:19:29.394Z,2.90
2018-12-17T13:21:56.994Z,2.80
2018-12-17T13:24:24.591Z,2.90
2018-12-17T13:26:52.179Z,2.90
2018-12-17T13:29:19.726Z,2.90
2018-12-17T13:31:47.303Z,2.90
2018-12-17T13:34:14.870Z,2.90
2018-12-17T13:36:42.473Z,3.00
2018-12-17T13:39:10.022Z,3.00
2018-12-17T13:41:37.596Z,3.10
2018-12-17T13:44:05.159Z,3.20
2018-12-17T13:46:32.807Z,3.30
2018-12-17T13:49:00.464Z,3.40
2018-12-17T13:51:40.873Z,3.40
2018-12-17T13:54:08.424Z,3.40
2018-12-17T13:56:35.999Z,3.30
2018-12-17T13:59:03.586Z,3.20
2018-12-17T14:01:31.162Z,3.20
2018-12-17T14:03:58.808Z,3.20
2018-12-17T14:06:26.384Z,3.20
2018-12-17T14:08:54.051Z,3.20
2018-12-17T14:11:21.631Z,3.10
2018-12-17T14:14:08.854Z,3.10
2018-12-17T14:19:49.443Z,3.10
2018-12-17T14:22:17.017Z,3.00
2018-12-17T14:24:44.579Z,3.00
2018-12-17T14:27:12.149Z,3.00
2018-12-17T14:29:39.766Z,3.00
2018-12-17T14:32:07.453Z,2.90
2018-12-17T14:34:35.131Z,2.90
2018-12-17T14:37:02.730Z,2.80
2018-12-17T14:39:31.075Z,2.90
2018-12-17T14:41:58.714Z,2.80
2018-12-17T14:44:31.820Z,2.80
2018-12-17T14:46:59.427Z,2.80
2018-12-17T14:49:27.201Z,2.80
2018-12-17T14:51:54.877Z,2.70
2018-12-17T14:54:22.470Z,2.70
2018-12-17T14:56:50.100Z,2.70
2018-12-17T14:59:17.658Z,2.70
2018-12-17T15:01:45.303Z,2.70
2018-12-17T15:04:12.853Z,2.70
2018-12-17T15:06:41.335Z,2.70
2018-12-17T15:09:08.883Z,2.60
2018-12-17T15:11:36.445Z,2.60
2018-12-17T15:14:04.113Z,2.70
2018-12-17T15:16:31.687Z,2.60
2018-12-17T15:18:59.254Z,2.70
2018-12-17T15:21:26.845Z,2.70
2018-12-17T15:23:54.449Z,2.70
2018-12-17T15:26:22.045Z,2.70
2018-12-17T15:28:49.624Z,2.70
2018-12-17T15:31:17.239Z,2.60
2018-12-17T15:33:44.852Z,2.70
2018-12-17T15:36:12.426Z,2.60
2018-12-17T15:38:40.014Z,2.60
2018-12-17T15:41:07.584Z,2.60
2018-12-17T15:43:35.154Z,2.60
2018-12-17T15:46:02.774Z,2.60
2018-12-17T15:48:30.359Z,2.60
2018-12-17T15:50:58.012Z,2.60
2018-12-17T15:53:25.663Z,2.60
2018-12-17T15:55:53.231Z,2.60
2018-12-17T15:58:20.800Z,2.60
2018-12-17T16:00:48.344Z,2.60
2018-12-17T16:03:15.920Z,2.60
2018-12-17T16:05:43.515Z,2.60
2018-12-17T16:08:11.259Z,2.60
2018-12-17T16:10:38.977Z,2.60
2018-12-17T16:13:06.564Z,2.70
2018-12-17T16:15:34.274Z,2.70
2018-12-17T16:18:01.921Z,2.80
2018-12-17T16:20:30.933Z,2.70
2018-12-17T16:22:58.480Z,2.80
2018-12-17T16:25:26.317Z,2.80
2018-12-17T16:27:54.861Z,2.80
2018-12-17T16:30:22.638Z,2.80
2018-12-17T16:32:51.212Z,2.80
2018-12-17T16:35:18.902Z,2.80
2018-12-17T16:37:46.593Z,2.80
2018-12-17T16:40:14.827Z,2.80
2018-12-17T16:42:43.301Z,2.80
2018-12-17T16:45:11.147Z,2.80
2018-12-17T16:47:38.713Z,2.80
2018-12-17T16:50:07.900Z,2.80
2018-12-17T16:52:35.455Z,2.80
2018-12-17T16:55:03.446Z,2.80
2018-12-17T16:57:31.006Z,2.80
2018-12-17T16:59:58.663Z,2.80
2018-12-17T17:02:27.061Z,2.80
2018-12-17T17:04:55.728Z,2.80
2018-12-17T17:07:23.341Z,2.90
2018-12-17T17:09:50.945Z,2.90
2018-12-17T17:12:18.574Z,2.90
2018-12-17T17:14:46.151Z,2.90
2018-12-17T17:17:13.708Z,3.00
2018-12-17T17:19:41.340Z,3.00
2018-12-17T17:22:09.012Z,3.10
2018-12-17T17:24:36.555Z,3.00
2018-12-17T17:27:04.137Z,3.10
2018-12-17T17:29:31.697Z,3.10
2018-12-17T17:31:59.261Z,3.10
2018-12-17T17:34:26.802Z,3.20
2018-12-17T17:36:54.406Z,3.10
2018-12-17T17:39:22.014Z,3.10
2018-12-17T17:41:49.580Z,3.20
2018-12-17T17:44:18.112Z,3.20
2018-12-17T17:46:45.714Z,3.30
2018-12-17T17:49:13.368Z,3.20
2018-12-17T17:51:40.967Z,3.20
2018-12-17T17:54:08.530Z,3.20
2018-12-17T17:56:36.104Z,3.20
2018-12-17T17:59:03.743Z,3.20
2018-12-17T18:01:31.330Z,3.20
2018-12-17T18:03:58.876Z,3.20
2018-12-17T18:06:26.516Z,3.20
2018-12-17T18:08:54.117Z,3.20
2018-12-17T18:11:21.710Z,3.20
2018-12-17T18:13:49.402Z,3.20
2018-12-17T18:16:16.970Z,3.30
2018-12-17T18:18:44.529Z,3.20
2018-12-17T18:21:12.095Z,3.20
2018-12-17T18:23:39.658Z,3.30
2018-12-17T18:26:07.331Z,3.30
2018-12-17T18:28:35.023Z,3.30
2018-12-17T18:31:02.735Z,3.30
2018-12-17T18:33:30.439Z,3.30
2018-12-17T18:35:58.061Z,3.30
2018-12-17T18:38:25.740Z,3.30
2018-12-17T18:40:53.300Z,3.30
2018-12-17T18:43:20.946Z,3.30
2018-12-17T18:45:48.570Z,3.30
2018-12-17T18:48:16.164Z,3.30
2018-12-17T18:50:43.711Z,3.30
2018-12-17T18:53:11.354Z,4.40
2018-12-17T18:55:38.945Z,3.30
2018-12-17T18:58:06.553Z,3.30
2018-12-17T19:00:34.106Z,3.30
2018-12-17T19:03:01.702Z,3.20
2018-12-17T19:05:29.255Z,3.20
2018-12-17T19:07:56.832Z,3.20
2018-12-17T19:10:26.383Z,3.30
2018-12-17T19:12:53.972Z,3.20
2018-12-17T19:15:21.593Z,3.30
2018-12-17T19:17:49.223Z,3.20
2018-12-17T19:20:16.830Z,3.20
2018-12-17T19:22:44.439Z,3.30
2018-12-17T19:25:12.061Z,3.30
2018-12-17T19:27:39.687Z,3.30
2018-12-17T19:30:07.704Z,3.30
2018-12-17T19:32:40.191Z,3.30
2018-12-17T19:35:04.988Z,3.30
2018-12-17T19:37:34.883Z,3.40
2018-12-17T19:40:02.914Z,3.40
2018-12-17T19:42:31.565Z,3.30
2018-12-17T19:44:59.142Z,3.30
2018-12-17T19:47:27.021Z,3.30
2018-12-17T19:49:54.626Z,3.30
2018-12-17T19:52:22.227Z,3.30
2018-12-17T19:54:49.854Z,3.30
2018-12-17T19:57:17.621Z,3.30
2018-12-17T19:59:45.325Z,3.30
2018-12-17T20:02:14.457Z,3.30
2018-12-17T20:04:42.499Z,3.30
2018-12-17T20:07:10.090Z,3.30
2018-12-17T20:09:38.298Z,3.40
2018-12-17T20:12:05.962Z,3.30
2018-12-17T20:14:33.625Z,3.30
2018-12-17T20:17:01.260Z,3.30
2018-12-17T20:19:28.928Z,3.40
2018-12-17T20:21:56.635Z,3.40
2018-12-17T20:24:24.515Z,3.30
2018-12-17T20:26:52.135Z,3.40
2018-12-17T20:29:19.720Z,3.40
2018-12-17T20:31:47.342Z,3.40
2018-12-17T20:34:15.247Z,3.40
2018-12-17T20:36:42.851Z,3.40
2018-12-17T20:39:10.429Z,3.40
2018-12-17T20:41:38.091Z,3.40
2018-12-17T20:44:05.714Z,3.40
2018-12-17T20:46:33.273Z,3.40
2018-12-17T20:49:00.932Z,3.40
2018-12-17T20:51:28.518Z,3.40
2018-12-17T20:53:56.097Z,3.40
2018-12-17T20:56:24.425Z,3.40
2018-12-17T20:58:53.919Z,3.40
2018-12-17T21:01:21.675Z,3.50
2018-12-17T21:03:49.906Z,3.40
2018-12-17T21:06:17.503Z,3.40
2018-12-17T21:08:45.088Z,3.40
2018-12-17T21:11:12.708Z,3.50
2018-12-17T21:13:40.277Z,3.50
2018-12-17T21:16:07.871Z,3.40
2018-12-17T21:18:35.691Z,3.40
2018-12-17T21:21:03.371Z,3.40
2018-12-17T21:23:30.974Z,3.40
2018-12-17T21:25:59.111Z,3.40
2018-12-17T21:28:26.664Z,3.40
2018-12-17T21:30:54.322Z,3.40
2018-12-17T21:33:21.904Z,3.40
2018-12-17T21:35:49.474Z,3.40
2018-12-17T21:38:17.136Z,3.40
2018-12-17T21:40:44.762Z,3.40
2018-12-17T21:43:12.318Z,3.40
2018-12-17T21:45:39.999Z,3.40
2018-12-17T21:48:07.591Z,3.40
2018-12-17T21:50:35.155Z,3.40
2018-12-17T21:53:02.719Z,3.40
2018-12-17T21:55:30.331Z,3.40
2018-12-17T21:57:57.925Z,3.40
2018-12-17T22:00:25.536Z,3.40
2018-12-17T22:02:53.120Z,3.40
2018-12-17T22:05:20.687Z,3.40
2018-12-17T22:07:48.260Z,3.40
2018-12-17T22:10:17.795Z,3.40
2018-12-17T22:12:45.398Z,3.50
2018-12-17T22:15:13.004Z,3.50
2018-12-17T22:17:41.697Z,3.50
2018-12-17T22:20:09.545Z,3.50
2018-12-17T22:22:37.143Z,3.50
2018-12-17T22:25:04.918Z,3.50
2018-12-17T22:27:32.533Z,3.50
2018-12-17T22:30:00.247Z,3.50
2018-12-17T22:32:27.903Z,3.50
2018-12-17T22:34:55.488Z,3.40
2018-12-17T22:37:23.073Z,3.40
2018-12-17T22:39:50.872Z,3.40
2018-12-17T22:42:18.593Z,3.40
2018-12-17T22:44:46.158Z,3.30
2018-12-17T22:47:13.785Z,3.40
2018-12-17T22:49:41.344Z,3.40
2018-12-17T22:52:08.966Z,3.40
2018-12-17T22:54:36.841Z,3.40
2018-12-17T22:57:04.395Z,3.40
2018-12-17T22:59:31.973Z,3.30
2018-12-17T23:01:59.530Z,3.30
2018-12-17T23:04:27.101Z,3.30
2018-12-17T23:06:54.664Z,3.20
2018-12-17T23:09:21.811Z,3.30
2018-12-17T23:12:07.018Z,3.20
2018-12-17T23:14:46.463Z,3.20
2018-12-17T23:17:25.819Z,3.20
2018-12-17T23:19:53.442Z,3.20
2018-12-17T23:22:21.068Z,3.20
2018-12-17T23:24:48.699Z,3.20
2018-12-17T23:27:16.278Z,3.20
2018-12-17T23:29:43.911Z,3.20
2018-12-17T23:32:11.470Z,3.20
2018-12-17T23:34:39.074Z,3.10
2018-12-17T23:37:06.705Z,3.10
2018-12-17T23:39:34.365Z,3.10
2018-12-17T23:42:01.976Z,3.00
2018-12-17T23:44:33.436Z,3.00
2018-12-17T23:47:02.050Z,3.10
2018-12-17T23:49:29.649Z,3.00
2018-12-17T23:51:57.281Z,3.10
2018-12-17T23:54:24.888Z,3.10
2018-12-17T23:56:52.459Z,3.10
2018-12-17T23:59:20.810Z,3.00
