createdAt,value
2022-09-22T00:01:26.087Z,102527.41
2022-09-22T00:03:59.177Z,102532.66
2022-09-22T00:06:28.666Z,102527.69
2022-09-22T00:09:00.570Z,102528.09
2022-09-22T00:11:30.755Z,102527.19
2022-09-22T00:14:04.773Z,102525.91
2022-09-22T00:16:37.953Z,102523.69
2022-09-22T00:19:16.880Z,102517.25
2022-09-22T00:21:44.708Z,102524.38
2022-09-22T00:24:11.654Z,102522.00
2022-09-22T00:26:39.167Z,102520.50
2022-09-22T00:29:10.923Z,102519.63
2022-09-22T00:31:40.468Z,102513.69
2022-09-22T00:34:09.038Z,102514.47
2022-09-22T00:36:35.819Z,102512.13
2022-09-22T00:39:02.615Z,102515.38
2022-09-22T00:41:32.497Z,102505.53
2022-09-22T00:44:18.648Z,102505.16
2022-09-22T00:46:56.824Z,102509.03
2022-09-22T00:49:38.193Z,102502.06
2022-09-22T00:52:06.188Z,102495.34
2022-09-22T00:54:34.100Z,102498.69
2022-09-22T00:57:07.032Z,102497.13
2022-09-22T00:59:34.126Z,102497.94
2022-09-22T01:02:01.018Z,102486.91
2022-09-22T01:04:28.971Z,102484.56
2022-09-22T01:06:57.974Z,102492.94
2022-09-22T01:09:25.743Z,102482.88
2022-09-22T01:11:52.962Z,102481.53
2022-09-22T01:14:28.775Z,102468.06
2022-09-22T01:17:12.841Z,102471.81
2022-09-22T01:20:23.811Z,102471.00
2022-09-22T01:23:03.707Z,102465.09
2022-09-22T01:26:11.101Z,102466.09
2022-09-22T01:28:54.093Z,102460.28
2022-09-22T01:31:27.967Z,102461.09
2022-09-22T01:34:14.371Z,102457.91
2022-09-22T01:36:55.223Z,102457.66
2022-09-22T01:39:57.962Z,102449.94
2022-09-22T01:42:37.113Z,102457.72
2022-09-22T01:45:10.448Z,102462.09
2022-09-22T01:48:09.694Z,102453.56
2022-09-22T01:50:43.406Z,102451.22
2022-09-22T01:53:15.757Z,102448.63
2022-09-22T01:55:48.438Z,102447.09
2022-09-22T01:58:19.440Z,102438.56
2022-09-22T02:00:56.697Z,102443.97
2022-09-22T02:03:33.748Z,102440.38
2022-09-22T02:06:09.049Z,102433.44
2022-09-22T02:08:41.700Z,102432.63
2022-09-22T02:11:16.200Z,102432.88
2022-09-22T02:13:47.250Z,102435.53
2022-09-22T02:16:19.009Z,102434.94
2022-09-22T02:19:13.087Z,102431.97
2022-09-22T02:21:44.105Z,102424.59
2022-09-22T02:24:32.657Z,102432.34
2022-09-22T02:27:03.804Z,102425.88
2022-09-22T02:29:35.303Z,102437.00
2022-09-22T02:32:07.926Z,102428.59
2022-09-22T02:34:35.068Z,102429.47
2022-09-22T02:37:39.238Z,102418.84
2022-09-22T02:40:10.062Z,102421.13
2022-09-22T02:43:26.508Z,102422.38
2022-09-22T02:46:06.718Z,102417.69
2022-09-22T02:48:40.437Z,102414.81
2022-09-22T02:51:07.970Z,102413.16
2022-09-22T02:53:35.629Z,102412.38
2022-09-22T02:56:04.498Z,102401.53
2022-09-22T02:58:31.598Z,102409.13
2022-09-22T03:00:58.411Z,102397.13
2022-09-22T03:03:25.217Z,102404.91
2022-09-22T03:05:52.321Z,102393.63
2022-09-22T03:08:19.128Z,102398.06
2022-09-22T03:10:46.233Z,102396.72
2022-09-22T03:13:17.385Z,102392.34
2022-09-22T03:15:45.986Z,102395.06
2022-09-22T03:18:13.713Z,102390.94
2022-09-22T03:20:40.738Z,102393.41
2022-09-22T03:23:07.946Z,102398.44
2022-09-22T03:25:35.035Z,102386.84
2022-09-22T03:28:02.218Z,102393.94
2022-09-22T03:30:29.368Z,102385.53
2022-09-22T03:32:56.342Z,102383.78
2022-09-22T03:35:23.103Z,102380.91
2022-09-22T03:37:50.023Z,102380.22
2022-09-22T03:40:17.009Z,102382.72
2022-09-22T03:42:44.711Z,102382.59
2022-09-22T03:45:15.460Z,102381.41
2022-09-22T03:47:42.644Z,102376.53
2022-09-22T03:50:10.184Z,102377.56
2022-09-22T03:52:37.049Z,102382.72
2022-09-22T03:55:04.036Z,102376.75
2022-09-22T03:57:30.786Z,102379.63
2022-09-22T03:59:57.735Z,102377.13
2022-09-22T04:02:24.606Z,102381.28
2022-09-22T04:04:51.580Z,102381.31
2022-09-22T04:07:18.505Z,102372.25
2022-09-22T04:09:45.327Z,102377.78
2022-09-22T04:12:12.158Z,102375.38
2022-09-22T04:14:39.005Z,102378.47
2022-09-22T04:17:06.062Z,102369.03
2022-09-22T04:19:35.705Z,102372.66
2022-09-22T04:22:03.801Z,102373.97
2022-09-22T04:24:30.829Z,102372.56
2022-09-22T04:27:18.647Z,102371.75
2022-09-22T04:29:44.338Z,102371.38
2022-09-22T04:32:11.120Z,102373.31
2022-09-22T04:34:37.951Z,102377.31
2022-09-22T04:37:04.880Z,102374.19
2022-09-22T04:39:31.655Z,102369.53
2022-09-22T04:41:58.423Z,102373.44
2022-09-22T04:44:25.246Z,102373.69
2022-09-22T04:46:52.059Z,102369.94
2022-09-22T04:49:19.232Z,102365.91
2022-09-22T04:51:46.046Z,102370.84
2022-09-22T04:54:14.801Z,102366.81
2022-09-22T04:56:42.838Z,102369.78
2022-09-22T04:59:10.129Z,102370.00
2022-09-22T05:01:36.971Z,102362.75
2022-09-22T05:04:04.237Z,102367.16
2022-09-22T05:06:31.199Z,102367.41
2022-09-22T05:08:58.628Z,102368.91
2022-09-22T05:11:25.769Z,102369.13
2022-09-22T05:13:52.576Z,102364.75
2022-09-22T05:16:19.568Z,102372.63
2022-09-22T05:18:46.572Z,102376.41
2022-09-22T05:21:13.357Z,102364.34
2022-09-22T05:23:40.152Z,102371.84
2022-09-22T05:26:07.066Z,102375.28
2022-09-22T05:28:33.946Z,102379.53
2022-09-22T05:31:01.055Z,102370.00
2022-09-22T05:33:27.970Z,102370.94
2022-09-22T05:35:54.904Z,102376.63
2022-09-22T05:38:21.778Z,102372.47
2022-09-22T05:40:48.646Z,102376.72
2022-09-22T05:43:16.053Z,102376.59
2022-09-22T05:45:44.115Z,102384.25
2022-09-22T05:48:11.076Z,102381.31
2022-09-22T05:50:38.179Z,102380.72
2022-09-22T05:53:08.411Z,102383.22
2022-09-22T05:55:35.503Z,102377.19
2022-09-22T05:58:02.599Z,102379.63
2022-09-22T06:00:29.864Z,102388.03
2022-09-22T06:02:56.833Z,102379.25
2022-09-22T06:05:24.208Z,102379.25
2022-09-22T06:08:03.613Z,102377.81
2022-09-22T06:10:32.247Z,102374.09
2022-09-22T06:13:09.460Z,102378.63
2022-09-22T06:15:36.657Z,102379.28
2022-09-22T06:18:07.128Z,102368.53
2022-09-22T06:20:34.946Z,102376.94
2022-09-22T06:23:02.708Z,102365.31
2022-09-22T06:25:29.763Z,102373.69
2022-09-22T06:28:05.230Z,102370.59
2022-09-22T06:30:33.852Z,102363.75
2022-09-22T06:33:00.770Z,102379.00
2022-09-22T06:35:36.547Z,102370.06
2022-09-22T06:38:06.306Z,102366.22
2022-09-22T06:40:36.312Z,102362.81
2022-09-22T06:43:13.000Z,102360.75
2022-09-22T06:45:40.558Z,102366.06
2022-09-22T06:48:10.068Z,102361.66
2022-09-22T06:50:54.856Z,102358.06
2022-09-22T06:53:40.001Z,102362.28
2022-09-22T06:56:08.598Z,102362.81
2022-09-22T06:58:58.693Z,102360.97
2022-09-22T07:01:23.884Z,102361.59
2022-09-22T07:03:52.399Z,102358.66
2022-09-22T07:06:20.397Z,102360.06
2022-09-22T07:08:48.568Z,102366.91
2022-09-22T07:11:17.866Z,102366.28
2022-09-22T07:13:46.331Z,102363.59
2022-09-22T07:16:18.135Z,102369.09
2022-09-22T07:18:49.886Z,102368.53
2022-09-22T07:21:26.370Z,102368.03
2022-09-22T07:23:57.708Z,102361.88
2022-09-22T07:26:28.807Z,102372.03
2022-09-22T07:28:59.115Z,102355.47
2022-09-22T07:31:28.986Z,102365.13
2022-09-22T07:33:56.828Z,102365.50
2022-09-22T07:36:28.536Z,102363.16
2022-09-22T07:38:58.637Z,102356.69
2022-09-22T07:41:28.986Z,102362.22
2022-09-22T07:44:18.088Z,102353.75
2022-09-22T07:46:45.839Z,102359.88
2022-09-22T07:49:15.263Z,102359.13
2022-09-22T07:51:42.966Z,102358.34
2022-09-22T07:54:09.860Z,102361.94
2022-09-22T07:56:41.759Z,102354.69
2022-09-22T07:59:11.227Z,102353.28
2022-09-22T08:01:42.089Z,102365.31
2022-09-22T08:04:13.998Z,102357.19
2022-09-22T08:06:40.787Z,102356.69
2022-09-22T08:09:08.239Z,102363.31
2022-09-22T08:11:35.228Z,102364.50
2022-09-22T08:14:04.880Z,102360.31
2022-09-22T08:16:34.302Z,102359.97
2022-09-22T08:19:10.691Z,102359.78
2022-09-22T08:21:47.967Z,102357.84
2022-09-22T08:24:21.003Z,102357.81
2022-09-22T08:26:53.027Z,102362.41
2022-09-22T08:29:21.081Z,102358.22
2022-09-22T08:31:49.449Z,102362.75
2022-09-22T08:34:17.978Z,102366.03
2022-09-22T08:36:49.110Z,102356.66
2022-09-22T08:39:17.875Z,102360.75
2022-09-22T08:41:55.339Z,102357.03
2022-09-22T08:44:54.524Z,102353.56
2022-09-22T08:47:54.200Z,102355.22
2022-09-22T08:51:14.873Z,102358.81
2022-09-22T08:53:47.737Z,102353.41
2022-09-22T08:56:57.981Z,102343.94
2022-09-22T08:59:37.258Z,102351.28
2022-09-22T09:03:00.361Z,102352.09
2022-09-22T09:06:09.250Z,102353.88
2022-09-22T09:09:05.312Z,102350.16
2022-09-22T09:11:55.338Z,102347.63
2022-09-22T09:14:34.746Z,102343.44
2022-09-22T09:17:23.145Z,102341.19
2022-09-22T09:20:10.193Z,102341.13
2022-09-22T09:22:45.028Z,102347.81
2022-09-22T09:25:35.014Z,102341.56
2022-09-22T09:28:06.917Z,102350.91
2022-09-22T09:30:44.722Z,102346.19
2022-09-22T09:33:29.703Z,102349.28
2022-09-22T09:35:57.126Z,102343.81
2022-09-22T09:38:35.512Z,102344.25
2022-09-22T09:41:14.497Z,102346.13
2022-09-22T09:43:45.672Z,102343.91
2022-09-22T09:46:26.635Z,102338.50
2022-09-22T09:49:10.570Z,102330.25
2022-09-22T09:51:40.835Z,102331.44
2022-09-22T09:54:14.465Z,102323.41
2022-09-22T09:57:08.495Z,102323.53
2022-09-22T09:59:56.067Z,102328.19
2022-09-22T10:02:30.315Z,102326.44
2022-09-22T10:05:01.214Z,102321.09
2022-09-22T10:10:23.381Z,102311.88
2022-09-22T10:12:50.237Z,102308.00
2022-09-22T10:15:26.158Z,102313.13
2022-09-22T10:17:53.062Z,102304.19
2022-09-22T10:20:26.260Z,102299.84
2022-09-22T10:22:54.429Z,102289.22
2022-09-22T10:25:30.157Z,102288.59
2022-09-22T10:28:16.918Z,102297.16
2022-09-22T10:30:46.410Z,102292.22
2022-09-22T10:33:14.990Z,102296.41
2022-09-22T10:35:45.279Z,102291.19
2022-09-22T10:38:19.812Z,102287.03
2022-09-22T10:40:52.947Z,102284.56
2022-09-22T10:43:55.111Z,102279.44
2022-09-22T10:46:37.052Z,102284.28
2022-09-22T10:49:13.512Z,102280.38
2022-09-22T10:52:00.549Z,102277.25
2022-09-22T10:54:34.223Z,102280.09
2022-09-22T10:57:09.464Z,102280.28
2022-09-22T11:00:02.341Z,102282.09
2022-09-22T11:02:47.366Z,102274.34
2022-09-22T11:05:53.617Z,102270.59
2022-09-22T11:08:39.481Z,102275.00
2022-09-22T11:11:45.624Z,102276.75
2022-09-22T11:14:31.053Z,102273.84
2022-09-22T11:17:37.503Z,102267.69
2022-09-22T11:20:16.699Z,102266.41
2022-09-22T11:22:56.374Z,102262.50
2022-09-22T11:25:43.419Z,102269.06
2022-09-22T11:28:45.492Z,102265.38
2022-09-22T11:31:23.590Z,102256.09
2022-09-22T11:34:21.087Z,102247.38
2022-09-22T11:37:27.777Z,102244.06
2022-09-22T11:40:18.609Z,102246.19
2022-09-22T11:43:33.176Z,102235.44
2022-09-22T11:46:18.801Z,102237.34
2022-09-22T11:48:45.629Z,102223.38
2022-09-22T11:51:21.146Z,102222.59
2022-09-22T11:53:53.898Z,102219.69
2022-09-22T11:56:33.084Z,102211.88
2022-09-22T11:59:05.770Z,102213.72
2022-09-22T12:01:38.046Z,102210.03
2022-09-22T12:04:29.836Z,102218.63
2022-09-22T12:07:00.228Z,102215.56
2022-09-22T12:09:36.840Z,102211.59
2022-09-22T12:12:06.198Z,102214.16
2022-09-22T12:14:35.140Z,102215.50
2022-09-22T12:17:11.596Z,102210.53
2022-09-22T12:22:34.853Z,102205.53
2022-09-22T12:25:01.736Z,102200.47
2022-09-22T12:27:30.169Z,102194.28
2022-09-22T12:30:04.323Z,102193.03
2022-09-22T12:32:37.074Z,102192.41
2022-09-22T12:35:05.501Z,102195.13
2022-09-22T12:37:36.327Z,102184.34
2022-09-22T12:40:18.698Z,102181.28
2022-09-22T12:42:50.754Z,102179.94
2022-09-22T12:45:33.369Z,102177.31
2022-09-22T12:48:13.529Z,102179.06
2022-09-22T12:50:42.667Z,102172.31
2022-09-22T12:53:26.038Z,102176.16
2022-09-22T12:55:55.056Z,102165.28
2022-09-22T12:58:22.413Z,102164.69
2022-09-22T13:01:16.703Z,102166.19
2022-09-22T13:03:51.244Z,102163.16
2022-09-22T13:06:24.122Z,102159.56
2022-09-22T13:08:53.891Z,102153.75
2022-09-22T13:11:58.963Z,102158.03
2022-09-22T13:14:53.767Z,102148.47
2022-09-22T13:17:42.119Z,102149.28
2022-09-22T13:20:16.085Z,102140.31
2022-09-22T13:22:43.515Z,102139.16
2022-09-22T13:25:21.885Z,102139.78
2022-09-22T13:27:51.413Z,102146.34
2022-09-22T13:30:18.402Z,102133.88
2022-09-22T13:32:51.144Z,102131.41
2022-09-22T13:35:30.694Z,102131.84
2022-09-22T13:37:59.389Z,102121.50
2022-09-22T13:40:29.476Z,102118.28
2022-09-22T13:43:00.747Z,102111.16
2022-09-22T13:45:28.037Z,102104.69
2022-09-22T13:48:08.306Z,102099.81
2022-09-22T13:50:46.126Z,102101.31
2022-09-22T13:53:18.209Z,102097.16
2022-09-22T13:55:49.085Z,102104.25
2022-09-22T13:58:22.797Z,102101.63
2022-09-22T14:01:14.217Z,102095.75
2022-09-22T14:03:41.670Z,102095.00
2022-09-22T14:06:13.769Z,102092.97
2022-09-22T14:08:41.675Z,102088.25
2022-09-22T14:11:16.259Z,102082.94
2022-09-22T14:13:55.168Z,102086.25
2022-09-22T14:16:37.329Z,102077.78
2022-09-22T14:19:16.978Z,102072.59
2022-09-22T14:21:57.381Z,102071.28
2022-09-22T14:24:25.382Z,102071.31
2022-09-22T14:26:54.914Z,102075.47
2022-09-22T14:29:24.714Z,102069.81
2022-09-22T14:31:59.222Z,102070.38
2022-09-22T14:34:32.663Z,102067.13
2022-09-22T14:37:16.194Z,102072.56
2022-09-22T14:39:44.833Z,102077.50
2022-09-22T14:42:21.199Z,102067.88
2022-09-22T14:44:50.285Z,102070.06
2022-09-22T14:47:30.236Z,102071.28
2022-09-22T14:50:10.683Z,102067.06
2022-09-22T14:52:46.343Z,102055.03
2022-09-22T14:55:30.432Z,102049.69
2022-09-22T14:58:02.188Z,102056.84
2022-09-22T15:00:47.647Z,102056.03
2022-09-22T15:03:22.157Z,102063.53
2022-09-22T15:05:50.375Z,102056.16
2022-09-22T15:08:25.075Z,102054.53
2022-09-22T15:10:57.648Z,102053.97
2022-09-22T15:13:36.509Z,102051.41
2022-09-22T15:16:04.479Z,102051.78
2022-09-22T15:18:31.381Z,102043.19
2022-09-22T15:21:11.486Z,102038.38
2022-09-22T15:23:45.259Z,102036.88
2022-09-22T15:26:17.898Z,102046.22
2022-09-22T15:28:48.494Z,102033.44
2022-09-22T15:31:29.539Z,102035.22
2022-09-22T15:34:00.055Z,102033.25
2022-09-22T15:36:31.954Z,102032.44
2022-09-22T15:39:06.317Z,102033.72
2022-09-22T15:41:34.599Z,102027.72
2022-09-22T15:44:02.411Z,102030.59
2022-09-22T15:46:34.265Z,102033.88
2022-09-22T15:49:22.385Z,102029.66
2022-09-22T15:51:49.949Z,102026.53
2022-09-22T15:54:19.071Z,102021.75
2022-09-22T15:56:48.794Z,102019.50
2022-09-22T15:59:22.515Z,102017.50
2022-09-22T16:01:51.891Z,102020.44
2022-09-22T16:04:20.179Z,102014.56
2022-09-22T16:06:55.571Z,102007.81
2022-09-22T16:09:22.580Z,102015.16
2022-09-22T16:11:49.961Z,102014.88
2022-09-22T16:14:17.360Z,102019.97
2022-09-22T16:16:44.226Z,102018.50
2022-09-22T16:19:11.616Z,102011.44
2022-09-22T16:21:40.576Z,102011.53
2022-09-22T16:24:11.617Z,102015.09
2022-09-22T16:26:40.242Z,102011.06
2022-09-22T16:29:08.374Z,102011.50
2022-09-22T16:31:36.357Z,102005.50
2022-09-22T16:34:04.918Z,102000.75
2022-09-22T16:36:35.128Z,102007.78
2022-09-22T16:39:03.550Z,102009.19
2022-09-22T16:41:37.212Z,102008.47
2022-09-22T16:44:05.049Z,102000.41
2022-09-22T16:46:37.901Z,102002.22
2022-09-22T16:49:12.889Z,102001.47
2022-09-22T16:51:48.874Z,102000.53
2022-09-22T16:54:17.703Z,101998.75
2022-09-22T16:56:47.217Z,101997.19
2022-09-22T16:59:16.508Z,101998.53
2022-09-22T17:01:44.099Z,101992.19
2022-09-22T17:04:13.510Z,101990.66
2022-09-22T17:06:41.655Z,101996.38
2022-09-22T17:09:09.663Z,101997.19
2022-09-22T17:11:40.625Z,101999.72
2022-09-22T17:14:12.529Z,102005.78
2022-09-22T17:16:48.434Z,101994.47
2022-09-22T17:19:20.654Z,101994.94
2022-09-22T17:21:49.544Z,101997.34
2022-09-22T17:24:16.600Z,101995.00
2022-09-22T17:26:48.967Z,101996.03
2022-09-22T17:29:26.602Z,101984.75
2022-09-22T17:31:59.379Z,101988.72
2022-09-22T17:34:28.601Z,101987.38
2022-09-22T17:36:56.498Z,102001.28
2022-09-22T17:39:24.604Z,101999.16
2022-09-22T17:41:52.317Z,102009.44
2022-09-22T17:44:22.818Z,101998.97
2022-09-22T17:47:09.899Z,102009.13
2022-09-22T17:49:56.426Z,101999.34
2022-09-22T17:52:32.047Z,101993.28
2022-09-22T17:55:06.961Z,101997.13
2022-09-22T17:57:36.654Z,102001.44
2022-09-22T18:00:06.508Z,101995.66
2022-09-22T18:02:37.357Z,101998.03
2022-09-22T18:05:10.152Z,101991.53
2022-09-22T18:07:40.278Z,101998.03
2022-09-22T18:10:09.702Z,101993.47
2022-09-22T18:12:37.055Z,101993.47
2022-09-22T18:15:05.005Z,101987.09
2022-09-22T18:17:40.214Z,101987.75
2022-09-22T18:20:10.323Z,101990.44
2022-09-22T18:22:38.549Z,101987.84
2022-09-22T18:25:06.213Z,101979.50
2022-09-22T18:27:32.988Z,101994.50
2022-09-22T18:29:59.907Z,101984.50
2022-09-22T18:32:28.033Z,101991.09
2022-09-22T18:34:55.313Z,101989.28
2022-09-22T18:37:26.380Z,101991.78
2022-09-22T18:39:54.142Z,101989.03
2022-09-22T18:42:24.341Z,101991.72
2022-09-22T18:44:51.980Z,101991.72
2022-09-22T18:47:21.037Z,101992.78
2022-09-22T18:49:50.047Z,101990.31
2022-09-22T18:52:21.564Z,101995.72
2022-09-22T18:54:48.842Z,101997.13
2022-09-22T18:57:15.715Z,101995.78
2022-09-22T18:59:42.518Z,101995.72
2022-09-22T19:02:11.847Z,101994.63
2022-09-22T19:04:39.513Z,101992.91
2022-09-22T19:07:24.854Z,101994.34
2022-09-22T19:09:52.974Z,101995.97
2022-09-22T19:12:21.562Z,101992.19
2022-09-22T19:14:50.108Z,101987.44
2022-09-22T19:17:18.009Z,101988.69
2022-09-22T19:19:46.672Z,101987.91
2022-09-22T19:22:13.570Z,101988.88
2022-09-22T19:24:41.324Z,101989.94
2022-09-22T19:27:09.196Z,101986.25
2022-09-22T19:29:36.583Z,101979.34
2022-09-22T19:32:05.397Z,101985.09
2022-09-22T19:34:33.054Z,101988.59
2022-09-22T19:37:00.167Z,101983.84
2022-09-22T19:39:27.147Z,101978.53
2022-09-22T19:41:54.902Z,101980.13
2022-09-22T19:44:22.935Z,101971.31
2022-09-22T19:46:50.572Z,101971.91
2022-09-22T19:49:18.067Z,101973.44
2022-09-22T19:51:44.968Z,101975.88
2022-09-22T19:54:12.109Z,101973.34
2022-09-22T19:56:39.319Z,101971.03
2022-09-22T19:59:07.265Z,101966.09
2022-09-22T20:01:37.695Z,101964.41
2022-09-22T20:04:05.529Z,101962.25
2022-09-22T20:06:33.660Z,101958.41
2022-09-22T20:09:03.728Z,101965.13
2022-09-22T20:11:41.063Z,101966.41
2022-09-22T20:14:20.141Z,101959.59
2022-09-22T20:16:48.210Z,101966.31
2022-09-22T20:19:15.242Z,101964.81
2022-09-22T20:21:43.883Z,101955.59
2022-09-22T20:24:15.899Z,101960.00
2022-09-22T20:26:45.005Z,101952.91
2022-09-22T20:29:13.786Z,101953.31
2022-09-22T20:31:41.618Z,101956.31
2022-09-22T20:34:13.553Z,101953.53
2022-09-22T20:36:43.022Z,101945.34
2022-09-22T20:39:15.280Z,101948.56
2022-09-22T20:41:43.055Z,101951.28
2022-09-22T20:44:14.639Z,101945.69
2022-09-22T20:46:42.637Z,101946.13
2022-09-22T20:49:13.740Z,101942.31
2022-09-22T20:51:43.131Z,101941.59
2022-09-22T20:54:10.184Z,101941.13
2022-09-22T20:56:40.811Z,101932.53
2022-09-22T20:59:09.772Z,101940.25
2022-09-22T21:01:36.894Z,101941.19
2022-09-22T21:04:03.774Z,101940.97
2022-09-22T21:06:31.134Z,101937.59
2022-09-22T21:09:16.802Z,101940.31
2022-09-22T21:11:44.146Z,101941.22
2022-09-22T21:14:11.223Z,101935.84
2022-09-22T21:16:40.000Z,101939.50
2022-09-22T21:19:07.629Z,101934.41
2022-09-22T21:21:37.695Z,101934.81
2022-09-22T21:24:04.927Z,101942.50
2022-09-22T21:26:31.790Z,101939.41
2022-09-22T21:28:59.577Z,101934.13
2022-09-22T21:31:27.273Z,101943.38
2022-09-22T21:33:54.384Z,101940.31
2022-09-22T21:36:23.378Z,101935.81
2022-09-22T21:38:59.059Z,101923.34
2022-09-22T21:41:28.579Z,101932.41
2022-09-22T21:43:55.809Z,101931.53
2022-09-22T21:46:24.710Z,101925.34
2022-09-22T21:48:55.222Z,101928.16
2022-09-22T21:51:22.144Z,101929.09
2022-09-22T21:53:52.850Z,101926.41
2022-09-22T21:56:22.751Z,101922.13
2022-09-22T21:58:52.093Z,101917.34
2022-09-22T22:01:22.204Z,101914.25
2022-09-22T22:03:51.142Z,101909.53
2022-09-22T22:06:22.748Z,101910.31
2022-09-22T22:09:03.440Z,101913.53
2022-09-22T22:11:35.271Z,101895.06
2022-09-22T22:14:04.496Z,101896.34
2022-09-22T22:16:34.229Z,101888.09
2022-09-22T22:19:02.099Z,101882.00
2022-09-22T22:21:30.379Z,101880.78
2022-09-22T22:24:19.329Z,101883.47
2022-09-22T22:26:56.800Z,101874.59
2022-09-22T22:29:25.796Z,101875.78
2022-09-22T22:31:53.265Z,101863.13
2022-09-22T22:34:22.805Z,101862.81
2022-09-22T22:36:49.676Z,101866.53
2022-09-22T22:39:16.689Z,101864.81
2022-09-22T22:41:44.512Z,101864.41
2022-09-22T22:44:17.821Z,101863.03
2022-09-22T22:46:46.008Z,101861.81
2022-09-22T22:49:13.139Z,101865.13
2022-09-22T22:51:43.089Z,101862.91
2022-09-22T22:54:11.322Z,101856.53
2022-09-22T22:56:42.048Z,101850.44
2022-09-22T22:59:09.944Z,101847.56
2022-09-22T23:01:36.902Z,101846.28
2022-09-22T23:04:05.927Z,101844.66
2022-09-22T23:06:36.214Z,101845.47
2022-09-22T23:09:05.237Z,101843.47
2022-09-22T23:11:37.091Z,101840.69
2022-09-22T23:14:06.156Z,101848.66
2022-09-22T23:16:36.262Z,101838.28
2022-09-22T23:19:07.247Z,101834.56
2022-09-22T23:21:35.307Z,101825.91
2022-09-22T23:24:03.142Z,101830.88
2022-09-22T23:26:30.401Z,101826.09
2022-09-22T23:29:01.618Z,101835.69
2022-09-22T23:31:28.698Z,101834.31
2022-09-22T23:33:57.653Z,101822.50
2022-09-22T23:36:26.374Z,101833.09
2022-09-22T23:38:54.297Z,101827.91
2022-09-22T23:41:21.168Z,101820.72
2022-09-22T23:43:47.954Z,101828.81
2022-09-22T23:46:14.952Z,101824.53
2022-09-22T23:48:41.813Z,101814.34
2022-09-22T23:51:08.633Z,101816.91
2022-09-22T23:53:36.708Z,101815.53
2022-09-22T23:56:05.672Z,101811.34
2022-09-22T23:58:33.578Z,101806.66
