createdAt,value
2019-01-09T13:41:22.884Z,22.50
2019-01-09T13:44:17.281Z,22.50
2019-01-09T13:47:16.754Z,22.60
2019-01-09T13:50:10.529Z,22.60
2019-01-09T13:53:08.545Z,22.60
2019-01-09T13:56:08.952Z,22.70
2019-01-09T13:59:03.551Z,22.60
2019-01-09T14:01:58.016Z,22.60
2019-01-09T14:04:56.011Z,22.60
2019-01-09T14:07:51.627Z,22.60
2019-01-09T14:10:46.646Z,22.60
2019-01-09T14:13:41.628Z,22.50
2019-01-09T14:16:35.563Z,22.50
2019-01-09T14:19:32.387Z,22.60
2019-01-09T14:22:32.934Z,22.50
2019-01-09T14:25:25.899Z,22.50
2019-01-09T14:28:18.998Z,22.50
2019-01-09T14:31:13.803Z,22.50
2019-01-09T14:34:09.004Z,22.50
2019-01-09T14:37:04.445Z,22.50
2019-01-09T14:39:59.014Z,22.50
2019-01-09T14:42:53.418Z,22.40
2019-01-09T14:45:48.013Z,22.40
2019-01-09T14:48:43.708Z,22.40
2019-01-09T14:51:43.101Z,22.40
2019-01-09T14:54:33.207Z,22.40
2019-01-09T14:57:28.731Z,22.40
2019-01-09T15:00:27.255Z,22.40
2019-01-09T15:03:21.709Z,22.40
2019-01-09T15:06:16.237Z,22.40
2019-01-09T15:09:15.928Z,22.40
2019-01-09T15:12:10.904Z,22.40
2019-01-09T15:15:08.343Z,22.40
2019-01-09T15:18:03.727Z,22.40
2019-01-09T15:20:57.608Z,22.40
2019-01-09T15:23:51.533Z,22.30
2019-01-09T15:26:45.724Z,22.40
2019-01-09T15:29:39.794Z,22.30
2019-01-09T15:32:34.189Z,22.30
2019-01-09T15:35:28.670Z,22.40
2019-01-09T15:38:26.448Z,22.30
2019-01-09T15:41:21.623Z,22.30
2019-01-09T15:44:17.434Z,22.30
2019-01-09T15:47:12.884Z,22.30
2019-01-09T15:50:06.652Z,22.30
2019-01-09T15:53:01.450Z,22.30
2019-01-09T15:55:56.355Z,22.30
2019-01-09T15:58:50.759Z,22.30
2019-01-09T16:01:45.967Z,22.30
2019-01-09T16:04:39.939Z,22.30
2019-01-09T16:07:34.017Z,22.30
2019-01-09T16:10:31.271Z,22.30
2019-01-09T16:13:26.454Z,22.30
2019-01-09T16:16:22.208Z,22.30
2019-01-09T16:19:17.865Z,22.30
2019-01-09T16:22:11.926Z,22.30
2019-01-09T16:25:06.193Z,22.30
2019-01-09T16:28:00.065Z,22.30
2019-01-09T16:31:00.487Z,22.30
2019-01-09T16:33:56.329Z,22.30
2019-01-09T16:36:50.904Z,22.30
2019-01-09T16:39:48.472Z,22.30
2019-01-09T16:42:43.055Z,22.30
2019-01-09T16:45:37.958Z,22.20
2019-01-09T16:48:32.671Z,22.20
2019-01-09T16:51:27.566Z,22.30
2019-01-09T16:54:23.585Z,22.20
2019-01-09T16:57:20.833Z,22.30
2019-01-09T17:00:26.384Z,22.20
2019-01-09T17:06:27.248Z,22.20
2019-01-09T17:09:21.843Z,22.30
2019-01-09T17:12:18.744Z,22.30
2019-01-09T17:15:14.375Z,22.20
2019-01-09T17:18:09.549Z,22.20
2019-01-09T17:21:08.810Z,22.20
2019-01-09T17:24:03.003Z,22.20
2019-01-09T17:26:59.647Z,22.20
2019-01-09T17:29:53.944Z,22.20
2019-01-09T17:32:48.493Z,22.20
2019-01-09T17:35:43.226Z,22.20
2019-01-09T17:38:38.021Z,22.20
2019-01-09T17:41:32.915Z,22.20
2019-01-09T17:44:27.507Z,22.20
2019-01-09T17:47:23.535Z,22.20
2019-01-09T17:50:20.604Z,22.20
2019-01-09T17:53:15.070Z,22.20
2019-01-09T17:56:10.707Z,22.20
2019-01-09T17:59:05.488Z,22.20
2019-01-09T18:02:00.287Z,22.20
2019-01-09T18:04:54.687Z,22.20
2019-01-09T18:07:51.990Z,22.10
2019-01-09T18:10:50.124Z,22.20
2019-01-09T18:13:40.910Z,22.20
2019-01-09T18:16:35.307Z,22.20
2019-01-09T18:19:29.584Z,22.10
2019-01-09T18:22:24.692Z,22.20
2019-01-09T18:25:20.524Z,22.20
2019-01-09T18:28:15.130Z,22.20
2019-01-09T18:31:26.290Z,22.10
2019-01-09T18:34:40.777Z,22.20
2019-01-09T18:37:56.232Z,22.20
2019-01-09T18:41:07.423Z,22.20
2019-01-09T18:44:19.398Z,22.20
2019-01-09T18:47:42.239Z,22.20
2019-01-09T18:50:53.351Z,22.10
2019-01-09T18:53:49.974Z,22.20
2019-01-09T18:56:46.021Z,22.10
2019-01-09T18:59:40.197Z,22.20
2019-01-09T19:02:34.281Z,22.20
2019-01-09T19:05:32.150Z,22.20
2019-01-09T19:08:27.978Z,22.20
2019-01-09T19:11:25.725Z,22.20
2019-01-09T19:14:19.515Z,22.10
2019-01-09T19:17:15.823Z,22.20
2019-01-09T19:20:11.231Z,22.20
2019-01-09T19:23:05.553Z,22.20
2019-01-09T19:25:59.938Z,22.10
2019-01-09T19:29:02.937Z,22.10
2019-01-09T19:31:57.183Z,22.20
2019-01-09T19:34:50.989Z,22.20
2019-01-09T19:37:50.503Z,22.10
2019-01-09T19:40:44.886Z,22.20
2019-01-09T19:43:39.181Z,22.10
2019-01-09T19:46:34.480Z,22.10
2019-01-09T19:49:28.988Z,22.20
2019-01-09T19:52:23.565Z,22.20
2019-01-09T19:55:18.554Z,22.20
2019-01-09T19:58:13.074Z,22.20
2019-01-09T20:01:11.367Z,22.20
2019-01-09T20:04:05.732Z,22.20
2019-01-09T20:06:59.701Z,22.20
2019-01-09T20:10:01.446Z,22.10
2019-01-09T20:12:56.179Z,22.10
2019-01-09T20:15:50.469Z,22.10
2019-01-09T20:18:44.432Z,22.20
2019-01-09T20:21:38.820Z,22.10
2019-01-09T20:24:35.240Z,22.10
2019-01-09T20:27:29.438Z,22.10
2019-01-09T20:30:27.280Z,22.10
2019-01-09T20:33:21.013Z,22.10
2019-01-09T20:36:16.917Z,22.10
2019-01-09T20:39:12.932Z,22.10
2019-01-09T20:42:07.659Z,22.10
2019-01-09T20:45:02.510Z,22.10
2019-01-09T20:47:57.367Z,22.10
2019-01-09T20:50:51.505Z,22.10
2019-01-09T20:53:46.221Z,22.10
2019-01-09T20:56:40.384Z,22.10
2019-01-09T20:59:33.745Z,22.10
2019-01-09T21:02:28.060Z,22.10
2019-01-09T21:05:23.969Z,22.10
2019-01-09T21:08:18.284Z,22.10
2019-01-09T21:11:12.068Z,22.10
2019-01-09T21:14:07.878Z,22.10
2019-01-09T21:17:04.892Z,22.10
2019-01-09T21:19:59.177Z,22.10
2019-01-09T21:22:57.353Z,22.10
2019-01-09T21:25:51.442Z,22.10
2019-01-09T21:28:45.630Z,22.10
2019-01-09T21:31:39.923Z,22.10
2019-01-09T21:34:34.197Z,22.10
2019-01-09T21:37:30.227Z,22.10
2019-01-09T21:40:24.785Z,22.10
2019-01-09T21:43:18.903Z,22.10
2019-01-09T21:46:14.106Z,22.10
2019-01-09T21:49:08.292Z,22.10
2019-01-09T21:52:02.579Z,22.10
2019-01-09T21:54:57.265Z,22.10
2019-01-09T21:57:51.363Z,22.10
2019-01-09T22:00:45.125Z,22.10
2019-01-09T22:03:39.200Z,22.10
2019-01-09T22:06:33.402Z,22.10
2019-01-09T22:09:27.571Z,22.10
2019-01-09T22:12:22.996Z,22.10
2019-01-09T22:15:18.003Z,22.10
2019-01-09T22:18:12.584Z,22.10
2019-01-09T22:21:06.989Z,22.10
2019-01-09T22:24:01.582Z,22.10
2019-01-09T22:26:55.647Z,22.10
2019-01-09T22:29:49.619Z,22.10
2019-01-09T22:32:43.809Z,22.00
2019-01-09T22:35:41.702Z,22.10
2019-01-09T22:38:33.204Z,22.00
2019-01-09T22:41:27.594Z,22.00
2019-01-09T22:44:23.880Z,22.00
2019-01-09T22:47:18.210Z,22.00
2019-01-09T22:50:13.412Z,22.00
2019-01-09T22:53:09.650Z,22.00
2019-01-09T22:56:25.131Z,22.00
2019-01-09T22:59:22.996Z,22.00
2019-01-09T23:02:20.084Z,22.00
2019-01-09T23:05:14.234Z,22.00
2019-01-09T23:08:09.756Z,22.10
2019-01-09T23:11:03.883Z,22.00
2019-01-09T23:14:03.834Z,22.00
2019-01-09T23:16:58.238Z,22.00
2019-01-09T23:19:54.264Z,22.00
2019-01-09T23:22:47.735Z,22.00
2019-01-09T23:25:41.722Z,22.00
2019-01-09T23:28:36.009Z,22.00
2019-01-09T23:31:30.295Z,22.00
2019-01-09T23:34:24.004Z,22.00
2019-01-09T23:37:18.036Z,22.00
2019-01-09T23:40:13.169Z,22.00
2019-01-09T23:43:07.635Z,22.00
2019-01-09T23:46:02.125Z,22.00
2019-01-09T23:48:56.937Z,22.00
2019-01-09T23:51:50.915Z,22.00
2019-01-09T23:54:44.887Z,22.00
2019-01-09T23:57:39.190Z,22.00
