createdAt,value
2023-03-22T00:02:06.966Z,100.00
2023-03-22T00:04:36.497Z,100.00
2023-03-22T00:07:04.906Z,100.00
2023-03-22T00:09:32.889Z,100.00
2023-03-22T00:12:00.648Z,100.00
2023-03-22T00:14:34.034Z,100.00
2023-03-22T00:17:01.423Z,100.00
2023-03-22T00:19:34.283Z,100.00
2023-03-22T00:22:03.944Z,100.00
2023-03-22T00:24:31.423Z,100.00
2023-03-22T00:26:59.117Z,100.00
2023-03-22T00:29:27.515Z,100.00
2023-03-22T00:31:56.591Z,100.00
2023-03-22T00:34:23.840Z,100.00
2023-03-22T00:36:52.234Z,100.00
2023-03-22T00:39:19.472Z,100.00
2023-03-22T00:41:46.777Z,100.00
2023-03-22T00:44:14.185Z,100.00
2023-03-22T00:46:41.663Z,100.00
2023-03-22T00:49:09.170Z,100.00
2023-03-22T00:51:36.579Z,100.00
2023-03-22T00:54:04.014Z,100.00
2023-03-22T00:56:34.267Z,100.00
2023-03-22T00:59:04.542Z,100.00
2023-03-22T01:01:32.583Z,100.00
2023-03-22T01:04:00.126Z,100.00
2023-03-22T01:06:29.527Z,100.00
2023-03-22T01:08:57.596Z,100.00
2023-03-22T01:11:26.291Z,100.00
2023-03-22T01:13:55.203Z,100.00
2023-03-22T01:16:22.482Z,100.00
2023-03-22T01:18:50.897Z,100.00
2023-03-22T01:21:18.370Z,100.00
2023-03-22T01:23:46.034Z,100.00
2023-03-22T01:26:14.235Z,100.00
2023-03-22T01:28:41.874Z,100.00
2023-03-22T01:31:10.291Z,100.00
2023-03-22T01:33:38.011Z,100.00
2023-03-22T01:36:06.033Z,100.00
2023-03-22T01:38:33.159Z,100.00
2023-03-22T01:41:06.939Z,100.00
2023-03-22T01:43:35.195Z,100.00
2023-03-22T01:46:02.766Z,100.00
2023-03-22T01:48:46.460Z,100.00
2023-03-22T01:51:28.008Z,100.00
2023-03-22T01:54:05.919Z,100.00
2023-03-22T01:56:36.935Z,100.00
2023-03-22T01:59:05.848Z,100.00
2023-03-22T02:01:35.063Z,100.00
2023-03-22T02:04:10.324Z,100.00
2023-03-22T02:06:39.508Z,100.00
2023-03-22T02:09:13.229Z,100.00
2023-03-22T02:11:52.605Z,100.00
2023-03-22T02:14:28.556Z,100.00
2023-03-22T02:17:13.412Z,100.00
2023-03-22T02:20:13.909Z,100.00
2023-03-22T02:23:00.665Z,100.00
2023-03-22T02:25:46.769Z,100.00
2023-03-22T02:28:24.786Z,100.00
2023-03-22T02:31:12.697Z,100.00
2023-03-22T02:34:14.904Z,100.00
2023-03-22T02:37:05.046Z,100.00
2023-03-22T02:39:38.844Z,100.00
2023-03-22T02:42:20.186Z,100.00
2023-03-22T02:45:13.606Z,100.00
2023-03-22T02:48:12.094Z,100.00
2023-03-22T02:50:50.266Z,100.00
2023-03-22T02:53:23.142Z,100.00
2023-03-22T02:56:11.950Z,100.00
2023-03-22T02:58:48.638Z,100.00
2023-03-22T03:01:29.509Z,100.00
2023-03-22T03:04:01.793Z,100.00
2023-03-22T03:06:33.907Z,100.00
2023-03-22T03:09:05.327Z,100.00
2023-03-22T03:11:33.315Z,100.00
2023-03-22T03:14:00.782Z,100.00
2023-03-22T03:16:31.318Z,100.00
2023-03-22T03:19:09.463Z,100.00
2023-03-22T03:21:59.185Z,100.00
2023-03-22T03:24:56.805Z,100.00
2023-03-22T03:27:41.290Z,100.00
2023-03-22T03:30:39.279Z,100.00
2023-03-22T03:33:13.856Z,100.00
2023-03-22T03:35:48.766Z,100.00
2023-03-22T03:38:20.726Z,100.00
2023-03-22T03:40:52.333Z,100.00
2023-03-22T03:43:21.630Z,100.00
2023-03-22T03:45:49.141Z,100.00
2023-03-22T03:48:21.537Z,100.00
2023-03-22T03:50:52.354Z,100.00
2023-03-22T03:53:19.700Z,100.00
2023-03-22T03:55:47.153Z,100.00
2023-03-22T03:58:16.440Z,100.00
2023-03-22T04:00:46.728Z,100.00
2023-03-22T04:03:15.101Z,100.00
2023-03-22T04:05:42.581Z,100.00
2023-03-22T04:08:10.080Z,100.00
2023-03-22T04:10:38.811Z,100.00
2023-03-22T04:13:06.586Z,100.00
2023-03-22T04:15:33.892Z,100.00
2023-03-22T04:18:01.429Z,100.00
2023-03-22T04:20:30.131Z,100.00
2023-03-22T04:22:58.444Z,100.00
2023-03-22T04:25:30.808Z,100.00
2023-03-22T04:27:58.156Z,100.00
2023-03-22T04:30:27.775Z,100.00
2023-03-22T04:32:55.241Z,100.00
2023-03-22T04:35:22.916Z,100.00
2023-03-22T04:37:50.034Z,100.00
2023-03-22T04:40:17.444Z,100.00
2023-03-22T04:42:50.711Z,100.00
2023-03-22T04:45:29.408Z,100.00
2023-03-22T04:47:56.783Z,100.00
2023-03-22T04:50:25.317Z,100.00
2023-03-22T04:52:53.632Z,100.00
2023-03-22T04:55:22.137Z,100.00
2023-03-22T04:57:49.564Z,100.00
2023-03-22T05:00:17.601Z,100.00
2023-03-22T05:02:45.074Z,100.00
2023-03-22T05:05:12.376Z,100.00
2023-03-22T05:07:39.903Z,100.00
2023-03-22T05:10:08.128Z,100.00
2023-03-22T05:12:37.448Z,100.00
2023-03-22T05:15:06.883Z,100.00
2023-03-22T05:17:34.365Z,100.00
2023-03-22T05:20:09.404Z,100.00
2023-03-22T05:22:40.838Z,100.00
2023-03-22T05:25:11.818Z,100.00
2023-03-22T05:27:39.298Z,100.00
2023-03-22T05:30:07.579Z,100.00
2023-03-22T05:32:37.793Z,100.00
2023-03-22T05:35:05.597Z,100.00
2023-03-22T05:37:32.707Z,100.00
2023-03-22T05:39:59.894Z,100.00
2023-03-22T05:42:27.084Z,100.00
2023-03-22T05:45:02.042Z,100.00
2023-03-22T05:47:30.614Z,100.00
2023-03-22T05:49:57.841Z,100.00
2023-03-22T05:52:25.349Z,100.00
2023-03-22T05:54:52.775Z,100.00
2023-03-22T05:57:19.881Z,100.00
2023-03-22T05:59:47.150Z,100.00
2023-03-22T06:02:14.250Z,100.00
2023-03-22T06:04:56.010Z,100.00
2023-03-22T06:07:23.402Z,100.00
2023-03-22T06:09:50.978Z,100.00
2023-03-22T06:12:18.913Z,100.00
2023-03-22T06:14:46.415Z,100.00
2023-03-22T06:17:13.770Z,100.00
2023-03-22T06:19:41.290Z,100.00
2023-03-22T06:22:08.874Z,100.00
2023-03-22T06:24:36.682Z,100.00
2023-03-22T06:27:04.089Z,100.00
2023-03-22T06:29:31.650Z,100.00
2023-03-22T06:32:01.857Z,100.00
2023-03-22T06:34:29.302Z,100.00
2023-03-22T06:37:03.829Z,100.00
2023-03-22T06:39:31.422Z,100.00
2023-03-22T06:42:00.535Z,100.00
2023-03-22T06:44:27.859Z,100.00
2023-03-22T06:46:57.006Z,100.00
2023-03-22T06:49:24.474Z,100.00
2023-03-22T06:51:51.902Z,100.00
2023-03-22T06:54:20.200Z,100.00
2023-03-22T06:56:48.416Z,100.00
2023-03-22T06:59:15.521Z,100.00
2023-03-22T07:01:42.950Z,100.00
2023-03-22T07:04:10.332Z,100.00
2023-03-22T07:06:37.737Z,100.00
2023-03-22T07:09:05.273Z,100.00
2023-03-22T07:11:32.873Z,100.00
2023-03-22T07:14:01.770Z,100.00
2023-03-22T07:16:29.062Z,100.00
2023-03-22T07:18:57.425Z,100.00
2023-03-22T07:21:24.600Z,100.00
2023-03-22T07:23:51.891Z,100.00
2023-03-22T07:26:19.400Z,100.00
2023-03-22T07:28:47.069Z,100.00
2023-03-22T07:31:14.587Z,100.00
2023-03-22T07:33:42.030Z,100.00
2023-03-22T07:36:11.888Z,100.00
2023-03-22T07:38:40.713Z,100.00
2023-03-22T07:41:08.351Z,100.00
2023-03-22T07:43:50.814Z,100.00
2023-03-22T07:46:23.366Z,100.00
2023-03-22T07:48:50.799Z,100.00
2023-03-22T07:51:19.802Z,99.47
2023-03-22T07:53:47.412Z,98.09
2023-03-22T07:56:14.665Z,96.01
2023-03-22T07:58:42.077Z,97.72
2023-03-22T08:01:09.666Z,97.93
2023-03-22T08:03:38.198Z,97.58
2023-03-22T08:06:08.323Z,95.93
2023-03-22T08:08:37.189Z,95.97
2023-03-22T08:11:07.982Z,93.74
2023-03-22T08:13:36.058Z,93.83
2023-03-22T08:16:03.563Z,92.87
2023-03-22T08:18:32.948Z,92.71
2023-03-22T08:21:00.704Z,91.77
2023-03-22T08:23:41.754Z,90.08
2023-03-22T08:26:11.372Z,88.60
2023-03-22T08:28:38.671Z,87.07
2023-03-22T08:31:17.347Z,86.39
2023-03-22T08:33:45.250Z,84.13
2023-03-22T08:36:19.259Z,83.86
2023-03-22T08:38:46.458Z,81.95
2023-03-22T08:41:14.173Z,82.85
2023-03-22T08:43:43.336Z,82.91
2023-03-22T08:46:10.860Z,81.13
2023-03-22T08:48:38.808Z,81.13
2023-03-22T08:51:06.954Z,81.13
2023-03-22T08:53:34.207Z,79.00
2023-03-22T08:56:02.477Z,79.57
2023-03-22T08:58:29.639Z,78.93
2023-03-22T09:00:57.115Z,75.97
2023-03-22T09:03:25.237Z,72.48
2023-03-22T09:05:58.127Z,74.01
2023-03-22T09:08:26.363Z,71.82
2023-03-22T09:10:54.530Z,73.50
2023-03-22T09:13:28.756Z,75.33
2023-03-22T09:15:56.978Z,73.85
2023-03-22T09:18:25.080Z,73.69
2023-03-22T09:20:53.726Z,72.21
2023-03-22T09:23:23.053Z,73.04
2023-03-22T09:25:51.489Z,69.88
2023-03-22T09:28:19.401Z,67.13
2023-03-22T09:30:46.632Z,67.45
2023-03-22T09:33:16.147Z,65.28
2023-03-22T09:35:43.946Z,65.01
2023-03-22T09:38:12.488Z,63.06
2023-03-22T09:40:51.210Z,59.75
2023-03-22T09:43:19.906Z,59.70
2023-03-22T09:45:50.721Z,59.08
2023-03-22T09:48:18.050Z,59.19
2023-03-22T09:50:49.078Z,61.11
2023-03-22T09:53:17.850Z,61.58
2023-03-22T09:55:51.867Z,58.72
2023-03-22T09:58:42.392Z,56.76
2023-03-22T10:01:32.050Z,58.62
2023-03-22T10:04:32.696Z,58.68
2023-03-22T10:07:27.628Z,59.28
2023-03-22T10:10:13.263Z,57.81
2023-03-22T10:13:07.958Z,56.57
2023-03-22T10:15:42.191Z,57.69
2023-03-22T10:18:18.469Z,55.95
2023-03-22T10:21:05.243Z,55.06
2023-03-22T10:23:35.538Z,54.96
2023-03-22T10:26:04.869Z,54.87
2023-03-22T10:28:39.613Z,55.69
2023-03-22T10:31:13.340Z,56.01
2023-03-22T10:33:50.538Z,52.18
2023-03-22T10:36:22.652Z,51.96
2023-03-22T10:38:54.953Z,52.44
2023-03-22T10:41:26.053Z,50.62
2023-03-22T10:43:57.726Z,52.02
2023-03-22T10:46:31.975Z,51.35
2023-03-22T10:49:01.169Z,49.67
2023-03-22T10:51:52.007Z,49.58
2023-03-22T10:54:21.793Z,51.82
2023-03-22T10:56:50.228Z,51.18
2023-03-22T10:59:42.724Z,49.59
2023-03-22T11:02:23.077Z,50.75
2023-03-22T11:04:56.841Z,50.12
2023-03-22T11:07:44.478Z,49.00
2023-03-22T11:10:34.638Z,47.76
2023-03-22T11:13:10.015Z,49.22
2023-03-22T11:15:49.806Z,49.21
2023-03-22T11:18:19.154Z,49.76
2023-03-22T11:21:08.510Z,49.03
2023-03-22T11:23:38.889Z,46.55
2023-03-22T11:26:15.051Z,46.26
2023-03-22T11:28:47.429Z,44.46
2023-03-22T11:31:18.886Z,45.22
2023-03-22T11:33:57.017Z,46.24
2023-03-22T11:36:24.931Z,48.20
2023-03-22T11:39:01.063Z,49.43
2023-03-22T11:41:37.063Z,50.27
2023-03-22T11:44:14.575Z,50.88
2023-03-22T11:46:51.187Z,49.51
2023-03-22T11:49:19.209Z,50.42
2023-03-22T11:51:46.854Z,50.05
2023-03-22T11:54:17.129Z,50.12
2023-03-22T11:56:47.673Z,48.10
2023-03-22T11:59:44.383Z,48.43
2023-03-22T12:02:16.924Z,49.21
2023-03-22T12:04:47.426Z,51.53
2023-03-22T12:07:25.070Z,51.02
2023-03-22T12:10:03.790Z,53.33
2023-03-22T12:12:39.131Z,52.85
2023-03-22T12:15:21.551Z,52.77
2023-03-22T12:18:16.781Z,52.72
2023-03-22T12:20:53.818Z,52.36
2023-03-22T12:23:26.883Z,50.27
2023-03-22T12:26:12.267Z,52.07
2023-03-22T12:29:15.386Z,53.39
2023-03-22T12:32:10.047Z,52.53
2023-03-22T12:34:45.951Z,51.65
2023-03-22T12:37:19.751Z,50.96
2023-03-22T12:39:50.984Z,50.41
2023-03-22T12:42:27.409Z,49.94
2023-03-22T12:45:10.899Z,50.27
2023-03-22T12:47:52.740Z,50.41
2023-03-22T12:50:56.568Z,51.66
2023-03-22T12:53:28.506Z,52.85
2023-03-22T12:55:59.065Z,52.89
2023-03-22T12:58:27.153Z,51.55
2023-03-22T13:01:07.918Z,52.42
2023-03-22T13:03:44.605Z,52.03
2023-03-22T13:06:31.352Z,51.89
2023-03-22T13:09:19.059Z,52.06
2023-03-22T13:12:19.565Z,52.07
2023-03-22T13:14:58.249Z,52.56
2023-03-22T13:17:27.831Z,52.39
2023-03-22T13:20:21.849Z,54.14
2023-03-22T13:22:49.081Z,52.69
2023-03-22T13:25:19.966Z,50.96
2023-03-22T13:28:27.003Z,52.12
2023-03-22T13:30:57.583Z,51.18
2023-03-22T13:33:32.195Z,51.68
2023-03-22T13:36:01.522Z,51.51
2023-03-22T13:38:35.372Z,49.83
2023-03-22T13:41:28.343Z,49.36
2023-03-22T13:43:57.689Z,49.53
2023-03-22T13:46:45.953Z,50.91
2023-03-22T13:49:23.842Z,50.12
2023-03-22T13:51:53.053Z,49.07
2023-03-22T13:54:30.360Z,50.20
2023-03-22T13:57:03.437Z,48.84
2023-03-22T14:00:12.198Z,49.07
2023-03-22T14:02:43.129Z,47.71
2023-03-22T14:05:16.881Z,46.86
2023-03-22T14:07:52.627Z,48.29
2023-03-22T14:10:29.301Z,48.09
2023-03-22T14:13:19.706Z,47.97
2023-03-22T14:16:10.162Z,48.79
2023-03-22T14:18:43.211Z,49.67
2023-03-22T14:21:17.875Z,49.28
