createdAt,value
2019-03-17T00:02:20.196Z,99459.69
2019-03-17T00:04:48.693Z,99451.19
2019-03-17T00:07:17.117Z,99449.02
2019-03-17T00:09:45.862Z,99443.98
2019-03-17T00:12:14.348Z,99439.98
2019-03-17T00:14:42.782Z,99433.33
2019-03-17T00:17:11.507Z,99436.52
2019-03-17T00:19:40.130Z,99425.02
2019-03-17T00:22:08.654Z,99430.66
2019-03-17T00:24:37.493Z,99424.59
2019-03-17T00:27:06.385Z,99422.22
2019-03-17T00:29:34.820Z,99410.52
2019-03-17T00:32:03.426Z,99407.95
2019-03-17T00:34:43.249Z,99396.76
2019-03-17T00:37:01.995Z,99391.42
2019-03-17T00:39:30.577Z,99389.19
2019-03-17T00:41:59.000Z,99403.12
2019-03-17T00:44:27.433Z,99391.95
2019-03-17T00:46:55.926Z,99391.22
2019-03-17T00:49:24.352Z,99381.66
2019-03-17T00:51:52.780Z,99382.25
2019-03-17T00:54:21.587Z,99381.52
2019-03-17T00:56:50.008Z,99371.15
2019-03-17T00:59:18.493Z,99375.45
2019-03-17T01:01:46.943Z,99367.75
2019-03-17T01:04:15.474Z,99361.81
2019-03-17T01:06:43.917Z,99356.92
2019-03-17T01:09:12.358Z,99346.69
2019-03-17T01:11:40.875Z,99338.83
2019-03-17T01:14:09.301Z,99332.39
2019-03-17T01:16:37.944Z,99341.62
2019-03-17T01:19:06.433Z,99335.70
2019-03-17T01:21:34.844Z,99330.60
2019-03-17T01:24:03.299Z,99319.14
2019-03-17T01:26:31.884Z,99322.84
2019-03-17T01:29:00.523Z,99321.20
2019-03-17T01:31:29.000Z,99315.87
2019-03-17T01:33:57.445Z,99318.30
2019-03-17T01:36:25.991Z,99321.56
2019-03-17T01:38:54.453Z,99317.34
2019-03-17T01:41:22.874Z,99314.16
2019-03-17T01:43:51.318Z,99306.97
2019-03-17T01:46:19.787Z,99303.56
2019-03-17T01:48:48.228Z,99296.45
2019-03-17T01:51:16.769Z,99293.05
2019-03-17T01:53:45.385Z,99292.32
2019-03-17T01:56:13.817Z,99292.32
2019-03-17T01:58:42.308Z,99276.31
2019-03-17T02:01:11.939Z,99277.35
2019-03-17T02:03:40.752Z,99276.62
2019-03-17T02:06:12.253Z,99272.91
2019-03-17T02:08:41.168Z,99261.95
2019-03-17T02:11:09.622Z,99263.28
2019-03-17T02:13:38.077Z,99253.95
2019-03-17T02:16:07.021Z,99252.91
2019-03-17T02:18:35.468Z,99246.54
2019-03-17T02:21:03.904Z,99252.47
2019-03-17T02:23:32.399Z,99254.09
2019-03-17T02:26:01.934Z,99246.90
2019-03-17T02:28:30.413Z,99242.98
2019-03-17T02:30:58.855Z,99244.62
2019-03-17T02:33:27.299Z,99233.95
2019-03-17T02:35:55.864Z,99229.95
2019-03-17T02:38:24.306Z,99230.55
2019-03-17T02:40:52.752Z,99230.01
2019-03-17T02:43:21.759Z,99225.50
2019-03-17T02:45:50.194Z,99224.17
2019-03-17T02:48:18.735Z,99223.42
2019-03-17T02:50:47.634Z,99216.76
2019-03-17T02:53:16.056Z,99215.42
2019-03-17T02:55:44.502Z,99208.46
2019-03-17T02:58:13.070Z,99205.80
2019-03-17T03:00:41.518Z,99205.55
2019-03-17T03:03:09.950Z,99214.69
2019-03-17T03:05:53.557Z,99209.64
2019-03-17T03:08:08.683Z,99205.94
2019-03-17T03:10:37.141Z,99203.27
2019-03-17T03:13:05.769Z,99206.39
2019-03-17T03:15:34.217Z,99205.50
2019-03-17T03:18:02.629Z,99202.69
2019-03-17T03:20:31.089Z,99197.50
2019-03-17T03:22:59.526Z,99188.31
2019-03-17T03:25:27.976Z,99196.26
2019-03-17T03:27:56.670Z,99192.47
2019-03-17T03:30:25.082Z,99184.70
2019-03-17T03:32:53.621Z,99185.73
2019-03-17T03:35:22.117Z,99179.52
2019-03-17T03:37:50.563Z,99180.77
2019-03-17T03:40:19.002Z,99177.53
2019-03-17T03:42:47.901Z,99174.57
2019-03-17T03:45:16.418Z,99175.91
2019-03-17T03:47:44.856Z,99175.61
2019-03-17T03:50:13.652Z,99174.19
2019-03-17T03:52:42.035Z,99176.50
2019-03-17T03:55:10.554Z,99170.72
2019-03-17T03:57:39.067Z,99160.34
2019-03-17T04:00:10.712Z,99175.03
2019-03-17T04:02:39.366Z,99171.28
2019-03-17T04:05:08.249Z,99171.27
2019-03-17T04:07:36.669Z,99161.78
2019-03-17T04:10:08.055Z,99159.50
2019-03-17T04:12:36.916Z,99152.74
2019-03-17T04:15:07.495Z,99156.73
2019-03-17T04:17:35.919Z,99141.80
2019-03-17T04:20:06.425Z,99140.45
2019-03-17T04:22:34.881Z,99140.75
2019-03-17T04:25:03.951Z,99139.72
2019-03-17T04:27:32.925Z,99133.66
2019-03-17T04:30:01.347Z,99138.34
2019-03-17T04:32:29.785Z,99129.62
2019-03-17T04:34:58.384Z,99135.59
2019-03-17T04:37:26.825Z,99125.84
2019-03-17T04:39:56.073Z,99114.50
2019-03-17T04:42:24.529Z,99115.81
2019-03-17T04:44:52.990Z,99117.26
2019-03-17T04:47:21.428Z,99109.86
2019-03-17T04:49:49.872Z,99105.42
2019-03-17T04:52:18.319Z,99110.30
2019-03-17T04:54:46.770Z,99107.19
2019-03-17T04:57:15.342Z,99097.72
2019-03-17T04:59:43.776Z,99110.89
2019-03-17T05:02:13.655Z,99115.19
2019-03-17T05:04:43.032Z,99106.74
2019-03-17T05:07:11.472Z,99128.66
2019-03-17T05:09:39.954Z,99119.63
2019-03-17T05:12:08.662Z,99130.29
2019-03-17T05:14:37.100Z,99112.37
2019-03-17T05:17:05.540Z,99109.27
2019-03-17T05:19:33.983Z,99112.82
2019-03-17T05:22:02.490Z,99108.38
2019-03-17T05:24:30.936Z,99110.89
2019-03-17T05:26:59.406Z,99115.07
2019-03-17T05:29:27.843Z,99111.81
2019-03-17T05:31:56.277Z,99125.55
2019-03-17T05:34:25.012Z,99125.69
2019-03-17T05:37:05.593Z,99117.84
2019-03-17T05:39:23.579Z,99123.17
2019-03-17T05:41:52.366Z,99123.61
2019-03-17T05:44:20.779Z,99111.56
2019-03-17T05:46:49.218Z,99119.46
2019-03-17T05:49:17.688Z,99123.16
2019-03-17T05:51:46.142Z,99117.98
2019-03-17T05:54:14.568Z,99120.05
2019-03-17T05:56:43.236Z,99120.28
2019-03-17T05:59:11.681Z,99121.81
2019-03-17T06:01:40.120Z,99121.25
2019-03-17T06:04:08.579Z,99112.73
2019-03-17T06:06:37.849Z,99116.72
2019-03-17T06:09:07.457Z,99109.83
2019-03-17T06:11:35.983Z,99120.48
2019-03-17T06:14:04.542Z,99114.12
2019-03-17T06:16:32.956Z,99122.70
2019-03-17T06:19:01.574Z,99124.34
2019-03-17T06:21:29.993Z,99122.27
2019-03-17T06:23:58.465Z,99122.56
2019-03-17T06:26:27.007Z,99127.59
2019-03-17T06:28:55.446Z,99123.60
2019-03-17T06:31:23.877Z,99116.94
2019-03-17T06:33:52.473Z,99122.27
2019-03-17T06:36:20.853Z,99107.63
2019-03-17T06:38:49.272Z,99116.94
2019-03-17T06:41:18.618Z,99130.70
2019-03-17T06:43:47.017Z,99209.11
2019-03-17T06:46:15.453Z,99201.43
2019-03-17T06:48:44.378Z,99226.13
2019-03-17T06:51:12.768Z,99229.34
2019-03-17T06:53:41.307Z,99234.91
2019-03-17T06:56:09.751Z,99249.95
2019-03-17T06:58:38.187Z,99253.94
2019-03-17T07:01:06.605Z,99233.48
2019-03-17T07:03:35.063Z,99240.73
2019-03-17T07:06:03.498Z,99241.23
2019-03-17T07:08:31.922Z,99244.27
2019-03-17T07:11:00.702Z,99261.59
2019-03-17T07:13:29.121Z,99268.31
2019-03-17T07:15:57.564Z,99271.67
2019-03-17T07:18:26.022Z,99274.84
2019-03-17T07:20:54.484Z,99269.33
2019-03-17T07:23:22.907Z,99279.53
2019-03-17T07:25:51.351Z,99288.50
2019-03-17T07:28:19.780Z,99288.50
2019-03-17T07:30:48.215Z,99296.85
2019-03-17T07:33:16.768Z,99303.91
2019-03-17T07:35:46.450Z,99309.08
2019-03-17T07:38:14.955Z,99304.38
2019-03-17T07:40:43.407Z,99314.44
2019-03-17T07:43:11.827Z,99323.88
2019-03-17T07:45:40.265Z,99336.71
2019-03-17T07:48:08.955Z,99336.27
2019-03-17T07:50:37.368Z,99348.19
2019-03-17T07:53:06.032Z,99344.53
2019-03-17T07:55:34.593Z,99338.03
2019-03-17T07:58:03.012Z,99340.48
2019-03-17T08:00:32.483Z,99339.59
2019-03-17T08:03:01.276Z,99333.38
2019-03-17T08:05:29.761Z,99331.98
2019-03-17T08:08:08.840Z,99336.50
2019-03-17T08:10:28.734Z,99334.98
2019-03-17T08:12:57.431Z,99333.18
2019-03-17T08:15:25.868Z,99328.81
2019-03-17T08:17:55.655Z,99339.95
2019-03-17T08:20:24.422Z,99350.17
2019-03-17T08:22:56.826Z,99368.95
2019-03-17T08:25:25.546Z,99374.48
2019-03-17T08:27:54.473Z,99377.03
2019-03-17T08:30:23.450Z,99386.75
2019-03-17T08:32:52.540Z,99393.61
2019-03-17T08:35:22.637Z,99390.34
2019-03-17T08:37:52.056Z,99395.35
2019-03-17T08:40:21.697Z,99397.03
2019-03-17T08:42:50.683Z,99405.81
2019-03-17T08:45:19.454Z,99404.92
2019-03-17T08:47:57.921Z,99405.45
2019-03-17T08:50:19.225Z,99407.31
2019-03-17T08:52:48.101Z,99411.81
2019-03-17T08:55:16.538Z,99419.17
2019-03-17T08:57:44.970Z,99423.37
2019-03-17T09:00:18.124Z,99444.00
2019-03-17T09:02:46.577Z,99446.56
2019-03-17T09:05:14.984Z,99452.27
2019-03-17T09:07:43.653Z,99452.05
2019-03-17T09:10:13.550Z,99453.69
2019-03-17T09:12:41.973Z,99442.23
2019-03-17T09:15:10.677Z,99459.09
2019-03-17T09:17:39.272Z,99461.34
2019-03-17T09:20:12.818Z,99465.02
2019-03-17T09:22:41.306Z,99465.64
2019-03-17T09:25:10.943Z,99481.04
2019-03-17T09:27:39.546Z,99481.88
2019-03-17T09:30:26.615Z,99474.53
2019-03-17T09:32:56.631Z,99472.98
2019-03-17T09:35:25.467Z,99486.58
2019-03-17T09:37:53.910Z,99486.58
2019-03-17T09:40:22.708Z,99498.34
2019-03-17T09:42:51.348Z,99497.82
2019-03-17T09:45:19.730Z,99519.06
2019-03-17T09:47:48.634Z,99482.91
2019-03-17T09:50:21.213Z,99493.22
2019-03-17T09:52:49.895Z,99490.87
2019-03-17T09:55:19.776Z,99498.84
2019-03-17T09:57:48.966Z,99493.22
2019-03-17T10:00:21.705Z,99497.63
2019-03-17T10:02:50.116Z,99495.79
2019-03-17T10:05:18.616Z,99502.16
2019-03-17T10:07:47.048Z,99504.72
2019-03-17T10:10:21.388Z,99503.58
2019-03-17T10:12:50.278Z,99516.09
2019-03-17T10:15:19.947Z,99501.83
2019-03-17T10:17:48.446Z,99506.73
2019-03-17T10:20:20.587Z,99517.14
2019-03-17T10:22:48.281Z,99530.25
2019-03-17T10:25:17.653Z,99517.69
2019-03-17T10:27:46.110Z,99518.52
2019-03-17T10:30:21.888Z,99528.84
2019-03-17T10:32:50.451Z,99537.43
2019-03-17T10:35:19.146Z,99526.97
2019-03-17T10:37:47.551Z,99530.05
2019-03-17T10:40:18.336Z,99535.77
2019-03-17T10:42:46.899Z,99535.05
2019-03-17T10:45:16.274Z,99536.39
2019-03-17T10:47:46.991Z,99538.44
2019-03-17T10:50:20.909Z,99534.14
2019-03-17T10:52:49.894Z,99536.39
2019-03-17T10:55:18.721Z,99533.83
2019-03-17T10:57:47.173Z,99533.32
2019-03-17T11:00:23.730Z,99543.11
2019-03-17T11:02:52.625Z,99543.83
2019-03-17T11:05:21.442Z,99555.89
2019-03-17T11:07:51.714Z,99562.34
2019-03-17T11:10:22.468Z,99579.81
2019-03-17T11:12:51.422Z,99560.45
2019-03-17T11:15:21.317Z,99559.73
2019-03-17T11:17:50.116Z,99558.80
2019-03-17T11:20:18.802Z,99565.84
2019-03-17T11:22:47.745Z,99564.06
2019-03-17T11:25:18.377Z,99556.23
2019-03-17T11:27:47.576Z,99562.91
2019-03-17T11:30:18.099Z,99563.25
2019-03-17T11:32:48.236Z,99568.26
2019-03-17T11:35:17.386Z,99579.35
2019-03-17T11:37:46.175Z,99581.62
2019-03-17T11:40:19.871Z,99582.09
2019-03-17T11:42:50.170Z,99584.28
2019-03-17T11:45:19.097Z,99587.09
2019-03-17T11:47:48.150Z,99595.36
2019-03-17T11:50:18.382Z,99614.14
2019-03-17T11:52:47.101Z,99627.23
2019-03-17T11:55:15.909Z,99606.02
2019-03-17T11:57:44.647Z,99601.61
2019-03-17T12:00:17.751Z,99621.68
2019-03-17T12:02:46.762Z,99608.05
2019-03-17T12:05:15.554Z,99607.98
2019-03-17T12:07:44.406Z,99620.36
2019-03-17T12:10:20.274Z,99597.80
2019-03-17T12:12:48.735Z,99594.63
2019-03-17T12:15:21.691Z,99613.51
2019-03-17T12:17:50.153Z,99619.78
2019-03-17T12:20:18.715Z,99610.90
2019-03-17T12:22:47.143Z,99627.20
2019-03-17T12:25:17.454Z,99625.46
2019-03-17T12:27:46.078Z,99628.80
2019-03-17T12:30:19.592Z,99636.88
2019-03-17T12:32:49.249Z,99648.45
2019-03-17T12:35:17.955Z,99640.26
2019-03-17T12:37:46.470Z,99630.22
2019-03-17T12:40:14.997Z,99630.80
2019-03-17T12:42:43.438Z,99634.45
2019-03-17T12:45:12.532Z,99629.73
2019-03-17T12:47:41.910Z,99629.42
2019-03-17T12:50:18.395Z,99626.84
2019-03-17T12:52:48.535Z,99628.48
2019-03-17T12:55:17.266Z,99622.72
2019-03-17T12:57:45.835Z,99622.91
2019-03-17T13:00:23.425Z,99622.34
2019-03-17T13:02:51.870Z,99624.14
2019-03-17T13:05:20.343Z,99628.30
2019-03-17T13:07:49.192Z,99627.37
2019-03-17T13:10:22.260Z,99619.55
2019-03-17T13:12:50.726Z,99637.38
2019-03-17T13:15:19.723Z,99636.91
2019-03-17T13:17:49.047Z,99645.75
2019-03-17T13:20:19.248Z,99653.27
2019-03-17T13:22:50.428Z,99654.83
2019-03-17T13:25:20.713Z,99660.54
2019-03-17T13:27:49.931Z,99660.27
2019-03-17T13:30:20.879Z,99678.96
2019-03-17T13:32:50.932Z,99672.08
2019-03-17T13:35:21.148Z,99673.11
2019-03-17T13:37:52.667Z,99665.13
2019-03-17T13:40:29.585Z,99664.65
2019-03-17T13:42:54.807Z,99663.47
2019-03-17T13:45:23.845Z,99672.91
2019-03-17T13:47:53.333Z,99677.19
2019-03-17T13:50:25.888Z,99672.89
2019-03-17T13:52:55.174Z,99677.00
2019-03-17T13:55:23.708Z,99684.77
2019-03-17T13:58:01.886Z,99680.37
2019-03-17T14:00:33.549Z,99701.57
2019-03-17T14:03:03.646Z,99700.63
2019-03-17T14:05:36.608Z,99711.81
2019-03-17T14:08:06.419Z,99704.44
2019-03-17T14:10:41.081Z,99701.86
2019-03-17T14:13:05.126Z,99707.17
2019-03-17T14:15:33.750Z,99714.54
2019-03-17T14:18:04.185Z,99704.80
2019-03-17T14:20:32.940Z,99704.70
2019-03-17T14:23:01.775Z,99707.89
2019-03-17T14:25:33.262Z,99707.70
2019-03-17T14:28:01.823Z,99719.19
2019-03-17T14:30:30.553Z,99725.12
2019-03-17T14:32:59.060Z,99736.39
2019-03-17T14:35:27.509Z,99746.61
2019-03-17T14:37:55.961Z,99769.11
2019-03-17T14:40:24.483Z,99765.37
2019-03-17T14:42:55.201Z,99772.41
2019-03-17T14:45:23.120Z,99780.22
2019-03-17T14:47:51.576Z,99777.48
2019-03-17T14:50:26.478Z,99780.93
2019-03-17T14:52:55.870Z,99780.93
2019-03-17T14:55:24.301Z,99784.45
2019-03-17T14:57:52.821Z,99786.86
2019-03-17T15:00:23.149Z,99780.79
2019-03-17T15:02:51.879Z,99792.12
2019-03-17T15:05:20.653Z,99788.98
2019-03-17T15:07:49.191Z,99785.30
2019-03-17T15:10:19.038Z,99781.22
2019-03-17T15:12:48.106Z,99786.84
2019-03-17T15:15:23.721Z,99787.20
2019-03-17T15:17:52.896Z,99800.80
2019-03-17T15:20:26.614Z,99817.80
2019-03-17T15:22:55.331Z,99822.30
2019-03-17T15:25:24.004Z,99836.45
2019-03-17T15:27:54.460Z,99841.80
2019-03-17T15:30:34.177Z,99838.77
2019-03-17T15:33:02.991Z,99841.02
2019-03-17T15:35:31.668Z,99843.48
2019-03-17T15:38:01.860Z,99851.19
2019-03-17T15:40:30.731Z,99849.23
2019-03-17T15:43:00.981Z,99853.84
2019-03-17T15:45:29.638Z,99856.76
2019-03-17T15:47:58.095Z,99860.30
2019-03-17T15:50:30.992Z,99858.13
2019-03-17T15:52:59.486Z,99853.88
2019-03-17T15:55:27.950Z,99856.20
2019-03-17T15:57:56.373Z,99859.91
2019-03-17T16:00:31.660Z,99860.36
2019-03-17T16:02:57.798Z,99861.30
2019-03-17T16:05:26.290Z,99870.22
2019-03-17T16:07:54.836Z,99873.13
2019-03-17T16:10:24.999Z,99883.92
2019-03-17T16:12:53.427Z,99881.88
2019-03-17T16:15:21.923Z,99887.36
2019-03-17T16:17:50.405Z,99883.94
2019-03-17T16:20:22.863Z,99882.34
2019-03-17T16:22:51.672Z,99887.98
2019-03-17T16:25:25.662Z,99895.53
2019-03-17T16:27:54.101Z,99907.89
2019-03-17T16:30:33.802Z,99904.67
2019-03-17T16:33:02.511Z,99908.59
2019-03-17T16:35:31.003Z,99918.18
2019-03-17T16:37:59.716Z,99927.02
2019-03-17T16:40:32.990Z,99923.56
2019-03-17T16:43:01.514Z,99926.89
2019-03-17T16:45:30.002Z,99928.67
2019-03-17T16:47:58.437Z,99943.34
2019-03-17T16:50:27.005Z,99925.28
2019-03-17T16:52:56.077Z,99928.38
2019-03-17T16:55:26.851Z,99934.15
2019-03-17T16:57:55.315Z,99963.13
2019-03-17T17:00:25.174Z,99944.77
2019-03-17T17:02:55.330Z,99945.13
2019-03-17T17:05:24.877Z,99951.58
2019-03-17T17:07:53.515Z,99948.65
2019-03-17T17:10:23.687Z,99955.87
2019-03-17T17:12:52.072Z,99952.95
2019-03-17T17:15:25.918Z,99964.13
2019-03-17T17:17:54.400Z,99958.87
2019-03-17T17:20:36.270Z,99965.23
2019-03-17T17:23:04.925Z,99961.77
2019-03-17T17:25:33.342Z,99972.17
2019-03-17T17:28:02.257Z,99975.47
2019-03-17T17:30:30.671Z,99983.27
2019-03-17T17:32:59.099Z,99995.52
2019-03-17T17:35:27.544Z,99990.02
2019-03-17T17:37:56.130Z,99995.97
2019-03-17T17:40:26.045Z,99983.02
2019-03-17T17:42:55.010Z,99995.60
2019-03-17T17:45:26.856Z,99991.94
2019-03-17T17:47:55.442Z,100003.88
2019-03-17T17:50:25.987Z,100008.87
2019-03-17T17:52:54.433Z,100012.53
2019-03-17T17:55:22.856Z,100016.87
2019-03-17T17:57:52.783Z,100026.52
2019-03-17T18:00:23.582Z,100027.57
2019-03-17T18:02:52.035Z,100030.91
2019-03-17T18:05:20.781Z,100022.70
2019-03-17T18:07:49.269Z,100031.34
2019-03-17T18:10:18.646Z,100033.16
2019-03-17T18:12:47.304Z,100026.72
2019-03-17T18:15:21.822Z,100046.97
2019-03-17T18:17:50.257Z,100034.39
2019-03-17T18:20:19.038Z,100040.37
2019-03-17T18:22:47.504Z,100039.09
2019-03-17T18:25:17.698Z,100043.27
2019-03-17T18:27:46.485Z,100038.48
2019-03-17T18:30:17.514Z,100046.95
2019-03-17T18:32:45.986Z,100041.81
2019-03-17T18:35:14.716Z,100041.17
2019-03-17T18:37:44.578Z,100041.85
2019-03-17T18:40:22.882Z,100044.50
2019-03-17T18:42:51.398Z,100040.20
2019-03-17T18:45:21.269Z,100040.27
2019-03-17T18:47:50.138Z,100052.88
2019-03-17T18:50:20.562Z,100052.23
2019-03-17T18:52:49.096Z,100054.88
2019-03-17T18:55:17.576Z,100060.52
2019-03-17T18:57:46.639Z,100059.99
2019-03-17T19:00:17.260Z,100062.84
2019-03-17T19:02:46.205Z,100064.52
2019-03-17T19:05:15.856Z,100078.45
2019-03-17T19:07:44.337Z,100080.13
2019-03-17T19:10:17.452Z,100087.77
2019-03-17T19:12:46.418Z,100096.58
2019-03-17T19:15:18.469Z,100088.14
2019-03-17T19:17:46.964Z,100088.49
2019-03-17T19:20:16.871Z,100096.64
2019-03-17T19:22:45.299Z,100086.52
2019-03-17T19:25:25.008Z,100097.45
2019-03-17T19:27:53.518Z,100102.09
2019-03-17T19:30:22.886Z,100085.55
2019-03-17T19:32:51.496Z,100103.64
2019-03-17T19:35:20.346Z,100097.04
2019-03-17T19:37:48.796Z,100108.50
2019-03-17T19:40:21.402Z,100108.20
2019-03-17T19:42:58.462Z,100103.92
2019-03-17T19:45:20.605Z,100115.22
2019-03-17T19:47:49.176Z,100111.27
2019-03-17T19:50:24.122Z,100110.80
2019-03-17T19:52:52.654Z,100101.39
2019-03-17T19:55:21.560Z,100094.80
2019-03-17T19:57:50.022Z,100093.97
2019-03-17T20:00:22.384Z,100102.13
2019-03-17T20:02:50.848Z,100107.30
2019-03-17T20:05:19.313Z,100103.49
2019-03-17T20:07:47.713Z,100099.41
2019-03-17T20:10:30.035Z,100113.49
2019-03-17T20:13:10.330Z,100113.14
2019-03-17T20:15:28.643Z,100110.51
2019-03-17T20:17:57.176Z,100114.81
2019-03-17T20:20:25.617Z,100117.00
2019-03-17T20:22:54.142Z,100118.66
2019-03-17T20:25:22.719Z,100124.77
2019-03-17T20:27:51.308Z,100111.25
2019-03-17T20:30:20.198Z,100119.85
2019-03-17T20:32:48.728Z,100130.11
2019-03-17T20:35:17.818Z,100126.14
2019-03-17T20:37:46.301Z,100125.64
2019-03-17T20:40:18.697Z,100120.20
2019-03-17T20:42:47.153Z,100118.22
2019-03-17T20:45:16.252Z,100111.28
2019-03-17T20:47:45.446Z,100117.56
2019-03-17T20:50:20.119Z,100126.50
2019-03-17T20:52:48.791Z,100120.55
2019-03-17T20:55:17.643Z,100120.22
2019-03-17T20:57:46.154Z,100121.39
2019-03-17T21:00:19.366Z,100124.03
2019-03-17T21:02:48.004Z,100124.19
2019-03-17T21:05:16.618Z,100119.89
2019-03-17T21:07:45.073Z,100124.52
2019-03-17T21:10:17.698Z,100135.09
2019-03-17T21:12:46.203Z,100128.00
2019-03-17T21:15:15.956Z,100130.80
2019-03-17T21:17:44.904Z,100140.39
2019-03-17T21:20:18.224Z,100135.09
2019-03-17T21:22:46.656Z,100136.75
2019-03-17T21:25:15.105Z,100131.64
2019-03-17T21:27:43.625Z,100129.00
2019-03-17T21:30:15.066Z,100136.09
2019-03-17T21:32:43.567Z,100137.41
2019-03-17T21:35:12.165Z,100133.12
2019-03-17T21:37:40.626Z,100131.98
2019-03-17T21:40:11.330Z,100133.63
2019-03-17T21:42:39.841Z,100124.56
2019-03-17T21:45:10.368Z,100140.42
2019-03-17T21:47:39.161Z,100129.19
2019-03-17T21:50:10.698Z,100126.88
2019-03-17T21:52:39.151Z,100136.80
2019-03-17T21:55:09.157Z,100128.53
2019-03-17T21:57:37.675Z,100132.50
2019-03-17T22:00:09.527Z,100134.30
2019-03-17T22:02:38.179Z,100129.52
2019-03-17T22:05:06.691Z,100125.56
2019-03-17T22:07:48.192Z,100133.48
2019-03-17T22:10:08.668Z,100119.76
2019-03-17T22:12:37.126Z,100121.92
2019-03-17T22:15:08.245Z,100124.90
2019-03-17T22:17:37.104Z,100116.63
2019-03-17T22:20:10.465Z,100118.95
2019-03-17T22:22:38.873Z,100118.77
2019-03-17T22:25:09.222Z,100123.24
2019-03-17T22:27:37.684Z,100127.55
2019-03-17T22:30:12.001Z,100128.05
2019-03-17T22:32:40.468Z,100133.49
2019-03-17T22:35:10.284Z,100137.45
2019-03-17T22:37:38.711Z,100130.70
2019-03-17T22:40:10.482Z,100124.23
2019-03-17T22:42:38.917Z,100126.88
2019-03-17T22:45:14.838Z,100135.47
2019-03-17T22:47:43.372Z,100128.20
2019-03-17T22:50:19.639Z,100125.89
2019-03-17T22:52:48.273Z,100135.47
2019-03-17T22:55:16.876Z,100130.19
2019-03-17T22:57:45.351Z,100132.83
2019-03-17T23:00:20.574Z,100137.78
2019-03-17T23:02:49.016Z,100142.41
2019-03-17T23:05:17.457Z,100137.41
2019-03-17T23:07:46.068Z,100143.36
2019-03-17T23:10:14.474Z,100145.02
2019-03-17T23:12:43.238Z,100136.41
2019-03-17T23:15:13.114Z,100144.02
2019-03-17T23:17:41.559Z,100148.64
2019-03-17T23:20:15.349Z,100157.23
2019-03-17T23:22:44.245Z,100148.97
2019-03-17T23:25:12.957Z,100165.50
2019-03-17T23:27:41.459Z,100163.99
2019-03-17T23:30:18.303Z,100158.55
2019-03-17T23:32:49.416Z,100165.83
2019-03-17T23:35:18.349Z,100164.18
2019-03-17T23:37:46.822Z,100169.15
2019-03-17T23:40:16.384Z,100156.11
2019-03-17T23:42:44.831Z,100168.52
2019-03-17T23:45:14.249Z,100169.17
2019-03-17T23:47:42.697Z,100157.61
2019-03-17T23:50:12.962Z,100173.16
2019-03-17T23:52:41.467Z,100171.18
2019-03-17T23:55:12.217Z,100162.92
2019-03-17T23:57:40.641Z,100184.39
