createdAt,value
2016-10-25T00:00:03.359Z,0
2016-10-25T00:00:43.801Z,0
2016-10-25T00:01:24.265Z,0
2016-10-25T00:02:04.693Z,0
2016-10-25T00:02:45.130Z,0
2016-10-25T00:03:25.586Z,0
2016-10-25T00:04:06.032Z,0
2016-10-25T00:04:46.465Z,0
2016-10-25T00:05:26.953Z,0
2016-10-25T00:06:07.381Z,0
2016-10-25T00:06:47.825Z,0
2016-10-25T00:07:28.268Z,0
2016-10-25T00:08:08.719Z,0
2016-10-25T00:08:49.252Z,0
2016-10-25T00:09:29.698Z,0
2016-10-25T00:10:10.126Z,0
2016-10-25T00:10:50.541Z,0
2016-10-25T00:11:31.020Z,0
2016-10-25T00:12:11.466Z,0
2016-10-25T00:12:51.913Z,0
2016-10-25T00:13:32.402Z,0
2016-10-25T00:14:12.858Z,0
2016-10-25T00:14:53.313Z,0
2016-10-25T00:15:33.730Z,0
2016-10-25T00:16:14.172Z,0
2016-10-25T00:16:54.620Z,0
2016-10-25T00:17:35.083Z,0
2016-10-25T00:18:15.549Z,0
2016-10-25T00:18:56.015Z,0
2016-10-25T00:19:36.466Z,0
2016-10-25T00:20:16.907Z,0
2016-10-25T00:20:57.358Z,0
2016-10-25T00:21:37.824Z,0
2016-10-25T00:22:18.236Z,0
2016-10-25T00:22:58.741Z,0
2016-10-25T00:23:39.193Z,0
2016-10-25T00:24:19.618Z,0
2016-10-25T00:25:00.081Z,0
2016-10-25T00:25:40.501Z,0
2016-10-25T00:26:20.986Z,0
2016-10-25T00:27:01.428Z,0
2016-10-25T00:27:41.855Z,0
2016-10-25T00:28:22.269Z,0
2016-10-25T00:29:02.739Z,0
2016-10-25T00:29:43.148Z,0
2016-10-25T00:30:23.627Z,0
2016-10-25T00:31:04.068Z,0
2016-10-25T00:31:44.523Z,0
2016-10-25T00:32:24.961Z,0
2016-10-25T00:33:05.414Z,0
2016-10-25T00:33:45.887Z,0
2016-10-25T00:34:26.417Z,0
2016-10-25T00:35:06.865Z,0
2016-10-25T00:35:47.328Z,0
2016-10-25T00:36:27.783Z,0
2016-10-25T00:37:08.284Z,0
2016-10-25T00:37:48.664Z,0
2016-10-25T00:38:29.111Z,0
2016-10-25T00:39:09.663Z,0
2016-10-25T00:39:50.109Z,0
2016-10-25T00:40:30.521Z,0
2016-10-25T00:41:11.027Z,0
2016-10-25T00:41:51.450Z,0
2016-10-25T00:42:31.950Z,0
2016-10-25T00:43:12.376Z,0
2016-10-25T00:43:52.817Z,0
2016-10-25T00:44:33.288Z,0
2016-10-25T00:45:13.676Z,0
2016-10-25T00:45:54.139Z,0
2016-10-25T00:46:34.566Z,0
2016-10-25T00:47:15.058Z,0
2016-10-25T00:47:55.484Z,0
2016-10-25T00:48:35.907Z,0
2016-10-25T00:49:16.362Z,0
2016-10-25T00:49:56.851Z,0
2016-10-25T00:50:37.257Z,0
2016-10-25T00:51:17.711Z,0
2016-10-25T00:51:58.225Z,0
2016-10-25T00:52:38.658Z,0
2016-10-25T00:53:19.076Z,0
2016-10-25T00:53:59.538Z,0
2016-10-25T00:54:39.973Z,0
2016-10-25T00:55:20.417Z,0
2016-10-25T00:56:00.866Z,0
2016-10-25T00:56:41.318Z,0
2016-10-25T00:57:21.796Z,0
2016-10-25T00:58:02.208Z,0
2016-10-25T00:58:42.627Z,0
2016-10-25T00:59:23.063Z,0
2016-10-25T01:00:03.497Z,0
2016-10-25T01:00:43.951Z,0
2016-10-25T01:01:24.371Z,0
2016-10-25T01:02:04.827Z,0
2016-10-25T01:02:45.292Z,0
2016-10-25T01:03:25.726Z,0
2016-10-25T01:04:06.169Z,0
2016-10-25T01:04:46.668Z,0
2016-10-25T01:05:27.137Z,0
2016-10-25T01:06:07.564Z,0
2016-10-25T01:06:48.036Z,0
2016-10-25T01:07:28.444Z,0
2016-10-25T01:08:08.912Z,0
2016-10-25T01:08:49.468Z,0
2016-10-25T01:09:29.889Z,0
2016-10-25T01:10:10.334Z,0
2016-10-25T01:10:50.794Z,0
2016-10-25T01:11:31.276Z,0
2016-10-25T01:12:11.797Z,0
2016-10-25T01:12:52.263Z,0
2016-10-25T01:13:32.737Z,0
2016-10-25T01:14:13.156Z,0
2016-10-25T01:14:53.580Z,0
2016-10-25T01:15:34.039Z,0
2016-10-25T01:16:14.463Z,0
2016-10-25T01:16:54.972Z,0
2016-10-25T01:17:35.462Z,0
2016-10-25T01:18:15.887Z,0
2016-10-25T01:18:56.298Z,0
2016-10-25T01:19:36.761Z,0
2016-10-25T01:20:17.218Z,0
2016-10-25T01:20:57.704Z,0
2016-10-25T01:21:38.172Z,0
2016-10-25T01:22:18.601Z,0
2016-10-25T01:22:59.065Z,0
2016-10-25T01:23:39.548Z,0
2016-10-25T01:24:19.952Z,0
2016-10-25T01:25:00.415Z,0
2016-10-25T01:25:40.854Z,0
2016-10-25T01:26:21.294Z,0
2016-10-25T01:27:01.730Z,0
2016-10-25T01:27:42.182Z,0
2016-10-25T01:28:22.640Z,0
2016-10-25T01:29:03.088Z,0
2016-10-25T01:29:43.596Z,0
2016-10-25T01:30:23.998Z,0
2016-10-25T01:31:04.471Z,0
2016-10-25T01:31:44.922Z,0
2016-10-25T01:32:25.421Z,0
2016-10-25T01:33:05.832Z,0
2016-10-25T01:33:46.265Z,0
2016-10-25T01:34:26.723Z,0
2016-10-25T01:35:07.183Z,0
2016-10-25T01:35:47.616Z,0
2016-10-25T01:36:28.106Z,0
2016-10-25T01:37:08.556Z,0
2016-10-25T01:37:49.017Z,0
2016-10-25T01:38:29.439Z,0
2016-10-25T01:39:09.902Z,0
2016-10-25T01:39:50.343Z,0
2016-10-25T01:40:30.812Z,0
2016-10-25T01:41:11.283Z,0
2016-10-25T01:41:51.692Z,0
2016-10-25T01:42:32.121Z,0
2016-10-25T01:43:12.604Z,0
2016-10-25T01:43:53.007Z,0
2016-10-25T01:44:33.460Z,0
2016-10-25T01:45:13.900Z,0
2016-10-25T01:45:54.347Z,0
2016-10-25T01:46:34.809Z,0
2016-10-25T01:47:15.216Z,0
2016-10-25T01:47:55.662Z,0
2016-10-25T01:48:36.143Z,0
2016-10-25T01:49:16.585Z,0
2016-10-25T01:49:57.026Z,0
2016-10-25T01:50:37.468Z,0
2016-10-25T01:51:17.913Z,0
2016-10-25T01:51:58.376Z,0
2016-10-25T01:52:38.802Z,0
2016-10-25T01:53:19.281Z,0
2016-10-25T01:53:59.745Z,0
2016-10-25T01:54:40.177Z,0
2016-10-25T01:55:20.640Z,0
2016-10-25T01:56:01.086Z,0
2016-10-25T01:56:41.540Z,0
2016-10-25T01:57:22.038Z,0
2016-10-25T01:58:02.463Z,0
2016-10-25T01:58:42.924Z,0
2016-10-25T01:59:23.379Z,0
2016-10-25T02:00:03.822Z,0
2016-10-25T02:00:44.273Z,0
2016-10-25T02:01:24.712Z,0
2016-10-25T02:02:05.171Z,0
2016-10-25T02:02:45.605Z,0
2016-10-25T02:03:26.063Z,0
2016-10-25T02:04:06.479Z,0
2016-10-25T02:04:46.971Z,0
2016-10-25T02:05:27.444Z,0
2016-10-25T02:06:08.041Z,0
2016-10-25T02:06:48.538Z,0
2016-10-25T02:07:29.006Z,0
2016-10-25T02:08:09.397Z,0
2016-10-25T02:08:49.840Z,0
2016-10-25T02:09:30.313Z,0
2016-10-25T02:10:10.828Z,0
2016-10-25T02:10:51.288Z,0
2016-10-25T02:11:31.740Z,0
2016-10-25T02:12:12.188Z,0
2016-10-25T02:12:52.604Z,0
2016-10-25T02:13:33.052Z,0
2016-10-25T02:14:13.490Z,0
2016-10-25T02:14:53.929Z,0
2016-10-25T02:15:34.398Z,0
2016-10-25T02:16:14.833Z,0
2016-10-25T02:16:55.305Z,0
2016-10-25T02:17:35.780Z,0
2016-10-25T02:18:16.223Z,0
2016-10-25T02:18:56.674Z,0
2016-10-25T02:19:37.092Z,0
2016-10-25T02:20:17.562Z,0
2016-10-25T02:20:57.982Z,0
2016-10-25T02:21:38.424Z,0
2016-10-25T02:22:18.865Z,0
2016-10-25T02:22:59.354Z,0
2016-10-25T02:23:39.791Z,0
2016-10-25T02:24:20.255Z,0
2016-10-25T02:25:00.678Z,0
2016-10-25T02:25:41.096Z,0
2016-10-25T02:26:21.546Z,0
2016-10-25T02:27:02.012Z,0
2016-10-25T02:27:42.439Z,0
2016-10-25T02:28:22.858Z,0
2016-10-25T02:29:03.321Z,0
2016-10-25T02:29:43.767Z,0
2016-10-25T02:30:24.207Z,0
2016-10-25T02:31:04.657Z,0
2016-10-25T02:31:45.138Z,0
2016-10-25T02:32:25.553Z,0
2016-10-25T02:33:06.003Z,0
2016-10-25T02:33:46.400Z,0
2016-10-25T02:34:26.865Z,0
2016-10-25T02:35:07.302Z,0
2016-10-25T02:35:47.728Z,0
2016-10-25T02:36:28.212Z,0
2016-10-25T02:37:08.630Z,0
2016-10-25T02:37:49.078Z,0
2016-10-25T02:38:29.502Z,0
2016-10-25T02:39:09.984Z,0
2016-10-25T02:39:50.441Z,0
2016-10-25T02:40:30.897Z,0
2016-10-25T02:41:11.309Z,0
2016-10-25T02:41:51.802Z,0
2016-10-25T02:42:32.217Z,0
2016-10-25T02:43:12.652Z,0
2016-10-25T02:43:53.086Z,0
2016-10-25T02:44:33.573Z,0
2016-10-25T02:45:13.972Z,0
2016-10-25T02:45:54.435Z,0
2016-10-25T02:46:34.852Z,0
2016-10-25T02:47:15.312Z,0
2016-10-25T02:47:55.756Z,0
2016-10-25T02:48:36.216Z,0
2016-10-25T02:49:16.630Z,0
2016-10-25T02:49:57.083Z,0
2016-10-25T02:50:37.545Z,0
2016-10-25T02:51:18.029Z,0
2016-10-25T02:51:58.417Z,0
2016-10-25T02:52:38.863Z,0
2016-10-25T02:53:19.321Z,0
2016-10-25T02:53:59.793Z,0
2016-10-25T02:54:40.239Z,0
2016-10-25T02:55:20.648Z,0
2016-10-25T02:56:01.136Z,0
2016-10-25T02:56:41.556Z,0
2016-10-25T02:57:22.012Z,0
2016-10-25T02:58:02.562Z,0
2016-10-25T02:58:42.981Z,0
2016-10-25T02:59:23.434Z,0
2016-10-25T03:00:03.830Z,0
2016-10-25T03:00:44.282Z,0
2016-10-25T03:01:24.756Z,0
2016-10-25T03:02:05.195Z,0
2016-10-25T03:02:45.698Z,0
2016-10-25T03:03:26.080Z,0
2016-10-25T03:04:06.540Z,0
2016-10-25T03:04:46.962Z,0
2016-10-25T03:05:27.414Z,0
2016-10-25T03:06:07.815Z,0
2016-10-25T03:06:48.274Z,0
2016-10-25T03:07:28.737Z,0
2016-10-25T03:08:09.209Z,0
2016-10-25T03:08:49.639Z,0
2016-10-25T03:09:30.111Z,0
2016-10-25T03:10:10.518Z,0
2016-10-25T03:10:51.018Z,0
2016-10-25T03:11:31.484Z,0
2016-10-25T03:12:11.899Z,0
2016-10-25T03:12:52.344Z,0
2016-10-25T03:13:32.769Z,0
2016-10-25T03:14:13.278Z,0
2016-10-25T03:14:53.716Z,0
2016-10-25T03:15:34.189Z,0
2016-10-25T03:16:14.621Z,0
2016-10-25T03:16:55.061Z,0
2016-10-25T03:17:35.474Z,0
2016-10-25T03:18:15.920Z,0
2016-10-25T03:18:56.357Z,0
2016-10-25T03:19:36.824Z,0
2016-10-25T03:20:17.264Z,0
2016-10-25T03:20:57.707Z,0
2016-10-25T03:21:38.129Z,0
2016-10-25T03:22:18.574Z,0
2016-10-25T03:22:59.016Z,0
2016-10-25T03:23:39.448Z,0
2016-10-25T03:24:19.931Z,0
2016-10-25T03:25:00.387Z,0
2016-10-25T03:25:40.809Z,0
2016-10-25T03:26:21.229Z,0
2016-10-25T03:27:01.725Z,0
2016-10-25T03:27:42.169Z,0
2016-10-25T03:28:22.606Z,0
2016-10-25T03:29:03.010Z,0
2016-10-25T03:29:43.529Z,0
2016-10-25T03:30:23.896Z,0
2016-10-25T03:31:04.362Z,0
2016-10-25T03:31:44.777Z,0
2016-10-25T03:32:25.262Z,0
2016-10-25T03:33:05.654Z,0
2016-10-25T03:33:46.097Z,0
2016-10-25T03:34:26.586Z,0
2016-10-25T03:35:07.006Z,0
2016-10-25T03:35:47.428Z,0
2016-10-25T03:36:27.921Z,0
2016-10-25T03:37:08.373Z,0
2016-10-25T03:37:48.848Z,0
2016-10-25T03:38:29.273Z,0
2016-10-25T03:39:09.761Z,0
2016-10-25T03:39:50.171Z,0
2016-10-25T03:40:30.620Z,0
2016-10-25T03:41:11.046Z,0
2016-10-25T03:41:51.491Z,0
2016-10-25T03:42:32.033Z,0
2016-10-25T03:43:12.477Z,0
2016-10-25T03:43:52.923Z,0
2016-10-25T03:44:33.401Z,0
2016-10-25T03:45:13.779Z,0
2016-10-25T03:45:54.239Z,0
2016-10-25T03:46:34.664Z,0
2016-10-25T03:47:15.160Z,0
2016-10-25T03:47:55.603Z,0
2016-10-25T03:48:36.002Z,0
2016-10-25T03:49:16.489Z,0
2016-10-25T03:49:56.942Z,0
2016-10-25T03:50:37.397Z,0
2016-10-25T03:51:17.876Z,0
2016-10-25T03:51:58.337Z,0
2016-10-25T03:52:38.790Z,0
2016-10-25T03:53:19.259Z,0
2016-10-25T03:53:59.692Z,0
2016-10-25T03:54:40.136Z,0
2016-10-25T03:55:20.561Z,0
2016-10-25T03:56:00.982Z,0
2016-10-25T03:56:41.400Z,0
2016-10-25T03:57:21.819Z,0
2016-10-25T03:58:02.270Z,0
2016-10-25T03:58:42.723Z,0
2016-10-25T03:59:23.168Z,0
2016-10-25T04:00:03.651Z,0
2016-10-25T04:00:44.087Z,0
2016-10-25T04:01:24.523Z,0
2016-10-25T04:02:04.981Z,0
2016-10-25T04:02:45.414Z,0
2016-10-25T04:03:25.913Z,0
2016-10-25T04:04:06.342Z,0
2016-10-25T04:04:46.742Z,0
2016-10-25T04:05:27.226Z,0
2016-10-25T04:06:07.692Z,0
2016-10-25T04:06:48.070Z,0
2016-10-25T04:07:28.536Z,0
2016-10-25T04:08:08.967Z,0
2016-10-25T04:08:49.404Z,0
2016-10-25T04:09:29.868Z,0
2016-10-25T04:10:10.304Z,0
2016-10-25T04:10:50.815Z,0
2016-10-25T04:11:31.248Z,0
2016-10-25T04:12:11.670Z,0
2016-10-25T04:12:52.124Z,0
2016-10-25T04:13:32.572Z,0
2016-10-25T04:14:13.011Z,0
2016-10-25T04:14:53.447Z,0
2016-10-25T04:15:33.900Z,0
2016-10-25T04:16:14.357Z,0
2016-10-25T04:16:54.793Z,0
2016-10-25T04:17:35.216Z,0
2016-10-25T04:18:15.673Z,0
2016-10-25T04:18:56.109Z,0
2016-10-25T04:19:36.566Z,0
2016-10-25T04:20:17.030Z,0
2016-10-25T04:20:57.455Z,0
2016-10-25T04:21:37.864Z,0
2016-10-25T04:22:18.385Z,0
2016-10-25T04:22:58.832Z,0
2016-10-25T04:23:39.264Z,0
2016-10-25T04:24:19.699Z,0
2016-10-25T04:25:00.163Z,0
2016-10-25T04:25:40.617Z,0
2016-10-25T04:26:21.045Z,0
2016-10-25T04:27:01.524Z,0
2016-10-25T04:27:41.982Z,0
2016-10-25T04:28:22.404Z,0
2016-10-25T04:29:02.870Z,0
2016-10-25T04:29:43.322Z,0
2016-10-25T04:30:23.748Z,0
2016-10-25T04:31:04.200Z,0
2016-10-25T04:31:44.624Z,0
2016-10-25T04:32:25.045Z,0
2016-10-25T04:33:05.490Z,0
2016-10-25T04:33:45.914Z,0
2016-10-25T04:34:26.354Z,0
2016-10-25T04:35:06.783Z,0
2016-10-25T04:35:47.214Z,0
2016-10-25T04:36:27.681Z,0
2016-10-25T04:37:08.085Z,0
2016-10-25T04:37:48.527Z,0
2016-10-25T04:38:29.184Z,0
2016-10-25T04:39:09.583Z,0
2016-10-25T04:39:50.015Z,0
2016-10-25T04:40:30.402Z,0
2016-10-25T04:41:10.847Z,0
2016-10-25T04:41:51.346Z,0
2016-10-25T04:42:31.803Z,0
2016-10-25T04:43:12.274Z,0
2016-10-25T04:43:52.680Z,0
2016-10-25T04:44:33.231Z,0
2016-10-25T04:45:13.620Z,0
2016-10-25T04:45:54.040Z,0
2016-10-25T04:46:34.487Z,0
2016-10-25T04:47:14.892Z,0
2016-10-25T04:47:55.350Z,0
2016-10-25T04:48:35.771Z,0
2016-10-25T04:49:16.241Z,0
2016-10-25T04:49:56.679Z,0
2016-10-25T04:50:37.180Z,0
2016-10-25T04:51:17.613Z,0
2016-10-25T04:51:58.020Z,0
2016-10-25T04:52:38.477Z,0
2016-10-25T04:53:18.938Z,0
2016-10-25T04:53:59.348Z,0
2016-10-25T04:54:39.839Z,0
2016-10-25T04:55:20.305Z,0
2016-10-25T04:56:00.743Z,0
2016-10-25T04:56:41.198Z,0
2016-10-25T04:57:21.619Z,0
2016-10-25T04:58:02.094Z,0
2016-10-25T04:58:42.517Z,0
2016-10-25T04:59:22.963Z,0
2016-10-25T05:00:03.406Z,0
2016-10-25T05:00:43.828Z,0
2016-10-25T05:01:24.283Z,0
2016-10-25T05:02:04.694Z,0
2016-10-25T05:02:45.137Z,0
2016-10-25T05:03:25.651Z,0
2016-10-25T05:04:06.069Z,0
2016-10-25T05:04:46.492Z,0
2016-10-25T05:05:26.951Z,0
2016-10-25T05:06:07.342Z,0
2016-10-25T05:06:47.842Z,0
2016-10-25T05:07:28.273Z,0
2016-10-25T05:08:08.734Z,0
2016-10-25T05:08:49.169Z,0
2016-10-25T05:09:29.624Z,0
2016-10-25T05:10:10.078Z,0
2016-10-25T05:10:50.577Z,0
2016-10-25T05:11:30.984Z,0
2016-10-25T05:12:11.419Z,0
2016-10-25T05:12:51.906Z,0
2016-10-25T05:13:32.331Z,0
2016-10-25T05:14:12.788Z,0
2016-10-25T05:14:55.619Z,0
2016-10-25T05:15:34.129Z,0
2016-10-25T05:16:14.627Z,0
2016-10-25T05:16:55.057Z,0
2016-10-25T05:17:35.493Z,0
2016-10-25T05:18:15.958Z,0
2016-10-25T05:18:56.390Z,0
2016-10-25T05:19:36.810Z,0
2016-10-25T05:20:17.272Z,0
2016-10-25T05:20:57.681Z,0
2016-10-25T05:21:38.144Z,0
2016-10-25T05:22:18.589Z,0
2016-10-25T05:22:59.038Z,0
2016-10-25T05:23:40.559Z,0
2016-10-25T05:24:20.957Z,0
2016-10-25T05:25:01.356Z,0
2016-10-25T05:25:41.807Z,0
2016-10-25T05:26:22.296Z,0
2016-10-25T05:27:02.742Z,0
2016-10-25T05:27:43.195Z,0
2016-10-25T05:28:23.790Z,0
2016-10-25T05:29:04.234Z,0
2016-10-25T05:29:44.731Z,0
2016-10-25T05:30:25.184Z,0
2016-10-25T05:31:05.652Z,0
2016-10-25T05:31:46.093Z,0
2016-10-25T05:32:26.578Z,0
2016-10-25T05:33:07.054Z,0
2016-10-25T05:33:47.501Z,0
2016-10-25T05:34:28.069Z,0
2016-10-25T05:35:08.525Z,0
2016-10-25T05:35:49.020Z,0
2016-10-25T05:36:29.490Z,0
2016-10-25T05:37:09.993Z,0
2016-10-25T05:37:50.392Z,0
2016-10-25T05:38:30.930Z,0
2016-10-25T05:39:11.327Z,0
2016-10-25T05:39:51.827Z,0
2016-10-25T05:40:32.323Z,0
2016-10-25T05:41:12.789Z,0
2016-10-25T05:41:53.959Z,0
2016-10-25T05:42:33.668Z,0
2016-10-25T05:43:14.172Z,0
2016-10-25T05:43:54.577Z,4
2016-10-25T05:44:35.085Z,4
2016-10-25T05:45:15.568Z,4
2016-10-25T05:45:56.066Z,4
2016-10-25T05:46:36.522Z,0
2016-10-25T05:47:17.399Z,4
2016-10-25T05:47:57.744Z,4
2016-10-25T05:48:38.111Z,4
2016-10-25T05:49:18.542Z,8
2016-10-25T05:49:59.154Z,4
2016-10-25T05:50:39.592Z,8
2016-10-25T05:51:20.091Z,8
2016-10-25T05:52:00.494Z,8
2016-10-25T05:52:40.946Z,8
2016-10-25T05:53:21.397Z,8
2016-10-25T05:54:01.853Z,12
2016-10-25T05:54:42.278Z,8
2016-10-25T05:55:22.694Z,12
2016-10-25T05:56:03.234Z,16
2016-10-25T05:56:43.621Z,16
2016-10-25T05:57:24.092Z,16
2016-10-25T05:58:04.553Z,16
2016-10-25T05:58:45.034Z,16
2016-10-25T05:59:25.495Z,12
2016-10-25T06:00:05.925Z,12
2016-10-25T06:00:46.358Z,8
2016-10-25T06:01:26.814Z,8
2016-10-25T06:02:07.289Z,12
2016-10-25T06:02:47.720Z,12
2016-10-25T06:03:28.171Z,12
2016-10-25T06:04:08.632Z,8
2016-10-25T06:04:49.045Z,8
2016-10-25T06:05:29.506Z,8
2016-10-25T06:06:09.951Z,8
2016-10-25T06:06:50.400Z,12
2016-10-25T06:07:30.890Z,12
2016-10-25T06:08:11.258Z,12
2016-10-25T06:08:51.739Z,16
2016-10-25T06:09:32.197Z,16
2016-10-25T06:10:12.653Z,16
2016-10-25T06:10:53.117Z,16
2016-10-25T06:11:33.532Z,24
2016-10-25T06:12:13.988Z,24
2016-10-25T06:12:54.449Z,24
2016-10-25T06:13:34.895Z,24
2016-10-25T06:14:15.334Z,24
2016-10-25T06:14:55.837Z,28
2016-10-25T06:15:36.267Z,28
2016-10-25T06:16:16.725Z,28
2016-10-25T06:16:57.156Z,24
2016-10-25T06:17:37.638Z,36
2016-10-25T06:18:18.138Z,56
2016-10-25T06:18:58.613Z,80
2016-10-25T06:19:39.138Z,104
2016-10-25T06:20:19.609Z,108
2016-10-25T06:21:00.198Z,100
2016-10-25T06:21:40.457Z,112
2016-10-25T06:22:20.922Z,108
2016-10-25T06:23:01.373Z,88
2016-10-25T06:23:42.081Z,80
2016-10-25T06:24:22.449Z,92
2016-10-25T06:25:02.905Z,100
2016-10-25T06:25:43.407Z,104
2016-10-25T06:26:23.900Z,112
2016-10-25T06:27:04.399Z,120
2016-10-25T06:27:44.815Z,128
2016-10-25T06:28:25.308Z,140
2016-10-25T06:29:05.771Z,148
2016-10-25T06:29:46.228Z,156
2016-10-25T06:30:26.747Z,164
2016-10-25T06:31:07.279Z,160
2016-10-25T06:31:47.765Z,168
2016-10-25T06:32:28.203Z,164
2016-10-25T06:33:08.646Z,152
2016-10-25T06:33:49.107Z,144
2016-10-25T06:34:29.745Z,156
2016-10-25T06:35:10.228Z,176
2016-10-25T06:35:50.596Z,192
2016-10-25T06:36:31.094Z,216
2016-10-25T06:37:11.544Z,236
2016-10-25T06:37:52.116Z,224
2016-10-25T06:38:32.512Z,216
2016-10-25T06:39:12.918Z,220
2016-10-25T06:39:53.385Z,208
2016-10-25T06:40:34.126Z,196
2016-10-25T06:41:14.648Z,184
2016-10-25T06:41:55.096Z,196
2016-10-25T06:42:35.598Z,212
2016-10-25T06:43:16.080Z,232
2016-10-25T06:43:56.475Z,240
2016-10-25T06:44:36.908Z,232
2016-10-25T06:45:17.418Z,232
2016-10-25T06:45:57.888Z,220
2016-10-25T06:46:38.336Z,232
2016-10-25T06:47:18.817Z,232
2016-10-25T06:47:59.292Z,224
2016-10-25T06:48:39.762Z,208
2016-10-25T06:49:20.243Z,192
2016-10-25T06:50:00.716Z,208
2016-10-25T06:50:41.166Z,272
2016-10-25T06:51:21.621Z,320
2016-10-25T06:52:02.113Z,344
2016-10-25T06:52:42.531Z,364
2016-10-25T06:53:23.008Z,404
2016-10-25T06:54:03.482Z,408
2016-10-25T06:54:43.925Z,400
2016-10-25T06:55:24.377Z,408
2016-10-25T06:56:04.890Z,396
2016-10-25T06:56:45.310Z,376
2016-10-25T06:57:25.773Z,356
2016-10-25T06:58:06.181Z,360
2016-10-25T06:58:46.630Z,344
2016-10-25T06:59:27.061Z,336
2016-10-25T07:00:07.520Z,352
2016-10-25T07:00:48.090Z,380
2016-10-25T07:01:28.627Z,416
2016-10-25T07:02:09.120Z,428
2016-10-25T07:02:49.579Z,416
2016-10-25T07:03:30.058Z,408
2016-10-25T07:04:10.495Z,420
2016-10-25T07:04:51.031Z,432
2016-10-25T07:05:31.426Z,476
2016-10-25T07:06:11.870Z,520
2016-10-25T07:06:52.335Z,564
2016-10-25T07:07:32.767Z,608
2016-10-25T07:08:13.245Z,664
2016-10-25T07:08:53.674Z,688
2016-10-25T07:09:34.147Z,700
2016-10-25T07:10:14.629Z,684
2016-10-25T07:10:55.164Z,660
2016-10-25T07:11:35.645Z,636
2016-10-25T07:12:16.109Z,616
2016-10-25T07:12:56.576Z,592
2016-10-25T07:13:37.041Z,584
2016-10-25T07:14:17.539Z,592
2016-10-25T07:14:57.994Z,612
2016-10-25T07:15:38.490Z,612
2016-10-25T07:16:18.959Z,612
2016-10-25T07:16:59.416Z,612
2016-10-25T07:17:39.858Z,596
2016-10-25T07:18:20.348Z,588
2016-10-25T07:19:00.786Z,568
2016-10-25T07:19:41.248Z,548
2016-10-25T07:20:21.736Z,536
2016-10-25T07:21:02.188Z,508
2016-10-25T07:21:42.695Z,488
2016-10-25T07:22:23.124Z,512
2016-10-25T07:23:03.625Z,552
2016-10-25T07:23:44.013Z,564
2016-10-25T07:24:24.490Z,564
2016-10-25T07:25:04.929Z,560
2016-10-25T07:25:45.412Z,556
2016-10-25T07:26:25.879Z,532
2016-10-25T07:27:06.334Z,524
2016-10-25T07:27:46.792Z,524
2016-10-25T07:28:27.229Z,548
2016-10-25T07:29:07.676Z,576
2016-10-25T07:29:48.131Z,608
2016-10-25T07:30:28.576Z,620
2016-10-25T07:31:09.071Z,636
2016-10-25T07:31:49.522Z,644
2016-10-25T07:32:30.043Z,652
2016-10-25T07:33:10.465Z,684
2016-10-25T07:33:50.923Z,708
2016-10-25T07:34:31.390Z,732
2016-10-25T07:35:11.838Z,768
2016-10-25T07:35:52.307Z,772
2016-10-25T07:36:32.811Z,764
2016-10-25T07:37:13.224Z,728
2016-10-25T07:37:53.668Z,716
2016-10-25T07:38:34.124Z,728
2016-10-25T07:39:14.627Z,756
2016-10-25T07:39:55.109Z,796
2016-10-25T07:40:35.573Z,816
2016-10-25T07:41:16.028Z,872
2016-10-25T07:41:56.497Z,892
2016-10-25T07:42:36.975Z,888
2016-10-25T07:43:17.404Z,872
2016-10-25T07:43:57.891Z,856
2016-10-25T07:44:38.292Z,832
2016-10-25T07:45:18.735Z,800
2016-10-25T07:45:59.203Z,784
2016-10-25T07:46:39.660Z,788
2016-10-25T07:47:20.102Z,808
2016-10-25T07:48:00.563Z,828
2016-10-25T07:48:41.023Z,848
2016-10-25T07:49:21.478Z,864
2016-10-25T07:50:01.966Z,872
2016-10-25T07:50:42.411Z,864
2016-10-25T07:51:22.889Z,860
2016-10-25T07:52:03.382Z,840
2016-10-25T07:52:43.855Z,828
2016-10-25T07:53:24.331Z,816
2016-10-25T07:54:04.807Z,848
2016-10-25T07:54:45.255Z,872
2016-10-25T07:55:25.702Z,900
2016-10-25T07:56:06.193Z,936
2016-10-25T07:56:46.684Z,964
2016-10-25T07:57:27.139Z,964
2016-10-25T07:58:07.579Z,1008
2016-10-25T07:58:48.022Z,1024
2016-10-25T07:59:28.496Z,1036
2016-10-25T08:00:08.932Z,1072
2016-10-25T08:00:49.372Z,1112
2016-10-25T08:01:29.854Z,1136
2016-10-25T08:02:10.343Z,1140
2016-10-25T08:02:50.795Z,1124
2016-10-25T08:03:31.258Z,1136
2016-10-25T08:04:11.713Z,1212
2016-10-25T08:04:52.175Z,1244
2016-10-25T08:05:32.676Z,1296
2016-10-25T08:06:13.276Z,1376
2016-10-25T08:06:53.715Z,1460
2016-10-25T08:07:34.187Z,1500
2016-10-25T08:08:14.635Z,1544
2016-10-25T08:08:55.123Z,1604
2016-10-25T08:09:35.587Z,1628
2016-10-25T08:10:16.036Z,1664
2016-10-25T08:10:56.501Z,1724
2016-10-25T08:11:36.955Z,1764
2016-10-25T08:12:17.429Z,1772
2016-10-25T08:12:57.907Z,1788
2016-10-25T08:13:38.362Z,1800
2016-10-25T08:14:18.795Z,1848
2016-10-25T08:14:59.237Z,1860
2016-10-25T08:15:39.693Z,1812
2016-10-25T08:16:20.169Z,1768
2016-10-25T08:17:00.590Z,1736
2016-10-25T08:17:41.036Z,1708
2016-10-25T08:18:21.530Z,1680
2016-10-25T08:19:01.947Z,1608
2016-10-25T08:19:42.415Z,1568
2016-10-25T08:20:22.877Z,1548
2016-10-25T08:21:03.347Z,1520
2016-10-25T08:21:43.838Z,1560
2016-10-25T08:22:24.264Z,1520
2016-10-25T08:23:04.741Z,1472
2016-10-25T08:23:45.204Z,1432
2016-10-25T08:24:25.680Z,1428
2016-10-25T08:25:06.154Z,1416
2016-10-25T08:25:46.608Z,1376
2016-10-25T08:26:27.087Z,1368
2016-10-25T08:27:07.551Z,1384
2016-10-25T08:27:48.004Z,1468
2016-10-25T08:28:28.448Z,1500
2016-10-25T08:29:08.915Z,1528
2016-10-25T08:29:49.413Z,1556
2016-10-25T08:30:29.892Z,1624
2016-10-25T08:31:10.335Z,1704
2016-10-25T08:31:50.837Z,1676
2016-10-25T08:32:31.278Z,1636
2016-10-25T08:33:11.735Z,1612
2016-10-25T08:33:52.186Z,1580
2016-10-25T08:34:32.653Z,1580
2016-10-25T08:35:13.104Z,1520
2016-10-25T08:35:53.553Z,1456
2016-10-25T08:36:33.973Z,1512
2016-10-25T08:37:14.429Z,1544
2016-10-25T08:37:54.884Z,1604
2016-10-25T08:38:35.376Z,1588
2016-10-25T08:39:15.836Z,1676
2016-10-25T08:39:56.295Z,1732
2016-10-25T08:40:36.738Z,1756
2016-10-25T08:41:17.184Z,1712
2016-10-25T08:41:57.680Z,1612
2016-10-25T08:42:38.116Z,1568
2016-10-25T08:43:18.565Z,1492
2016-10-25T08:45:47.682Z,1376
2016-10-25T08:46:28.144Z,1360
2016-10-25T08:47:08.611Z,1488
2016-10-25T08:47:49.088Z,1504
2016-10-25T08:48:29.555Z,1496
2016-10-25T08:49:09.992Z,1492
2016-10-25T08:49:50.449Z,1488
2016-10-25T08:50:30.907Z,1580
2016-10-25T08:51:11.381Z,1624
2016-10-25T08:51:51.924Z,1612
2016-10-25T08:52:32.378Z,1532
2016-10-25T08:53:12.860Z,1568
2016-10-25T08:53:53.310Z,1708
2016-10-25T08:54:33.737Z,1772
2016-10-25T08:55:14.239Z,1888
2016-10-25T08:55:54.687Z,1960
2016-10-25T08:56:35.138Z,1924
2016-10-25T08:57:15.605Z,1960
2016-10-25T08:57:56.073Z,1976
2016-10-25T08:58:36.573Z,2008
2016-10-25T08:59:17.032Z,2016
2016-10-25T08:59:57.513Z,2060
2016-10-25T09:00:38.063Z,2108
2016-10-25T09:01:18.492Z,2112
2016-10-25T09:01:58.975Z,2112
2016-10-25T09:02:39.442Z,2064
2016-10-25T09:03:19.908Z,2052
2016-10-25T09:04:00.349Z,1960
2016-10-25T09:04:40.839Z,1888
2016-10-25T09:05:21.288Z,1912
2016-10-25T09:06:01.750Z,1996
2016-10-25T09:06:42.236Z,2068
2016-10-25T09:07:22.686Z,2020
2016-10-25T09:08:03.163Z,2100
2016-10-25T09:08:43.604Z,2052
2016-10-25T09:09:24.106Z,2004
2016-10-25T09:10:04.518Z,1976
2016-10-25T09:10:45.007Z,1964
2016-10-25T09:11:25.439Z,1932
2016-10-25T09:12:05.854Z,1932
2016-10-25T09:12:46.288Z,1936
2016-10-25T09:13:26.759Z,1956
2016-10-25T09:14:07.202Z,2004
2016-10-25T09:14:47.660Z,1964
2016-10-25T09:15:28.122Z,1980
2016-10-25T09:16:08.584Z,1988
2016-10-25T09:16:49.076Z,2028
2016-10-25T09:17:29.528Z,2104
2016-10-25T09:18:09.976Z,2188
2016-10-25T09:18:50.427Z,2344
2016-10-25T09:19:30.918Z,2308
2016-10-25T09:20:11.354Z,2340
2016-10-25T09:20:51.805Z,2432
2016-10-25T09:21:32.296Z,2492
2016-10-25T09:22:12.777Z,2704
2016-10-25T09:22:53.192Z,2636
2016-10-25T09:23:33.676Z,2756
2016-10-25T09:24:14.209Z,2656
2016-10-25T09:24:54.711Z,2596
2016-10-25T09:25:35.096Z,2488
2016-10-25T09:26:15.589Z,2436
2016-10-25T09:26:56.072Z,2444
2016-10-25T09:27:36.499Z,2420
2016-10-25T09:28:17.077Z,2428
2016-10-25T09:28:57.574Z,2436
2016-10-25T09:29:38.098Z,2552
2016-10-25T09:30:18.525Z,2476
2016-10-25T09:30:58.974Z,2524
2016-10-25T09:31:39.395Z,2480
2016-10-25T09:32:19.867Z,2420
2016-10-25T09:33:00.337Z,2528
2016-10-25T09:33:40.830Z,2544
2016-10-25T09:34:21.243Z,2492
2016-10-25T09:35:01.690Z,2532
2016-10-25T09:35:42.200Z,2624
2016-10-25T09:36:22.584Z,2688
2016-10-25T09:37:03.077Z,2772
2016-10-25T09:37:43.723Z,2912
2016-10-25T09:38:23.957Z,3056
2016-10-25T09:39:04.418Z,3164
2016-10-25T09:39:44.919Z,3308
2016-10-25T09:40:25.360Z,3432