createdAt,value
2022-11-20T00:01:30.311Z,100339.31
2022-11-20T00:03:59.312Z,100343.25
2022-11-20T00:06:28.867Z,100346.72
2022-11-20T00:08:59.309Z,100353.31
2022-11-20T00:11:29.371Z,100358.19
2022-11-20T00:14:02.723Z,100356.41
2022-11-20T00:16:33.105Z,100355.41
2022-11-20T00:19:01.025Z,100355.06
2022-11-20T00:21:30.829Z,100354.06
2022-11-20T00:23:59.450Z,100350.59
2022-11-20T00:26:28.583Z,100351.47
2022-11-20T00:28:58.787Z,100348.81
2022-11-20T00:31:28.461Z,100342.50
2022-11-20T00:33:56.467Z,100342.25
2022-11-20T00:36:26.462Z,100341.22
2022-11-20T00:38:58.761Z,100336.75
2022-11-20T00:41:30.077Z,100346.28
2022-11-20T00:43:58.179Z,100341.66
2022-11-20T00:46:28.359Z,100336.72
2022-11-20T00:48:56.731Z,100338.50
2022-11-20T00:51:27.157Z,100334.50
2022-11-20T00:53:57.633Z,100340.38
2022-11-20T00:56:25.594Z,100334.16
2022-11-20T00:58:53.327Z,100345.84
2022-11-20T01:01:26.831Z,100344.19
2022-11-20T01:03:55.647Z,100330.66
2022-11-20T01:06:33.265Z,100328.41
2022-11-20T01:09:04.073Z,100326.84
2022-11-20T01:11:35.164Z,100322.50
2022-11-20T01:14:05.818Z,100326.47
2022-11-20T01:16:39.523Z,100317.47
2022-11-20T01:19:09.170Z,100312.97
2022-11-20T01:21:39.852Z,100317.00
2022-11-20T01:24:09.586Z,100311.69
2022-11-20T01:26:39.615Z,100312.09
2022-11-20T01:29:10.050Z,100304.56
2022-11-20T01:31:38.754Z,100312.91
2022-11-20T01:34:16.438Z,100313.94
2022-11-20T01:36:45.544Z,100316.50
2022-11-20T01:39:20.099Z,100310.06
2022-11-20T01:42:10.053Z,100307.94
2022-11-20T01:44:54.593Z,100308.44
2022-11-20T01:47:42.235Z,100310.41
2022-11-20T01:50:26.738Z,100314.50
2022-11-20T01:53:11.331Z,100307.41
2022-11-20T01:55:49.375Z,100303.13
2022-11-20T01:58:21.641Z,100301.09
2022-11-20T02:00:49.820Z,100305.75
2022-11-20T02:03:19.645Z,100297.56
2022-11-20T02:05:58.713Z,100289.94
2022-11-20T02:08:26.798Z,100291.38
2022-11-20T02:10:54.558Z,100286.53
2022-11-20T02:13:41.608Z,100286.34
2022-11-20T02:16:30.001Z,100288.25
2022-11-20T02:19:00.510Z,100282.28
2022-11-20T02:21:53.839Z,100280.53
2022-11-20T02:24:23.766Z,100274.81
2022-11-20T02:27:05.778Z,100266.56
2022-11-20T02:29:54.904Z,100279.81
2022-11-20T02:32:29.142Z,100277.47
2022-11-20T02:34:57.802Z,100286.25
2022-11-20T02:37:37.589Z,100286.13
2022-11-20T02:40:06.124Z,100285.06
2022-11-20T02:42:33.772Z,100285.97
2022-11-20T02:45:01.779Z,100279.28
2022-11-20T02:47:29.416Z,100291.00
2022-11-20T02:49:57.449Z,100296.56
2022-11-20T02:52:25.895Z,100294.94
2022-11-20T02:54:54.003Z,100296.91
2022-11-20T02:57:21.683Z,100300.06
2022-11-20T02:59:49.824Z,100309.09
2022-11-20T03:02:17.730Z,100306.28
2022-11-20T03:04:45.695Z,100303.13
2022-11-20T03:07:13.478Z,100300.44
2022-11-20T03:09:41.552Z,100307.94
2022-11-20T03:12:09.756Z,100295.84
2022-11-20T03:14:37.675Z,100301.88
2022-11-20T03:17:05.395Z,100299.09
2022-11-20T03:19:33.636Z,100292.34
2022-11-20T03:22:01.621Z,100296.09
2022-11-20T03:24:29.768Z,100293.47
2022-11-20T03:26:57.470Z,100298.56
2022-11-20T03:29:25.546Z,100293.16
2022-11-20T03:31:53.690Z,100290.72
2022-11-20T03:34:21.738Z,100289.59
2022-11-20T03:36:49.404Z,100293.91
2022-11-20T03:39:17.368Z,100285.44
2022-11-20T03:41:45.848Z,100290.91
2022-11-20T03:44:13.971Z,100282.88
2022-11-20T03:46:41.660Z,100287.34
2022-11-20T03:49:09.616Z,100288.59
2022-11-20T03:51:37.920Z,100287.47
2022-11-20T03:54:08.308Z,100287.47
2022-11-20T03:56:38.548Z,100278.94
2022-11-20T03:59:06.729Z,100277.78
2022-11-20T04:01:38.360Z,100283.53
2022-11-20T04:04:06.752Z,100287.47
2022-11-20T04:06:38.851Z,100289.38
2022-11-20T04:09:07.463Z,100283.38
2022-11-20T04:11:37.682Z,100272.94
2022-11-20T04:14:07.956Z,100266.81
2022-11-20T04:16:37.259Z,100262.66
2022-11-20T04:19:07.753Z,100267.38
2022-11-20T04:21:35.681Z,100268.81
2022-11-20T04:24:04.417Z,100276.25
2022-11-20T04:26:32.591Z,100270.19
2022-11-20T04:29:02.764Z,100271.06
2022-11-20T04:31:33.401Z,100276.69
2022-11-20T04:34:03.705Z,100267.16
2022-11-20T04:36:32.671Z,100259.88
2022-11-20T04:39:07.296Z,100267.22
2022-11-20T04:41:37.318Z,100265.53
2022-11-20T04:44:06.753Z,100261.41
2022-11-20T04:46:44.213Z,100253.97
2022-11-20T04:49:13.046Z,100250.25
2022-11-20T04:51:40.754Z,100249.97
2022-11-20T04:54:09.320Z,100243.25
2022-11-20T04:56:37.028Z,100246.81
2022-11-20T04:59:04.999Z,100247.38
2022-11-20T05:01:33.704Z,100243.66
2022-11-20T05:04:01.738Z,100241.09
2022-11-20T05:06:29.410Z,100235.75
2022-11-20T05:08:57.378Z,100232.59
2022-11-20T05:11:25.655Z,100226.25
2022-11-20T05:13:53.993Z,100228.63
2022-11-20T05:16:25.827Z,100235.00
2022-11-20T05:18:55.345Z,100229.13
2022-11-20T05:21:23.846Z,100229.75
2022-11-20T05:23:51.903Z,100227.88
2022-11-20T05:26:22.711Z,100229.44
2022-11-20T05:28:51.654Z,100232.50
2022-11-20T05:31:27.647Z,100232.59
2022-11-20T05:33:57.768Z,100227.41
2022-11-20T05:36:25.831Z,100231.97
2022-11-20T05:38:59.777Z,100231.72
2022-11-20T05:41:29.204Z,100223.88
2022-11-20T05:43:58.786Z,100216.22
2022-11-20T05:46:29.038Z,100211.94
2022-11-20T05:48:59.008Z,100218.44
2022-11-20T05:51:27.682Z,100221.50
2022-11-20T05:53:59.505Z,100211.91
2022-11-20T05:56:27.351Z,100216.94
2022-11-20T05:58:55.334Z,100214.13
2022-11-20T06:01:25.669Z,100215.59
2022-11-20T06:03:55.097Z,100223.97
2022-11-20T06:06:23.030Z,100217.75
2022-11-20T06:08:50.966Z,100223.44
2022-11-20T06:11:19.501Z,100224.94
2022-11-20T06:13:48.379Z,100220.41
2022-11-20T06:16:18.335Z,100217.00
2022-11-20T06:18:46.934Z,100213.84
2022-11-20T06:21:17.731Z,100213.59
2022-11-20T06:23:46.596Z,100216.50
2022-11-20T06:26:20.464Z,100213.56
2022-11-20T06:28:48.755Z,100210.72
2022-11-20T06:31:19.952Z,100209.53
2022-11-20T06:33:48.411Z,100210.41
2022-11-20T06:36:17.949Z,100209.44
2022-11-20T06:38:46.758Z,100205.47
2022-11-20T06:41:17.488Z,100210.69
2022-11-20T06:43:45.559Z,100211.78
2022-11-20T06:46:14.999Z,100213.84
2022-11-20T06:48:43.000Z,100209.09
2022-11-20T06:51:10.975Z,100212.41
2022-11-20T06:53:39.274Z,100211.31
2022-11-20T06:56:07.980Z,100216.56
2022-11-20T06:58:37.875Z,100208.72
2022-11-20T07:01:08.411Z,100198.91
2022-11-20T07:03:36.842Z,100206.69
2022-11-20T07:06:05.155Z,100203.19
2022-11-20T07:08:33.990Z,100208.72
2022-11-20T07:11:04.540Z,100203.38
2022-11-20T07:13:33.026Z,100203.00
2022-11-20T07:16:02.638Z,100197.88
2022-11-20T07:18:30.676Z,100194.00
2022-11-20T07:21:06.224Z,100191.66
2022-11-20T07:23:34.256Z,100183.38
2022-11-20T07:26:10.450Z,100187.06
2022-11-20T07:28:38.874Z,100190.47
2022-11-20T07:31:08.432Z,100197.31
2022-11-20T07:33:36.423Z,100192.31
2022-11-20T07:36:04.477Z,100193.38
2022-11-20T07:38:32.739Z,100184.56
2022-11-20T07:41:02.620Z,100185.19
2022-11-20T07:43:31.193Z,100183.16
2022-11-20T07:45:59.756Z,100186.06
2022-11-20T07:48:27.998Z,100183.44
2022-11-20T07:50:56.904Z,100174.34
2022-11-20T07:53:25.500Z,100180.56
2022-11-20T07:55:53.869Z,100181.53
2022-11-20T07:58:22.813Z,100181.00
2022-11-20T08:00:50.635Z,100181.34
2022-11-20T08:03:24.314Z,100181.28
2022-11-20T08:05:52.652Z,100176.97
2022-11-20T08:08:20.984Z,100177.13
2022-11-20T08:10:48.716Z,100171.25
2022-11-20T08:13:35.174Z,100168.78
2022-11-20T08:16:02.889Z,100164.53
2022-11-20T08:18:32.553Z,100167.13
2022-11-20T08:21:04.964Z,100168.88
2022-11-20T08:23:33.008Z,100161.97
2022-11-20T08:26:00.784Z,100168.84
2022-11-20T08:28:28.761Z,100174.00
2022-11-20T08:31:01.313Z,100160.22
2022-11-20T08:33:30.747Z,100158.47
2022-11-20T08:36:03.532Z,100158.03
2022-11-20T08:38:32.218Z,100144.97
2022-11-20T08:41:23.786Z,100152.69
2022-11-20T08:43:53.415Z,100150.56
2022-11-20T08:46:21.136Z,100145.72
2022-11-20T08:48:49.439Z,100149.44
2022-11-20T08:51:17.912Z,100147.34
2022-11-20T08:53:46.023Z,100142.50
2022-11-20T08:56:15.227Z,100139.38
2022-11-20T08:59:10.301Z,100138.16
2022-11-20T09:01:31.054Z,100136.16
2022-11-20T09:04:00.549Z,100141.25
2022-11-20T09:06:28.264Z,100131.69
2022-11-20T09:08:56.470Z,100138.00
2022-11-20T09:11:24.370Z,100138.84
2022-11-20T09:13:52.682Z,100134.56
2022-11-20T09:16:20.788Z,100125.19
2022-11-20T09:18:57.818Z,100129.84
2022-11-20T09:21:38.718Z,100108.00
2022-11-20T09:24:07.128Z,100102.72
2022-11-20T09:26:34.776Z,100103.13
2022-11-20T09:29:02.875Z,100100.59
2022-11-20T09:31:30.579Z,100102.22
2022-11-20T09:33:58.515Z,100104.09
2022-11-20T09:36:26.247Z,100110.88
2022-11-20T09:38:54.893Z,100096.16
2022-11-20T09:41:57.391Z,100091.44
2022-11-20T09:44:43.585Z,100086.00
2022-11-20T09:47:22.681Z,100086.75
2022-11-20T09:50:22.717Z,100086.72
2022-11-20T09:53:12.222Z,100083.38
2022-11-20T09:55:40.752Z,100085.47
2022-11-20T09:58:16.734Z,100075.88
2022-11-20T10:00:45.543Z,100078.03
2022-11-20T10:03:31.832Z,100076.19
2022-11-20T10:06:03.573Z,100087.31
2022-11-20T10:08:42.932Z,100082.97
2022-11-20T10:11:42.567Z,100083.75
2022-11-20T10:14:30.901Z,100086.00
2022-11-20T10:17:22.948Z,100078.88
2022-11-20T10:20:25.089Z,100078.06
2022-11-20T10:23:05.711Z,100068.56
2022-11-20T10:25:46.146Z,100077.41
2022-11-20T10:28:59.211Z,100075.06
2022-11-20T10:32:00.942Z,100077.16
2022-11-20T10:35:03.982Z,100070.28
2022-11-20T10:37:35.025Z,100065.56
2022-11-20T10:40:32.247Z,100053.50
2022-11-20T10:43:29.338Z,100066.47
2022-11-20T10:46:06.251Z,100066.09
2022-11-20T10:48:34.304Z,100064.47
2022-11-20T10:51:21.957Z,100060.25
2022-11-20T10:53:58.828Z,100051.78
2022-11-20T10:56:50.110Z,100053.50
2022-11-20T10:59:21.126Z,100051.81
2022-11-20T11:01:49.323Z,100053.63
2022-11-20T11:04:41.824Z,100044.09
2022-11-20T11:07:31.695Z,100041.50
2022-11-20T11:09:59.434Z,100032.97
2022-11-20T11:12:29.640Z,100051.84
2022-11-20T11:14:58.770Z,100048.47
2022-11-20T11:17:35.003Z,100051.91
2022-11-20T11:20:06.235Z,100043.25
2022-11-20T11:22:52.648Z,100050.19
2022-11-20T11:25:37.843Z,100043.22
2022-11-20T11:28:22.717Z,100039.78
2022-11-20T11:30:50.503Z,100040.63
2022-11-20T11:33:26.252Z,100034.59
2022-11-20T11:35:59.926Z,100039.81
2022-11-20T11:38:44.302Z,100046.66
2022-11-20T11:41:19.817Z,100039.72
2022-11-20T11:44:16.907Z,100038.03
2022-11-20T11:46:57.641Z,100034.56
2022-11-20T11:49:26.083Z,100035.44
2022-11-20T11:52:11.420Z,100036.16
2022-11-20T11:54:43.768Z,100031.97
2022-11-20T11:57:32.550Z,100023.44
2022-11-20T12:00:22.747Z,100019.09
2022-11-20T12:03:13.243Z,100019.06
2022-11-20T12:05:44.949Z,100015.63
2022-11-20T12:08:27.631Z,100014.81
2022-11-20T12:11:02.083Z,100016.53
2022-11-20T12:13:35.701Z,100012.28
2022-11-20T12:16:05.655Z,100014.00
2022-11-20T12:18:33.893Z,100008.84
2022-11-20T12:21:18.904Z,100007.13
2022-11-20T12:23:59.713Z,100010.53
2022-11-20T12:27:04.269Z,100001.03
2022-11-20T12:30:09.741Z,99996.03
2022-11-20T12:32:50.070Z,99990.84
2022-11-20T12:35:38.930Z,99990.88
2022-11-20T12:38:13.102Z,99992.59
2022-11-20T12:40:49.570Z,99987.44
2022-11-20T12:43:40.599Z,99990.84
2022-11-20T12:46:29.363Z,99985.75
2022-11-20T12:49:28.349Z,99982.25
2022-11-20T12:52:23.850Z,99976.19
2022-11-20T12:55:25.724Z,99971.09
2022-11-20T12:58:11.714Z,99971.09
2022-11-20T13:00:58.014Z,99971.88
2022-11-20T13:03:42.636Z,99972.84
2022-11-20T13:06:20.190Z,99977.13
2022-11-20T13:08:56.975Z,99966.84
2022-11-20T13:11:41.620Z,99960.84
2022-11-20T13:14:12.271Z,99964.34
2022-11-20T13:17:03.316Z,99960.94
2022-11-20T13:19:34.212Z,99959.22
2022-11-20T13:22:02.303Z,99950.63
2022-11-20T13:24:32.686Z,99951.50
2022-11-20T13:27:27.200Z,99950.63
2022-11-20T13:30:26.467Z,99942.06
2022-11-20T13:33:24.058Z,99943.78
2022-11-20T13:36:22.515Z,99952.38
2022-11-20T13:38:55.851Z,99946.34
2022-11-20T13:41:40.385Z,99945.50
2022-11-20T13:44:16.030Z,99936.09
2022-11-20T13:46:45.947Z,99942.94
2022-11-20T13:49:45.772Z,99941.25
2022-11-20T13:52:25.294Z,99933.50
2022-11-20T13:54:59.029Z,99933.50
2022-11-20T13:57:41.865Z,99932.69
2022-11-20T14:00:19.309Z,99930.97
2022-11-20T14:03:06.272Z,99925.78
2022-11-20T14:05:50.017Z,99921.50
2022-11-20T14:08:50.384Z,99923.22
2022-11-20T14:11:22.261Z,99918.91
2022-11-20T14:14:14.132Z,99922.34
2022-11-20T14:16:42.224Z,99919.69
2022-11-20T14:19:29.922Z,99919.66
2022-11-20T14:22:16.675Z,99914.53
2022-11-20T14:24:44.664Z,99911.06
2022-11-20T14:27:21.883Z,99914.47
2022-11-20T14:29:51.464Z,99905.97
2022-11-20T14:32:23.362Z,99899.09
2022-11-20T14:34:52.344Z,99900.81
2022-11-20T14:37:24.422Z,99895.69
2022-11-20T14:39:55.209Z,99896.53
2022-11-20T14:42:26.424Z,99892.25
2022-11-20T14:45:00.009Z,99899.09
2022-11-20T14:47:31.915Z,99903.44
2022-11-20T14:50:05.893Z,99897.41
2022-11-20T14:52:36.726Z,99899.94
2022-11-20T14:55:04.722Z,99909.44
2022-11-20T14:57:35.200Z,99900.81
2022-11-20T15:00:09.043Z,99900.78
2022-11-20T15:02:45.017Z,99894.81
2022-11-20T15:05:13.164Z,99899.06
2022-11-20T15:07:46.556Z,99894.78
2022-11-20T15:10:22.219Z,99890.44
2022-11-20T15:12:54.481Z,99897.31
2022-11-20T15:15:36.153Z,99892.13
2022-11-20T15:18:05.459Z,99885.31
2022-11-20T15:20:36.763Z,99890.44
2022-11-20T15:23:12.293Z,99884.38
2022-11-20T15:25:41.523Z,99884.38
2022-11-20T15:28:15.548Z,99869.78
2022-11-20T15:30:43.331Z,99868.06
2022-11-20T15:33:12.425Z,99875.81
2022-11-20T15:35:40.164Z,99880.00
2022-11-20T15:38:08.161Z,99876.59
2022-11-20T15:40:35.901Z,99882.56
2022-11-20T15:43:08.178Z,99873.22
2022-11-20T15:45:49.951Z,99882.63
2022-11-20T15:48:27.260Z,99880.06
2022-11-20T15:50:59.872Z,99885.28
2022-11-20T15:53:28.214Z,99879.25
2022-11-20T15:55:56.039Z,99886.13
2022-11-20T15:58:25.218Z,99877.63
2022-11-20T16:00:53.101Z,99875.91
2022-11-20T16:03:21.428Z,99875.88
2022-11-20T16:05:49.708Z,99869.88
2022-11-20T16:08:17.642Z,99875.88
2022-11-20T16:10:45.443Z,99875.03
2022-11-20T16:13:34.219Z,99883.56
2022-11-20T16:16:10.214Z,99887.00
2022-11-20T16:18:38.210Z,99881.00
2022-11-20T16:21:06.829Z,99881.81
2022-11-20T16:23:35.417Z,99880.09
2022-11-20T16:26:11.497Z,99880.19
2022-11-20T16:28:39.566Z,99895.66
2022-11-20T16:31:15.827Z,99887.09
2022-11-20T16:33:49.435Z,99890.50
2022-11-20T16:36:17.713Z,99892.25
2022-11-20T16:38:45.715Z,99890.53
2022-11-20T16:41:16.652Z,99885.38
2022-11-20T16:43:58.077Z,99889.66
2022-11-20T16:46:28.139Z,99885.34
2022-11-20T16:49:01.898Z,99875.03
2022-11-20T16:51:32.052Z,99873.19
2022-11-20T16:54:03.864Z,99869.75
2022-11-20T16:56:31.670Z,99872.19
2022-11-20T16:59:00.777Z,99878.09
2022-11-20T17:01:29.791Z,99874.50
2022-11-20T17:04:01.839Z,99876.28
2022-11-20T17:06:35.813Z,99867.66
2022-11-20T17:09:04.665Z,99867.69
2022-11-20T17:11:33.586Z,99865.97
2022-11-20T17:14:07.491Z,99864.31
2022-11-20T17:16:36.581Z,99869.50
2022-11-20T17:19:05.580Z,99862.72
2022-11-20T17:21:38.097Z,99871.25
2022-11-20T17:24:08.574Z,99876.47
2022-11-20T17:26:37.399Z,99871.34
2022-11-20T17:29:10.650Z,99872.16
2022-11-20T17:31:39.173Z,99861.03
2022-11-20T17:34:08.740Z,99867.88
2022-11-20T17:36:39.607Z,99854.19
2022-11-20T17:39:13.211Z,99855.09
2022-11-20T17:41:41.089Z,99853.38
2022-11-20T17:44:11.789Z,99850.78
2022-11-20T17:46:39.993Z,99845.63
2022-11-20T17:49:08.017Z,99836.22
2022-11-20T17:51:35.823Z,99837.13
2022-11-20T17:54:07.608Z,99830.97
2022-11-20T17:56:54.463Z,99821.47
2022-11-20T17:59:23.135Z,99807.72
2022-11-20T18:01:50.907Z,99812.84
2022-11-20T18:04:19.329Z,99806.69
2022-11-20T18:06:47.049Z,99810.25
2022-11-20T18:09:15.293Z,99805.78
2022-11-20T18:11:43.813Z,99793.78
2022-11-20T18:14:34.744Z,99800.59
2022-11-20T18:17:09.158Z,99799.69
2022-11-20T18:19:51.583Z,99795.34
2022-11-20T18:22:30.133Z,99788.47
2022-11-20T18:24:58.112Z,99783.31
2022-11-20T18:27:25.964Z,99776.47
2022-11-20T18:29:54.123Z,99777.41
2022-11-20T18:32:22.664Z,99790.00
2022-11-20T18:34:51.393Z,99781.47
2022-11-20T18:37:19.922Z,99772.91
2022-11-20T18:39:49.654Z,99768.66
2022-11-20T18:42:35.925Z,99773.63
2022-11-20T18:45:05.185Z,99783.91
2022-11-20T18:47:37.872Z,99780.22
2022-11-20T18:50:07.888Z,99776.84
2022-11-20T18:52:40.534Z,99765.72
2022-11-20T18:55:09.246Z,99767.53
2022-11-20T18:57:37.073Z,99769.13
2022-11-20T19:00:09.219Z,99777.44
2022-11-20T19:02:42.074Z,99775.91
2022-11-20T19:05:14.693Z,99780.09
2022-11-20T19:07:43.015Z,99778.66
2022-11-20T19:10:11.158Z,99772.94
2022-11-20T19:12:38.841Z,99772.19
2022-11-20T19:15:07.229Z,99764.31
2022-11-20T19:17:34.966Z,99757.69
2022-11-20T19:20:03.012Z,99763.72
2022-11-20T19:22:30.708Z,99759.50
2022-11-20T19:24:58.600Z,99758.59
2022-11-20T19:27:26.475Z,99756.06
2022-11-20T19:29:58.817Z,99755.22
2022-11-20T19:32:26.819Z,99757.81
2022-11-20T19:34:54.745Z,99757.00
2022-11-20T19:37:22.626Z,99753.63
2022-11-20T19:39:50.651Z,99745.25
2022-11-20T19:42:18.353Z,99750.28
2022-11-20T19:44:46.333Z,99736.69
2022-11-20T19:47:14.913Z,99740.16
2022-11-20T19:49:43.063Z,99743.59
2022-11-20T19:52:10.753Z,99749.63
2022-11-20T19:54:38.734Z,99747.06
2022-11-20T19:57:06.552Z,99743.69
2022-11-20T19:59:34.510Z,99743.66
2022-11-20T20:02:03.464Z,99743.66
2022-11-20T20:04:31.658Z,99739.34
2022-11-20T20:06:59.428Z,99728.31
2022-11-20T20:09:27.670Z,99737.72
2022-11-20T20:11:55.434Z,99734.34
2022-11-20T20:14:23.440Z,99725.75
2022-11-20T20:16:51.196Z,99724.97
2022-11-20T20:19:19.275Z,99728.44
2022-11-20T20:21:48.150Z,99732.72
2022-11-20T20:24:16.241Z,99722.41
2022-11-20T20:26:43.919Z,99729.22
2022-11-20T20:29:11.826Z,99716.44
2022-11-20T20:31:40.520Z,99721.59
2022-11-20T20:34:08.530Z,99719.03
2022-11-20T20:36:36.218Z,99719.84
2022-11-20T20:39:04.422Z,99723.31
2022-11-20T20:41:32.395Z,99717.31
2022-11-20T20:44:19.844Z,99719.03
2022-11-20T20:46:47.482Z,99718.13
2022-11-20T20:49:15.486Z,99722.47
2022-11-20T20:51:43.144Z,99716.47
2022-11-20T20:54:11.238Z,99719.06
2022-11-20T20:56:38.985Z,99719.00
2022-11-20T20:59:06.883Z,99717.38
2022-11-20T21:01:34.934Z,99708.81
2022-11-20T21:04:03.035Z,99705.38
2022-11-20T21:06:30.758Z,99707.13
2022-11-20T21:08:58.830Z,99706.25
2022-11-20T21:11:26.825Z,99701.09
2022-11-20T21:13:54.789Z,99696.84
2022-11-20T21:16:22.716Z,99701.97
2022-11-20T21:18:50.723Z,99704.50
2022-11-20T21:21:54.096Z,99705.38
2022-11-20T21:24:22.479Z,99718.25
2022-11-20T21:26:52.240Z,99713.97
2022-11-20T21:29:21.416Z,99720.81
2022-11-20T21:31:49.939Z,99714.84
2022-11-20T21:34:18.584Z,99712.28
2022-11-20T21:36:46.598Z,99711.38
2022-11-20T21:39:15.638Z,99710.53
2022-11-20T21:41:43.677Z,99694.25
2022-11-20T21:44:31.648Z,99704.56
2022-11-20T21:47:02.423Z,99705.41
2022-11-20T21:49:30.356Z,99686.56
2022-11-20T21:51:58.126Z,99703.69
2022-11-20T21:54:26.574Z,99695.13
2022-11-20T21:56:54.493Z,99686.56
2022-11-20T21:59:22.817Z,99704.53
2022-11-20T22:01:50.693Z,99703.69
2022-11-20T22:04:18.812Z,99703.66
2022-11-20T22:06:46.532Z,99705.38
2022-11-20T22:09:14.486Z,99702.84
2022-11-20T22:11:42.178Z,99708.81
2022-11-20T22:14:24.028Z,99707.09
2022-11-20T22:16:53.649Z,99707.91
2022-11-20T22:19:23.453Z,99710.50
2022-11-20T22:21:51.754Z,99713.88
2022-11-20T22:24:22.293Z,99712.13
2022-11-20T22:26:50.315Z,99717.28
2022-11-20T22:29:21.912Z,99710.47
2022-11-20T22:31:53.123Z,99700.16
2022-11-20T22:34:21.443Z,99699.28
2022-11-20T22:36:49.287Z,99703.59
2022-11-20T22:39:17.703Z,99700.19
2022-11-20T22:41:45.433Z,99703.56
2022-11-20T22:44:15.313Z,99698.41
2022-11-20T22:46:43.078Z,99701.72
2022-11-20T22:49:11.091Z,99695.75
2022-11-20T22:51:40.975Z,99689.72
2022-11-20T22:54:11.830Z,99679.34
2022-11-20T22:56:40.283Z,99689.56
2022-11-20T22:59:08.543Z,99688.63
2022-11-20T23:01:37.227Z,99686.00
2022-11-20T23:04:08.094Z,99692.88
2022-11-20T23:06:35.987Z,99699.84
2022-11-20T23:09:06.287Z,99693.75
2022-11-20T23:11:35.336Z,99691.28
2022-11-20T23:14:12.241Z,99689.50
2022-11-20T23:16:40.295Z,99699.72
2022-11-20T23:19:11.616Z,99702.16
2022-11-20T23:21:41.912Z,99703.16
2022-11-20T23:24:10.758Z,99707.19
2022-11-20T23:26:40.788Z,99710.44
2022-11-20T23:29:09.231Z,99714.88
2022-11-20T23:31:37.562Z,99713.09
2022-11-20T23:34:05.921Z,99714.78
2022-11-20T23:36:33.850Z,99709.56
2022-11-20T23:39:01.815Z,99712.22
2022-11-20T23:41:29.564Z,99707.84
2022-11-20T23:43:57.491Z,99702.56
2022-11-20T23:46:25.255Z,99704.25
2022-11-20T23:48:53.159Z,99700.97
2022-11-20T23:51:20.903Z,99697.34
2022-11-20T23:53:48.853Z,99705.78
2022-11-20T23:56:16.544Z,99699.81
2022-11-20T23:58:44.498Z,99695.59
