createdAt,value
2018-02-13T00:00:27.954Z,-3.10
2018-02-13T00:02:55.985Z,-3.20
2018-02-13T00:05:23.624Z,-3.20
2018-02-13T00:07:51.221Z,-3.20
2018-02-13T00:10:18.793Z,-3.20
2018-02-13T00:12:46.385Z,-3.30
2018-02-13T00:15:13.968Z,-3.30
2018-02-13T00:17:41.546Z,-3.30
2018-02-13T00:20:09.117Z,-3.40
2018-02-13T00:22:48.437Z,-3.40
2018-02-13T00:25:16.053Z,-3.50
2018-02-13T00:27:43.622Z,-3.50
2018-02-13T00:30:11.210Z,-3.60
2018-02-13T00:32:38.805Z,-3.60
2018-02-13T00:35:06.405Z,-3.60
2018-02-13T00:37:33.949Z,-3.60
2018-02-13T00:40:01.549Z,-3.60
2018-02-13T00:42:29.102Z,-3.60
2018-02-13T00:44:56.699Z,-3.60
2018-02-13T00:47:24.341Z,-3.60
2018-02-13T00:49:51.919Z,-3.60
2018-02-13T00:52:19.513Z,-3.60
2018-02-13T00:54:47.327Z,-3.60
2018-02-13T00:57:14.958Z,-3.60
2018-02-13T00:59:42.562Z,-3.50
2018-02-13T01:02:10.509Z,-3.50
2018-02-13T01:04:38.356Z,-3.50
2018-02-13T01:07:05.954Z,-3.50
2018-02-13T01:09:33.533Z,-3.50
2018-02-13T01:12:01.362Z,-3.50
2018-02-13T01:14:29.187Z,-3.50
2018-02-13T01:16:56.762Z,-3.50
2018-02-13T01:19:24.328Z,-3.50
2018-02-13T01:21:51.943Z,-3.50
2018-02-13T01:24:19.577Z,-3.50
2018-02-13T01:26:47.561Z,-3.50
2018-02-13T01:29:15.124Z,-3.50
2018-02-13T01:31:42.713Z,-3.50
2018-02-13T01:34:10.342Z,-3.50
2018-02-13T01:36:37.925Z,-3.60
2018-02-13T01:39:05.526Z,-3.60
2018-02-13T01:41:33.142Z,-3.70
2018-02-13T01:44:00.730Z,-3.60
2018-02-13T01:46:28.549Z,-3.60
2018-02-13T01:48:56.141Z,-3.60
2018-02-13T01:51:23.764Z,-3.70
2018-02-13T01:53:51.378Z,-3.70
2018-02-13T01:56:19.310Z,-3.70
2018-02-13T01:58:46.889Z,-3.80
2018-02-13T02:01:14.483Z,-3.90
2018-02-13T02:03:42.054Z,-3.90
2018-02-13T02:06:09.662Z,-3.90
2018-02-13T02:08:37.237Z,-3.90
2018-02-13T02:11:04.843Z,-4.00
2018-02-13T02:13:32.433Z,-4.10
2018-02-13T02:16:00.080Z,-4.10
2018-02-13T02:18:27.642Z,-4.10
2018-02-13T02:20:55.216Z,-4.10
2018-02-13T02:23:22.805Z,-4.00
2018-02-13T02:25:50.766Z,-4.10
2018-02-13T02:28:18.342Z,-4.10
2018-02-13T02:30:45.959Z,-4.10
2018-02-13T02:33:13.595Z,-4.20
2018-02-13T02:35:41.159Z,-4.20
2018-02-13T02:38:08.757Z,-4.20
2018-02-13T02:40:36.318Z,-4.20
2018-02-13T02:43:06.715Z,-4.10
2018-02-13T02:45:34.283Z,-3.90
2018-02-13T02:48:01.894Z,-3.80
2018-02-13T02:50:29.460Z,-3.80
2018-02-13T02:52:57.058Z,-3.90
2018-02-13T02:55:24.602Z,-3.90
2018-02-13T02:57:52.232Z,-4.00
2018-02-13T03:00:19.810Z,-4.00
2018-02-13T03:02:47.410Z,-4.10
2018-02-13T03:05:15.009Z,-4.20
2018-02-13T03:07:42.614Z,-4.30
2018-02-13T03:10:10.278Z,-4.40
2018-02-13T03:12:37.872Z,-4.40
2018-02-13T03:15:05.431Z,-4.40
2018-02-13T03:17:33.397Z,-4.30
2018-02-13T03:20:01.017Z,-4.30
2018-02-13T03:22:28.569Z,-4.30
2018-02-13T03:24:56.157Z,-4.40
2018-02-13T03:27:23.743Z,-4.50
2018-02-13T03:29:51.341Z,-4.50
2018-02-13T03:32:18.941Z,-4.50
2018-02-13T03:34:46.937Z,-4.30
2018-02-13T03:37:14.551Z,-4.30
2018-02-13T03:39:42.169Z,-4.20
2018-02-13T03:42:09.732Z,-4.10
2018-02-13T03:44:37.373Z,-4.20
2018-02-13T03:47:04.955Z,-4.40
2018-02-13T03:49:32.579Z,-4.40
2018-02-13T03:52:00.143Z,-4.40
2018-02-13T03:54:27.771Z,-4.50
2018-02-13T03:56:55.326Z,-4.50
2018-02-13T03:59:23.345Z,-4.60
2018-02-13T04:01:50.909Z,-4.60
2018-02-13T04:04:18.879Z,-4.60
2018-02-13T04:06:46.517Z,-4.60
2018-02-13T04:09:14.090Z,-4.60
2018-02-13T04:11:41.652Z,-4.50
2018-02-13T04:14:09.231Z,-4.50
2018-02-13T04:16:36.860Z,-4.50
2018-02-13T04:19:04.514Z,-4.50
2018-02-13T04:21:32.089Z,-4.60
2018-02-13T04:23:59.718Z,-4.60
2018-02-13T04:26:27.314Z,-4.60
2018-02-13T04:28:54.914Z,-4.60
2018-02-13T04:31:22.494Z,-4.60
2018-02-13T04:33:50.057Z,-4.60
2018-02-13T04:36:17.658Z,-4.60
2018-02-13T04:38:45.241Z,-4.60
2018-02-13T04:41:12.872Z,-4.70
2018-02-13T04:43:40.416Z,-4.80
2018-02-13T04:46:08.012Z,-4.80
2018-02-13T04:48:35.602Z,-4.70
2018-02-13T04:51:03.199Z,-4.60
2018-02-13T04:53:30.782Z,-4.60
2018-02-13T04:55:58.378Z,-4.70
2018-02-13T04:58:25.998Z,-4.80
2018-02-13T05:00:53.937Z,-4.80
2018-02-13T05:03:21.505Z,-4.80
2018-02-13T05:05:49.127Z,-4.80
2018-02-13T05:08:16.707Z,-4.80
2018-02-13T05:10:44.301Z,-4.80
2018-02-13T05:13:11.864Z,-4.80
2018-02-13T05:15:39.454Z,-4.80
2018-02-13T05:18:07.414Z,-4.80
2018-02-13T05:20:35.022Z,-4.80
2018-02-13T05:23:02.588Z,-4.80
2018-02-13T05:25:30.209Z,-4.80
2018-02-13T05:27:57.794Z,-4.90
2018-02-13T05:30:25.399Z,-4.80
2018-02-13T05:32:53.030Z,-4.80
2018-02-13T05:35:20.622Z,-4.80
2018-02-13T05:37:48.594Z,-4.80
2018-02-13T05:40:16.197Z,-4.80
2018-02-13T05:42:43.856Z,-4.80
2018-02-13T05:45:11.510Z,-4.80
2018-02-13T05:47:39.161Z,-4.70
2018-02-13T05:50:07.111Z,-4.70
2018-02-13T05:52:34.719Z,-4.70
2018-02-13T05:55:02.273Z,-4.70
2018-02-13T05:57:29.872Z,-4.80
2018-02-13T05:59:57.477Z,-4.70
2018-02-13T06:02:25.065Z,-4.80
2018-02-13T06:04:52.659Z,-4.80
2018-02-13T06:07:20.252Z,-4.90
2018-02-13T06:09:47.834Z,-4.90
2018-02-13T06:12:15.438Z,-4.90
2018-02-13T06:14:43.030Z,-4.80
2018-02-13T06:17:10.844Z,-4.90
2018-02-13T06:19:38.400Z,-4.90
2018-02-13T06:22:06.000Z,-4.90
2018-02-13T06:24:33.587Z,-5.00
2018-02-13T06:27:01.186Z,-5.00
2018-02-13T06:29:29.162Z,-5.00
2018-02-13T06:31:56.806Z,-5.00
2018-02-13T06:34:24.379Z,-4.90
2018-02-13T06:36:51.972Z,-4.90
2018-02-13T06:39:19.628Z,-5.00
2018-02-13T06:41:47.234Z,-5.00
2018-02-13T06:44:14.834Z,-5.00
2018-02-13T06:46:42.403Z,-5.00
2018-02-13T06:49:09.990Z,-5.00
2018-02-13T06:51:37.628Z,-5.00
2018-02-13T06:54:05.185Z,-5.00
2018-02-13T06:56:32.790Z,-5.00
2018-02-13T06:59:00.380Z,-5.00
2018-02-13T07:01:27.956Z,-5.00
2018-02-13T07:03:55.590Z,-5.00
2018-02-13T07:06:23.161Z,-5.00
2018-02-13T07:08:50.752Z,-4.90
2018-02-13T07:11:18.320Z,-5.00
2018-02-13T07:13:46.104Z,-5.00
2018-02-13T07:16:13.743Z,-5.00
2018-02-13T07:18:41.672Z,-5.00
2018-02-13T07:21:09.285Z,-5.00
2018-02-13T07:23:36.890Z,-5.00
2018-02-13T07:26:04.437Z,-5.00
2018-02-13T07:28:32.053Z,-4.90
2018-02-13T07:30:59.679Z,-4.80
2018-02-13T07:33:27.289Z,-4.80
2018-02-13T07:35:55.020Z,-4.80
2018-02-13T07:38:22.660Z,-4.80
2018-02-13T07:40:50.298Z,-4.70
2018-02-13T07:43:17.911Z,-4.70
2018-02-13T07:45:45.451Z,-4.60
2018-02-13T07:48:13.046Z,-4.50
2018-02-13T07:50:40.990Z,-4.20
2018-02-13T07:53:08.609Z,-4.20
2018-02-13T07:55:36.230Z,-4.00
2018-02-13T07:58:03.851Z,-3.60
2018-02-13T08:00:31.707Z,-3.10
2018-02-13T08:02:59.306Z,-2.60
2018-02-13T08:05:26.907Z,-2.20
2018-02-13T08:07:54.494Z,-2.00
2018-02-13T08:10:22.134Z,-1.70
2018-02-13T08:12:49.756Z,-1.50
2018-02-13T08:15:17.356Z,-1.10
2018-02-13T08:17:44.899Z,-0.70
2018-02-13T08:20:12.530Z,-0.40
2018-02-13T08:22:40.097Z,-0.10
2018-02-13T08:25:07.678Z,0.00
2018-02-13T08:27:35.258Z,0.30
2018-02-13T08:30:02.847Z,0.60
2018-02-13T08:32:30.415Z,0.90
2018-02-13T08:34:57.996Z,1.10
2018-02-13T08:37:25.578Z,1.30
2018-02-13T08:39:53.161Z,1.40
2018-02-13T08:42:20.731Z,1.30
2018-02-13T08:44:48.308Z,1.50
2018-02-13T08:47:15.865Z,1.70
2018-02-13T08:49:43.512Z,1.80
2018-02-13T08:52:11.148Z,1.80
2018-02-13T08:54:38.725Z,1.70
2018-02-13T08:57:06.322Z,1.60
2018-02-13T08:59:33.915Z,1.60
2018-02-13T09:02:01.519Z,1.70
2018-02-13T09:04:29.188Z,1.80
2018-02-13T09:06:56.774Z,2.00
2018-02-13T09:09:24.368Z,2.20
2018-02-13T09:11:51.994Z,2.50
2018-02-13T09:14:19.550Z,2.50
2018-02-13T09:16:47.130Z,2.50
2018-02-13T09:19:14.766Z,2.70
2018-02-13T09:21:42.554Z,3.00
2018-02-13T09:24:10.110Z,3.40
2018-02-13T09:26:37.681Z,3.60
2018-02-13T09:29:05.250Z,3.80
2018-02-13T09:31:32.837Z,4.00
2018-02-13T09:34:00.452Z,4.20
2018-02-13T09:36:28.051Z,4.20
2018-02-13T09:38:55.683Z,4.20
2018-02-13T09:41:23.533Z,4.20
2018-02-13T09:43:51.106Z,4.20
2018-02-13T09:46:18.773Z,4.20
2018-02-13T09:48:46.350Z,4.20
2018-02-13T09:51:14.690Z,4.20
2018-02-13T09:53:42.266Z,4.20
2018-02-13T09:56:09.843Z,4.20
2018-02-13T09:58:37.410Z,4.70
2018-02-13T10:01:05.398Z,5.80
2018-02-13T10:03:33.009Z,5.80
2018-02-13T10:06:00.609Z,6.20
2018-02-13T10:08:28.166Z,6.50
2018-02-13T10:10:55.810Z,6.70
2018-02-13T10:13:23.369Z,6.90
2018-02-13T10:15:51.340Z,7.10
2018-02-13T10:18:18.939Z,7.10
2018-02-13T10:20:46.503Z,7.20
2018-02-13T10:23:14.097Z,7.30
2018-02-13T10:25:41.680Z,7.20
2018-02-13T10:28:09.300Z,7.10
2018-02-13T10:30:36.905Z,7.00
2018-02-13T10:33:04.502Z,6.90
2018-02-13T10:35:32.072Z,6.90
2018-02-13T10:37:59.679Z,6.50
2018-02-13T10:40:27.268Z,6.60
2018-02-13T10:42:54.852Z,6.80
2018-02-13T10:45:22.467Z,7.00
2018-02-13T10:47:50.060Z,6.90
2018-02-13T10:50:17.687Z,7.00
2018-02-13T10:52:45.282Z,7.40
2018-02-13T10:55:12.862Z,7.60
2018-02-13T10:57:40.464Z,7.80
2018-02-13T11:00:08.053Z,7.80
2018-02-13T11:02:35.627Z,7.90
2018-02-13T11:05:03.267Z,8.10
2018-02-13T11:07:30.868Z,7.80
2018-02-13T11:09:58.486Z,7.60
2018-02-13T11:12:26.069Z,7.50
2018-02-13T11:14:53.628Z,7.50
2018-02-13T11:17:21.207Z,7.40
2018-02-13T11:19:49.178Z,7.60
2018-02-13T11:22:18.314Z,7.60
2018-02-13T11:24:45.959Z,7.80
2018-02-13T11:27:13.535Z,7.90
2018-02-13T11:29:41.084Z,8.10
2018-02-13T11:32:08.666Z,8.30
2018-02-13T11:34:36.318Z,8.20
2018-02-13T11:37:03.897Z,8.00
2018-02-13T11:39:31.534Z,8.20
2018-02-13T11:41:59.092Z,8.40
2018-02-13T11:44:26.944Z,8.70
2018-02-13T11:46:54.495Z,8.70
2018-02-13T11:49:22.071Z,9.00
2018-02-13T11:51:49.667Z,9.20
2018-02-13T11:54:17.289Z,9.40
2018-02-13T11:56:44.951Z,9.40
2018-02-13T11:59:12.505Z,9.50
2018-02-13T12:01:40.188Z,9.80
2018-02-13T12:04:07.815Z,10.00
2018-02-13T12:06:35.367Z,10.20
2018-02-13T12:09:03.009Z,10.40
2018-02-13T12:11:30.634Z,10.40
2018-02-13T12:13:58.234Z,10.10
2018-02-13T12:16:27.395Z,9.80
2018-02-13T12:18:54.998Z,9.50
2018-02-13T12:21:22.573Z,9.50
2018-02-13T12:23:50.167Z,9.40
2018-02-13T12:26:17.719Z,9.20
2018-02-13T12:28:45.301Z,9.30
2018-02-13T12:31:12.881Z,9.20
2018-02-13T12:33:40.431Z,9.30
2018-02-13T12:36:08.248Z,9.20
2018-02-13T12:38:35.799Z,9.20
2018-02-13T12:41:03.391Z,9.30
2018-02-13T12:43:30.999Z,9.50
2018-02-13T12:45:58.586Z,9.60
2018-02-13T12:48:26.120Z,9.90
2018-02-13T12:50:53.690Z,9.90
2018-02-13T12:53:21.282Z,10.00
2018-02-13T12:55:48.890Z,10.00
2018-02-13T12:58:16.498Z,9.80
2018-02-13T13:00:44.099Z,9.80
2018-02-13T13:03:11.834Z,9.90
2018-02-13T13:05:40.269Z,10.10
2018-02-13T13:08:07.853Z,10.10
2018-02-13T13:10:35.514Z,10.20
2018-02-13T13:13:03.082Z,9.90
2018-02-13T13:15:30.685Z,9.80
2018-02-13T13:17:58.248Z,9.80
2018-02-13T13:20:25.867Z,10.00
2018-02-13T13:22:53.424Z,10.00
2018-02-13T13:25:21.050Z,10.20
2018-02-13T13:27:48.589Z,10.20
2018-02-13T13:30:16.170Z,10.20
2018-02-13T13:32:43.752Z,10.00
2018-02-13T13:35:11.346Z,10.00
2018-02-13T13:37:38.944Z,9.90
2018-02-13T13:40:06.533Z,9.80
2018-02-13T13:42:34.245Z,9.90
2018-02-13T13:45:01.838Z,9.90
2018-02-13T13:47:29.426Z,9.80
2018-02-13T13:49:57.353Z,9.50
2018-02-13T13:52:24.990Z,9.50
2018-02-13T13:54:52.540Z,9.20
2018-02-13T13:57:20.821Z,9.50
2018-02-13T13:59:48.432Z,9.50
2018-02-13T14:02:16.050Z,9.90
2018-02-13T14:04:43.638Z,9.80
2018-02-13T14:07:11.230Z,9.80
2018-02-13T14:09:38.802Z,9.90
2018-02-13T14:12:06.396Z,10.10
2018-02-13T14:14:34.342Z,10.00
2018-02-13T14:17:02.615Z,10.00
2018-02-13T14:19:30.205Z,10.20
2018-02-13T14:21:57.803Z,10.40
2018-02-13T14:24:25.373Z,10.80
2018-02-13T14:26:52.992Z,11.00
2018-02-13T14:29:20.614Z,11.10
2018-02-13T14:31:48.218Z,11.10
2018-02-13T14:34:16.167Z,11.60
2018-02-13T14:36:43.759Z,11.60
2018-02-13T14:39:11.398Z,11.60
2018-02-13T14:41:39.038Z,12.00
2018-02-13T14:44:06.648Z,12.30
2018-02-13T14:46:34.250Z,12.80
2018-02-13T14:49:01.834Z,12.80
2018-02-13T14:51:29.420Z,13.00
2018-02-13T14:53:57.047Z,13.10
2018-02-13T14:56:24.629Z,12.90
2018-02-13T14:58:52.610Z,14.20
2018-02-13T15:01:20.171Z,14.20
2018-02-13T15:03:47.759Z,15.00
2018-02-13T15:06:15.414Z,15.40
2018-02-13T15:08:42.995Z,15.70
2018-02-13T15:11:10.594Z,15.70
2018-02-13T15:13:38.178Z,15.90
2018-02-13T15:16:05.760Z,16.50
2018-02-13T15:18:38.007Z,17.00
2018-02-13T15:21:05.567Z,17.60
2018-02-13T15:23:33.158Z,18.20
2018-02-13T15:26:00.710Z,18.40
2018-02-13T15:28:28.326Z,18.70
2018-02-13T15:30:55.925Z,19.00
2018-02-13T15:33:23.539Z,18.20
2018-02-13T15:35:51.106Z,17.70
2018-02-13T15:38:18.698Z,17.50
2018-02-13T15:40:46.284Z,17.60
2018-02-13T15:43:14.709Z,17.00
2018-02-13T15:45:42.295Z,16.80
2018-02-13T15:48:09.864Z,16.80
2018-02-13T15:50:37.486Z,17.10
2018-02-13T15:53:05.070Z,17.00
2018-02-13T15:55:32.709Z,16.80
2018-02-13T15:58:00.255Z,15.90
2018-02-13T16:00:27.831Z,15.70
2018-02-13T16:02:55.737Z,15.50
2018-02-13T16:05:23.336Z,14.80
2018-02-13T16:07:50.915Z,13.30
2018-02-13T16:10:18.575Z,11.40
2018-02-13T16:12:46.223Z,9.70
2018-02-13T16:15:13.826Z,8.40
2018-02-13T16:17:41.372Z,7.30
2018-02-13T16:20:08.956Z,6.50
2018-02-13T16:22:36.814Z,5.90
2018-02-13T16:25:04.840Z,5.10
2018-02-13T16:27:32.499Z,5.10
2018-02-13T16:30:00.128Z,4.90
2018-02-13T16:32:27.697Z,4.70
2018-02-13T16:34:55.284Z,4.50
2018-02-13T16:37:22.925Z,4.30
2018-02-13T16:39:50.527Z,4.10
2018-02-13T16:42:18.109Z,4.00
2018-02-13T16:44:45.727Z,3.80
2018-02-13T16:47:13.307Z,3.70
2018-02-13T16:49:40.906Z,3.50
2018-02-13T16:52:08.473Z,3.40
2018-02-13T16:54:36.081Z,3.30
2018-02-13T16:57:03.694Z,3.10
2018-02-13T16:59:31.270Z,3.00
2018-02-13T17:01:58.854Z,2.90
2018-02-13T17:04:26.409Z,2.70
2018-02-13T17:06:54.040Z,2.60
2018-02-13T17:09:21.628Z,2.50
2018-02-13T17:11:49.593Z,2.40
2018-02-13T17:14:17.146Z,2.30
2018-02-13T17:16:44.706Z,2.10
2018-02-13T17:19:12.454Z,2.00
2018-02-13T17:21:40.213Z,1.80
2018-02-13T17:24:07.780Z,1.70
2018-02-13T17:26:35.353Z,1.50
2018-02-13T17:29:02.903Z,1.40
2018-02-13T17:31:30.491Z,1.40
2018-02-13T17:33:58.091Z,1.30
2018-02-13T17:36:25.694Z,1.20
2018-02-13T17:38:53.243Z,1.20
2018-02-13T17:41:20.821Z,1.20
2018-02-13T17:43:48.402Z,1.10
2018-02-13T17:46:16.009Z,1.00
2018-02-13T17:48:43.578Z,0.90
2018-02-13T17:51:11.190Z,0.90
2018-02-13T17:53:38.762Z,0.80
2018-02-13T17:56:06.353Z,0.70
2018-02-13T17:58:33.938Z,0.60
2018-02-13T18:01:01.511Z,0.60
2018-02-13T18:03:29.127Z,0.50
2018-02-13T18:05:56.706Z,0.40
2018-02-13T18:08:24.677Z,0.30
2018-02-13T18:10:52.500Z,0.30
2018-02-13T18:13:20.163Z,0.20
2018-02-13T18:15:47.745Z,0.10
2018-02-13T18:18:15.334Z,0.10
2018-02-13T18:20:42.961Z,0.00
2018-02-13T18:23:10.548Z,0.00
2018-02-13T18:25:38.149Z,0.00
2018-02-13T18:28:05.769Z,-0.20
2018-02-13T18:30:33.399Z,-0.30
2018-02-13T18:33:01.196Z,-0.30
2018-02-13T18:35:28.796Z,-0.30
2018-02-13T18:37:56.382Z,-0.30
2018-02-13T18:40:23.997Z,-0.40
2018-02-13T18:42:51.595Z,-0.40
2018-02-13T18:45:19.203Z,-0.40
2018-02-13T18:47:46.807Z,-0.40
2018-02-13T18:50:14.459Z,-0.50
2018-02-13T18:55:09.654Z,-0.60
2018-02-13T18:57:37.263Z,-0.70
2018-02-13T19:00:04.865Z,-0.80
2018-02-13T19:02:32.450Z,-0.90
2018-02-13T19:05:00.014Z,-1.00
2018-02-13T19:07:27.630Z,-1.00
2018-02-13T19:09:55.291Z,-1.10
2018-02-13T19:12:23.148Z,-1.10
2018-02-13T19:14:50.778Z,-1.20
2018-02-13T19:17:18.376Z,-1.20
2018-02-13T19:19:46.095Z,-1.30
2018-02-13T19:22:13.717Z,-1.30
2018-02-13T19:24:41.346Z,-1.30
2018-02-13T19:27:08.912Z,-1.40
2018-02-13T19:29:36.554Z,-1.40
2018-02-13T19:32:04.210Z,-1.40
2018-02-13T19:34:31.853Z,-1.40
2018-02-13T19:36:59.447Z,-1.40
2018-02-13T19:39:27.043Z,-1.40
2018-02-13T19:41:54.676Z,-1.40
2018-02-13T19:44:22.261Z,-1.40
2018-02-13T19:46:49.829Z,-1.40
2018-02-13T19:49:17.434Z,-1.40
2018-02-13T19:51:45.025Z,-1.40
2018-02-13T19:54:12.625Z,-1.40
2018-02-13T19:56:40.217Z,-1.40
2018-02-13T19:59:07.803Z,-1.40
2018-02-13T20:01:35.403Z,-1.40
2018-02-13T20:04:03.017Z,-1.40
2018-02-13T20:06:30.887Z,-1.40
2018-02-13T20:08:58.475Z,-1.40
2018-02-13T20:11:26.110Z,-1.40
2018-02-13T20:13:53.779Z,-1.40
2018-02-13T20:16:22.157Z,-1.50
2018-02-13T20:18:49.744Z,-1.50
2018-02-13T20:21:17.353Z,-1.60
2018-02-13T20:23:44.942Z,-1.60
2018-02-13T20:26:12.590Z,-1.70
2018-02-13T20:28:40.163Z,-1.70
2018-02-13T20:31:07.781Z,-1.70
2018-02-13T20:33:35.426Z,-1.70
2018-02-13T20:36:03.020Z,-1.80
2018-02-13T20:38:30.599Z,-1.80
2018-02-13T20:40:58.449Z,-1.80
2018-02-13T20:43:26.212Z,-1.80
2018-02-13T20:45:53.820Z,-1.80
2018-02-13T20:48:21.394Z,-1.80
2018-02-13T20:50:49.007Z,-1.90
2018-02-13T20:53:16.566Z,-1.90
2018-02-13T20:55:44.211Z,-1.90
2018-02-13T20:58:11.830Z,-1.90
2018-02-13T21:00:39.679Z,-1.90
2018-02-13T21:03:07.254Z,-1.90
2018-02-13T21:05:34.847Z,-1.90
2018-02-13T21:08:02.431Z,-1.90
2018-02-13T21:10:30.047Z,-1.90
2018-02-13T21:12:57.647Z,-1.80
2018-02-13T21:15:25.298Z,-1.90
2018-02-13T21:17:52.883Z,-1.90
2018-02-13T21:20:20.489Z,-2.00
2018-02-13T21:22:48.095Z,-2.00
2018-02-13T21:25:16.092Z,-2.00
2018-02-13T21:27:43.730Z,-2.10
2018-02-13T21:30:11.529Z,-2.10
2018-02-13T21:32:39.155Z,-2.20
2018-02-13T21:35:06.737Z,-2.30
2018-02-13T21:37:34.381Z,-2.40
2018-02-13T21:40:01.959Z,-2.40
2018-02-13T21:42:30.161Z,-2.50
2018-02-13T21:44:57.723Z,-2.50
2018-02-13T21:47:25.346Z,-2.60
2018-02-13T21:49:52.968Z,-2.60
2018-02-13T21:52:20.581Z,-2.60
2018-02-13T21:54:48.160Z,-2.70
2018-02-13T21:57:15.797Z,-2.70
2018-02-13T21:59:43.368Z,-2.80
2018-02-13T22:02:11.004Z,-2.80
2018-02-13T22:04:38.743Z,-2.90
2018-02-13T22:07:10.168Z,-2.90
2018-02-13T22:09:37.738Z,-3.00
2018-02-13T22:12:11.036Z,-3.00
2018-02-13T22:14:39.026Z,-3.00
2018-02-13T22:17:06.634Z,-3.00
2018-02-13T22:19:34.209Z,-2.90
2018-02-13T22:22:01.816Z,-2.90
2018-02-13T22:24:29.442Z,-3.00
2018-02-13T22:26:57.264Z,-3.00
2018-02-13T22:29:24.871Z,-3.00
2018-02-13T22:31:52.458Z,-3.00
2018-02-13T22:34:20.347Z,-3.00
2018-02-13T22:36:47.946Z,-3.00
2018-02-13T22:39:15.539Z,-3.00
2018-02-13T22:41:43.120Z,-2.90
2018-02-13T22:44:10.705Z,-2.90
2018-02-13T22:46:38.266Z,-2.90
2018-02-13T22:49:05.894Z,-2.90
2018-02-13T22:51:33.463Z,-2.90
2018-02-13T22:54:01.447Z,-2.90
2018-02-13T22:56:29.290Z,-3.00
2018-02-13T22:58:56.945Z,-3.20
2018-02-13T23:01:24.503Z,-3.30
2018-02-13T23:03:52.476Z,-3.50
2018-02-13T23:06:20.083Z,-3.50
2018-02-13T23:08:47.697Z,-3.60
2018-02-13T23:11:15.286Z,-3.60
2018-02-13T23:13:42.882Z,-3.60
2018-02-13T23:16:10.491Z,-3.60
2018-02-13T23:18:38.140Z,-3.60
2018-02-13T23:21:05.714Z,-3.60
2018-02-13T23:23:33.349Z,-3.60
2018-02-13T23:26:00.950Z,-3.60
2018-02-13T23:28:28.550Z,-3.70
2018-02-13T23:30:56.115Z,-3.70
2018-02-13T23:33:23.750Z,-3.70
2018-02-13T23:35:51.359Z,-3.80
2018-02-13T23:38:18.944Z,-3.90
2018-02-13T23:40:46.556Z,-3.80
2018-02-13T23:43:14.115Z,-3.90
2018-02-13T23:45:41.715Z,-4.00
2018-02-13T23:48:09.301Z,-4.00
2018-02-13T23:50:36.943Z,-4.10
2018-02-13T23:53:04.918Z,-4.20
2018-02-13T23:55:32.588Z,-4.20
2018-02-13T23:58:00.230Z,-4.20
