createdAt,value
2019-01-14T00:01:52.777Z,0.00
2019-01-14T00:02:53.375Z,0.00
2019-01-14T00:04:47.860Z,0.00
2019-01-14T00:07:02.102Z,0.00
2019-01-14T00:08:02.090Z,0.00
2019-01-14T00:09:56.790Z,0.00
2019-01-14T00:10:56.734Z,0.00
2019-01-14T00:12:51.445Z,0.00
2019-01-14T00:13:51.918Z,0.00
2019-01-14T00:15:46.802Z,0.00
2019-01-14T00:16:46.589Z,0.00
2019-01-14T00:18:40.567Z,0.00
2019-01-14T00:19:40.716Z,0.00
2019-01-14T00:21:35.855Z,0.00
2019-01-14T00:22:35.914Z,0.00
2019-01-14T00:24:30.464Z,0.00
2019-01-14T00:25:30.454Z,0.00
2019-01-14T00:27:24.712Z,0.00
2019-01-14T00:28:24.592Z,0.00
2019-01-14T00:30:19.236Z,0.00
2019-01-14T00:31:19.793Z,0.00
2019-01-14T00:33:14.763Z,0.00
2019-01-14T00:34:14.540Z,0.00
2019-01-14T00:36:08.617Z,0.00
2019-01-14T00:37:09.163Z,0.00
2019-01-14T00:39:03.702Z,0.00
2019-01-14T00:40:03.768Z,0.00
2019-01-14T00:41:57.478Z,0.00
2019-01-14T00:42:58.538Z,0.00
2019-01-14T00:44:52.484Z,0.00
2019-01-14T00:45:52.600Z,0.00
2019-01-14T00:47:46.872Z,0.00
2019-01-14T00:48:47.221Z,0.00
2019-01-14T00:50:41.864Z,0.00
2019-01-14T00:51:42.429Z,0.00
2019-01-14T00:53:36.440Z,0.00
2019-01-14T00:54:37.008Z,0.00
2019-01-14T00:56:31.182Z,0.00
2019-01-14T00:57:31.468Z,0.00
2019-01-14T00:59:25.311Z,0.00
2019-01-14T01:00:25.886Z,0.00
2019-01-14T01:02:20.828Z,0.00
2019-01-14T01:03:21.154Z,0.00
2019-01-14T01:05:15.199Z,0.00
2019-01-14T01:06:15.628Z,0.00
2019-01-14T01:08:10.128Z,0.00
2019-01-14T01:09:09.790Z,0.00
2019-01-14T01:11:04.465Z,0.00
2019-01-14T01:12:04.933Z,0.00
2019-01-14T01:13:59.515Z,0.00
2019-01-14T01:14:59.115Z,0.00
2019-01-14T01:16:53.247Z,0.00
2019-01-14T01:17:53.798Z,0.00
2019-01-14T01:19:48.464Z,0.00
2019-01-14T01:20:48.391Z,0.00
2019-01-14T01:22:42.296Z,0.00
2019-01-14T01:23:42.984Z,0.00
2019-01-14T01:25:37.637Z,0.00
2019-01-14T01:26:37.237Z,0.00
2019-01-14T01:28:31.623Z,0.00
2019-01-14T01:29:31.944Z,0.00
2019-01-14T01:31:26.556Z,0.00
2019-01-14T01:32:26.539Z,0.00
2019-01-14T01:34:21.179Z,0.00
2019-01-14T01:35:22.124Z,0.00
2019-01-14T01:37:15.804Z,0.00
2019-01-14T01:38:15.887Z,0.00
2019-01-14T01:40:10.477Z,0.00
2019-01-14T01:41:10.852Z,0.00
2019-01-14T01:43:05.326Z,0.00
2019-01-14T01:44:05.670Z,0.00
2019-01-14T01:46:00.245Z,0.00
2019-01-14T01:47:00.272Z,0.00
2019-01-14T01:48:54.832Z,0.00
2019-01-14T01:49:54.931Z,0.00
2019-01-14T01:51:49.625Z,0.00
2019-01-14T01:52:48.393Z,0.00
2019-01-14T01:53:49.189Z,0.00
2019-01-14T01:54:49.130Z,0.00
2019-01-14T01:55:49.580Z,0.00
2019-01-14T01:56:48.585Z,0.00
2019-01-14T01:57:49.619Z,0.00
2019-01-14T01:58:49.591Z,0.00
2019-01-14T01:59:49.044Z,0.00
2019-01-14T02:00:49.564Z,0.00
2019-01-14T02:01:48.767Z,0.00
2019-01-14T02:02:49.090Z,0.00
2019-01-14T02:03:49.585Z,0.00
2019-01-14T02:04:49.143Z,0.00
2019-01-14T02:05:49.667Z,0.00
2019-01-14T02:06:49.007Z,0.00
2019-01-14T02:07:49.568Z,0.00
2019-01-14T02:08:49.598Z,0.00
2019-01-14T02:09:49.571Z,0.00
2019-01-14T02:10:49.700Z,0.00
2019-01-14T02:11:49.651Z,0.00
2019-01-14T02:12:49.590Z,0.00
2019-01-14T02:13:49.614Z,0.00
2019-01-14T02:14:49.569Z,0.00
2019-01-14T02:15:49.588Z,0.00
2019-01-14T02:16:50.039Z,0.00
2019-01-14T02:17:49.554Z,0.00
2019-01-14T02:18:49.578Z,0.00
2019-01-14T02:19:49.612Z,0.00
2019-01-14T02:20:49.677Z,0.00
2019-01-14T02:21:49.060Z,0.00
2019-01-14T02:22:49.548Z,0.00
2019-01-14T02:23:49.035Z,0.00
2019-01-14T02:24:49.056Z,0.00
2019-01-14T02:25:49.016Z,0.00
2019-01-14T02:26:49.092Z,0.00
2019-01-14T02:27:49.120Z,0.00
2019-01-14T02:28:49.054Z,0.00
2019-01-14T02:29:49.096Z,0.00
2019-01-14T02:30:49.033Z,0.00
2019-01-14T02:31:49.043Z,0.00
2019-01-14T02:32:49.064Z,0.00
2019-01-14T02:33:49.067Z,0.00
2019-01-14T02:34:49.157Z,0.00
2019-01-14T02:35:49.041Z,0.00
2019-01-14T02:36:49.076Z,0.00
2019-01-14T02:37:49.078Z,0.00
2019-01-14T02:38:49.067Z,0.00
2019-01-14T02:40:49.072Z,0.00
2019-01-14T02:42:49.114Z,0.00
2019-01-14T02:43:49.140Z,0.00
2019-01-14T02:44:49.083Z,0.00
2019-01-14T02:45:49.110Z,0.00
2019-01-14T02:46:49.591Z,0.00
2019-01-14T02:47:49.383Z,0.00
2019-01-14T02:48:49.177Z,0.00
2019-01-14T02:49:48.631Z,0.00
2019-01-14T02:50:49.098Z,0.00
2019-01-14T02:51:49.120Z,0.00
2019-01-14T02:52:49.128Z,0.00
2019-01-14T02:53:49.113Z,0.00
2019-01-14T02:54:49.520Z,0.00
2019-01-14T02:55:49.138Z,0.00
2019-01-14T02:56:49.141Z,0.00
2019-01-14T02:57:49.203Z,0.00
2019-01-14T02:58:49.124Z,0.00
2019-01-14T02:59:49.161Z,0.00
2019-01-14T03:00:49.106Z,0.00
2019-01-14T03:01:49.384Z,0.00
2019-01-14T03:02:49.143Z,0.00
2019-01-14T03:03:50.958Z,0.00
2019-01-14T03:04:49.143Z,0.00
2019-01-14T03:05:51.045Z,0.00
2019-01-14T03:06:53.480Z,0.00
2019-01-14T03:07:49.111Z,0.00
2019-01-14T03:08:49.437Z,0.00
2019-01-14T03:09:49.167Z,0.00
2019-01-14T03:10:49.086Z,0.00
2019-01-14T03:11:49.136Z,0.00
2019-01-14T03:12:49.088Z,0.00
2019-01-14T03:13:49.298Z,0.00
2019-01-14T03:14:49.077Z,0.00
2019-01-14T03:16:49.136Z,0.00
2019-01-14T03:17:49.057Z,0.00
2019-01-14T03:18:49.076Z,0.00
2019-01-14T03:19:49.128Z,0.00
2019-01-14T03:21:23.882Z,0.00
2019-01-14T03:21:46.702Z,0.00
2019-01-14T03:22:48.688Z,0.00
2019-01-14T03:24:49.166Z,0.00
2019-01-14T03:25:57.771Z,0.00
2019-01-14T03:26:49.138Z,0.00
2019-01-14T03:27:49.070Z,0.00
2019-01-14T03:28:49.135Z,0.00
2019-01-14T03:29:49.094Z,0.00
2019-01-14T03:30:49.132Z,0.00
2019-01-14T03:31:49.126Z,0.00
2019-01-14T03:32:49.158Z,0.00
2019-01-14T03:33:49.375Z,0.00
2019-01-14T03:34:49.355Z,0.00
2019-01-14T03:35:49.164Z,0.00
2019-01-14T03:36:49.622Z,0.00
2019-01-14T03:37:49.418Z,0.00
2019-01-14T03:38:49.644Z,0.00
2019-01-14T03:39:50.642Z,0.00
2019-01-14T03:40:49.116Z,0.00
2019-01-14T03:41:49.628Z,0.00
2019-01-14T03:42:49.357Z,0.00
2019-01-14T03:43:50.635Z,0.00
2019-01-14T03:44:50.627Z,0.00
2019-01-14T03:45:49.892Z,0.00
2019-01-14T03:46:48.616Z,0.00
2019-01-14T03:47:48.620Z,0.00
2019-01-14T03:48:48.665Z,0.00
2019-01-14T03:49:48.624Z,0.00
2019-01-14T03:50:48.656Z,0.00
2019-01-14T03:52:48.642Z,0.00
2019-01-14T03:53:48.158Z,0.00
2019-01-14T03:54:48.645Z,0.00
2019-01-14T03:55:48.587Z,0.00
2019-01-14T03:56:48.635Z,0.00
2019-01-14T03:57:48.604Z,0.00
2019-01-14T03:58:48.639Z,0.00
2019-01-14T03:59:48.626Z,0.00
2019-01-14T04:00:50.469Z,0.00
2019-01-14T04:01:48.692Z,0.00
2019-01-14T04:02:48.634Z,0.00
2019-01-14T04:03:48.628Z,0.00
2019-01-14T04:04:48.593Z,0.00
2019-01-14T04:05:48.653Z,0.00
2019-01-14T04:06:48.665Z,0.00
2019-01-14T04:07:49.069Z,0.00
2019-01-14T04:08:48.698Z,0.00
2019-01-14T04:09:48.596Z,0.00
2019-01-14T04:10:48.764Z,0.00
2019-01-14T04:11:54.705Z,0.00
2019-01-14T04:12:50.530Z,0.00
2019-01-14T04:13:48.643Z,0.00
2019-01-14T04:14:48.673Z,0.00
2019-01-14T04:15:48.588Z,0.00
2019-01-14T04:16:48.591Z,0.00
2019-01-14T04:17:49.042Z,0.00
2019-01-14T04:18:48.587Z,0.00
2019-01-14T04:19:48.559Z,0.00
2019-01-14T04:20:54.504Z,0.00
2019-01-14T04:21:48.493Z,0.00
2019-01-14T04:22:48.089Z,0.00
2019-01-14T04:23:48.534Z,0.00
2019-01-14T04:24:48.514Z,0.00
2019-01-14T04:25:48.659Z,0.00
2019-01-14T04:26:48.589Z,0.00
2019-01-14T04:27:48.598Z,0.00
2019-01-14T04:28:48.572Z,0.00
2019-01-14T04:29:48.570Z,0.00
2019-01-14T04:30:48.444Z,0.00
2019-01-14T04:31:48.609Z,0.00
2019-01-14T04:32:48.117Z,0.00
2019-01-14T04:33:48.638Z,0.00
2019-01-14T04:34:48.668Z,0.00
2019-01-14T04:35:48.626Z,0.00
2019-01-14T04:36:48.659Z,0.00
2019-01-14T04:37:48.103Z,0.00
2019-01-14T04:38:48.671Z,0.00
2019-01-14T04:39:48.614Z,0.00
2019-01-14T04:40:48.612Z,0.00
2019-01-14T04:41:48.682Z,0.00
2019-01-14T04:42:48.625Z,0.00
2019-01-14T04:43:48.546Z,0.00
2019-01-14T04:44:50.362Z,0.00
2019-01-14T04:45:50.149Z,0.00
2019-01-14T04:46:48.628Z,0.00
2019-01-14T04:47:48.512Z,0.00
2019-01-14T04:48:47.978Z,0.00
2019-01-14T04:49:48.064Z,0.00
2019-01-14T04:50:48.077Z,0.00
2019-01-14T04:51:48.332Z,0.00
2019-01-14T04:52:48.152Z,0.00
2019-01-14T04:53:48.535Z,0.00
2019-01-14T04:54:50.558Z,0.00
2019-01-14T04:55:47.872Z,0.00
2019-01-14T04:56:48.100Z,0.00
2019-01-14T04:57:48.187Z,0.00
2019-01-14T04:58:47.641Z,0.00
2019-01-14T04:59:48.063Z,0.00
2019-01-14T05:00:47.865Z,0.00
2019-01-14T05:01:48.272Z,0.00
2019-01-14T05:02:48.588Z,0.00
2019-01-14T05:03:47.615Z,0.00
2019-01-14T05:04:48.123Z,0.00
2019-01-14T05:05:48.118Z,0.00
2019-01-14T05:06:48.161Z,0.00
2019-01-14T05:07:48.029Z,0.00
2019-01-14T05:08:48.058Z,0.00
2019-01-14T05:09:47.957Z,0.00
2019-01-14T05:10:48.358Z,0.00
2019-01-14T05:11:48.063Z,0.00
2019-01-14T05:12:48.104Z,0.00
2019-01-14T05:13:48.105Z,0.00
2019-01-14T05:14:48.111Z,0.00
2019-01-14T05:15:48.050Z,0.00
2019-01-14T05:16:48.135Z,0.00
2019-01-14T05:17:48.090Z,0.00
2019-01-14T05:18:47.897Z,0.00
2019-01-14T05:19:48.091Z,0.00
2019-01-14T05:20:48.084Z,0.00
2019-01-14T05:21:48.119Z,0.00
2019-01-14T05:22:48.187Z,0.00
2019-01-14T05:23:48.371Z,0.00
2019-01-14T05:24:50.111Z,0.00
2019-01-14T05:25:48.140Z,0.00
2019-01-14T05:26:48.153Z,0.00
2019-01-14T05:27:50.062Z,0.00
2019-01-14T05:28:48.171Z,0.00
2019-01-14T05:29:48.419Z,0.00
2019-01-14T05:30:48.140Z,0.00
2019-01-14T05:31:48.153Z,0.00
2019-01-14T05:32:48.161Z,0.00
2019-01-14T05:33:48.165Z,0.00
2019-01-14T05:34:48.167Z,0.00
2019-01-14T05:35:48.190Z,0.00
2019-01-14T05:36:48.135Z,0.00
2019-01-14T05:37:48.599Z,0.00
2019-01-14T05:38:47.343Z,0.00
2019-01-14T05:39:48.501Z,0.00
2019-01-14T05:40:48.171Z,0.00
2019-01-14T05:41:48.576Z,0.00
2019-01-14T05:42:47.985Z,0.00
2019-01-14T05:43:48.172Z,0.00
2019-01-14T05:44:48.038Z,0.00
2019-01-14T05:45:47.543Z,0.00
2019-01-14T05:46:48.169Z,0.00
2019-01-14T05:47:48.159Z,0.00
2019-01-14T05:48:48.563Z,0.00
2019-01-14T05:49:47.620Z,0.00
2019-01-14T05:50:47.469Z,0.00
2019-01-14T05:51:47.388Z,0.00
2019-01-14T05:52:47.625Z,0.00
2019-01-14T05:53:47.615Z,0.00
2019-01-14T05:54:47.606Z,0.00
2019-01-14T05:55:48.097Z,0.00
2019-01-14T05:56:48.110Z,0.00
2019-01-14T05:57:47.548Z,0.00
2019-01-14T05:58:48.040Z,0.00
2019-01-14T05:59:47.638Z,0.00
2019-01-14T06:00:47.560Z,0.00
2019-01-14T06:01:48.420Z,0.00
2019-01-14T06:02:48.037Z,0.00
2019-01-14T06:03:47.320Z,0.00
2019-01-14T06:04:47.563Z,0.00
2019-01-14T06:05:48.059Z,0.00
2019-01-14T06:06:47.615Z,0.00
2019-01-14T06:07:47.701Z,0.00
2019-01-14T06:08:48.070Z,0.00
2019-01-14T06:09:47.576Z,0.00
2019-01-14T06:10:47.292Z,0.00
2019-01-14T06:11:47.531Z,0.00
2019-01-14T06:12:47.577Z,0.00
2019-01-14T06:13:48.127Z,0.00
2019-01-14T06:14:47.462Z,0.00
2019-01-14T06:15:47.644Z,0.00
2019-01-14T06:16:48.035Z,0.00
2019-01-14T06:17:47.573Z,0.00
2019-01-14T06:18:47.171Z,0.00
2019-01-14T06:19:47.677Z,0.00
2019-01-14T06:20:47.918Z,0.00
2019-01-14T06:21:48.062Z,0.00
2019-01-14T06:22:47.208Z,0.00
2019-01-14T06:23:47.467Z,0.00
2019-01-14T06:24:47.180Z,0.00
2019-01-14T06:25:47.552Z,0.00
2019-01-14T06:26:47.619Z,0.00
2019-01-14T06:27:47.529Z,0.00
2019-01-14T06:28:48.094Z,0.00
2019-01-14T06:29:47.643Z,0.00
2019-01-14T06:30:48.077Z,0.00
2019-01-14T06:31:47.473Z,0.00
2019-01-14T06:32:47.473Z,0.00
2019-01-14T06:33:47.812Z,0.00
2019-01-14T06:34:47.669Z,0.00
2019-01-14T06:35:48.169Z,0.00
2019-01-14T06:36:47.157Z,0.00
2019-01-14T06:37:52.305Z,0.00
2019-01-14T06:38:47.028Z,0.00
2019-01-14T06:39:47.629Z,0.00
2019-01-14T06:40:47.703Z,0.00
2019-01-14T06:41:47.594Z,0.00
2019-01-14T06:42:47.025Z,0.00
2019-01-14T06:43:47.570Z,0.00
2019-01-14T06:44:47.602Z,0.00
2019-01-14T06:45:47.604Z,0.00
2019-01-14T06:46:47.049Z,0.00
2019-01-14T06:47:47.551Z,0.00
2019-01-14T06:48:47.512Z,0.00
2019-01-14T06:49:47.599Z,0.00
2019-01-14T06:50:47.615Z,0.00
2019-01-14T06:51:47.672Z,0.00
2019-01-14T06:52:47.551Z,0.00
2019-01-14T06:53:47.408Z,0.00
2019-01-14T06:54:47.676Z,0.00
2019-01-14T06:55:47.531Z,0.00
2019-01-14T06:56:47.572Z,0.00
2019-01-14T06:57:47.421Z,0.00
2019-01-14T06:58:53.613Z,0.00
2019-01-14T06:59:47.610Z,4.00
2019-01-14T07:00:47.471Z,4.00
2019-01-14T07:01:47.887Z,0.00
2019-01-14T07:02:48.083Z,0.00
2019-01-14T07:03:47.593Z,4.00
2019-01-14T07:04:47.426Z,0.00
2019-01-14T07:05:47.582Z,4.00
2019-01-14T07:06:47.613Z,4.00
2019-01-14T07:07:47.583Z,4.00
2019-01-14T07:08:47.180Z,4.00
2019-01-14T07:09:47.146Z,8.00
2019-01-14T07:10:47.556Z,8.00
2019-01-14T07:11:47.811Z,8.00
2019-01-14T07:12:47.824Z,12.00
2019-01-14T07:13:46.974Z,12.00
2019-01-14T07:14:47.127Z,12.00
2019-01-14T07:15:47.541Z,16.00
2019-01-14T07:16:47.807Z,16.00
2019-01-14T07:17:48.195Z,12.00
2019-01-14T07:18:47.146Z,16.00
2019-01-14T07:19:47.123Z,16.00
2019-01-14T07:20:47.156Z,16.00
2019-01-14T07:21:49.111Z,16.00
2019-01-14T07:22:47.419Z,16.00
2019-01-14T07:23:47.127Z,16.00
2019-01-14T07:24:47.108Z,16.00
2019-01-14T07:25:47.137Z,16.00
2019-01-14T07:26:47.154Z,24.00
2019-01-14T07:27:47.067Z,32.00
2019-01-14T07:28:47.132Z,28.00
2019-01-14T07:29:47.301Z,24.00
2019-01-14T07:30:46.772Z,32.00
2019-01-14T07:31:47.214Z,52.00
2019-01-14T07:32:47.869Z,68.00
2019-01-14T07:33:47.178Z,76.00
2019-01-14T07:34:47.047Z,76.00
2019-01-14T07:35:47.102Z,68.00
2019-01-14T07:36:47.136Z,80.00
2019-01-14T07:37:47.211Z,88.00
2019-01-14T07:38:47.025Z,96.00
2019-01-14T07:39:47.096Z,100.00
2019-01-14T07:40:47.032Z,104.00
2019-01-14T07:41:46.953Z,116.00
2019-01-14T07:42:47.017Z,120.00
2019-01-14T07:43:47.034Z,136.00
2019-01-14T07:44:46.985Z,148.00
2019-01-14T07:45:44.941Z,152.00
2019-01-14T07:46:46.783Z,160.00
2019-01-14T07:47:44.835Z,160.00
2019-01-14T07:48:44.849Z,160.00
2019-01-14T07:49:46.648Z,172.00
2019-01-14T07:50:46.438Z,176.00
2019-01-14T07:51:44.840Z,172.00
2019-01-14T07:52:44.829Z,208.00
2019-01-14T07:53:46.279Z,188.00
2019-01-14T07:54:44.808Z,164.00
2019-01-14T07:55:45.955Z,152.00
2019-01-14T07:56:46.580Z,140.00
2019-01-14T07:57:45.802Z,196.00
2019-01-14T07:58:45.631Z,260.00
2019-01-14T07:59:45.800Z,272.00
2019-01-14T08:00:44.789Z,284.00
2019-01-14T08:01:46.255Z,312.00
2019-01-14T08:02:44.694Z,332.00
2019-01-14T08:03:45.948Z,356.00
2019-01-14T08:04:45.971Z,384.00
2019-01-14T08:05:47.390Z,440.00
2019-01-14T08:06:46.210Z,476.00
2019-01-14T08:07:45.696Z,472.00
2019-01-14T08:08:44.755Z,464.00
2019-01-14T08:09:47.279Z,480.00
2019-01-14T08:10:44.735Z,484.00
2019-01-14T08:11:45.695Z,500.00
2019-01-14T08:12:45.992Z,512.00
2019-01-14T08:13:47.479Z,500.00
2019-01-14T08:14:46.340Z,492.00
2019-01-14T08:15:46.389Z,500.00
2019-01-14T08:16:46.396Z,508.00
2019-01-14T08:17:46.400Z,508.00
2019-01-14T08:18:45.945Z,520.00
2019-01-14T08:19:46.246Z,540.00
2019-01-14T08:20:46.388Z,552.00
2019-01-14T08:21:46.115Z,560.00
2019-01-14T08:22:46.573Z,568.00
2019-01-14T08:23:46.346Z,580.00
2019-01-14T08:24:47.424Z,604.00
2019-01-14T08:25:45.686Z,632.00
2019-01-14T08:26:46.433Z,656.00
2019-01-14T08:27:46.003Z,680.00
2019-01-14T08:28:45.752Z,700.00
2019-01-14T08:29:45.691Z,700.00
2019-01-14T08:30:48.081Z,704.00
2019-01-14T08:31:46.041Z,704.00
2019-01-14T08:32:45.935Z,704.00
2019-01-14T08:33:46.019Z,728.00
2019-01-14T08:34:46.057Z,736.00
2019-01-14T08:35:45.766Z,756.00
2019-01-14T08:36:46.464Z,768.00
2019-01-14T08:37:46.075Z,844.00
2019-01-14T08:38:45.790Z,864.00
2019-01-14T08:39:45.620Z,820.00
2019-01-14T08:40:45.989Z,816.00
2019-01-14T08:41:45.324Z,816.00
2019-01-14T08:42:45.156Z,840.00
2019-01-14T08:43:45.410Z,848.00
2019-01-14T08:44:44.365Z,864.00
2019-01-14T08:45:44.439Z,892.00
2019-01-14T08:46:44.455Z,900.00
2019-01-14T08:47:44.438Z,916.00
2019-01-14T08:48:48.764Z,964.00
2019-01-14T08:49:44.512Z,1016.00
2019-01-14T08:50:44.359Z,1032.00
2019-01-14T08:51:46.495Z,1028.00
2019-01-14T08:52:46.078Z,1076.00
2019-01-14T08:53:44.305Z,1044.00
2019-01-14T08:54:46.239Z,1164.00
2019-01-14T08:55:46.071Z,1072.00
2019-01-14T08:56:46.270Z,996.00
2019-01-14T08:58:20.181Z,980.00
2019-01-14T08:58:51.325Z,1008.00
2019-01-14T08:59:45.963Z,1044.00
2019-01-14T09:00:46.069Z,1080.00
2019-01-14T09:01:46.253Z,1100.00
2019-01-14T09:02:45.955Z,1076.00
2019-01-14T09:03:46.144Z,1108.00
2019-01-14T09:04:46.070Z,1096.00
2019-01-14T09:05:46.383Z,1092.00
2019-01-14T09:06:46.340Z,1132.00
2019-01-14T09:07:44.191Z,1184.00
2019-01-14T09:08:45.997Z,1296.00
2019-01-14T09:09:46.347Z,1268.00
2019-01-14T09:10:46.320Z,1596.00
2019-01-14T09:11:46.675Z,1632.00
2019-01-14T09:12:46.800Z,1448.00
2019-01-14T09:13:46.521Z,1220.00
2019-01-14T09:14:44.136Z,1144.00
2019-01-14T09:15:47.366Z,1208.00
2019-01-14T09:16:46.430Z,1256.00
2019-01-14T09:17:46.425Z,1300.00
2019-01-14T09:18:46.115Z,1312.00
2019-01-14T09:19:47.992Z,1316.00
2019-01-14T09:20:46.177Z,1416.00
2019-01-14T09:21:46.160Z,1484.00
2019-01-14T09:22:44.186Z,1392.00
2019-01-14T09:23:46.137Z,1360.00
2019-01-14T09:24:46.123Z,1360.00
2019-01-14T09:25:45.954Z,1652.00
2019-01-14T09:26:46.417Z,2064.00
2019-01-14T09:27:44.311Z,2156.00
2019-01-14T09:28:44.070Z,2268.00
2019-01-14T09:29:46.560Z,2136.00
2019-01-14T09:30:44.098Z,1936.00
2019-01-14T09:31:45.967Z,1724.00
2019-01-14T09:32:46.624Z,1612.00
2019-01-14T09:33:46.530Z,1580.00
2019-01-14T09:35:46.550Z,1628.00
2019-01-14T09:36:46.181Z,1628.00
2019-01-14T09:37:46.208Z,1632.00
2019-01-14T09:40:17.492Z,2292.00
2019-01-14T09:41:17.493Z,3164.00
2019-01-14T09:43:12.036Z,3360.00
2019-01-14T09:44:12.013Z,3276.00
2019-01-14T09:46:06.323Z,3132.00
2019-01-14T09:47:08.437Z,2956.00
2019-01-14T09:49:00.788Z,2452.00
2019-01-14T09:51:17.414Z,1792.00
2019-01-14T09:53:32.247Z,2364.00
2019-01-14T09:54:34.481Z,2392.00
2019-01-14T09:57:58.414Z,2628.00
2019-01-14T09:59:00.679Z,2704.00
2019-01-14T10:00:53.105Z,2872.00
2019-01-14T10:01:57.070Z,3028.00
2019-01-14T10:03:59.416Z,4996.00
2019-01-14T10:04:47.815Z,6308.00
2019-01-14T10:06:42.448Z,8192.00
2019-01-14T10:07:44.128Z,9632.00
2019-01-14T10:09:37.134Z,11012.00
2019-01-14T10:10:38.599Z,10844.00
2019-01-14T10:12:31.224Z,11664.00
2019-01-14T10:13:32.793Z,12252.00
2019-01-14T10:15:25.416Z,11592.00
2019-01-14T10:16:25.420Z,11168.00
2019-01-14T10:18:19.465Z,11100.00
2019-01-14T10:19:19.530Z,11324.00
2019-01-14T10:21:15.106Z,11332.00
2019-01-14T10:22:13.671Z,11236.00
2019-01-14T10:24:08.318Z,11444.00
2019-01-14T10:25:10.500Z,11612.00
2019-01-14T10:28:41.184Z,12500.00
2019-01-14T10:30:51.764Z,12724.00
2019-01-14T10:31:52.770Z,13136.00
2019-01-14T10:33:46.830Z,13516.00
2019-01-14T10:36:01.368Z,13116.00
2019-01-14T10:38:15.758Z,13332.00
2019-01-14T10:39:14.606Z,13364.00
2019-01-14T10:41:08.402Z,13728.00
2019-01-14T10:42:10.403Z,13888.00
2019-01-14T10:44:04.563Z,14144.00
2019-01-14T10:45:06.851Z,14400.00
2019-01-14T10:46:04.545Z,14560.00
2019-01-14T10:47:25.502Z,14624.00
2019-01-14T10:49:39.463Z,14720.00
2019-01-14T10:50:53.049Z,14688.00
2019-01-14T10:51:36.305Z,15104.00
2019-01-14T10:52:38.238Z,15424.00
2019-01-14T10:53:37.999Z,15648.00
2019-01-14T10:56:25.119Z,15136.00
2019-01-14T10:58:30.019Z,10644.00
2019-01-14T10:59:23.877Z,4540.00
2019-01-14T11:01:45.503Z,4948.00
2019-01-14T11:02:18.618Z,3992.00
2019-01-14T11:04:13.314Z,2912.00
2019-01-14T11:06:27.976Z,3624.00
2019-01-14T11:07:27.948Z,3884.00
2019-01-14T11:09:22.542Z,3908.00
2019-01-14T11:10:22.549Z,2936.00
2019-01-14T11:12:17.535Z,2968.00
2019-01-14T11:13:17.245Z,2696.00
2019-01-14T11:15:12.075Z,2612.00
2019-01-14T11:16:12.143Z,2980.00
2019-01-14T11:18:06.624Z,3816.00
2019-01-14T11:19:06.571Z,3908.00
2019-01-14T11:20:06.579Z,3240.00
2019-01-14T11:21:21.436Z,3516.00
2019-01-14T11:22:34.423Z,5376.00
2019-01-14T11:23:06.535Z,7908.00
2019-01-14T11:24:06.687Z,15776.00
2019-01-14T11:25:06.596Z,8080.00
2019-01-14T11:26:06.569Z,13796.00
2019-01-14T11:27:07.243Z,6060.00
2019-01-14T11:28:08.350Z,4780.00
2019-01-14T11:29:07.806Z,5728.00
2019-01-14T11:30:08.302Z,17152.00
2019-01-14T11:31:08.299Z,3968.00
2019-01-14T11:32:08.824Z,2116.00
2019-01-14T11:33:08.003Z,1640.00
2019-01-14T11:34:07.863Z,1696.00
2019-01-14T11:35:42.984Z,2128.00
2019-01-14T11:36:06.514Z,1860.00
2019-01-14T11:37:08.738Z,1752.00
2019-01-14T11:38:23.871Z,1556.00
2019-01-14T11:39:24.707Z,2704.00
2019-01-14T11:40:08.692Z,3364.00
2019-01-14T11:41:09.293Z,2864.00
2019-01-14T11:42:29.584Z,3524.00
2019-01-14T11:43:08.923Z,4648.00
2019-01-14T11:44:08.300Z,5608.00
2019-01-14T11:45:07.759Z,25856.00
2019-01-14T11:46:09.022Z,6064.00
2019-01-14T11:47:10.312Z,5240.00
2019-01-14T11:48:29.316Z,16800.00
2019-01-14T11:49:08.314Z,11372.00
2019-01-14T11:50:09.119Z,44960.00
2019-01-14T11:51:08.388Z,43616.00
2019-01-14T11:52:08.403Z,44544.00
2019-01-14T11:53:08.883Z,44544.00
2019-01-14T11:54:08.310Z,41632.00
2019-01-14T11:55:15.278Z,40032.00
2019-01-14T11:56:08.844Z,40928.00
2019-01-14T11:57:14.827Z,40992.00
2019-01-14T11:58:08.197Z,39744.00
2019-01-14T11:59:07.902Z,38976.00
2019-01-14T12:00:08.132Z,41056.00
2019-01-14T12:01:08.282Z,42848.00
2019-01-14T12:02:15.299Z,14280.00
2019-01-14T12:03:08.615Z,6304.00
2019-01-14T12:04:07.907Z,8620.00
2019-01-14T12:05:08.302Z,42432.00
2019-01-14T12:06:08.936Z,37184.00
2019-01-14T12:07:07.882Z,23072.00
2019-01-14T12:08:09.106Z,6368.00
2019-01-14T12:09:12.225Z,43520.00
2019-01-14T12:10:08.817Z,40576.00
2019-01-14T12:11:08.173Z,43136.00
2019-01-14T12:12:08.202Z,40576.00
2019-01-14T12:13:09.158Z,29120.00
2019-01-14T12:14:08.271Z,13508.00
2019-01-14T12:15:08.833Z,39264.00
2019-01-14T12:16:08.533Z,39584.00
2019-01-14T12:17:11.567Z,38240.00
2019-01-14T12:18:08.877Z,38336.00
2019-01-14T12:19:09.323Z,37952.00
2019-01-14T12:20:08.244Z,38240.00
2019-01-14T12:21:08.514Z,38208.00
2019-01-14T12:22:09.307Z,37152.00
2019-01-14T12:23:07.991Z,36800.00
2019-01-14T12:24:23.147Z,27648.00
2019-01-14T12:25:09.334Z,24576.00
2019-01-14T12:26:08.127Z,29344.00
2019-01-14T12:27:08.052Z,24224.00
2019-01-14T12:28:08.886Z,35040.00
2019-01-14T12:29:08.487Z,18624.00
2019-01-14T12:30:08.818Z,30560.00
2019-01-14T12:31:09.285Z,15040.00
2019-01-14T12:32:08.388Z,32544.00
2019-01-14T12:33:08.557Z,33088.00
2019-01-14T12:34:08.898Z,22880.00
2019-01-14T12:35:09.317Z,28384.00
2019-01-14T12:36:09.318Z,30176.00
2019-01-14T12:37:08.945Z,6312.00
2019-01-14T12:38:08.313Z,32896.00
2019-01-14T12:39:08.754Z,31392.00
2019-01-14T12:40:08.867Z,33216.00
2019-01-14T12:41:08.184Z,33280.00
2019-01-14T12:42:08.864Z,28512.00
2019-01-14T12:43:09.324Z,32352.00
2019-01-14T12:44:08.174Z,35328.00
2019-01-14T12:45:09.329Z,35456.00
2019-01-14T12:46:09.684Z,34080.00
2019-01-14T12:47:09.320Z,33440.00
2019-01-14T12:48:08.543Z,26880.00
2019-01-14T12:49:08.596Z,22464.00
2019-01-14T12:50:08.801Z,4036.00
2019-01-14T12:51:08.997Z,3496.00
2019-01-14T12:52:09.045Z,3968.00
2019-01-14T12:53:08.414Z,4672.00
2019-01-14T12:54:08.672Z,5048.00
2019-01-14T12:55:09.102Z,4924.00
2019-01-14T12:56:08.794Z,4708.00
2019-01-14T12:57:08.579Z,4064.00
2019-01-14T12:58:08.902Z,4196.00
2019-01-14T12:59:08.431Z,6204.00
2019-01-14T13:00:08.865Z,3800.00
2019-01-14T13:01:08.804Z,1920.00
2019-01-14T13:02:08.427Z,1272.00
2019-01-14T13:03:09.339Z,912.00
2019-01-14T13:04:08.743Z,680.00
2019-01-14T13:05:08.219Z,492.00
2019-01-14T13:06:08.780Z,328.00
2019-01-14T13:07:07.641Z,232.00
2019-01-14T13:08:09.200Z,256.00
2019-01-14T13:09:09.008Z,284.00
2019-01-14T13:10:08.394Z,288.00
2019-01-14T13:11:08.829Z,232.00
2019-01-14T13:12:08.741Z,224.00
2019-01-14T13:13:08.375Z,300.00
2019-01-14T13:14:08.765Z,456.00
2019-01-14T13:15:08.837Z,520.00
2019-01-14T13:16:08.832Z,488.00
2019-01-14T13:17:08.128Z,516.00
2019-01-14T13:18:08.593Z,664.00
2019-01-14T13:19:09.620Z,920.00
2019-01-14T13:20:08.122Z,1276.00
2019-01-14T13:21:08.503Z,1812.00
2019-01-14T13:22:08.842Z,1924.00
2019-01-14T13:23:07.978Z,1684.00
2019-01-14T13:24:08.610Z,1288.00
2019-01-14T13:25:09.632Z,1056.00
2019-01-14T13:26:08.452Z,944.00
2019-01-14T13:27:11.328Z,1016.00
2019-01-14T13:28:08.899Z,1428.00
2019-01-14T13:29:08.491Z,1592.00
2019-01-14T13:30:08.610Z,1272.00
2019-01-14T13:31:09.321Z,1224.00
2019-01-14T13:32:08.347Z,2040.00
2019-01-14T13:33:08.475Z,2596.00
2019-01-14T13:34:08.859Z,2412.00
2019-01-14T13:35:08.708Z,2188.00
2019-01-14T13:36:08.192Z,2028.00
2019-01-14T13:37:08.679Z,2172.00
2019-01-14T13:38:08.540Z,2896.00
2019-01-14T13:39:08.688Z,2268.00
2019-01-14T13:40:08.801Z,2168.00
2019-01-14T13:41:08.389Z,3268.00
2019-01-14T13:42:08.731Z,16896.00
2019-01-14T13:43:08.714Z,16608.00
2019-01-14T13:44:08.840Z,16576.00
2019-01-14T13:45:08.929Z,16928.00
2019-01-14T13:46:08.460Z,16896.00
2019-01-14T13:47:08.033Z,16576.00
2019-01-14T13:48:08.373Z,14464.00
2019-01-14T13:49:08.389Z,10248.00
2019-01-14T13:50:08.136Z,7124.00
2019-01-14T13:51:08.937Z,6780.00
2019-01-14T13:52:08.867Z,6508.00
2019-01-14T13:53:08.112Z,7044.00
2019-01-14T13:54:08.820Z,7560.00
2019-01-14T13:55:08.411Z,7788.00
2019-01-14T13:56:08.183Z,6284.00
2019-01-14T13:57:08.363Z,2896.00
2019-01-14T13:58:08.364Z,2004.00
2019-01-14T13:59:08.194Z,1288.00
2019-01-14T14:00:08.536Z,1136.00
2019-01-14T14:01:08.826Z,1124.00
2019-01-14T14:02:08.336Z,888.00