createdAt,value
2022-07-31T00:00:40.890Z,29.70
2022-07-31T00:01:57.571Z,29.69
2022-07-31T00:03:14.302Z,29.70
2022-07-31T00:04:30.663Z,29.70
2022-07-31T00:05:47.033Z,29.71
2022-07-31T00:07:05.902Z,29.70
2022-07-31T00:08:22.693Z,29.69
2022-07-31T00:09:49.161Z,29.70
2022-07-31T00:11:04.703Z,29.70
2022-07-31T00:12:23.036Z,29.70
2022-07-31T00:13:58.223Z,29.70
2022-07-31T00:15:02.579Z,29.71
2022-07-31T00:16:18.949Z,29.71
2022-07-31T00:17:35.386Z,29.71
2022-07-31T00:18:51.838Z,29.71
2022-07-31T00:20:08.209Z,29.71
2022-07-31T00:21:24.879Z,29.70
2022-07-31T00:22:41.253Z,29.71
2022-07-31T00:23:57.688Z,29.70
2022-07-31T00:25:16.025Z,29.71
2022-07-31T00:26:34.333Z,29.71
2022-07-31T00:27:51.050Z,29.71
2022-07-31T00:29:07.562Z,29.71
2022-07-31T00:30:23.946Z,29.71
2022-07-31T00:31:40.304Z,29.70
2022-07-31T00:32:56.689Z,29.71
2022-07-31T00:34:13.384Z,29.71
2022-07-31T00:35:29.804Z,29.72
2022-07-31T00:36:46.164Z,29.72
2022-07-31T00:38:26.170Z,29.71
2022-07-31T00:39:23.744Z,29.72
2022-07-31T00:40:40.466Z,29.70
2022-07-31T00:41:56.828Z,29.71
2022-07-31T00:43:13.200Z,29.71
2022-07-31T00:44:29.579Z,29.70
2022-07-31T00:45:50.543Z,29.71
2022-07-31T00:47:09.082Z,29.71
2022-07-31T00:48:25.463Z,29.72
2022-07-31T00:49:43.761Z,29.72
2022-07-31T00:51:02.114Z,29.72
2022-07-31T00:52:18.782Z,29.71
2022-07-31T00:53:35.163Z,29.72
2022-07-31T00:54:53.475Z,29.72
2022-07-31T00:56:09.904Z,29.72
2022-07-31T00:57:26.250Z,29.71
2022-07-31T00:58:42.914Z,29.71
2022-07-31T00:59:59.316Z,29.72
2022-07-31T01:01:15.741Z,29.71
2022-07-31T01:02:32.068Z,29.71
2022-07-31T01:03:48.440Z,29.72
2022-07-31T01:05:05.110Z,29.72
2022-07-31T01:06:21.497Z,29.71
2022-07-31T01:07:39.814Z,29.72
2022-07-31T01:08:56.224Z,29.71
2022-07-31T01:10:13.531Z,29.72
2022-07-31T01:11:30.197Z,29.71
2022-07-31T01:12:49.766Z,29.71
2022-07-31T01:14:09.782Z,29.72
2022-07-31T01:15:26.151Z,29.72
2022-07-31T01:16:42.633Z,29.70
2022-07-31T01:17:59.284Z,29.72
2022-07-31T01:19:15.654Z,29.72
2022-07-31T01:20:32.016Z,29.73
2022-07-31T01:21:50.421Z,29.72
2022-07-31T01:23:06.765Z,29.71
2022-07-31T01:24:23.447Z,29.72
2022-07-31T01:25:39.806Z,29.72
2022-07-31T01:26:56.197Z,29.72
2022-07-31T01:28:12.559Z,29.72
2022-07-31T01:29:28.950Z,29.73
2022-07-31T01:30:45.569Z,29.72
2022-07-31T01:32:01.963Z,29.72
2022-07-31T01:33:18.330Z,29.72
2022-07-31T01:34:36.651Z,29.72
2022-07-31T01:35:53.032Z,29.72
2022-07-31T01:37:10.668Z,29.72
2022-07-31T01:38:27.036Z,29.72
2022-07-31T01:39:43.414Z,29.72
2022-07-31T01:40:59.832Z,29.71
2022-07-31T01:42:16.203Z,29.72
2022-07-31T01:43:32.875Z,29.72
2022-07-31T01:44:49.293Z,29.71
2022-07-31T01:46:05.648Z,29.71
2022-07-31T01:47:22.025Z,29.71
2022-07-31T01:48:38.387Z,29.71
2022-07-31T01:49:57.022Z,29.72
2022-07-31T01:51:13.368Z,29.72
2022-07-31T01:52:31.709Z,29.71
2022-07-31T01:53:48.086Z,29.71
2022-07-31T01:55:04.499Z,29.71
2022-07-31T01:56:21.172Z,29.71
2022-07-31T01:57:37.542Z,29.71
2022-07-31T01:58:55.861Z,29.71
2022-07-31T02:00:33.636Z,29.71
2022-07-31T02:01:33.553Z,29.72
2022-07-31T02:02:51.645Z,29.72
2022-07-31T02:04:10.875Z,29.71
2022-07-31T02:05:27.296Z,29.72
2022-07-31T02:06:43.627Z,29.71
2022-07-31T02:08:00.296Z,29.70
2022-07-31T02:09:16.694Z,29.72
2022-07-31T02:10:33.349Z,29.72
2022-07-31T02:12:05.425Z,29.71
2022-07-31T02:13:10.936Z,29.71
2022-07-31T02:14:27.629Z,29.71
2022-07-31T02:15:44.038Z,29.71
2022-07-31T02:17:00.398Z,29.71
2022-07-31T02:18:16.791Z,29.71
2022-07-31T02:19:34.112Z,29.71
2022-07-31T02:20:50.800Z,29.71
2022-07-31T02:22:07.178Z,29.71
2022-07-31T02:23:23.553Z,29.71
2022-07-31T02:24:41.871Z,29.71
2022-07-31T02:25:58.282Z,29.70
2022-07-31T02:27:58.389Z,29.70
2022-07-31T02:28:38.225Z,29.72
2022-07-31T02:29:54.657Z,29.71
2022-07-31T02:31:12.995Z,29.70
2022-07-31T02:32:29.388Z,29.71
2022-07-31T02:33:46.059Z,29.71
2022-07-31T02:35:02.419Z,29.71
2022-07-31T02:36:18.829Z,29.71
2022-07-31T02:37:35.199Z,29.70
2022-07-31T02:38:53.539Z,29.71
2022-07-31T02:40:10.190Z,29.71
2022-07-31T02:41:26.629Z,29.71
2022-07-31T02:42:42.962Z,29.71
2022-07-31T02:43:59.340Z,29.71
2022-07-31T02:45:15.702Z,29.70
2022-07-31T02:46:32.402Z,29.71
2022-07-31T02:47:50.704Z,29.71
2022-07-31T02:49:07.154Z,29.72
2022-07-31T02:50:23.534Z,29.69
2022-07-31T02:51:42.587Z,29.70
2022-07-31T02:53:00.185Z,29.70
2022-07-31T02:54:18.508Z,29.71
2022-07-31T02:55:34.874Z,29.70
2022-07-31T02:56:53.237Z,29.71
2022-07-31T02:58:09.598Z,29.70
2022-07-31T02:59:26.249Z,29.70
2022-07-31T03:00:42.644Z,29.70
2022-07-31T03:01:59.099Z,29.71
2022-07-31T03:03:17.410Z,29.69
2022-07-31T03:04:33.782Z,29.70
2022-07-31T03:05:50.434Z,29.71
2022-07-31T03:07:06.821Z,29.70
2022-07-31T03:08:23.204Z,29.70
2022-07-31T03:09:39.573Z,29.70
2022-07-31T03:10:56.043Z,29.69
2022-07-31T03:12:13.673Z,29.70
2022-07-31T03:13:30.066Z,29.71
2022-07-31T03:14:46.417Z,29.70
2022-07-31T03:16:02.803Z,29.69
2022-07-31T03:17:19.248Z,29.70
2022-07-31T03:18:35.907Z,29.71
2022-07-31T03:19:52.267Z,29.70
2022-07-31T03:21:10.627Z,29.70
2022-07-31T03:22:27.000Z,29.71
2022-07-31T03:23:43.383Z,29.71
2022-07-31T03:25:00.021Z,29.71
2022-07-31T03:26:16.400Z,29.70
2022-07-31T03:27:32.812Z,29.70
2022-07-31T03:28:51.703Z,29.70
2022-07-31T03:30:08.072Z,29.70
2022-07-31T03:31:24.753Z,29.70
2022-07-31T03:32:41.144Z,29.71
2022-07-31T03:33:57.522Z,29.70
2022-07-31T03:35:13.883Z,29.70
2022-07-31T03:36:31.221Z,29.69
2022-07-31T03:37:47.929Z,29.69
2022-07-31T03:39:04.311Z,29.70
2022-07-31T03:40:20.646Z,29.70
2022-07-31T03:41:37.017Z,29.71
2022-07-31T03:42:53.427Z,29.70
2022-07-31T03:44:10.099Z,29.70
2022-07-31T03:45:26.458Z,29.70
2022-07-31T03:46:44.799Z,29.69
2022-07-31T03:48:03.511Z,29.70
2022-07-31T03:49:19.957Z,29.70
2022-07-31T03:50:36.691Z,29.69
2022-07-31T03:51:53.080Z,29.70
2022-07-31T03:53:11.164Z,29.71
2022-07-31T03:54:27.621Z,29.69
2022-07-31T03:55:45.996Z,29.70
2022-07-31T03:57:02.676Z,29.70
2022-07-31T03:58:20.996Z,29.70
2022-07-31T03:59:48.166Z,29.70
2022-07-31T04:01:01.920Z,29.70
2022-07-31T04:02:20.998Z,29.69
2022-07-31T04:03:39.116Z,29.70
2022-07-31T04:04:55.492Z,29.69
2022-07-31T04:06:13.850Z,29.69
2022-07-31T04:07:30.284Z,29.70
2022-07-31T04:08:46.639Z,29.70
2022-07-31T04:10:03.300Z,29.69
2022-07-31T04:11:20.620Z,29.70
2022-07-31T04:12:38.969Z,29.69
2022-07-31T04:13:55.343Z,29.70
2022-07-31T04:15:11.714Z,29.70
2022-07-31T04:16:28.364Z,29.70
2022-07-31T04:17:44.763Z,29.69
2022-07-31T04:19:01.143Z,29.68
2022-07-31T04:20:17.523Z,29.69
2022-07-31T04:21:33.889Z,29.70
2022-07-31T04:22:52.544Z,29.69
2022-07-31T04:24:12.066Z,29.69
2022-07-31T04:25:28.437Z,29.69
2022-07-31T04:26:44.799Z,29.69
2022-07-31T04:28:01.208Z,29.68
2022-07-31T04:29:18.348Z,29.68
2022-07-31T04:30:34.778Z,29.69
2022-07-31T04:31:51.153Z,29.68
2022-07-31T04:33:07.623Z,29.69
2022-07-31T04:34:23.984Z,29.69
2022-07-31T04:35:40.673Z,29.69
2022-07-31T04:36:57.032Z,29.68
2022-07-31T04:38:13.401Z,29.69
2022-07-31T04:39:31.732Z,29.68
2022-07-31T04:40:50.072Z,29.69
2022-07-31T04:42:10.871Z,29.68
2022-07-31T04:43:27.725Z,29.69
2022-07-31T04:44:44.088Z,29.69
2022-07-31T04:46:00.457Z,29.68
2022-07-31T04:47:18.767Z,29.69
2022-07-31T04:48:35.447Z,29.70
2022-07-31T04:49:56.659Z,29.69
2022-07-31T04:51:13.515Z,29.69
2022-07-31T04:52:31.331Z,29.70
2022-07-31T04:53:47.747Z,29.68
2022-07-31T04:55:04.389Z,29.68
2022-07-31T04:56:20.761Z,29.70
2022-07-31T04:57:37.131Z,29.70
2022-07-31T04:58:53.534Z,29.68
2022-07-31T05:00:11.842Z,29.69
2022-07-31T05:01:28.547Z,29.69
2022-07-31T05:02:44.928Z,29.69
2022-07-31T05:04:01.291Z,29.68
2022-07-31T05:05:17.904Z,29.69
2022-07-31T05:06:34.274Z,29.68
2022-07-31T05:07:50.952Z,29.68
2022-07-31T05:09:09.491Z,29.69
2022-07-31T05:10:27.836Z,29.69
2022-07-31T05:11:44.257Z,29.69
2022-07-31T05:13:00.617Z,29.70
2022-07-31T05:14:17.290Z,29.69
2022-07-31T05:15:33.718Z,29.69
2022-07-31T05:16:52.058Z,29.69
2022-07-31T05:18:08.400Z,29.69
2022-07-31T05:19:26.771Z,29.69
2022-07-31T05:20:43.425Z,29.69
2022-07-31T05:22:02.448Z,29.68
2022-07-31T05:23:19.162Z,29.69
2022-07-31T05:24:35.587Z,29.69
2022-07-31T05:25:51.952Z,29.68
2022-07-31T05:27:08.624Z,29.69
2022-07-31T05:28:29.741Z,29.70
2022-07-31T05:29:46.236Z,29.69
2022-07-31T05:31:02.606Z,29.68
2022-07-31T05:32:18.986Z,29.68
2022-07-31T05:33:35.656Z,29.69
2022-07-31T05:34:53.988Z,29.69
2022-07-31T05:36:10.762Z,29.68
2022-07-31T05:37:29.089Z,29.69
2022-07-31T05:38:45.469Z,29.69
2022-07-31T05:40:02.138Z,29.69
2022-07-31T05:41:18.498Z,29.69
2022-07-31T05:42:34.876Z,29.69
2022-07-31T05:43:53.222Z,29.69
2022-07-31T05:45:09.601Z,29.68
2022-07-31T05:46:26.231Z,29.69
2022-07-31T05:47:42.603Z,29.68
2022-07-31T05:48:59.056Z,29.69
2022-07-31T05:50:15.422Z,29.70
2022-07-31T05:51:31.794Z,29.69
2022-07-31T05:52:48.474Z,29.69
2022-07-31T05:54:04.874Z,29.68
2022-07-31T05:55:23.206Z,29.69
2022-07-31T05:56:39.586Z,29.69
2022-07-31T05:57:57.927Z,29.69
2022-07-31T05:59:14.606Z,29.69
2022-07-31T06:00:30.979Z,29.68
2022-07-31T06:01:48.765Z,29.68
2022-07-31T06:03:05.131Z,29.69
2022-07-31T06:04:21.488Z,29.68
2022-07-31T06:05:38.141Z,29.69
2022-07-31T06:06:54.532Z,29.69
2022-07-31T06:08:10.921Z,29.69
2022-07-31T06:09:29.241Z,29.69
2022-07-31T06:10:45.663Z,29.69
2022-07-31T06:12:02.527Z,29.69
2022-07-31T06:13:19.058Z,29.69
2022-07-31T06:14:39.127Z,29.69
2022-07-31T06:15:55.524Z,29.68
2022-07-31T06:17:11.895Z,29.69
2022-07-31T06:18:30.545Z,29.70
2022-07-31T06:19:48.857Z,29.69
2022-07-31T06:21:07.187Z,29.69
2022-07-31T06:22:23.557Z,29.69
2022-07-31T06:23:41.929Z,29.69
2022-07-31T06:24:58.571Z,29.70
2022-07-31T06:26:17.148Z,29.70
2022-07-31T06:27:35.215Z,29.69
2022-07-31T06:28:51.671Z,29.70
2022-07-31T06:30:08.061Z,29.70
2022-07-31T06:31:24.741Z,29.70
2022-07-31T06:32:43.059Z,29.70
2022-07-31T06:33:59.452Z,29.69
2022-07-31T06:35:15.812Z,29.70
2022-07-31T06:36:32.192Z,29.69
2022-07-31T06:37:48.844Z,29.70
2022-07-31T06:39:07.194Z,29.70
2022-07-31T06:40:23.574Z,29.70
2022-07-31T06:41:41.177Z,29.69
2022-07-31T06:42:57.551Z,29.70
2022-07-31T06:44:14.217Z,29.72
2022-07-31T06:45:51.295Z,29.70
2022-07-31T06:46:55.759Z,29.70
2022-07-31T06:48:14.068Z,29.71
2022-07-31T06:49:30.503Z,29.70
2022-07-31T06:50:49.137Z,29.70
2022-07-31T06:52:08.704Z,29.71
2022-07-31T06:53:25.061Z,29.70
2022-07-31T06:54:41.473Z,29.72
2022-07-31T06:55:57.843Z,29.71
2022-07-31T06:57:15.445Z,29.70
2022-07-31T06:58:33.775Z,29.71
2022-07-31T06:59:52.145Z,29.71
2022-07-31T07:01:08.546Z,29.71
2022-07-31T07:02:24.929Z,29.71
2022-07-31T07:03:41.608Z,29.71
2022-07-31T07:05:05.940Z,29.72
2022-07-31T07:06:21.169Z,29.72
2022-07-31T07:07:37.558Z,29.72
2022-07-31T07:08:55.889Z,29.72
2022-07-31T07:10:12.578Z,29.71
2022-07-31T07:11:30.879Z,29.72
2022-07-31T07:12:47.326Z,29.73
2022-07-31T07:14:05.980Z,29.72
2022-07-31T07:15:24.319Z,29.73
2022-07-31T07:16:41.001Z,29.73
2022-07-31T07:17:57.370Z,29.74
2022-07-31T07:19:15.682Z,29.74
2022-07-31T07:20:34.072Z,29.74
2022-07-31T07:21:52.388Z,29.75
2022-07-31T07:23:09.053Z,29.75
2022-07-31T07:24:25.434Z,29.74
2022-07-31T07:25:41.867Z,29.75
2022-07-31T07:27:00.186Z,29.75
2022-07-31T07:28:30.277Z,29.74
2022-07-31T07:29:39.756Z,29.74
2022-07-31T07:31:01.459Z,29.76
2022-07-31T07:32:19.778Z,29.75
2022-07-31T07:33:39.579Z,29.75
2022-07-31T07:35:00.793Z,29.75
2022-07-31T07:36:24.050Z,29.76
2022-07-31T07:37:42.550Z,29.76
2022-07-31T07:38:59.026Z,29.75
2022-07-31T07:40:16.747Z,29.75
2022-07-31T07:41:35.053Z,29.76
2022-07-31T07:42:53.381Z,29.76
2022-07-31T07:44:11.694Z,29.75
2022-07-31T07:45:30.028Z,29.75
2022-07-31T07:46:47.112Z,29.75
2022-07-31T07:48:07.134Z,29.76
2022-07-31T07:49:25.863Z,29.76
2022-07-31T07:50:44.186Z,29.75
2022-07-31T07:52:02.576Z,29.77
2022-07-31T07:53:19.248Z,29.76
2022-07-31T07:54:37.660Z,29.76
2022-07-31T07:55:55.998Z,29.76
2022-07-31T07:57:14.319Z,29.76
2022-07-31T07:58:32.672Z,29.76
2022-07-31T07:59:51.379Z,29.76
2022-07-31T08:01:09.317Z,29.77
2022-07-31T08:02:27.673Z,29.75
2022-07-31T08:03:48.618Z,29.75
2022-07-31T08:05:08.682Z,29.76
2022-07-31T08:06:27.326Z,29.75
2022-07-31T08:07:43.672Z,29.76
2022-07-31T08:09:02.013Z,29.76
2022-07-31T08:10:20.434Z,29.76
2022-07-31T08:11:38.756Z,29.75
2022-07-31T08:12:55.416Z,29.76
2022-07-31T08:14:15.289Z,29.76
2022-07-31T08:15:33.665Z,29.76
2022-07-31T08:16:52.017Z,29.77
2022-07-31T08:18:10.730Z,29.77
2022-07-31T08:19:29.319Z,29.76
2022-07-31T08:20:47.640Z,29.76
2022-07-31T08:22:06.354Z,29.76
2022-07-31T08:23:24.850Z,29.76
2022-07-31T08:24:42.211Z,29.76
2022-07-31T08:26:00.872Z,29.75
2022-07-31T08:27:19.231Z,29.76
2022-07-31T08:28:40.293Z,29.76
2022-07-31T08:29:57.811Z,29.75
2022-07-31T08:31:16.124Z,29.76
2022-07-31T08:32:32.806Z,29.75
2022-07-31T08:33:51.154Z,29.76
2022-07-31T08:35:09.506Z,29.75
2022-07-31T08:36:27.836Z,29.75
2022-07-31T08:37:52.500Z,29.75
2022-07-31T08:39:09.346Z,29.75
2022-07-31T08:40:32.721Z,29.73
2022-07-31T08:41:55.688Z,29.73
2022-07-31T08:44:01.964Z,29.73
2022-07-31T08:44:37.511Z,29.73
2022-07-31T08:45:53.889Z,29.73
2022-07-31T08:47:12.260Z,29.73
2022-07-31T08:48:30.660Z,29.73
2022-07-31T08:49:49.011Z,29.74
2022-07-31T08:51:07.633Z,29.73
2022-07-31T08:52:25.953Z,29.73
2022-07-31T08:53:44.342Z,29.72
2022-07-31T08:55:02.657Z,29.72
2022-07-31T08:56:21.020Z,29.71
2022-07-31T08:57:38.594Z,29.71
2022-07-31T08:58:56.951Z,29.71
2022-07-31T09:00:15.336Z,29.70
2022-07-31T09:01:33.718Z,29.71
2022-07-31T09:02:52.043Z,29.70
2022-07-31T09:04:08.705Z,29.70
2022-07-31T09:05:27.079Z,29.70
2022-07-31T09:06:50.291Z,29.69
2022-07-31T09:08:08.611Z,29.69
2022-07-31T09:09:45.249Z,29.69
2022-07-31T09:10:54.041Z,29.69
2022-07-31T09:12:12.502Z,29.69
2022-07-31T09:13:30.811Z,29.68
2022-07-31T09:14:49.133Z,29.68
2022-07-31T09:16:08.472Z,29.68
2022-07-31T09:17:27.144Z,29.68
2022-07-31T09:18:45.454Z,29.67
2022-07-31T09:20:03.841Z,29.67
2022-07-31T09:21:24.029Z,29.67
2022-07-31T09:22:42.395Z,29.67
2022-07-31T09:23:59.058Z,29.67
2022-07-31T09:25:17.387Z,29.67
2022-07-31T09:26:35.707Z,29.67
2022-07-31T09:27:54.068Z,29.66
2022-07-31T09:29:13.439Z,29.65
2022-07-31T09:30:32.128Z,29.67
2022-07-31T09:31:50.442Z,29.65
2022-07-31T09:33:08.769Z,29.65
2022-07-31T09:34:25.170Z,29.67
2022-07-31T09:35:46.951Z,29.64
2022-07-31T09:37:04.732Z,29.64
2022-07-31T09:38:23.233Z,29.64
2022-07-31T09:39:50.157Z,29.65
2022-07-31T09:41:16.588Z,29.64
2022-07-31T09:42:27.955Z,29.64
2022-07-31T09:43:51.834Z,29.64
2022-07-31T09:45:10.307Z,29.64
2022-07-31T09:46:28.646Z,29.63
2022-07-31T09:47:46.957Z,29.64
2022-07-31T09:49:05.325Z,29.64
2022-07-31T09:50:22.858Z,29.63
2022-07-31T09:51:42.083Z,29.62
2022-07-31T09:53:00.419Z,29.63
2022-07-31T09:54:18.759Z,29.63
2022-07-31T09:55:36.109Z,29.63
2022-07-31T09:56:52.833Z,29.62
2022-07-31T09:58:11.272Z,29.62
2022-07-31T09:59:29.575Z,29.62
2022-07-31T10:00:47.965Z,29.63
2022-07-31T10:02:06.275Z,29.62
2022-07-31T10:03:24.952Z,29.62
2022-07-31T10:04:43.283Z,29.62
2022-07-31T10:05:59.655Z,29.61
2022-07-31T10:07:32.269Z,29.62
2022-07-31T10:08:41.793Z,29.62
2022-07-31T10:09:59.913Z,29.62
2022-07-31T10:11:18.227Z,29.62
2022-07-31T10:12:36.565Z,29.62
2022-07-31T10:13:54.999Z,29.61
2022-07-31T10:15:13.829Z,29.61
2022-07-31T10:16:30.488Z,29.61
2022-07-31T10:17:48.838Z,29.61
2022-07-31T10:19:07.204Z,29.61
2022-07-31T10:20:25.610Z,29.60
2022-07-31T10:21:43.937Z,29.61
2022-07-31T10:23:00.604Z,29.61
2022-07-31T10:24:18.923Z,29.60
2022-07-31T10:25:39.690Z,29.61
2022-07-31T10:27:00.793Z,29.60
2022-07-31T10:28:19.074Z,29.60
2022-07-31T10:29:35.776Z,29.60
2022-07-31T10:30:54.104Z,29.60
2022-07-31T10:32:12.407Z,29.60
2022-07-31T10:33:46.198Z,29.60
2022-07-31T10:34:56.219Z,29.60
2022-07-31T10:36:16.836Z,29.59
2022-07-31T10:37:35.221Z,29.60
2022-07-31T10:38:51.617Z,29.59
2022-07-31T10:40:08.997Z,29.59
2022-07-31T10:41:27.659Z,29.60
2022-07-31T10:42:46.004Z,29.59
2022-07-31T10:44:04.346Z,29.60
2022-07-31T10:45:22.691Z,29.59
2022-07-31T10:46:41.162Z,29.59
2022-07-31T10:48:00.682Z,29.59
2022-07-31T10:49:19.044Z,29.58
2022-07-31T10:50:37.392Z,29.59
2022-07-31T10:51:55.754Z,29.58
2022-07-31T10:53:14.064Z,29.59
2022-07-31T10:54:32.716Z,29.58
2022-07-31T10:55:51.043Z,29.58
2022-07-31T10:57:09.376Z,29.59
2022-07-31T10:58:27.696Z,29.58
2022-07-31T10:59:46.590Z,29.59
2022-07-31T11:01:05.241Z,29.58
2022-07-31T11:02:21.658Z,29.59
2022-07-31T11:03:39.986Z,29.59
2022-07-31T11:04:59.185Z,29.58
2022-07-31T11:06:15.559Z,29.59
2022-07-31T11:07:34.240Z,29.59
2022-07-31T11:08:52.603Z,29.59
2022-07-31T11:10:10.942Z,29.58
2022-07-31T11:11:29.258Z,29.58
2022-07-31T11:12:45.633Z,29.58
2022-07-31T11:14:02.313Z,29.58
2022-07-31T11:15:20.658Z,29.57
2022-07-31T11:16:38.965Z,29.58
2022-07-31T11:18:20.960Z,29.58
2022-07-31T11:19:20.521Z,29.57
2022-07-31T11:20:37.206Z,29.59
2022-07-31T11:21:55.517Z,29.58
2022-07-31T11:23:13.858Z,29.58
2022-07-31T11:24:30.268Z,29.57
2022-07-31T11:25:48.598Z,29.57
2022-07-31T11:27:05.558Z,29.58
2022-07-31T11:28:24.058Z,29.57
2022-07-31T11:29:58.625Z,29.59
2022-07-31T11:31:03.611Z,29.57
2022-07-31T11:32:25.078Z,29.58
2022-07-31T11:33:42.993Z,29.58
2022-07-31T11:35:01.455Z,29.58
2022-07-31T11:36:17.842Z,29.58
2022-07-31T11:37:56.904Z,29.57
2022-07-31T11:38:59.357Z,29.57
2022-07-31T11:40:17.755Z,29.56
2022-07-31T11:41:38.164Z,29.58
2022-07-31T11:43:24.644Z,29.57
2022-07-31T11:44:22.416Z,29.57
2022-07-31T11:45:40.741Z,29.57
2022-07-31T11:46:59.425Z,29.57
2022-07-31T11:48:19.209Z,29.56
2022-07-31T11:49:39.146Z,29.57
2022-07-31T11:51:02.069Z,29.57
2022-07-31T11:52:31.346Z,29.56
2022-07-31T11:53:41.625Z,29.57
2022-07-31T11:54:59.964Z,29.57
2022-07-31T11:56:25.275Z,29.57
2022-07-31T11:57:50.775Z,29.56
2022-07-31T11:59:04.821Z,29.56
2022-07-31T12:00:27.328Z,29.56
2022-07-31T12:01:47.136Z,29.56
2022-07-31T12:03:05.501Z,29.56
2022-07-31T12:04:23.835Z,29.56
2022-07-31T12:05:42.185Z,29.56
2022-07-31T12:07:00.300Z,29.56
2022-07-31T12:08:18.695Z,29.55
2022-07-31T12:10:00.736Z,29.55
2022-07-31T12:11:00.180Z,29.55
2022-07-31T12:12:18.498Z,29.56
2022-07-31T12:13:37.258Z,29.55
2022-07-31T12:14:56.866Z,29.56
2022-07-31T12:16:15.190Z,29.55
2022-07-31T12:17:33.524Z,29.55
2022-07-31T12:18:51.382Z,29.55
2022-07-31T12:20:10.021Z,29.54
2022-07-31T12:21:28.363Z,29.54
2022-07-31T12:22:46.682Z,29.55
2022-07-31T12:24:04.994Z,29.54
2022-07-31T12:25:23.354Z,29.54
2022-07-31T12:26:41.974Z,29.54
2022-07-31T12:27:59.255Z,29.54
2022-07-31T12:29:17.577Z,29.54
2022-07-31T12:30:35.915Z,29.55
2022-07-31T12:31:54.269Z,29.53
2022-07-31T12:33:10.952Z,29.55
2022-07-31T12:34:29.268Z,29.54
2022-07-31T12:35:56.408Z,29.54
2022-07-31T12:37:10.799Z,29.54
2022-07-31T12:38:47.989Z,29.54
2022-07-31T12:40:00.246Z,29.54
2022-07-31T12:41:15.527Z,29.55
2022-07-31T12:42:39.082Z,29.53
2022-07-31T12:43:57.061Z,29.53
2022-07-31T12:45:19.708Z,29.53
2022-07-31T12:46:37.861Z,29.53
2022-07-31T12:47:56.194Z,29.53
2022-07-31T12:49:14.593Z,29.53
2022-07-31T12:50:32.924Z,29.53
2022-07-31T12:51:49.594Z,29.52
2022-07-31T12:53:07.916Z,29.53
2022-07-31T12:54:26.296Z,29.53
2022-07-31T12:55:42.686Z,29.53
2022-07-31T12:56:59.070Z,29.53
2022-07-31T12:58:17.691Z,29.53
2022-07-31T12:59:36.059Z,29.53
2022-07-31T13:00:54.371Z,29.53
2022-07-31T13:02:10.760Z,29.53
2022-07-31T13:03:45.418Z,29.53
2022-07-31T13:04:52.561Z,29.53
2022-07-31T13:06:10.874Z,29.53
2022-07-31T13:07:29.217Z,29.53
2022-07-31T13:08:47.534Z,29.53
2022-07-31T13:10:14.985Z,29.53
2022-07-31T13:11:29.385Z,29.53
2022-07-31T13:12:47.744Z,29.53
2022-07-31T13:14:06.093Z,29.53
2022-07-31T13:15:27.029Z,29.52
2022-07-31T13:16:43.667Z,29.52
2022-07-31T13:18:02.117Z,29.52
2022-07-31T13:19:20.457Z,29.52
2022-07-31T13:20:38.928Z,29.52
2022-07-31T13:21:57.250Z,29.52
2022-07-31T13:23:13.898Z,29.52
2022-07-31T13:24:32.219Z,29.53
2022-07-31T13:25:50.590Z,29.52
2022-07-31T13:27:08.900Z,29.52
2022-07-31T13:28:27.241Z,29.53
2022-07-31T13:29:45.854Z,29.53
2022-07-31T13:31:04.502Z,29.53
2022-07-31T13:32:22.815Z,29.53
2022-07-31T13:33:44.364Z,29.53
2022-07-31T13:35:25.391Z,29.53
2022-07-31T13:36:25.886Z,29.52
2022-07-31T13:37:42.246Z,29.53
2022-07-31T13:39:00.584Z,29.53
2022-07-31T13:40:19.049Z,29.53
2022-07-31T13:41:39.082Z,29.53
2022-07-31T13:42:58.209Z,29.53
2022-07-31T13:44:16.578Z,29.53
2022-07-31T13:45:34.898Z,29.53
2022-07-31T13:46:53.261Z,29.53
2022-07-31T13:48:11.871Z,29.52
2022-07-31T13:49:30.242Z,29.53
2022-07-31T13:50:48.530Z,29.53
2022-07-31T13:52:05.189Z,29.53
2022-07-31T13:53:21.743Z,29.53
2022-07-31T13:54:40.392Z,29.53
2022-07-31T13:55:58.692Z,29.52
2022-07-31T13:57:17.073Z,29.53
2022-07-31T13:58:35.394Z,29.52
2022-07-31T13:59:53.764Z,29.52
2022-07-31T14:01:10.476Z,29.52
2022-07-31T14:02:28.817Z,29.51
2022-07-31T14:03:47.137Z,29.52
2022-07-31T14:05:07.376Z,29.52
2022-07-31T14:06:26.287Z,29.52
2022-07-31T14:07:51.810Z,29.52
2022-07-31T14:09:10.098Z,29.52
2022-07-31T14:10:28.464Z,29.52
2022-07-31T14:11:44.820Z,29.52
2022-07-31T14:13:04.309Z,29.52
2022-07-31T14:14:23.690Z,29.51
2022-07-31T14:15:42.431Z,29.52
2022-07-31T14:17:00.752Z,29.52
2022-07-31T14:18:19.107Z,29.52
2022-07-31T14:19:44.180Z,29.53
2022-07-31T14:21:00.922Z,29.53
2022-07-31T14:22:19.234Z,29.52
2022-07-31T14:23:40.750Z,29.52
2022-07-31T14:24:59.311Z,29.52
2022-07-31T14:26:17.935Z,29.51
2022-07-31T14:27:36.304Z,29.52
2022-07-31T14:28:54.636Z,29.51
2022-07-31T14:30:12.947Z,29.51
2022-07-31T14:31:36.136Z,29.50
2022-07-31T14:32:52.798Z,29.50
2022-07-31T14:34:11.136Z,29.52
2022-07-31T14:35:29.446Z,29.51
2022-07-31T14:36:48.292Z,29.51
2022-07-31T14:38:06.690Z,29.50
2022-07-31T14:39:25.305Z,29.51
2022-07-31T14:40:43.661Z,29.50
2022-07-31T14:42:02.285Z,29.51
2022-07-31T14:43:21.383Z,29.51
2022-07-31T14:44:39.714Z,29.51
2022-07-31T14:45:56.346Z,29.50
2022-07-31T14:47:14.732Z,29.50
2022-07-31T14:48:33.036Z,29.50
2022-07-31T14:50:06.852Z,29.50
2022-07-31T14:51:14.557Z,29.49
2022-07-31T14:52:33.209Z,29.49
2022-07-31T14:53:51.536Z,29.50
2022-07-31T14:55:09.867Z,29.49
2022-07-31T14:56:51.690Z,29.49
2022-07-31T14:57:51.470Z,29.50
2022-07-31T14:59:10.105Z,29.49
2022-07-31T15:00:28.432Z,29.49
2022-07-31T15:01:46.841Z,29.49
2022-07-31T15:03:05.181Z,29.49
2022-07-31T15:04:21.545Z,29.49
2022-07-31T15:06:42.324Z,29.49
2022-07-31T15:07:32.337Z,29.49
2022-07-31T15:08:28.606Z,29.49
2022-07-31T15:09:46.932Z,29.49
2022-07-31T15:11:05.265Z,29.49
2022-07-31T15:12:23.912Z,29.49
2022-07-31T15:13:42.257Z,29.50
2022-07-31T15:15:01.089Z,29.50
2022-07-31T15:16:18.376Z,29.49
2022-07-31T15:17:36.738Z,29.49
2022-07-31T15:18:53.436Z,29.49
2022-07-31T15:20:09.851Z,29.50
2022-07-31T15:21:28.531Z,29.49
2022-07-31T15:22:47.263Z,29.49
2022-07-31T15:24:05.630Z,29.50
2022-07-31T15:25:23.211Z,29.49
2022-07-31T15:26:41.562Z,29.49
2022-07-31T15:27:59.863Z,29.49
2022-07-31T15:29:18.212Z,29.48
2022-07-31T15:30:36.523Z,29.49
2022-07-31T15:31:53.194Z,29.48
2022-07-31T15:33:09.586Z,29.49
2022-07-31T15:34:27.915Z,29.49
2022-07-31T15:35:46.227Z,29.47
2022-07-31T15:37:04.786Z,29.48
2022-07-31T15:38:23.606Z,29.48
2022-07-31T15:39:39.987Z,29.48
2022-07-31T15:40:58.393Z,29.48
2022-07-31T15:42:16.159Z,29.48
2022-07-31T15:43:33.739Z,29.48
2022-07-31T15:44:50.411Z,29.49
2022-07-31T15:46:08.753Z,29.48
2022-07-31T15:47:27.091Z,29.49
2022-07-31T15:48:45.580Z,29.49
2022-07-31T15:50:03.984Z,29.48
2022-07-31T15:51:22.603Z,29.48
2022-07-31T15:52:40.953Z,29.49
2022-07-31T15:53:59.274Z,29.49
2022-07-31T15:55:17.634Z,29.49
2022-07-31T15:56:35.955Z,29.49
2022-07-31T15:57:52.639Z,29.50
2022-07-31T15:59:09.003Z,29.50
2022-07-31T16:00:27.347Z,29.49
2022-07-31T16:01:45.667Z,29.48
2022-07-31T16:03:04.647Z,29.49
2022-07-31T16:04:21.460Z,29.49
2022-07-31T16:05:40.668Z,29.49
2022-07-31T16:06:57.024Z,29.48
2022-07-31T16:08:29.639Z,29.49
2022-07-31T16:10:04.107Z,29.48
2022-07-31T16:11:03.750Z,29.48
2022-07-31T16:12:22.053Z,29.49
2022-07-31T16:13:40.384Z,29.49
2022-07-31T16:14:59.063Z,29.48
2022-07-31T16:16:17.393Z,29.48
2022-07-31T16:17:34.062Z,29.48
2022-07-31T16:18:52.398Z,29.47
2022-07-31T16:20:08.808Z,29.47
2022-07-31T16:21:27.137Z,29.47
2022-07-31T16:22:45.536Z,29.48
2022-07-31T16:24:04.168Z,29.47
2022-07-31T16:25:22.539Z,29.47
2022-07-31T16:26:40.881Z,29.46
2022-07-31T16:27:57.238Z,29.47
2022-07-31T16:29:17.371Z,29.46
2022-07-31T16:30:34.382Z,29.47
2022-07-31T16:31:52.709Z,29.48
2022-07-31T16:33:09.068Z,29.47
2022-07-31T16:34:27.405Z,29.47
2022-07-31T16:35:44.076Z,29.47
2022-07-31T16:37:00.454Z,29.47
2022-07-31T16:38:18.785Z,29.48
2022-07-31T16:39:35.163Z,29.47
2022-07-31T16:40:53.745Z,29.47
2022-07-31T16:42:11.294Z,29.47
2022-07-31T16:43:50.927Z,29.48
2022-07-31T16:44:52.845Z,29.48