createdAt,value
2023-02-15T00:01:41.698Z,90.05
2023-02-15T00:07:44.135Z,79.05
2023-02-15T00:13:46.274Z,89.47
2023-02-15T00:19:48.583Z,85.13
2023-02-15T00:31:53.715Z,72.35
2023-02-15T00:43:58.899Z,56.90
2023-02-15T00:50:01.216Z,79.15
2023-02-15T00:56:03.821Z,73.43
2023-02-15T01:02:06.400Z,82.45
2023-02-15T01:08:09.088Z,74.68
2023-02-15T01:14:14.517Z,82.70
2023-02-15T01:20:17.761Z,92.78
2023-02-15T01:32:22.500Z,84.82
2023-02-15T01:38:24.786Z,66.13
2023-02-15T01:44:48.949Z,87.00
2023-02-15T01:51:01.573Z,79.50
2023-02-15T01:57:10.304Z,82.05
2023-02-15T02:03:13.506Z,78.18
2023-02-15T02:09:15.958Z,68.28
2023-02-15T02:21:51.569Z,66.18
2023-02-15T02:28:13.173Z,72.72
2023-02-15T02:34:27.241Z,68.38
2023-02-15T02:40:50.440Z,59.17
2023-02-15T02:47:00.789Z,55.83
2023-02-15T02:53:04.340Z,69.13
2023-02-15T02:59:30.831Z,63.03
2023-02-15T03:05:36.071Z,54.30
2023-02-15T03:11:38.570Z,68.60
2023-02-15T03:17:48.291Z,60.10
2023-02-15T03:23:58.556Z,58.78
2023-02-15T03:30:01.941Z,53.38
2023-02-15T03:36:25.867Z,55.75
2023-02-15T03:42:33.158Z,69.00
2023-02-15T03:48:40.449Z,79.35
2023-02-15T03:54:43.522Z,61.58
2023-02-15T04:01:18.211Z,71.00
2023-02-15T04:07:20.438Z,59.15
2023-02-15T04:13:25.362Z,60.00
2023-02-15T04:19:46.366Z,57.70
2023-02-15T04:25:48.395Z,61.65
2023-02-15T04:31:53.030Z,68.60
2023-02-15T04:37:55.196Z,60.08
2023-02-15T04:43:57.711Z,53.63
2023-02-15T04:50:00.259Z,68.55
2023-02-15T04:56:03.227Z,49.60
2023-02-15T05:02:05.914Z,67.35
2023-02-15T05:08:08.178Z,70.78
2023-02-15T05:14:10.800Z,59.75
2023-02-15T05:20:13.284Z,62.42
2023-02-15T05:32:40.596Z,72.15
2023-02-15T05:38:42.931Z,62.53
2023-02-15T05:44:45.122Z,67.15
2023-02-15T05:50:47.747Z,68.43
2023-02-15T05:56:50.124Z,92.10
2023-02-15T06:02:52.738Z,84.10
2023-02-15T06:08:55.088Z,97.60
2023-02-15T06:14:57.261Z,98.10
2023-02-15T06:20:59.470Z,90.53
2023-02-15T06:27:01.874Z,96.80
2023-02-15T06:33:04.233Z,122.25
2023-02-15T06:39:06.856Z,87.50
2023-02-15T06:45:09.808Z,87.82
2023-02-15T06:51:12.150Z,89.30
2023-02-15T06:57:14.504Z,68.97
2023-02-15T07:03:16.649Z,107.40
2023-02-15T07:09:19.147Z,90.07
2023-02-15T07:15:24.559Z,72.43
2023-02-15T07:21:26.921Z,81.03
2023-02-15T07:27:29.130Z,74.78
2023-02-15T07:33:34.914Z,75.80
2023-02-15T07:39:37.036Z,75.88
2023-02-15T07:45:39.449Z,76.87
2023-02-15T07:51:42.514Z,89.30
2023-02-15T07:57:46.126Z,57.35
2023-02-15T08:03:48.762Z,53.47
2023-02-15T08:09:51.156Z,59.65
2023-02-15T08:15:53.255Z,49.17
2023-02-15T08:22:04.476Z,54.38
2023-02-15T08:28:06.826Z,53.65
2023-02-15T08:34:16.128Z,49.63
2023-02-15T08:40:18.604Z,48.30
2023-02-15T08:46:22.738Z,39.58
2023-02-15T08:52:25.083Z,42.95
2023-02-15T08:58:27.615Z,40.22
2023-02-15T09:04:33.100Z,42.25
2023-02-15T09:16:39.240Z,43.20
2023-02-15T09:22:41.532Z,33.42
2023-02-15T09:28:44.556Z,40.90
2023-02-15T09:34:47.366Z,31.33
2023-02-15T09:47:40.699Z,46.78
2023-02-15T09:54:02.133Z,35.95
2023-02-15T10:00:34.790Z,36.83
2023-02-15T10:07:13.912Z,37.63
2023-02-15T10:13:40.755Z,49.35
2023-02-15T10:20:13.612Z,30.13
2023-02-15T10:26:24.059Z,34.80
2023-02-15T10:32:30.342Z,28.23
2023-02-15T10:38:46.207Z,30.95
2023-02-15T10:45:29.879Z,32.92
2023-02-15T10:51:55.022Z,31.00
2023-02-15T10:58:11.767Z,19.42
2023-02-15T11:04:47.313Z,21.55
2023-02-15T11:11:03.613Z,21.92
2023-02-15T11:17:14.047Z,22.80
2023-02-15T11:23:17.843Z,17.63
2023-02-15T11:29:39.932Z,19.27
2023-02-15T11:36:10.754Z,21.60
2023-02-15T11:42:23.789Z,23.13
2023-02-15T11:48:26.425Z,24.25
2023-02-15T12:00:43.426Z,26.63
2023-02-15T12:07:02.331Z,23.58
2023-02-15T12:13:14.787Z,29.92
2023-02-15T12:19:32.488Z,20.45
2023-02-15T12:25:38.616Z,25.20
2023-02-15T12:31:43.017Z,17.58
2023-02-15T12:38:24.419Z,21.70
2023-02-15T12:44:30.242Z,19.08
2023-02-15T12:50:35.425Z,24.50
2023-02-15T12:56:38.091Z,19.08
2023-02-15T13:08:54.380Z,19.35
2023-02-15T13:14:57.517Z,21.75
2023-02-15T13:21:12.501Z,23.63
2023-02-15T13:27:19.908Z,19.40
2023-02-15T13:33:27.750Z,19.08
2023-02-15T13:39:48.773Z,47.53
2023-02-15T13:46:32.905Z,21.48
2023-02-15T13:52:58.030Z,23.30
2023-02-15T13:59:28.066Z,20.05
2023-02-15T14:05:39.322Z,21.92
2023-02-15T14:12:08.708Z,20.80
2023-02-15T14:18:22.193Z,27.42
2023-02-15T14:24:36.580Z,18.65
2023-02-15T14:30:41.845Z,20.92
2023-02-15T14:36:44.734Z,25.13
2023-02-15T14:48:58.886Z,18.70
2023-02-15T14:55:01.584Z,20.10
2023-02-15T15:01:12.119Z,25.92
2023-02-15T15:07:28.041Z,30.63
2023-02-15T15:13:33.195Z,29.90
2023-02-15T15:19:52.274Z,22.23
2023-02-15T15:26:29.146Z,21.88
2023-02-15T15:32:34.641Z,33.38
2023-02-15T15:38:55.138Z,31.17
2023-02-15T15:45:22.082Z,21.02
2023-02-15T15:51:31.420Z,18.60
2023-02-15T15:57:38.879Z,18.92
2023-02-15T16:03:50.496Z,26.40
2023-02-15T16:10:03.381Z,18.55
2023-02-15T16:16:06.412Z,28.10
2023-02-15T16:22:17.401Z,30.73
2023-02-15T16:28:21.576Z,70.90
2023-02-15T16:34:23.756Z,53.25
2023-02-15T16:40:26.189Z,64.07
2023-02-15T16:46:29.905Z,56.55
2023-02-15T16:52:32.819Z,48.45
2023-02-15T16:58:42.014Z,44.42
2023-02-15T17:04:44.857Z,38.75
2023-02-15T17:11:07.484Z,51.25
2023-02-15T17:17:15.688Z,50.40
2023-02-15T17:23:29.914Z,43.03
2023-02-15T17:29:39.684Z,48.53
2023-02-15T17:35:43.110Z,45.72
2023-02-15T17:41:45.979Z,72.72
2023-02-15T17:54:11.370Z,62.57
2023-02-15T18:00:37.477Z,49.43
2023-02-15T18:07:01.204Z,55.00
2023-02-15T18:13:03.958Z,63.20
2023-02-15T18:19:07.441Z,58.78
2023-02-15T18:25:19.112Z,50.67
2023-02-15T18:31:36.504Z,78.43
2023-02-15T18:37:38.948Z,65.25
2023-02-15T18:43:41.278Z,77.53
2023-02-15T18:49:45.783Z,85.78
2023-02-15T18:55:50.037Z,79.40
2023-02-15T19:01:53.290Z,76.35
2023-02-15T19:07:56.443Z,63.83
2023-02-15T19:13:58.701Z,79.43
2023-02-15T19:20:00.907Z,71.93
2023-02-15T19:26:03.619Z,61.90
2023-02-15T19:32:06.072Z,60.42
2023-02-15T19:38:16.456Z,52.17
2023-02-15T19:44:18.953Z,67.93
2023-02-15T19:50:26.584Z,58.85
2023-02-15T19:56:29.200Z,64.80
2023-02-15T20:02:31.717Z,73.57
2023-02-15T20:08:34.228Z,54.20
2023-02-15T20:14:36.474Z,53.33
2023-02-15T20:20:51.005Z,48.95
2023-02-15T20:26:53.201Z,41.60
2023-02-15T20:32:55.698Z,43.03
2023-02-15T20:39:02.653Z,39.45
2023-02-15T20:45:15.685Z,33.25
2023-02-15T20:57:21.215Z,35.67
2023-02-15T21:03:26.736Z,36.63
2023-02-15T21:09:29.249Z,42.47
2023-02-15T21:15:35.169Z,33.70
2023-02-15T21:21:37.460Z,33.15
2023-02-15T21:27:40.048Z,34.90
2023-02-15T21:39:46.960Z,35.22
2023-02-15T21:52:23.545Z,42.35
2023-02-15T21:58:28.174Z,35.92
2023-02-15T22:04:30.903Z,36.80
2023-02-15T22:10:33.673Z,42.60
2023-02-15T22:16:36.255Z,38.67
2023-02-15T22:28:42.458Z,32.45
2023-02-15T22:34:45.108Z,33.30
2023-02-15T22:46:51.300Z,31.33
2023-02-15T22:52:53.721Z,32.85
2023-02-15T23:05:04.644Z,29.70
2023-02-15T23:11:11.212Z,37.90
2023-02-15T23:17:13.284Z,26.90
2023-02-15T23:23:16.245Z,32.85
2023-02-15T23:29:22.007Z,32.08
2023-02-15T23:35:24.582Z,31.92
2023-02-15T23:47:52.762Z,26.35
2023-02-15T23:53:54.984Z,35.33
2023-02-15T23:59:57.336Z,29.45
