createdAt,value
2018-04-16T00:01:00.725Z,1015.88
2018-04-16T00:02:27.979Z,1015.86
2018-04-16T00:03:55.434Z,1015.86
2018-04-16T00:05:22.688Z,1015.87
2018-04-16T00:06:50.035Z,1015.91
2018-04-16T00:08:17.313Z,1015.91
2018-04-16T00:09:44.651Z,1015.90
2018-04-16T00:11:11.841Z,1015.90
2018-04-16T00:12:39.120Z,1015.87
2018-04-16T00:14:06.401Z,1015.84
2018-04-16T00:15:33.549Z,1015.84
2018-04-16T00:17:00.863Z,1015.85
2018-04-16T00:18:28.148Z,1015.84
2018-04-16T00:19:55.437Z,1015.81
2018-04-16T00:21:22.674Z,1015.78
2018-04-16T00:22:49.737Z,1015.72
2018-04-16T00:24:16.768Z,1015.59
2018-04-16T00:25:44.100Z,1015.55
2018-04-16T00:27:11.304Z,1015.56
2018-04-16T00:28:38.545Z,1015.55
2018-04-16T00:30:05.893Z,1015.51
2018-04-16T00:31:33.311Z,1015.50
2018-04-16T00:33:00.510Z,1015.49
2018-04-16T00:34:27.887Z,1015.51
2018-04-16T00:35:55.170Z,1015.53
2018-04-16T00:37:22.220Z,1015.56
2018-04-16T00:38:49.512Z,1015.60
2018-04-16T00:40:16.684Z,1015.65
2018-04-16T00:41:43.869Z,1015.67
2018-04-16T00:43:11.009Z,1015.65
2018-04-16T00:44:38.476Z,1015.65
2018-04-16T00:46:05.834Z,1015.66
2018-04-16T00:47:33.347Z,1015.63
2018-04-16T00:49:00.601Z,1015.60
2018-04-16T00:50:27.664Z,1015.57
2018-04-16T00:51:55.040Z,1015.60
2018-04-16T00:53:22.336Z,1015.63
2018-04-16T00:54:49.543Z,1015.64
2018-04-16T00:56:16.733Z,1015.64
2018-04-16T00:57:43.921Z,1015.65
2018-04-16T00:59:11.550Z,1015.63
2018-04-16T01:00:38.230Z,1015.61
2018-04-16T01:02:05.458Z,1015.58
2018-04-16T01:03:32.767Z,1015.55
2018-04-16T01:05:00.076Z,1015.53
2018-04-16T01:06:27.480Z,1015.55
2018-04-16T01:07:54.868Z,1015.54
2018-04-16T01:09:22.282Z,1015.58
2018-04-16T01:10:49.598Z,1015.60
2018-04-16T01:12:16.926Z,1015.66
2018-04-16T01:13:44.010Z,1015.67
2018-04-16T01:15:11.383Z,1015.66
2018-04-16T01:16:38.530Z,1015.65
2018-04-16T01:18:05.689Z,1015.66
2018-04-16T01:19:32.727Z,1015.70
2018-04-16T01:20:59.933Z,1015.71
2018-04-16T01:22:27.115Z,1015.70
2018-04-16T01:23:54.472Z,1015.67
2018-04-16T01:25:21.776Z,1015.66
2018-04-16T01:26:49.216Z,1015.65
2018-04-16T01:28:16.486Z,1015.64
2018-04-16T01:29:43.721Z,1015.65
2018-04-16T01:31:10.970Z,1015.67
2018-04-16T01:32:38.115Z,1015.65
2018-04-16T01:34:05.517Z,1015.69
2018-04-16T01:35:32.781Z,1015.70
2018-04-16T01:36:59.945Z,1015.70
2018-04-16T01:38:27.436Z,1015.70
2018-04-16T01:39:54.787Z,1015.65
2018-04-16T01:41:22.049Z,1015.59
2018-04-16T01:42:49.254Z,1015.56
2018-04-16T01:44:16.563Z,1015.55
2018-04-16T01:45:43.902Z,1015.58
2018-04-16T01:47:11.064Z,1015.58
2018-04-16T01:48:38.537Z,1015.58
2018-04-16T01:50:06.014Z,1015.61
2018-04-16T01:51:33.227Z,1015.62
2018-04-16T01:53:08.467Z,1015.59
2018-04-16T01:54:27.851Z,1015.54
2018-04-16T01:55:55.164Z,1015.50
2018-04-16T01:57:22.406Z,1015.46
2018-04-16T01:58:49.744Z,1015.47
2018-04-16T02:00:16.885Z,1015.49
2018-04-16T02:01:43.874Z,1015.55
2018-04-16T02:03:11.193Z,1015.59
2018-04-16T02:04:38.235Z,1015.64
2018-04-16T02:06:05.379Z,1015.66
2018-04-16T02:07:32.789Z,1015.65
2018-04-16T02:09:00.074Z,1015.62
2018-04-16T02:10:27.385Z,1015.58
2018-04-16T02:11:54.711Z,1015.60
2018-04-16T02:13:22.005Z,1015.61
2018-04-16T02:14:49.074Z,1015.60
2018-04-16T02:16:16.458Z,1015.57
2018-04-16T02:17:43.846Z,1015.59
2018-04-16T02:19:11.056Z,1015.62
2018-04-16T02:20:38.547Z,1015.64
2018-04-16T02:22:05.877Z,1015.64
2018-04-16T02:23:33.270Z,1015.64
2018-04-16T02:25:00.581Z,1015.66
2018-04-16T02:26:27.779Z,1015.68
2018-04-16T02:27:55.047Z,1015.69
2018-04-16T02:29:22.300Z,1015.73
2018-04-16T02:30:49.737Z,1015.80
2018-04-16T02:32:16.963Z,1015.87
2018-04-16T02:33:44.320Z,1015.92
2018-04-16T02:35:11.896Z,1015.94
2018-04-16T02:36:38.945Z,1015.94
2018-04-16T02:38:06.051Z,1015.92
2018-04-16T02:39:33.406Z,1015.89
2018-04-16T02:41:00.851Z,1015.85
2018-04-16T02:42:27.941Z,1015.82
2018-04-16T02:43:55.256Z,1015.83
2018-04-16T02:45:22.413Z,1015.83
2018-04-16T02:46:49.752Z,1015.86
2018-04-16T02:48:16.850Z,1015.88
2018-04-16T02:49:44.173Z,1015.91
2018-04-16T02:51:11.451Z,1015.96
2018-04-16T02:52:38.622Z,1015.95
2018-04-16T02:54:05.949Z,1015.91
2018-04-16T02:55:33.210Z,1015.88
2018-04-16T02:57:00.545Z,1015.84
2018-04-16T02:58:27.844Z,1015.78
2018-04-16T02:59:55.248Z,1015.76
2018-04-16T03:01:22.423Z,1015.76
2018-04-16T03:02:49.647Z,1015.77
2018-04-16T03:04:16.848Z,1015.79
2018-04-16T03:05:44.301Z,1015.81
2018-04-16T03:07:11.517Z,1015.80
2018-04-16T03:08:38.409Z,1015.82
2018-04-16T03:10:05.737Z,1015.85
2018-04-16T03:11:33.150Z,1015.86
2018-04-16T03:13:00.423Z,1015.86
2018-04-16T03:14:27.840Z,1015.92
2018-04-16T03:15:55.086Z,1015.95
2018-04-16T03:17:22.292Z,1015.94
2018-04-16T03:18:49.667Z,1015.93
2018-04-16T03:20:16.963Z,1015.90
2018-04-16T03:21:44.330Z,1015.86
2018-04-16T03:23:11.711Z,1015.87
2018-04-16T03:24:38.881Z,1015.88
2018-04-16T03:26:06.235Z,1015.91
2018-04-16T03:27:33.402Z,1015.94
2018-04-16T03:29:00.745Z,1015.88
2018-04-16T03:30:28.008Z,1015.84
2018-04-16T03:31:55.341Z,1015.86
2018-04-16T03:33:22.714Z,1015.88
2018-04-16T03:34:49.869Z,1015.93
2018-04-16T03:36:17.150Z,1015.96
2018-04-16T03:37:44.491Z,1016.00
2018-04-16T03:39:11.702Z,1015.99
2018-04-16T03:40:38.956Z,1015.96
2018-04-16T03:42:06.242Z,1015.91
2018-04-16T03:43:33.549Z,1015.86
2018-04-16T03:45:00.811Z,1015.81
2018-04-16T03:46:28.185Z,1015.81
2018-04-16T03:47:55.458Z,1015.83
2018-04-16T03:49:22.685Z,1015.83
2018-04-16T03:50:50.006Z,1015.85
2018-04-16T03:52:17.127Z,1015.85
2018-04-16T03:53:44.414Z,1015.83
2018-04-16T03:55:11.591Z,1015.81
2018-04-16T03:56:38.458Z,1015.78
2018-04-16T03:58:05.720Z,1015.77
2018-04-16T03:59:33.086Z,1015.74
2018-04-16T04:01:00.341Z,1015.68
2018-04-16T04:02:27.641Z,1015.62
2018-04-16T04:03:54.926Z,1015.59
2018-04-16T04:05:22.041Z,1015.60
2018-04-16T04:06:49.376Z,1015.61
2018-04-16T04:08:16.608Z,1015.67
2018-04-16T04:09:43.942Z,1015.73
2018-04-16T04:11:11.233Z,1015.78
2018-04-16T04:12:38.336Z,1015.80
2018-04-16T04:14:05.311Z,1015.85
2018-04-16T04:15:32.571Z,1015.90
2018-04-16T04:16:59.959Z,1015.88
2018-04-16T04:18:27.294Z,1015.88
2018-04-16T04:19:54.659Z,1015.83
2018-04-16T04:21:21.893Z,1015.83
2018-04-16T04:22:49.148Z,1015.85
2018-04-16T04:24:16.418Z,1015.87
2018-04-16T04:25:43.585Z,1015.89
2018-04-16T04:27:10.892Z,1015.93
2018-04-16T04:28:38.280Z,1015.99
2018-04-16T04:30:05.441Z,1016.00
2018-04-16T04:31:32.706Z,1015.97
2018-04-16T04:33:00.031Z,1015.96
2018-04-16T04:34:27.127Z,1015.95
2018-04-16T04:35:54.538Z,1015.97
2018-04-16T04:37:21.704Z,1015.96
2018-04-16T04:38:49.006Z,1015.98
2018-04-16T04:40:16.369Z,1016.01
2018-04-16T04:41:43.678Z,1016.02
2018-04-16T04:43:10.996Z,1016.01
2018-04-16T04:44:38.266Z,1015.96
2018-04-16T04:46:05.684Z,1015.93
2018-04-16T04:47:32.783Z,1015.91
2018-04-16T04:48:59.894Z,1015.96
2018-04-16T04:50:27.337Z,1015.99
2018-04-16T04:51:54.675Z,1016.05
2018-04-16T04:53:22.011Z,1016.07
2018-04-16T04:54:49.311Z,1016.03
2018-04-16T04:56:16.499Z,1015.99
2018-04-16T04:57:43.672Z,1015.98
2018-04-16T04:59:10.702Z,1016.02
2018-04-16T05:00:37.958Z,1016.05
2018-04-16T05:02:05.271Z,1016.06
2018-04-16T05:03:32.380Z,1016.03
2018-04-16T05:04:59.576Z,1016.02
2018-04-16T05:06:26.927Z,1016.04
2018-04-16T05:07:54.141Z,1016.06
2018-04-16T05:09:21.524Z,1016.15
2018-04-16T05:10:48.841Z,1016.16
2018-04-16T05:12:16.036Z,1016.22
2018-04-16T05:13:43.251Z,1016.27
2018-04-16T05:15:10.432Z,1016.31
2018-04-16T05:16:37.778Z,1016.32
2018-04-16T05:18:04.972Z,1016.27
2018-04-16T05:19:32.290Z,1016.22
2018-04-16T05:20:59.690Z,1016.20
2018-04-16T05:22:27.074Z,1016.21
2018-04-16T05:23:54.436Z,1016.23
2018-04-16T05:25:21.676Z,1016.28
2018-04-16T05:26:48.955Z,1016.26
2018-04-16T05:28:16.353Z,1016.26
2018-04-16T05:29:43.637Z,1016.22
2018-04-16T05:31:10.759Z,1016.20
2018-04-16T05:32:37.995Z,1016.21
2018-04-16T05:34:05.366Z,1016.25
2018-04-16T05:35:32.675Z,1016.35
2018-04-16T05:36:59.831Z,1016.39
2018-04-16T05:38:26.974Z,1016.49
2018-04-16T05:39:54.294Z,1016.52
2018-04-16T05:41:21.571Z,1016.53
2018-04-16T05:42:48.779Z,1016.50
2018-04-16T05:44:15.936Z,1016.46
2018-04-16T05:45:43.250Z,1016.46
2018-04-16T05:47:10.603Z,1016.50
2018-04-16T05:48:37.915Z,1016.56
2018-04-16T05:50:05.207Z,1016.62
2018-04-16T05:51:32.608Z,1016.63
2018-04-16T05:52:59.923Z,1016.59
2018-04-16T05:54:27.249Z,1016.60
2018-04-16T05:55:54.539Z,1016.64
2018-04-16T05:57:21.783Z,1016.67
2018-04-16T05:58:49.129Z,1016.70
2018-04-16T06:00:16.549Z,1016.75
2018-04-16T06:01:43.909Z,1016.76
2018-04-16T06:03:11.190Z,1016.80
2018-04-16T06:04:38.530Z,1016.81
2018-04-16T06:06:05.745Z,1016.83
2018-04-16T06:07:32.971Z,1016.87
2018-04-16T06:09:00.186Z,1016.87
2018-04-16T06:10:27.515Z,1016.88
2018-04-16T06:11:54.897Z,1016.87
2018-04-16T06:13:22.112Z,1016.85
2018-04-16T06:14:49.492Z,1016.83
2018-04-16T06:16:16.673Z,1016.81
2018-04-16T06:17:43.985Z,1016.80
2018-04-16T06:19:11.209Z,1016.79
2018-04-16T06:20:38.261Z,1016.82
2018-04-16T06:22:05.684Z,1016.89
2018-04-16T06:23:32.944Z,1016.92
2018-04-16T06:25:00.257Z,1016.98
2018-04-16T06:26:27.718Z,1016.98
2018-04-16T06:27:54.787Z,1016.96
2018-04-16T06:29:22.210Z,1016.96
2018-04-16T06:30:49.516Z,1016.92
2018-04-16T06:32:16.644Z,1016.86
2018-04-16T06:33:44.038Z,1016.83
2018-04-16T06:35:10.960Z,1016.78
2018-04-16T06:36:38.301Z,1016.78
2018-04-16T06:38:05.715Z,1016.82
2018-04-16T06:39:32.922Z,1016.89
2018-04-16T06:41:00.271Z,1016.98
2018-04-16T06:42:27.771Z,1017.02
2018-04-16T06:43:55.014Z,1017.06
2018-04-16T06:45:22.188Z,1017.04
2018-04-16T06:46:49.266Z,1016.99
2018-04-16T06:48:16.238Z,1016.96
2018-04-16T06:49:44.259Z,1016.90
2018-04-16T06:51:10.636Z,1016.81
2018-04-16T06:52:37.981Z,1016.75
2018-04-16T06:54:05.305Z,1016.74
2018-04-16T06:55:32.686Z,1016.73
2018-04-16T06:56:59.998Z,1016.73
2018-04-16T06:58:27.154Z,1016.74
2018-04-16T06:59:54.573Z,1016.77
2018-04-16T07:01:21.720Z,1016.77
2018-04-16T07:02:49.151Z,1016.80
2018-04-16T07:04:16.420Z,1016.84
2018-04-16T07:05:43.768Z,1016.88
2018-04-16T07:07:11.088Z,1016.93
2018-04-16T07:08:38.313Z,1016.97
2018-04-16T07:10:05.744Z,1017.00
2018-04-16T07:11:32.852Z,1017.02
2018-04-16T07:13:00.226Z,1017.06
2018-04-16T07:14:27.456Z,1017.05
2018-04-16T07:15:54.816Z,1017.08
2018-04-16T07:17:22.041Z,1017.07
2018-04-16T07:18:49.289Z,1017.10
2018-04-16T07:20:16.720Z,1017.06
2018-04-16T07:21:43.953Z,1017.07
2018-04-16T07:23:11.149Z,1017.05
2018-04-16T07:24:38.641Z,1017.05
2018-04-16T07:26:06.015Z,1017.02
2018-04-16T07:27:33.406Z,1016.96
2018-04-16T07:29:00.736Z,1016.94
2018-04-16T07:30:28.069Z,1016.92
2018-04-16T07:31:55.339Z,1016.92
2018-04-16T07:33:22.767Z,1016.94
2018-04-16T07:34:50.090Z,1016.94
2018-04-16T07:36:17.499Z,1016.98
2018-04-16T07:37:44.759Z,1017.01
2018-04-16T07:39:11.939Z,1017.07
2018-04-16T07:40:39.156Z,1017.11
2018-04-16T07:42:06.381Z,1017.18
2018-04-16T07:43:33.803Z,1017.23
2018-04-16T07:45:00.956Z,1017.28
2018-04-16T07:46:28.250Z,1017.30
2018-04-16T07:47:55.382Z,1017.31
2018-04-16T07:49:22.932Z,1017.32
2018-04-16T07:50:50.056Z,1017.34
2018-04-16T07:52:17.329Z,1017.35
2018-04-16T07:53:44.519Z,1017.32
2018-04-16T07:55:12.029Z,1017.32
2018-04-16T07:56:38.955Z,1017.33
2018-04-16T07:58:06.323Z,1017.29
2018-04-16T07:59:33.561Z,1017.31
2018-04-16T08:01:01.042Z,1017.29
2018-04-16T08:02:28.288Z,1017.30
2018-04-16T08:03:55.772Z,1017.31
2018-04-16T08:05:23.004Z,1017.30
2018-04-16T08:06:50.129Z,1017.30
2018-04-16T08:08:17.244Z,1017.32
2018-04-16T08:09:44.471Z,1017.34
2018-04-16T08:11:11.620Z,1017.34
2018-04-16T08:12:38.793Z,1017.35
2018-04-16T08:14:06.059Z,1017.38
2018-04-16T08:15:33.357Z,1017.42
2018-04-16T08:17:00.725Z,1017.45
2018-04-16T08:18:27.858Z,1017.50
2018-04-16T08:19:55.136Z,1017.53
2018-04-16T08:21:22.441Z,1017.60
2018-04-16T08:22:49.684Z,1017.60
2018-04-16T08:24:17.076Z,1017.58
2018-04-16T08:25:44.298Z,1017.54
2018-04-16T08:27:11.551Z,1017.54
2018-04-16T08:28:38.561Z,1017.54
2018-04-16T08:30:06.071Z,1017.57
2018-04-16T08:31:33.178Z,1017.62
2018-04-16T08:33:00.332Z,1017.65
2018-04-16T08:34:27.628Z,1017.66
2018-04-16T08:35:54.685Z,1017.69
2018-04-16T08:37:22.125Z,1017.69
2018-04-16T08:38:49.518Z,1017.68
2018-04-16T08:40:16.632Z,1017.67
2018-04-16T08:41:43.872Z,1017.66
2018-04-16T08:43:11.301Z,1017.65
2018-04-16T08:44:38.650Z,1017.66
2018-04-16T08:46:06.002Z,1017.64
2018-04-16T08:47:33.448Z,1017.62
2018-04-16T08:49:00.858Z,1017.61
2018-04-16T08:50:28.106Z,1017.62
2018-04-16T08:51:55.405Z,1017.63
2018-04-16T08:53:22.730Z,1017.65
2018-04-16T08:54:49.817Z,1017.63
2018-04-16T08:56:17.144Z,1017.64
2018-04-16T08:57:44.380Z,1017.63
2018-04-16T08:59:11.722Z,1017.62
2018-04-16T09:00:38.983Z,1017.62
2018-04-16T09:02:06.259Z,1017.60
2018-04-16T09:03:33.724Z,1017.61
2018-04-16T09:05:00.933Z,1017.59
2018-04-16T09:06:28.130Z,1017.55
2018-04-16T09:07:55.312Z,1017.52
2018-04-16T09:09:22.617Z,1017.53
2018-04-16T09:10:49.953Z,1017.56
2018-04-16T09:12:17.378Z,1017.57
2018-04-16T09:13:44.631Z,1017.58
2018-04-16T09:15:12.116Z,1017.60
2018-04-16T09:16:39.230Z,1017.61
2018-04-16T09:18:06.464Z,1017.61
2018-04-16T09:19:33.857Z,1017.64
2018-04-16T09:21:01.302Z,1017.64
2018-04-16T09:22:28.495Z,1017.63
2018-04-16T09:23:55.870Z,1017.63
2018-04-16T09:25:23.260Z,1017.66
2018-04-16T09:26:50.616Z,1017.62
2018-04-16T09:28:18.066Z,1017.61
2018-04-16T09:29:45.337Z,1017.60
2018-04-16T09:31:12.620Z,1017.57
2018-04-16T09:32:39.694Z,1017.54
2018-04-16T09:34:07.022Z,1017.54
2018-04-16T09:35:34.438Z,1017.55
2018-04-16T09:37:01.871Z,1017.56
2018-04-16T09:38:29.260Z,1017.54
2018-04-16T09:39:56.772Z,1017.55
2018-04-16T09:41:24.094Z,1017.58
2018-04-16T09:42:51.576Z,1017.58
2018-04-16T09:44:18.968Z,1017.56
2018-04-16T09:45:46.166Z,1017.54
2018-04-16T09:47:13.546Z,1017.53
2018-04-16T09:48:40.797Z,1017.50
2018-04-16T09:50:08.154Z,1017.49
2018-04-16T09:51:35.475Z,1017.51
2018-04-16T09:53:02.955Z,1017.54
2018-04-16T09:54:30.151Z,1017.54
2018-04-16T09:55:57.806Z,1017.53
2018-04-16T09:57:25.048Z,1017.53
2018-04-16T09:58:52.361Z,1017.52
2018-04-16T10:00:19.694Z,1017.52
2018-04-16T10:01:46.859Z,1017.55
2018-04-16T10:03:14.134Z,1017.52
2018-04-16T10:04:41.579Z,1017.51
2018-04-16T10:06:08.633Z,1017.54
2018-04-16T10:07:35.840Z,1017.53
2018-04-16T10:09:03.209Z,1017.56
2018-04-16T10:10:30.418Z,1017.55
2018-04-16T10:11:57.723Z,1017.56
2018-04-16T10:13:24.966Z,1017.55
2018-04-16T10:14:52.328Z,1017.54
2018-04-16T10:16:19.680Z,1017.51
2018-04-16T10:17:47.008Z,1017.46
2018-04-16T10:19:14.264Z,1017.43
2018-04-16T10:20:41.457Z,1017.44
2018-04-16T10:22:08.707Z,1017.46
2018-04-16T10:23:35.840Z,1017.47
2018-04-16T10:25:03.245Z,1017.51
2018-04-16T10:26:30.668Z,1017.50
2018-04-16T10:27:57.991Z,1017.47
2018-04-16T10:29:25.347Z,1017.45
2018-04-16T10:30:52.601Z,1017.40
2018-04-16T10:32:20.019Z,1017.37
2018-04-16T10:33:47.170Z,1017.34
2018-04-16T10:35:14.468Z,1017.32
2018-04-16T10:36:41.819Z,1017.29
2018-04-16T10:38:09.161Z,1017.27
2018-04-16T10:39:36.347Z,1017.29
2018-04-16T10:41:03.839Z,1017.28
2018-04-16T10:42:31.265Z,1017.28
2018-04-16T10:43:58.584Z,1017.28
2018-04-16T10:45:26.097Z,1017.26
2018-04-16T10:46:53.227Z,1017.24
2018-04-16T10:48:20.549Z,1017.21
2018-04-16T10:49:47.897Z,1017.21
2018-04-16T10:51:15.255Z,1017.23
2018-04-16T10:52:42.614Z,1017.24
2018-04-16T10:54:09.927Z,1017.27
2018-04-16T10:55:37.376Z,1017.29
2018-04-16T10:57:04.776Z,1017.30
2018-04-16T10:58:32.115Z,1017.28
2018-04-16T10:59:59.445Z,1017.27
2018-04-16T11:01:26.746Z,1017.30
2018-04-16T11:02:54.169Z,1017.28
2018-04-16T11:04:21.480Z,1017.27
2018-04-16T11:05:48.749Z,1017.26
2018-04-16T11:07:16.056Z,1017.23
2018-04-16T11:08:43.282Z,1017.21
2018-04-16T11:10:10.664Z,1017.19
2018-04-16T11:11:38.118Z,1017.18
2018-04-16T11:13:05.599Z,1017.20
2018-04-16T11:14:33.103Z,1017.24
2018-04-16T11:16:00.562Z,1017.24
2018-04-16T11:17:27.889Z,1017.29
2018-04-16T11:18:55.327Z,1017.29
2018-04-16T11:20:22.648Z,1017.29
2018-04-16T11:21:50.164Z,1017.32
2018-04-16T11:23:17.359Z,1017.32
2018-04-16T11:24:44.676Z,1017.33
2018-04-16T11:26:12.105Z,1017.33
2018-04-16T11:27:39.425Z,1017.34
2018-04-16T11:29:06.883Z,1017.36
2018-04-16T11:30:34.300Z,1017.34
2018-04-16T11:32:01.640Z,1017.33
2018-04-16T11:33:29.039Z,1017.32
2018-04-16T11:34:56.296Z,1017.28
2018-04-16T11:36:23.656Z,1017.26
2018-04-16T11:37:50.980Z,1017.22
2018-04-16T11:39:18.219Z,1017.22
2018-04-16T11:40:45.433Z,1017.22
2018-04-16T11:42:12.988Z,1017.22
2018-04-16T11:43:40.316Z,1017.22
2018-04-16T11:45:07.791Z,1017.22
2018-04-16T11:46:35.215Z,1017.20
2018-04-16T11:48:02.586Z,1017.19
2018-04-16T11:49:30.015Z,1017.20
2018-04-16T11:50:57.331Z,1017.17
2018-04-16T11:52:24.745Z,1017.21
2018-04-16T11:53:52.045Z,1017.23
2018-04-16T11:55:19.486Z,1017.27
2018-04-16T11:56:46.920Z,1017.31
2018-04-16T11:58:14.057Z,1017.35
2018-04-16T11:59:41.387Z,1017.36
2018-04-16T12:01:08.663Z,1017.37
2018-04-16T12:02:35.998Z,1017.38
2018-04-16T12:04:03.329Z,1017.38
2018-04-16T12:05:30.774Z,1017.36
2018-04-16T12:06:58.357Z,1017.32
2018-04-16T12:08:25.830Z,1017.30
2018-04-16T12:09:53.354Z,1017.33
2018-04-16T12:11:20.695Z,1017.33
2018-04-16T12:12:48.081Z,1017.37
2018-04-16T12:14:15.302Z,1017.40
2018-04-16T12:15:42.903Z,1017.40
2018-04-16T12:17:10.277Z,1017.41
2018-04-16T12:18:37.831Z,1017.42
2018-04-16T12:20:05.270Z,1017.42
2018-04-16T12:21:32.694Z,1017.44
2018-04-16T12:23:00.014Z,1017.46
2018-04-16T12:24:27.574Z,1017.45
2018-04-16T12:25:54.781Z,1017.39
2018-04-16T12:27:22.292Z,1017.40
2018-04-16T12:28:49.554Z,1017.35
2018-04-16T12:30:16.872Z,1017.35
2018-04-16T12:31:44.303Z,1017.35
2018-04-16T12:33:11.670Z,1017.37
2018-04-16T12:34:38.934Z,1017.39
2018-04-16T12:36:06.269Z,1017.40
2018-04-16T12:37:33.626Z,1017.38
2018-04-16T12:39:01.206Z,1017.40
2018-04-16T12:40:28.698Z,1017.40
2018-04-16T12:41:56.192Z,1017.38
2018-04-16T12:43:23.715Z,1017.36
2018-04-16T12:44:51.004Z,1017.37
2018-04-16T12:46:18.358Z,1017.32
2018-04-16T12:47:45.788Z,1017.31
2018-04-16T12:49:13.208Z,1017.34
2018-04-16T12:50:40.572Z,1017.34
2018-04-16T12:52:07.944Z,1017.34
2018-04-16T12:53:35.387Z,1017.36
2018-04-16T12:55:02.825Z,1017.32
2018-04-16T12:56:30.295Z,1017.32
2018-04-16T12:57:57.539Z,1017.33
2018-04-16T12:59:24.770Z,1017.31
2018-04-16T13:00:52.352Z,1017.29
2018-04-16T13:02:19.595Z,1017.30
2018-04-16T13:03:47.085Z,1017.32
2018-04-16T13:05:14.232Z,1017.40
2018-04-16T13:06:41.671Z,1017.48
2018-04-16T13:08:08.901Z,1017.53
2018-04-16T13:09:36.261Z,1017.59
2018-04-16T13:11:03.619Z,1017.60
2018-04-16T13:12:31.097Z,1017.61
2018-04-16T13:13:58.612Z,1017.61
2018-04-16T13:15:25.888Z,1017.61
2018-04-16T13:16:53.273Z,1017.64
2018-04-16T13:18:20.761Z,1017.63
2018-04-16T13:19:48.106Z,1017.62
2018-04-16T13:21:15.571Z,1017.62
2018-04-16T13:22:42.856Z,1017.60
2018-04-16T13:24:10.269Z,1017.63
2018-04-16T13:25:37.863Z,1017.62
2018-04-16T13:27:05.218Z,1017.63
2018-04-16T13:28:32.602Z,1017.64
2018-04-16T13:30:00.182Z,1017.65
2018-04-16T13:31:27.569Z,1017.68
2018-04-16T13:32:55.007Z,1017.68
2018-04-16T13:34:22.442Z,1017.70
2018-04-16T13:35:49.837Z,1017.71
2018-04-16T13:37:17.361Z,1017.73
2018-04-16T13:38:44.704Z,1017.73
2018-04-16T13:40:12.065Z,1017.73
2018-04-16T13:41:39.358Z,1017.73
2018-04-16T13:43:06.788Z,1017.74
2018-04-16T13:44:34.417Z,1017.76
2018-04-16T13:46:01.732Z,1017.77
2018-04-16T13:47:29.327Z,1017.77
2018-04-16T13:48:56.472Z,1017.78
2018-04-16T13:50:23.794Z,1017.79
2018-04-16T13:51:51.450Z,1017.81
2018-04-16T13:53:18.790Z,1017.82
2018-04-16T13:54:46.208Z,1017.86
2018-04-16T13:56:13.964Z,1017.87
2018-04-16T13:57:41.318Z,1017.88
2018-04-16T13:59:08.352Z,1017.90
2018-04-16T14:00:35.866Z,1017.90
2018-04-16T14:02:03.289Z,1017.92
2018-04-16T14:03:30.745Z,1017.92
2018-04-16T14:04:58.166Z,1017.91
2018-04-16T14:06:25.601Z,1017.93
2018-04-16T14:07:52.992Z,1017.94
2018-04-16T14:09:20.401Z,1017.93
2018-04-16T14:10:47.840Z,1017.92
2018-04-16T14:12:15.302Z,1017.91
2018-04-16T14:13:42.750Z,1017.94
2018-04-16T14:15:09.862Z,1017.96
2018-04-16T14:16:37.246Z,1017.95
2018-04-16T14:18:04.655Z,1017.94
2018-04-16T14:19:32.068Z,1017.93
2018-04-16T14:20:59.382Z,1017.93
2018-04-16T14:22:26.871Z,1017.93
2018-04-16T14:23:54.067Z,1017.92
2018-04-16T14:25:21.511Z,1017.92
2018-04-16T14:26:48.907Z,1017.89
2018-04-16T14:28:16.382Z,1017.91
2018-04-16T14:29:43.767Z,1017.90
2018-04-16T14:31:10.973Z,1017.88
2018-04-16T14:32:38.358Z,1017.90
2018-04-16T14:34:05.822Z,1017.90
2018-04-16T14:35:33.006Z,1017.93
2018-04-16T14:37:00.540Z,1017.94
2018-04-16T14:38:28.020Z,1017.96
2018-04-16T14:39:55.285Z,1017.95
2018-04-16T14:41:22.457Z,1017.95
2018-04-16T14:42:50.014Z,1017.96
2018-04-16T14:44:17.446Z,1017.99
2018-04-16T14:45:44.868Z,1018.01
2018-04-16T14:47:12.178Z,1018.01
2018-04-16T14:48:39.319Z,1018.01
2018-04-16T14:50:06.799Z,1018.03
2018-04-16T14:51:34.253Z,1018.06
2018-04-16T14:53:01.622Z,1018.08
2018-04-16T14:54:29.018Z,1018.10
2018-04-16T14:55:56.455Z,1018.13
2018-04-16T14:57:23.940Z,1018.14
2018-04-16T14:58:51.195Z,1018.13
2018-04-16T15:00:18.454Z,1018.12
2018-04-16T15:01:45.828Z,1018.14
2018-04-16T15:03:13.247Z,1018.15
2018-04-16T15:04:40.652Z,1018.13
2018-04-16T15:06:08.067Z,1018.16
2018-04-16T15:07:35.340Z,1018.21
2018-04-16T15:09:02.823Z,1018.25
2018-04-16T15:10:30.304Z,1018.26
2018-04-16T15:11:57.480Z,1018.29
2018-04-16T15:13:24.972Z,1018.30
2018-04-16T15:14:52.457Z,1018.29
2018-04-16T15:16:19.961Z,1018.29
2018-04-16T15:17:47.321Z,1018.28
2018-04-16T15:19:14.858Z,1018.29
2018-04-16T15:20:41.880Z,1018.29
2018-04-16T15:22:09.336Z,1018.28
2018-04-16T15:23:36.829Z,1018.29
2018-04-16T15:25:04.369Z,1018.28
2018-04-16T15:26:31.725Z,1018.32
2018-04-16T15:27:59.147Z,1018.34
2018-04-16T15:29:26.688Z,1018.38
2018-04-16T15:30:54.128Z,1018.39
2018-04-16T15:32:21.368Z,1018.42
2018-04-16T15:33:48.809Z,1018.45
2018-04-16T15:35:16.171Z,1018.45
2018-04-16T15:36:43.325Z,1018.45
2018-04-16T15:38:10.579Z,1018.45
2018-04-16T15:39:38.116Z,1018.46
2018-04-16T15:41:05.576Z,1018.50
2018-04-16T15:42:32.961Z,1018.56
2018-04-16T15:44:00.519Z,1018.56
2018-04-16T15:45:27.861Z,1018.55
2018-04-16T15:46:55.245Z,1018.54
2018-04-16T15:48:22.572Z,1018.50
2018-04-16T15:49:49.953Z,1018.48
2018-04-16T15:51:17.319Z,1018.47
2018-04-16T15:52:44.492Z,1018.46
2018-04-16T15:54:11.911Z,1018.45
2018-04-16T15:55:39.324Z,1018.47
2018-04-16T15:57:06.541Z,1018.46
2018-04-16T15:58:34.017Z,1018.46
2018-04-16T16:00:01.363Z,1018.50
2018-04-16T16:01:28.901Z,1018.52
2018-04-16T16:02:56.262Z,1018.55
2018-04-16T16:04:23.629Z,1018.57
2018-04-16T16:05:51.178Z,1018.57
2018-04-16T16:07:18.498Z,1018.54
2018-04-16T16:08:45.517Z,1018.55
2018-04-16T16:10:13.031Z,1018.55
2018-04-16T16:11:40.414Z,1018.54
2018-04-16T16:13:07.823Z,1018.51
2018-04-16T16:14:34.806Z,1018.52
2018-04-16T16:16:02.246Z,1018.52
2018-04-16T16:17:29.513Z,1018.53
2018-04-16T16:18:57.059Z,1018.55
2018-04-16T16:20:24.560Z,1018.56
2018-04-16T16:21:51.906Z,1018.57
2018-04-16T16:23:19.327Z,1018.56
2018-04-16T16:24:46.583Z,1018.54
2018-04-16T16:26:14.217Z,1018.52
2018-04-16T16:27:41.493Z,1018.51
2018-04-16T16:29:08.795Z,1018.54
2018-04-16T16:30:36.156Z,1018.57
2018-04-16T16:32:03.324Z,1018.56
2018-04-16T16:33:30.795Z,1018.59
2018-04-16T16:34:57.838Z,1018.60
2018-04-16T16:36:25.367Z,1018.62
2018-04-16T16:37:52.075Z,1018.63
2018-04-16T16:39:19.388Z,1018.63
2018-04-16T16:40:46.337Z,1018.61
2018-04-16T16:42:13.406Z,1018.62
2018-04-16T16:43:40.888Z,1018.64
2018-04-16T16:45:08.094Z,1018.65
2018-04-16T16:46:35.417Z,1018.66
2018-04-16T16:48:02.775Z,1018.68
2018-04-16T16:49:29.560Z,1018.67
2018-04-16T16:50:56.454Z,1018.70
2018-04-16T16:52:23.653Z,1018.70
2018-04-16T16:53:50.827Z,1018.70
2018-04-16T16:55:18.010Z,1018.71
2018-04-16T16:56:44.851Z,1018.71
2018-04-16T16:58:12.284Z,1018.76
2018-04-16T16:59:39.703Z,1018.78
2018-04-16T17:01:07.223Z,1018.82
2018-04-16T17:02:33.931Z,1018.85
2018-04-16T17:04:01.211Z,1018.91
2018-04-16T17:05:28.366Z,1018.94
2018-04-16T17:06:55.415Z,1018.98
2018-04-16T17:08:22.973Z,1019.02
2018-04-16T17:09:49.985Z,1019.04
2018-04-16T17:11:17.189Z,1019.06
2018-04-16T17:12:43.707Z,1019.09
2018-04-16T17:14:10.385Z,1019.10
2018-04-16T17:15:37.494Z,1019.11
2018-04-16T17:17:04.679Z,1019.12
2018-04-16T17:18:32.032Z,1019.13
2018-04-16T17:19:59.268Z,1019.12
2018-04-16T17:21:26.530Z,1019.13
2018-04-16T17:22:53.363Z,1019.11
2018-04-16T17:24:20.690Z,1019.12
2018-04-16T17:25:48.016Z,1019.13
2018-04-16T17:27:15.505Z,1019.15
2018-04-16T17:28:42.929Z,1019.17
2018-04-16T17:30:09.849Z,1019.18
2018-04-16T17:31:37.343Z,1019.22
2018-04-16T17:33:04.693Z,1019.22
2018-04-16T17:34:32.203Z,1019.22
2018-04-16T17:35:59.296Z,1019.24