createdAt,value
2018-01-15T00:00:26.498Z,1010.87
2018-01-15T00:01:26.505Z,1010.85
2018-01-15T00:02:26.515Z,1010.83
2018-01-15T00:03:26.536Z,1010.84
2018-01-15T00:04:26.546Z,1010.85
2018-01-15T00:05:26.572Z,1010.83
2018-01-15T00:06:26.583Z,1010.79
2018-01-15T00:07:26.603Z,1010.88
2018-01-15T00:08:26.614Z,1010.81
2018-01-15T00:09:26.630Z,1010.75
2018-01-15T00:10:26.641Z,1010.75
2018-01-15T00:11:26.662Z,1010.73
2018-01-15T00:12:26.671Z,1010.71
2018-01-15T00:13:26.692Z,1010.65
2018-01-15T00:14:26.703Z,1010.65
2018-01-15T00:15:26.725Z,1010.59
2018-01-15T00:16:26.734Z,1010.59
2018-01-15T00:17:26.755Z,1010.61
2018-01-15T00:18:26.766Z,1010.62
2018-01-15T00:19:26.787Z,1010.63
2018-01-15T00:20:26.802Z,1010.60
2018-01-15T00:21:26.813Z,1010.64
2018-01-15T00:22:26.832Z,1010.58
2018-01-15T00:23:26.844Z,1010.56
2018-01-15T00:24:26.860Z,1010.54
2018-01-15T00:25:26.876Z,1010.53
2018-01-15T00:26:26.896Z,1010.54
2018-01-15T00:27:26.908Z,1010.53
2018-01-15T00:28:26.927Z,1010.46
2018-01-15T00:29:26.939Z,1010.45
2018-01-15T00:30:26.961Z,1010.44
2018-01-15T00:31:26.970Z,1010.41
2018-01-15T00:32:26.990Z,1010.39
2018-01-15T00:33:27.000Z,1010.34
2018-01-15T00:34:27.024Z,1010.32
2018-01-15T00:35:27.032Z,1010.32
2018-01-15T00:36:27.052Z,1010.29
2018-01-15T00:37:27.064Z,1010.23
2018-01-15T00:38:27.083Z,1010.18
2018-01-15T00:39:27.096Z,1010.22
2018-01-15T00:40:27.109Z,1010.18
2018-01-15T00:41:27.132Z,1010.14
2018-01-15T00:42:27.147Z,1010.16
2018-01-15T00:43:27.162Z,1010.17
2018-01-15T00:44:27.177Z,1010.13
2018-01-15T00:45:27.188Z,1010.14
2018-01-15T00:46:27.205Z,1010.18
2018-01-15T00:47:27.225Z,1010.11
2018-01-15T00:48:27.241Z,1010.15
2018-01-15T00:49:27.252Z,1010.15
2018-01-15T00:50:27.267Z,1010.08
2018-01-15T00:51:27.288Z,1010.10
2018-01-15T00:52:27.297Z,1010.09
2018-01-15T00:53:27.320Z,1010.05
2018-01-15T00:54:27.329Z,1010.03
2018-01-15T00:55:27.345Z,1010.02
2018-01-15T00:56:27.365Z,1010.10
2018-01-15T00:57:27.382Z,1010.10
2018-01-15T00:58:27.398Z,1010.07
2018-01-15T00:59:27.409Z,1010.07
2018-01-15T01:00:27.424Z,1010.07
2018-01-15T01:01:27.444Z,1010.06
2018-01-15T01:02:27.461Z,1010.06
2018-01-15T01:03:27.470Z,1010.06
2018-01-15T01:04:27.486Z,1010.04
2018-01-15T01:05:27.507Z,1010.02
2018-01-15T01:06:27.523Z,1010.02
2018-01-15T01:07:27.533Z,1010.00
2018-01-15T01:08:27.553Z,1010.04
2018-01-15T01:09:27.565Z,1009.99
2018-01-15T01:10:27.580Z,1009.98
2018-01-15T01:11:27.597Z,1009.92
2018-01-15T01:12:27.611Z,1009.98
2018-01-15T01:13:27.628Z,1009.94
2018-01-15T01:14:27.649Z,1009.94
2018-01-15T01:15:27.659Z,1009.94
2018-01-15T01:16:27.674Z,1009.93
2018-01-15T01:17:27.696Z,1009.98
2018-01-15T01:18:27.705Z,1009.95
2018-01-15T01:19:27.728Z,1009.93
2018-01-15T01:20:27.738Z,1009.90
2018-01-15T01:21:27.759Z,1009.92
2018-01-15T01:22:27.771Z,1009.89
2018-01-15T01:23:27.791Z,1009.83
2018-01-15T01:24:27.800Z,1009.86
2018-01-15T01:25:27.823Z,1009.81
2018-01-15T01:26:27.889Z,1009.79
2018-01-15T01:27:27.847Z,1009.78
2018-01-15T01:28:27.869Z,1009.73
2018-01-15T01:29:27.889Z,1009.71
2018-01-15T01:30:27.900Z,1009.68
2018-01-15T01:31:27.911Z,1009.65
2018-01-15T01:32:27.932Z,1009.63
2018-01-15T01:33:27.942Z,1009.63
2018-01-15T01:34:27.964Z,1009.64
2018-01-15T01:35:27.974Z,1009.63
2018-01-15T01:36:27.996Z,1009.68
2018-01-15T01:37:28.006Z,1009.65
2018-01-15T01:38:28.027Z,1009.66
2018-01-15T01:39:28.037Z,1009.70
2018-01-15T01:40:28.058Z,1009.65
2018-01-15T01:41:28.074Z,1009.66
2018-01-15T01:42:28.084Z,1009.66
2018-01-15T01:43:28.105Z,1009.70
2018-01-15T01:44:28.115Z,1009.62
2018-01-15T01:45:28.135Z,1009.62
2018-01-15T01:46:28.151Z,1009.59
2018-01-15T01:47:28.162Z,1009.58
2018-01-15T01:48:28.178Z,1009.57
2018-01-15T01:49:28.200Z,1009.55
2018-01-15T01:50:28.215Z,1009.54
2018-01-15T01:51:28.227Z,1009.54
2018-01-15T01:52:28.241Z,1009.53
2018-01-15T01:53:28.262Z,1009.53
2018-01-15T01:54:28.278Z,1009.49
2018-01-15T01:55:28.287Z,1009.53
2018-01-15T01:56:28.309Z,1009.54
2018-01-15T01:57:28.318Z,1009.53
2018-01-15T01:58:28.334Z,1009.46
2018-01-15T01:59:28.356Z,1009.46
2018-01-15T02:00:28.371Z,1009.47
2018-01-15T02:01:28.381Z,1009.44
2018-01-15T02:02:28.397Z,1009.39
2018-01-15T02:03:28.421Z,1009.36
2018-01-15T02:04:28.433Z,1009.31
2018-01-15T02:05:28.449Z,1009.33
2018-01-15T02:06:28.459Z,1009.29
2018-01-15T02:07:28.480Z,1009.26
2018-01-15T02:08:28.497Z,1009.21
2018-01-15T02:09:28.506Z,1009.21
2018-01-15T02:10:28.522Z,1009.25
2018-01-15T02:11:28.545Z,1009.23
2018-01-15T02:12:28.558Z,1009.20
2018-01-15T02:13:28.569Z,1009.19
2018-01-15T02:14:28.586Z,1009.18
2018-01-15T02:15:28.606Z,1009.19
2018-01-15T02:16:28.622Z,1009.16
2018-01-15T02:17:28.632Z,1009.11
2018-01-15T02:18:28.648Z,1009.11
2018-01-15T02:19:28.669Z,1009.12
2018-01-15T02:20:28.678Z,1009.13
2018-01-15T02:21:28.701Z,1009.06
2018-01-15T02:22:28.717Z,1009.06
2018-01-15T02:23:28.733Z,1009.09
2018-01-15T02:24:28.747Z,1009.05
2018-01-15T02:25:28.763Z,1009.05
2018-01-15T02:26:28.773Z,1009.05
2018-01-15T02:27:28.795Z,1009.00
2018-01-15T02:28:28.809Z,1009.04
2018-01-15T02:29:28.820Z,1009.05
2018-01-15T02:30:28.841Z,1008.99
2018-01-15T02:31:28.851Z,1008.98
2018-01-15T02:32:28.873Z,1009.01
2018-01-15T02:33:28.883Z,1008.97
2018-01-15T02:34:28.904Z,1009.02
2018-01-15T02:35:28.915Z,1008.95
2018-01-15T02:36:28.936Z,1008.95
2018-01-15T02:37:28.946Z,1008.89
2018-01-15T02:38:28.962Z,1008.88
2018-01-15T02:39:28.977Z,1008.86
2018-01-15T02:40:28.993Z,1008.84
2018-01-15T02:41:29.009Z,1008.80
2018-01-15T02:42:29.029Z,1008.78
2018-01-15T02:43:29.040Z,1008.80
2018-01-15T02:44:29.056Z,1008.76
2018-01-15T02:45:29.081Z,1008.74
2018-01-15T02:46:29.087Z,1008.73
2018-01-15T02:47:29.110Z,1008.75
2018-01-15T02:48:29.119Z,1008.76
2018-01-15T02:49:29.142Z,1008.73
2018-01-15T02:50:29.152Z,1008.74
2018-01-15T02:51:29.172Z,1008.74
2018-01-15T02:52:29.182Z,1008.72
2018-01-15T02:53:29.204Z,1008.72
2018-01-15T02:54:29.215Z,1008.68
2018-01-15T02:55:29.232Z,1008.69
2018-01-15T02:56:29.252Z,1008.69
2018-01-15T02:57:29.268Z,1008.63
2018-01-15T02:58:29.284Z,1008.65
2018-01-15T02:59:29.293Z,1008.59
2018-01-15T03:00:29.314Z,1008.63
2018-01-15T03:01:29.327Z,1008.66
2018-01-15T03:02:29.341Z,1008.63
2018-01-15T03:03:29.362Z,1008.59
2018-01-15T03:04:29.377Z,1008.58
2018-01-15T03:05:29.388Z,1008.60
2018-01-15T03:06:29.405Z,1008.54
2018-01-15T03:07:29.425Z,1008.54
2018-01-15T03:08:29.440Z,1008.55
2018-01-15T03:09:29.451Z,1008.45
2018-01-15T03:10:29.474Z,1008.45
2018-01-15T03:11:29.483Z,1008.46
2018-01-15T03:12:29.499Z,1008.37
2018-01-15T03:13:29.516Z,1008.41
2018-01-15T03:14:29.537Z,1008.34
2018-01-15T03:15:29.553Z,1008.35
2018-01-15T03:16:29.567Z,1008.33
2018-01-15T03:17:29.579Z,1008.30
2018-01-15T03:18:29.595Z,1008.31
2018-01-15T03:19:29.616Z,1008.19
2018-01-15T03:20:29.632Z,1008.22
2018-01-15T03:21:29.643Z,1008.15
2018-01-15T03:22:29.663Z,1008.17
2018-01-15T03:23:29.675Z,1008.15
2018-01-15T03:24:29.690Z,1008.12
2018-01-15T03:25:29.713Z,1008.04
2018-01-15T03:26:29.728Z,1008.08
2018-01-15T03:27:29.745Z,1008.04
2018-01-15T03:28:29.762Z,1008.07
2018-01-15T03:29:29.784Z,1007.99
2018-01-15T03:30:29.848Z,1007.99
2018-01-15T03:31:29.808Z,1007.99
2018-01-15T03:32:29.818Z,1008.00
2018-01-15T03:33:29.840Z,1008.02
2018-01-15T03:34:29.861Z,1007.99
2018-01-15T03:35:29.866Z,1007.95
2018-01-15T03:36:29.882Z,1007.93
2018-01-15T03:37:29.903Z,1007.94
2018-01-15T03:38:29.914Z,1007.89
2018-01-15T03:39:29.936Z,1007.90
2018-01-15T03:40:29.956Z,1007.86
2018-01-15T03:41:29.961Z,1007.80
2018-01-15T03:42:29.978Z,1007.78
2018-01-15T03:43:29.994Z,1007.76
2018-01-15T03:44:30.011Z,1007.72
2018-01-15T03:45:30.027Z,1007.70
2018-01-15T03:46:30.048Z,1007.74
2018-01-15T03:47:30.058Z,1007.69
2018-01-15T03:48:30.080Z,1007.70
2018-01-15T03:49:30.090Z,1007.72
2018-01-15T03:50:30.112Z,1007.78
2018-01-15T03:51:30.123Z,1007.72
2018-01-15T03:52:30.145Z,1007.70
2018-01-15T03:53:30.155Z,1007.71
2018-01-15T03:54:30.171Z,1007.71
2018-01-15T03:55:30.193Z,1007.67
2018-01-15T03:56:30.202Z,1007.64
2018-01-15T03:57:30.225Z,1007.61
2018-01-15T03:58:30.235Z,1007.58
2018-01-15T03:59:30.257Z,1007.52
2018-01-15T04:00:30.272Z,1007.53
2018-01-15T04:01:30.290Z,1007.49
2018-01-15T04:02:30.301Z,1007.47
2018-01-15T04:03:30.316Z,1007.46
2018-01-15T04:04:30.332Z,1007.51
2018-01-15T04:05:30.354Z,1007.41
2018-01-15T04:06:30.364Z,1007.35
2018-01-15T04:07:30.387Z,1007.34
2018-01-15T04:08:30.397Z,1007.33
2018-01-15T04:09:30.417Z,1007.24
2018-01-15T04:10:30.436Z,1007.23
2018-01-15T04:11:30.445Z,1007.21
2018-01-15T04:12:30.461Z,1007.21
2018-01-15T04:13:30.476Z,1007.26
2018-01-15T04:14:30.537Z,1007.23
2018-01-15T04:15:30.509Z,1007.20
2018-01-15T04:16:30.525Z,1007.22
2018-01-15T04:17:30.548Z,1007.21
2018-01-15T04:18:30.565Z,1007.18
2018-01-15T04:19:30.580Z,1007.15
2018-01-15T04:20:30.589Z,1007.13
2018-01-15T04:21:30.612Z,1007.11
2018-01-15T04:22:30.626Z,1007.12
2018-01-15T04:23:30.639Z,1007.07
2018-01-15T04:24:30.654Z,1007.03
2018-01-15T04:25:30.676Z,1006.99
2018-01-15T04:26:30.692Z,1006.91
2018-01-15T04:27:30.703Z,1006.99
2018-01-15T04:28:30.719Z,1006.94
2018-01-15T04:29:30.745Z,1006.97
2018-01-15T04:30:30.757Z,1006.93
2018-01-15T04:31:30.768Z,1006.92
2018-01-15T04:32:30.784Z,1006.95
2018-01-15T04:33:30.806Z,1006.91
2018-01-15T04:34:30.823Z,1006.90
2018-01-15T04:35:30.834Z,1006.85
2018-01-15T04:36:30.854Z,1006.83
2018-01-15T04:37:30.865Z,1006.87
2018-01-15T04:38:30.884Z,1006.84
2018-01-15T04:39:30.904Z,1006.76
2018-01-15T04:40:30.920Z,1006.82
2018-01-15T04:41:30.931Z,1006.76
2018-01-15T04:42:30.947Z,1006.73
2018-01-15T04:43:30.969Z,1006.77
2018-01-15T04:44:30.985Z,1006.68
2018-01-15T04:45:30.997Z,1006.71
2018-01-15T04:46:31.012Z,1006.66
2018-01-15T04:47:31.036Z,1006.66
2018-01-15T04:48:31.050Z,1006.64
2018-01-15T04:49:31.062Z,1006.68
2018-01-15T04:50:31.079Z,1006.68
2018-01-15T04:51:31.100Z,1006.67
2018-01-15T04:52:31.116Z,1006.58
2018-01-15T04:53:31.126Z,1006.59
2018-01-15T04:54:31.148Z,1006.55
2018-01-15T04:55:31.160Z,1006.57
2018-01-15T04:56:31.181Z,1006.51
2018-01-15T04:57:31.192Z,1006.50
2018-01-15T04:58:31.215Z,1006.45
2018-01-15T04:59:31.225Z,1006.45
2018-01-15T05:00:31.247Z,1006.40
2018-01-15T05:01:31.260Z,1006.38
2018-01-15T05:02:31.281Z,1006.39
2018-01-15T05:03:31.291Z,1006.38
2018-01-15T05:04:31.312Z,1006.36
2018-01-15T05:05:31.376Z,1006.36
2018-01-15T05:06:31.346Z,1006.38
2018-01-15T05:07:31.361Z,1006.32
2018-01-15T05:08:31.373Z,1006.33
2018-01-15T05:09:31.395Z,1006.29
2018-01-15T05:10:31.409Z,1006.29
2018-01-15T05:11:31.429Z,1006.23
2018-01-15T05:12:31.438Z,1006.26
2018-01-15T05:13:31.461Z,1006.29
2018-01-15T05:14:31.472Z,1006.26
2018-01-15T05:15:31.494Z,1006.28
2018-01-15T05:16:31.505Z,1006.22
2018-01-15T05:17:31.527Z,1006.23
2018-01-15T05:18:31.538Z,1006.20
2018-01-15T05:19:31.560Z,1006.24
2018-01-15T05:20:31.570Z,1006.17
2018-01-15T05:21:31.593Z,1006.16
2018-01-15T05:22:31.603Z,1006.08
2018-01-15T05:23:31.625Z,1006.12
2018-01-15T05:24:31.636Z,1006.05
2018-01-15T05:25:31.658Z,1006.06
2018-01-15T05:26:31.676Z,1006.02
2018-01-15T05:27:31.686Z,1006.00
2018-01-15T05:28:31.703Z,1006.01
2018-01-15T05:29:31.725Z,1006.04
2018-01-15T05:30:31.741Z,1005.99
2018-01-15T05:31:31.753Z,1005.98
2018-01-15T05:32:31.768Z,1005.99
2018-01-15T05:33:31.790Z,1005.99
2018-01-15T05:34:31.801Z,1005.93
2018-01-15T05:35:31.826Z,1005.94
2018-01-15T05:36:31.833Z,1005.94
2018-01-15T05:37:31.856Z,1005.91
2018-01-15T05:38:31.867Z,1005.99
2018-01-15T05:39:31.894Z,1005.87
2018-01-15T05:40:31.905Z,1005.83
2018-01-15T05:41:31.917Z,1005.85
2018-01-15T05:42:31.933Z,1005.93
2018-01-15T05:43:31.956Z,1005.82
2018-01-15T05:44:31.971Z,1005.78
2018-01-15T05:45:31.982Z,1005.83
2018-01-15T05:46:31.998Z,1005.77
2018-01-15T05:47:32.021Z,1005.76
2018-01-15T05:48:32.033Z,1005.74
2018-01-15T05:49:32.055Z,1005.73
2018-01-15T05:50:32.071Z,1005.69
2018-01-15T05:51:32.084Z,1005.74
2018-01-15T05:52:32.100Z,1005.69
2018-01-15T05:53:32.120Z,1005.69
2018-01-15T05:54:32.137Z,1005.68
2018-01-15T05:55:32.147Z,1005.69
2018-01-15T05:56:32.169Z,1005.70
2018-01-15T05:57:32.181Z,1005.66
2018-01-15T05:58:32.204Z,1005.63
2018-01-15T05:59:32.215Z,1005.54
2018-01-15T06:00:32.236Z,1005.53
2018-01-15T06:01:32.248Z,1005.54
2018-01-15T06:02:32.270Z,1005.56
2018-01-15T06:03:32.281Z,1005.52
2018-01-15T06:04:32.296Z,1005.54
2018-01-15T06:05:32.322Z,1005.48
2018-01-15T06:06:32.336Z,1005.48
2018-01-15T06:07:32.347Z,1005.49
2018-01-15T06:08:32.384Z,1005.48
2018-01-15T06:09:32.386Z,1005.49
2018-01-15T06:10:32.478Z,1005.45
2018-01-15T06:11:32.415Z,1005.48
2018-01-15T06:12:32.430Z,1005.46
2018-01-15T06:13:32.454Z,1005.44
2018-01-15T06:14:32.466Z,1005.43
2018-01-15T06:15:32.487Z,1005.40
2018-01-15T06:16:32.527Z,1005.38
2018-01-15T06:17:32.521Z,1005.43
2018-01-15T06:18:32.533Z,1005.31
2018-01-15T06:19:32.557Z,1005.30
2018-01-15T06:20:32.573Z,1005.29
2018-01-15T06:21:32.585Z,1005.30
2018-01-15T06:22:32.607Z,1005.24
2018-01-15T06:23:32.618Z,1005.26
2018-01-15T06:24:32.640Z,1005.20
2018-01-15T06:25:32.651Z,1005.23
2018-01-15T06:26:32.674Z,1005.25
2018-01-15T06:27:32.686Z,1005.22
2018-01-15T06:28:32.707Z,1005.19
2018-01-15T06:29:32.725Z,1005.19
2018-01-15T06:30:32.743Z,1005.14
2018-01-15T06:31:32.759Z,1005.18
2018-01-15T06:32:32.781Z,1005.18
2018-01-15T06:33:32.787Z,1005.14
2018-01-15T06:34:32.810Z,1005.15
2018-01-15T06:35:32.822Z,1005.10
2018-01-15T06:36:32.843Z,1005.12
2018-01-15T06:37:32.857Z,1005.09
2018-01-15T06:38:32.872Z,1005.06
2018-01-15T06:39:32.897Z,1004.97
2018-01-15T06:40:32.912Z,1004.93
2018-01-15T06:41:32.925Z,1004.90
2018-01-15T06:42:32.940Z,1004.88
2018-01-15T06:43:32.964Z,1004.87
2018-01-15T06:44:32.975Z,1004.90
2018-01-15T06:45:32.992Z,1004.89
2018-01-15T06:46:33.009Z,1004.94
2018-01-15T06:47:33.032Z,1004.89
2018-01-15T06:48:33.043Z,1004.85
2018-01-15T06:49:33.065Z,1004.87
2018-01-15T06:50:33.083Z,1004.82
2018-01-15T06:51:33.101Z,1004.80
2018-01-15T06:52:33.110Z,1004.84
2018-01-15T06:53:33.133Z,1004.80
2018-01-15T06:54:33.151Z,1004.81
2018-01-15T06:55:33.163Z,1004.76
2018-01-15T06:56:33.179Z,1004.83
2018-01-15T06:57:33.202Z,1004.79
2018-01-15T06:58:33.219Z,1004.76
2018-01-15T06:59:33.232Z,1004.80
2018-01-15T07:00:33.254Z,1004.78
2018-01-15T07:01:33.271Z,1004.71
2018-01-15T07:02:33.282Z,1004.72
2018-01-15T07:03:33.306Z,1004.68
2018-01-15T07:04:33.321Z,1004.67
2018-01-15T07:05:33.333Z,1004.66
2018-01-15T07:06:33.357Z,1004.64
2018-01-15T07:07:33.374Z,1004.64
2018-01-15T07:08:33.391Z,1004.61
2018-01-15T07:09:33.402Z,1004.60
2018-01-15T07:10:33.426Z,1004.54
2018-01-15T07:11:33.436Z,1004.52
2018-01-15T07:12:33.459Z,1004.45
2018-01-15T07:13:33.471Z,1004.51
2018-01-15T07:14:33.493Z,1004.47
2018-01-15T07:15:33.505Z,1004.47
2018-01-15T07:16:33.522Z,1004.46
2018-01-15T07:17:33.540Z,1004.46
2018-01-15T07:18:33.562Z,1004.41
2018-01-15T07:19:33.575Z,1004.38
2018-01-15T07:20:33.591Z,1004.37
2018-01-15T07:21:33.613Z,1004.38
2018-01-15T07:22:33.627Z,1004.41
2018-01-15T07:23:33.643Z,1004.40
2018-01-15T07:24:33.659Z,1004.37
2018-01-15T07:25:33.682Z,1004.39
2018-01-15T07:26:33.697Z,1004.38
2018-01-15T07:27:33.717Z,1004.37
2018-01-15T07:28:33.754Z,1004.40
2018-01-15T07:29:33.752Z,1004.38
2018-01-15T07:30:33.763Z,1004.39
2018-01-15T07:31:33.825Z,1004.40
2018-01-15T07:32:33.798Z,1004.40
2018-01-15T07:33:33.821Z,1004.39
2018-01-15T07:34:33.832Z,1004.37
2018-01-15T07:35:33.849Z,1004.32
2018-01-15T07:36:33.872Z,1004.35
2018-01-15T07:37:33.889Z,1004.29
2018-01-15T07:38:33.906Z,1004.33
2018-01-15T07:39:33.951Z,1004.29
2018-01-15T07:40:33.934Z,1004.23
2018-01-15T07:41:33.960Z,1004.26
2018-01-15T07:42:34.027Z,1004.23
2018-01-15T07:43:33.993Z,1004.15
2018-01-15T07:44:34.003Z,1004.18
2018-01-15T07:45:34.027Z,1004.20
2018-01-15T07:46:34.039Z,1004.18
2018-01-15T07:47:34.061Z,1004.16
2018-01-15T07:48:34.072Z,1004.19
2018-01-15T07:49:34.089Z,1004.19
2018-01-15T07:50:34.114Z,1004.14
2018-01-15T07:51:34.129Z,1004.13
2018-01-15T07:52:34.141Z,1004.10
2018-01-15T07:53:34.164Z,1004.10
2018-01-15T07:54:34.176Z,1004.09
2018-01-15T07:55:34.199Z,1004.05
2018-01-15T07:56:34.216Z,1004.06
2018-01-15T07:57:34.227Z,1004.03
2018-01-15T07:58:34.245Z,1003.95
2018-01-15T07:59:34.268Z,1003.96
2018-01-15T08:00:34.284Z,1003.97
2018-01-15T08:01:34.296Z,1003.95
2018-01-15T08:02:34.313Z,1003.96
2018-01-15T08:03:34.338Z,1003.95
2018-01-15T08:04:34.357Z,1003.95
2018-01-15T08:05:34.371Z,1003.96
2018-01-15T08:06:34.389Z,1003.88
2018-01-15T08:07:34.400Z,1003.77
2018-01-15T08:08:34.423Z,1003.81
2018-01-15T08:09:34.435Z,1003.72
2018-01-15T08:10:34.457Z,1003.72
2018-01-15T08:11:34.476Z,1003.71
2018-01-15T08:12:34.494Z,1003.70
2018-01-15T08:13:34.504Z,1003.68
2018-01-15T08:14:34.522Z,1003.66
2018-01-15T08:15:34.546Z,1003.66
2018-01-15T08:16:34.563Z,1003.67
2018-01-15T08:17:34.575Z,1003.67
2018-01-15T08:18:34.592Z,1003.57
2018-01-15T08:19:34.615Z,1003.64
2018-01-15T08:20:34.626Z,1003.59
2018-01-15T08:21:34.645Z,1003.53
2018-01-15T08:22:34.662Z,1003.48
2018-01-15T08:23:34.685Z,1003.50
2018-01-15T08:24:34.697Z,1003.45
2018-01-15T08:25:34.720Z,1003.44
2018-01-15T08:26:34.732Z,1003.43
2018-01-15T08:27:34.750Z,1003.41
2018-01-15T08:28:34.771Z,1003.38
2018-01-15T08:29:34.785Z,1003.42
2018-01-15T08:30:34.808Z,1003.39
2018-01-15T08:31:34.822Z,1003.43
2018-01-15T08:32:34.842Z,1003.35
2018-01-15T08:33:34.854Z,1003.36
2018-01-15T08:34:34.879Z,1003.32
2018-01-15T08:35:34.889Z,1003.31
2018-01-15T08:36:34.915Z,1003.28
2018-01-15T08:37:34.925Z,1003.36
2018-01-15T08:38:34.950Z,1003.30
2018-01-15T08:39:34.961Z,1003.33
2018-01-15T08:40:34.983Z,1003.34
2018-01-15T08:41:34.998Z,1003.37
2018-01-15T08:42:35.019Z,1003.33
2018-01-15T08:43:35.031Z,1003.39
2018-01-15T08:44:35.049Z,1003.30
2018-01-15T08:45:35.072Z,1003.32
2018-01-15T08:46:35.122Z,1003.32
2018-01-15T08:47:35.102Z,1003.28
2018-01-15T08:48:35.119Z,1003.28
2018-01-15T08:49:35.143Z,1003.23
2018-01-15T08:50:35.211Z,1003.16
2018-01-15T08:51:35.173Z,1003.25
2018-01-15T08:52:35.190Z,1003.17
2018-01-15T08:53:35.216Z,1003.19
2018-01-15T08:54:35.226Z,1003.19
2018-01-15T08:55:35.249Z,1003.16
2018-01-15T08:56:35.261Z,1003.19
2018-01-15T08:57:35.284Z,1003.11
2018-01-15T08:58:35.298Z,1003.07
2018-01-15T08:59:35.320Z,1003.07
2018-01-15T09:00:35.337Z,1003.06
2018-01-15T09:01:35.352Z,1002.93
2018-01-15T09:02:35.373Z,1003.06
2018-01-15T09:03:35.386Z,1002.92
2018-01-15T09:04:35.408Z,1002.95
2018-01-15T09:05:35.421Z,1002.85
2018-01-15T09:06:35.445Z,1002.86
2018-01-15T09:07:35.456Z,1002.90
2018-01-15T09:08:35.474Z,1002.90
2018-01-15T09:09:35.498Z,1002.84
2018-01-15T09:10:35.517Z,1002.84
2018-01-15T09:11:35.529Z,1002.73
2018-01-15T09:12:35.546Z,1002.73
2018-01-15T09:13:35.570Z,1002.78
2018-01-15T09:14:35.588Z,1002.70
2018-01-15T09:15:35.603Z,1002.72
2018-01-15T09:16:35.617Z,1002.81
2018-01-15T09:17:35.641Z,1002.74
2018-01-15T09:18:35.656Z,1002.72
2018-01-15T09:19:35.678Z,1002.69
2018-01-15T09:20:35.689Z,1002.70
2018-01-15T09:21:35.713Z,1002.75
2018-01-15T09:22:35.726Z,1002.70
2018-01-15T09:23:35.749Z,1002.74
2018-01-15T09:24:35.766Z,1002.68
2018-01-15T09:25:35.779Z,1002.66
2018-01-15T09:26:35.799Z,1002.63
2018-01-15T09:27:35.821Z,1002.63
2018-01-15T09:28:35.847Z,1002.65
2018-01-15T09:29:35.852Z,1002.63
2018-01-15T09:30:35.869Z,1002.57
2018-01-15T09:31:35.893Z,1002.57
2018-01-15T09:32:35.905Z,1002.55
2018-01-15T09:33:35.930Z,1002.51
2018-01-15T09:34:35.948Z,1002.46
2018-01-15T09:35:35.960Z,1002.52
2018-01-15T09:36:35.978Z,1002.49
2018-01-15T09:37:36.004Z,1002.44
2018-01-15T09:38:36.021Z,1002.50
2018-01-15T09:39:36.033Z,1002.49
2018-01-15T09:40:36.064Z,1002.46
2018-01-15T09:41:36.069Z,1002.46
2018-01-15T09:42:36.095Z,1002.44
2018-01-15T09:43:36.107Z,1002.33
2018-01-15T09:44:36.130Z,1002.29
2018-01-15T09:45:36.144Z,1002.27
2018-01-15T09:46:36.167Z,1002.23
2018-01-15T09:47:36.179Z,1002.27
2018-01-15T09:48:36.203Z,1002.17
2018-01-15T09:49:36.216Z,1002.17
2018-01-15T09:50:36.241Z,1002.16
2018-01-15T09:51:36.255Z,1002.12
2018-01-15T09:52:36.277Z,1002.12
2018-01-15T09:53:36.290Z,1002.17
2018-01-15T09:54:36.314Z,1002.12
2018-01-15T09:55:36.330Z,1002.11
2018-01-15T09:56:36.346Z,1002.15
2018-01-15T09:57:36.369Z,1002.17
2018-01-15T09:58:36.382Z,1002.10
2018-01-15T09:59:36.407Z,1002.06
2018-01-15T10:00:36.420Z,1002.05
2018-01-15T10:01:36.443Z,1002.05
2018-01-15T10:02:36.457Z,1002.02
2018-01-15T10:03:36.481Z,1002.07
2018-01-15T10:04:36.494Z,1002.07
2018-01-15T10:05:36.518Z,1002.02
2018-01-15T10:06:36.531Z,1002.00
2018-01-15T10:07:36.555Z,1002.03
2018-01-15T10:08:36.567Z,1002.05
2018-01-15T10:09:36.592Z,1002.07
2018-01-15T10:10:36.606Z,1001.97
2018-01-15T10:11:36.632Z,1001.94
2018-01-15T10:12:36.643Z,1001.99
2018-01-15T10:13:36.667Z,1001.96
2018-01-15T10:14:36.687Z,1001.93
2018-01-15T10:15:36.700Z,1001.93
2018-01-15T10:16:36.718Z,1001.87
2018-01-15T10:17:36.743Z,1001.78
2018-01-15T10:18:36.766Z,1001.81
2018-01-15T10:19:36.781Z,1001.80
2018-01-15T10:20:36.794Z,1001.75
2018-01-15T10:21:36.819Z,1001.71
2018-01-15T10:22:36.838Z,1001.66
2018-01-15T10:23:36.853Z,1001.65
2018-01-15T10:24:36.870Z,1001.65
2018-01-15T10:25:36.896Z,1001.61
2018-01-15T10:26:36.914Z,1001.55
2018-01-15T10:27:36.928Z,1001.60
2018-01-15T10:28:36.952Z,1001.54
2018-01-15T10:29:36.968Z,1001.50
2018-01-15T10:30:36.985Z,1001.56
2018-01-15T10:31:37.009Z,1001.52
2018-01-15T10:32:37.028Z,1001.49
2018-01-15T10:33:37.041Z,1001.43
2018-01-15T10:34:37.060Z,1001.39
2018-01-15T10:35:37.086Z,1001.43
2018-01-15T10:36:37.104Z,1001.37
2018-01-15T10:37:37.119Z,1001.37
2018-01-15T10:38:37.137Z,1001.31
2018-01-15T10:39:37.162Z,1001.32
2018-01-15T10:40:37.180Z,1001.36
2018-01-15T10:41:37.195Z,1001.24
2018-01-15T10:42:37.213Z,1001.27
2018-01-15T10:43:37.239Z,1001.16
2018-01-15T10:44:37.250Z,1001.17
2018-01-15T10:45:37.276Z,1001.17
2018-01-15T10:46:37.294Z,1001.07
2018-01-15T10:47:37.315Z,1001.08
2018-01-15T10:48:37.333Z,1001.01
2018-01-15T10:49:37.353Z,1001.06
2018-01-15T10:50:37.366Z,1000.98
2018-01-15T10:51:37.393Z,1000.94
2018-01-15T10:52:37.408Z,1000.89
2018-01-15T10:53:37.423Z,1000.85
2018-01-15T10:54:37.442Z,1000.87
2018-01-15T10:55:37.467Z,1000.82
2018-01-15T10:56:37.485Z,1000.75
2018-01-15T10:57:37.499Z,1000.73
2018-01-15T10:58:37.518Z,1000.72
2018-01-15T10:59:37.544Z,1000.66
2018-01-15T11:00:37.556Z,1000.71
2018-01-15T11:01:37.577Z,1000.64
2018-01-15T11:02:37.595Z,1000.54
2018-01-15T11:03:37.615Z,1000.50
2018-01-15T11:04:37.634Z,1000.48
2018-01-15T11:05:37.663Z,1000.49
2018-01-15T11:06:37.678Z,1000.45
2018-01-15T11:07:37.691Z,1000.35
2018-01-15T11:08:37.716Z,1000.34
2018-01-15T11:09:37.729Z,1000.24
2018-01-15T11:10:37.754Z,1000.30
2018-01-15T11:11:37.769Z,1000.31
2018-01-15T11:12:37.793Z,1000.25
2018-01-15T11:13:37.807Z,1000.22
2018-01-15T11:14:37.832Z,1000.16
2018-01-15T11:15:37.859Z,1000.20
2018-01-15T11:16:37.874Z,1000.05
2018-01-15T11:17:37.890Z,1000.09
2018-01-15T11:18:37.903Z,1000.07
2018-01-15T11:19:37.942Z,1000.01
2018-01-15T11:20:37.946Z,1000.00
2018-01-15T11:21:37.961Z,1000.01
2018-01-15T11:22:37.982Z,999.98
2018-01-15T11:23:38.004Z,999.96
2018-01-15T11:24:38.020Z,999.93
2018-01-15T11:25:38.045Z,999.95
2018-01-15T11:26:38.060Z,999.90
2018-01-15T11:27:38.084Z,999.80
2018-01-15T11:28:38.098Z,999.80
2018-01-15T11:29:38.122Z,999.80
2018-01-15T11:30:38.138Z,999.77
2018-01-15T11:31:38.162Z,999.73
2018-01-15T11:32:38.179Z,999.65
2018-01-15T11:33:38.196Z,999.56
2018-01-15T11:34:38.221Z,999.57
2018-01-15T11:35:38.237Z,999.52
2018-01-15T11:36:38.253Z,999.52
2018-01-15T11:37:38.279Z,999.44
2018-01-15T11:38:38.298Z,999.43
2018-01-15T11:39:38.318Z,999.35
2018-01-15T11:40:38.339Z,999.31
2018-01-15T11:41:38.351Z,999.32
2018-01-15T11:42:38.371Z,999.25
2018-01-15T11:43:38.398Z,999.13
2018-01-15T11:44:38.415Z,999.22
2018-01-15T11:45:38.429Z,999.11
2018-01-15T11:46:38.450Z,999.18
2018-01-15T11:47:38.478Z,999.08
2018-01-15T11:48:38.495Z,999.06
2018-01-15T11:49:38.514Z,999.03
2018-01-15T11:50:38.529Z,998.97
2018-01-15T11:51:38.553Z,998.95
2018-01-15T11:52:38.572Z,998.93
2018-01-15T11:53:38.591Z,998.82
2018-01-15T11:54:38.606Z,998.80
2018-01-15T11:55:38.630Z,998.75
2018-01-15T11:56:38.650Z,998.71
2018-01-15T11:57:38.663Z,998.69
2018-01-15T11:58:38.688Z,998.66
2018-01-15T11:59:38.704Z,998.69
2018-01-15T12:00:38.728Z,998.66
2018-01-15T12:01:38.742Z,998.71
2018-01-15T12:02:38.767Z,998.75
2018-01-15T12:03:38.782Z,998.62
2018-01-15T12:04:38.801Z,998.55
2018-01-15T12:05:38.819Z,998.63
2018-01-15T12:06:38.845Z,998.58
2018-01-15T12:07:38.860Z,998.48