createdAt,value
2019-04-11T00:00:56.179Z,1.40
2019-04-11T00:02:24.750Z,1.43
2019-04-11T00:03:51.375Z,2.37
2019-04-11T00:05:17.252Z,1.37
2019-04-11T00:06:43.480Z,1.20
2019-04-11T00:08:10.073Z,0.93
2019-04-11T00:09:35.708Z,1.57
2019-04-11T00:11:01.795Z,1.60
2019-04-11T00:12:27.415Z,2.10
2019-04-11T00:13:53.624Z,1.50
2019-04-11T00:15:20.097Z,1.50
2019-04-11T00:16:45.977Z,1.30
2019-04-11T00:18:11.557Z,1.87
2019-04-11T00:19:37.741Z,1.43
2019-04-11T00:21:03.217Z,1.40
2019-04-11T00:22:29.815Z,1.37
2019-04-11T00:23:56.538Z,1.30
2019-04-11T00:25:23.140Z,1.10
2019-04-11T00:26:48.809Z,1.30
2019-04-11T00:28:15.246Z,1.50
2019-04-11T00:29:40.924Z,1.30
2019-04-11T00:31:06.593Z,1.43
2019-04-11T00:32:32.080Z,1.40
2019-04-11T00:33:58.412Z,1.27
2019-04-11T00:35:24.019Z,1.50
2019-04-11T00:36:49.494Z,1.20
2019-04-11T00:38:15.904Z,1.20
2019-04-11T00:39:41.600Z,1.43
2019-04-11T00:41:07.974Z,1.33
2019-04-11T00:42:34.548Z,1.53
2019-04-11T00:44:00.819Z,1.37
2019-04-11T00:45:27.475Z,1.10
2019-04-11T00:46:53.090Z,1.23
2019-04-11T00:48:19.615Z,1.15
2019-04-11T00:49:46.373Z,1.33
2019-04-11T00:51:11.936Z,1.50
2019-04-11T00:52:37.543Z,1.90
2019-04-11T00:54:03.073Z,1.20
2019-04-11T00:55:29.336Z,1.17
2019-04-11T00:56:54.813Z,1.70
2019-04-11T00:58:21.290Z,1.40
2019-04-11T00:59:46.860Z,1.47
2019-04-11T01:01:13.490Z,1.10
2019-04-11T01:02:41.495Z,0.67
2019-04-11T01:04:07.482Z,1.05
2019-04-11T01:05:33.885Z,1.47
2019-04-11T01:07:00.621Z,1.43
2019-04-11T01:08:27.278Z,1.50
2019-04-11T01:09:52.864Z,1.07
2019-04-11T01:11:19.457Z,1.70
2019-04-11T01:12:44.964Z,1.00
2019-04-11T01:14:10.439Z,0.90
2019-04-11T01:15:36.868Z,1.10
2019-04-11T01:17:03.214Z,1.37
2019-04-11T01:18:29.825Z,1.47
2019-04-11T01:19:55.747Z,1.47
2019-04-11T01:21:21.427Z,1.17
2019-04-11T01:22:46.979Z,1.10
2019-04-11T01:24:12.440Z,0.90
2019-04-11T01:25:38.913Z,0.80
2019-04-11T01:27:05.607Z,0.90
2019-04-11T01:28:31.385Z,1.13
2019-04-11T01:29:57.799Z,0.90
2019-04-11T01:31:25.266Z,0.87
2019-04-11T01:32:50.947Z,1.17
2019-04-11T01:34:16.531Z,0.90
2019-04-11T01:35:42.056Z,1.30
2019-04-11T01:37:07.580Z,0.83
2019-04-11T01:38:34.740Z,0.70
2019-04-11T01:40:01.714Z,0.90
2019-04-11T01:41:27.263Z,0.87
2019-04-11T01:42:52.756Z,1.00
2019-04-11T01:44:18.674Z,1.20
2019-04-11T01:45:45.572Z,0.70
2019-04-11T01:47:13.674Z,1.00
2019-04-11T01:49:03.925Z,0.80
2019-04-11T01:50:32.820Z,1.40
2019-04-11T01:51:58.584Z,1.00
2019-04-11T01:53:24.766Z,0.90
2019-04-11T01:54:50.351Z,0.97
2019-04-11T01:56:16.817Z,0.90
2019-04-11T01:57:43.568Z,0.90
2019-04-11T01:59:09.623Z,0.50
2019-04-11T02:01:06.526Z,1.03
2019-04-11T02:02:45.073Z,0.73
2019-04-11T02:04:19.470Z,0.60
2019-04-11T02:05:45.357Z,0.63
2019-04-11T02:07:12.146Z,0.70
2019-04-11T02:08:38.047Z,0.60
2019-04-11T02:10:04.349Z,0.53
2019-04-11T02:11:29.866Z,0.50
2019-04-11T02:12:55.452Z,0.80
2019-04-11T02:14:22.483Z,0.67
2019-04-11T02:15:48.408Z,0.60
2019-04-11T02:17:14.724Z,0.73
2019-04-11T02:18:40.402Z,0.50
2019-04-11T02:20:09.026Z,0.70
2019-04-11T02:21:35.782Z,0.50
2019-04-11T02:23:15.075Z,0.70
2019-04-11T02:24:54.224Z,0.50
2019-04-11T02:26:25.080Z,0.70
2019-04-11T02:27:50.663Z,0.50
2019-04-11T02:29:17.106Z,0.80
2019-04-11T02:30:48.232Z,0.57
2019-04-11T02:32:13.407Z,0.60
2019-04-11T02:33:39.030Z,0.57
2019-04-11T02:35:07.542Z,0.60
2019-04-11T02:36:33.742Z,0.50
2019-04-11T02:37:59.727Z,0.77
2019-04-11T02:39:27.500Z,0.50
2019-04-11T02:40:55.092Z,0.50
2019-04-11T02:42:21.378Z,0.90
2019-04-11T02:43:49.092Z,0.70
2019-04-11T02:45:27.924Z,0.70
2019-04-11T02:46:50.397Z,0.70
2019-04-11T02:48:11.478Z,0.60
2019-04-11T02:49:36.562Z,0.60
2019-04-11T02:51:03.189Z,0.60
2019-04-11T02:52:31.114Z,0.80
2019-04-11T02:53:58.797Z,0.73
2019-04-11T02:55:25.196Z,0.60
2019-04-11T02:56:52.470Z,0.80
2019-04-11T02:58:18.682Z,0.80
2019-04-11T02:59:46.277Z,0.80
2019-04-11T03:01:12.849Z,0.80
2019-04-11T03:02:39.936Z,0.80
2019-04-11T03:04:07.384Z,0.80
2019-04-11T03:05:35.221Z,0.70
2019-04-11T03:07:00.766Z,0.60
2019-04-11T03:08:27.019Z,0.70
2019-04-11T03:09:55.962Z,0.55
2019-04-11T03:11:21.845Z,0.50
2019-04-11T03:12:48.629Z,0.80
2019-04-11T03:14:16.496Z,0.93
2019-04-11T03:15:56.803Z,1.03
2019-04-11T03:17:17.036Z,1.00
2019-04-11T03:18:54.917Z,0.88
2019-04-11T03:20:18.633Z,0.60
2019-04-11T03:21:33.210Z,0.90
2019-04-11T03:23:04.046Z,0.90
2019-04-11T03:24:27.088Z,0.57
2019-04-11T03:25:52.670Z,0.70
2019-04-11T03:27:20.065Z,0.53
2019-04-11T03:28:49.509Z,0.90
2019-04-11T03:30:19.625Z,1.00
2019-04-11T03:32:24.679Z,0.50
2019-04-11T03:35:31.596Z,0.60
2019-04-11T03:37:53.580Z,0.90
2019-04-11T03:39:15.352Z,0.60
2019-04-11T03:40:43.785Z,0.80
2019-04-11T03:42:13.066Z,0.70
2019-04-11T03:43:30.196Z,0.90
2019-04-11T03:44:50.754Z,0.90
2019-04-11T03:46:29.113Z,0.60
2019-04-11T03:47:59.126Z,0.90
2019-04-11T03:49:20.675Z,0.80
2019-04-11T03:50:38.202Z,0.77
2019-04-11T03:52:03.740Z,0.50
2019-04-11T03:53:32.472Z,0.73
2019-04-11T03:55:00.336Z,0.57
2019-04-11T03:56:26.653Z,0.70
2019-04-11T03:57:54.333Z,0.60
2019-04-11T03:59:22.863Z,0.73
2019-04-11T04:00:49.618Z,0.87
2019-04-11T04:02:16.442Z,0.83
2019-04-11T04:03:42.506Z,0.90
2019-04-11T04:05:10.492Z,0.80
2019-04-11T04:06:37.429Z,0.80
2019-04-11T04:08:04.548Z,1.00
2019-04-11T04:09:30.563Z,0.80
2019-04-11T04:11:32.114Z,0.97
2019-04-11T04:13:00.218Z,0.80
2019-04-11T04:14:37.161Z,1.53
2019-04-11T04:16:24.348Z,1.20
2019-04-11T04:18:07.853Z,1.20
2019-04-11T04:19:56.593Z,1.95
2019-04-11T04:21:42.661Z,1.70
2019-04-11T04:23:14.143Z,1.10
2019-04-11T04:24:41.345Z,0.90
2019-04-11T04:26:08.449Z,0.87
2019-04-11T04:27:35.253Z,1.07
2019-04-11T04:29:02.069Z,1.07
2019-04-11T04:30:29.855Z,1.03
2019-04-11T04:31:55.292Z,0.80
2019-04-11T04:33:22.829Z,1.10
2019-04-11T04:34:49.070Z,0.70
2019-04-11T04:36:17.785Z,1.00
2019-04-11T04:37:45.248Z,1.20
2019-04-11T04:39:10.720Z,0.93
2019-04-11T04:40:54.099Z,1.10
2019-04-11T04:42:11.109Z,0.80
2019-04-11T04:43:33.985Z,0.85
2019-04-11T04:45:00.018Z,1.00
2019-04-11T04:46:39.544Z,0.70
2019-04-11T04:47:58.877Z,0.68
2019-04-11T04:49:21.227Z,1.10
2019-04-11T04:50:48.410Z,0.72
2019-04-11T04:52:14.497Z,0.73
2019-04-11T04:53:41.058Z,0.77
2019-04-11T04:55:08.386Z,0.83
2019-04-11T04:56:35.033Z,0.75
2019-04-11T04:58:01.961Z,0.62
2019-04-11T04:59:28.238Z,0.80
2019-04-11T05:00:56.027Z,0.60
2019-04-11T05:02:21.303Z,0.82
2019-04-11T05:03:48.233Z,0.98
2019-04-11T05:05:14.106Z,0.90
2019-04-11T05:06:40.875Z,0.60
2019-04-11T05:08:08.168Z,1.03
2019-04-11T05:09:34.106Z,0.93
2019-04-11T05:10:59.588Z,1.20
2019-04-11T05:12:26.181Z,0.80
2019-04-11T05:13:51.983Z,0.90
2019-04-11T05:15:18.721Z,0.80
2019-04-11T05:16:44.376Z,1.00
2019-04-11T05:18:11.377Z,0.88
2019-04-11T05:19:38.259Z,1.07
2019-04-11T05:21:05.202Z,1.50
2019-04-11T05:22:31.014Z,1.97
2019-04-11T05:23:56.842Z,1.47
2019-04-11T05:25:22.366Z,1.50
2019-04-11T05:26:48.123Z,1.43
2019-04-11T05:28:14.045Z,1.30
2019-04-11T05:29:39.739Z,1.00
2019-04-11T05:31:06.056Z,1.20
2019-04-11T05:32:31.683Z,1.37
2019-04-11T05:33:57.090Z,0.83
2019-04-11T05:35:22.831Z,0.73
2019-04-11T05:36:49.812Z,1.00
2019-04-11T05:38:15.471Z,1.10
2019-04-11T05:39:41.373Z,1.00
2019-04-11T05:41:12.090Z,0.80
2019-04-11T05:42:35.524Z,0.90
2019-04-11T05:44:03.473Z,1.07
2019-04-11T05:45:28.241Z,1.12
2019-04-11T05:46:57.631Z,1.47
2019-04-11T05:48:42.997Z,1.32
2019-04-11T05:50:24.347Z,1.10
2019-04-11T05:52:00.464Z,1.05
2019-04-11T05:53:26.064Z,1.10
2019-04-11T05:54:54.385Z,1.30
2019-04-11T05:56:23.671Z,0.80
2019-04-11T05:57:50.215Z,1.10
2019-04-11T05:59:20.145Z,1.35
2019-04-11T06:01:03.429Z,0.90
2019-04-11T06:02:33.436Z,1.20
2019-04-11T06:04:02.044Z,1.45
2019-04-11T06:05:49.896Z,1.05
2019-04-11T06:07:25.166Z,1.60
2019-04-11T06:08:51.520Z,1.12
2019-04-11T06:10:22.613Z,1.32
2019-04-11T06:11:57.640Z,1.23
2019-04-11T06:13:38.927Z,1.13
2019-04-11T06:15:19.921Z,1.07
2019-04-11T06:16:50.743Z,0.90
2019-04-11T06:18:43.155Z,0.90
2019-04-11T06:20:38.204Z,0.73
2019-04-11T06:22:06.650Z,0.95
2019-04-11T06:23:59.872Z,1.30
2019-04-11T06:25:37.158Z,1.33
2019-04-11T06:27:15.787Z,1.20
2019-04-11T06:28:42.442Z,1.30
2019-04-11T06:30:36.757Z,1.50
2019-04-11T06:32:27.859Z,1.10
2019-04-11T06:33:58.779Z,1.20
2019-04-11T06:35:46.316Z,2.08
2019-04-11T06:37:43.727Z,1.33
2019-04-11T06:39:27.824Z,1.30
2019-04-11T06:40:59.943Z,1.12
2019-04-11T06:42:43.421Z,1.10
2019-04-11T06:44:25.894Z,1.20
2019-04-11T06:46:16.660Z,1.07
2019-04-11T06:48:05.266Z,1.30
2019-04-11T06:50:00.856Z,1.00
2019-04-11T06:51:37.753Z,0.90
2019-04-11T06:53:04.424Z,1.10
2019-04-11T06:54:54.732Z,1.05
2019-04-11T06:56:29.337Z,1.50
2019-04-11T06:57:58.476Z,1.42
2019-04-11T06:59:28.481Z,1.47
2019-04-11T07:00:59.236Z,1.40
2019-04-11T07:02:25.926Z,1.50
2019-04-11T07:03:55.275Z,0.90
2019-04-11T07:05:20.929Z,0.97
2019-04-11T07:06:48.236Z,1.00
2019-04-11T07:08:14.297Z,0.90
2019-04-11T07:10:06.075Z,1.17
2019-04-11T07:11:40.692Z,2.10
2019-04-11T07:13:17.108Z,1.30
2019-04-11T07:14:56.152Z,1.00
2019-04-11T07:16:21.976Z,0.90
2019-04-11T07:18:07.496Z,1.00
2019-04-11T07:19:49.772Z,1.37
2019-04-11T07:21:15.249Z,1.37
2019-04-11T07:23:04.444Z,1.30
2019-04-11T07:24:53.044Z,1.43
2019-04-11T07:26:39.435Z,1.60
2019-04-11T07:28:12.679Z,1.63
2019-04-11T07:30:03.307Z,1.10
2019-04-11T07:31:50.397Z,1.30
2019-04-11T07:33:35.399Z,1.90
2019-04-11T07:35:32.049Z,1.30
2019-04-11T07:37:47.647Z,2.80
2019-04-11T07:39:42.574Z,1.50
2019-04-11T07:41:31.866Z,1.60
2019-04-11T07:43:17.129Z,1.30
2019-04-11T07:44:43.194Z,1.77
2019-04-11T07:46:28.863Z,1.70
2019-04-11T07:48:02.734Z,1.87
2019-04-11T07:49:33.655Z,1.73
2019-04-11T07:51:09.343Z,1.97
2019-04-11T07:52:40.590Z,1.70
2019-04-11T07:54:09.336Z,1.40
2019-04-11T07:55:36.435Z,1.80
2019-04-11T07:57:19.271Z,1.43
2019-04-11T07:58:50.000Z,1.67
2019-04-11T08:00:39.876Z,1.47
2019-04-11T08:02:31.268Z,1.60
2019-04-11T08:04:15.932Z,2.10
2019-04-11T08:06:15.562Z,2.20
2019-04-11T08:07:55.120Z,1.73
2019-04-11T08:09:54.991Z,2.90
2019-04-11T08:11:31.722Z,1.97
2019-04-11T08:12:58.228Z,2.40
2019-04-11T08:14:42.470Z,2.37
2019-04-11T08:16:30.785Z,2.03
2019-04-11T08:17:57.330Z,2.00
2019-04-11T08:19:42.754Z,2.20
2019-04-11T08:21:26.240Z,2.20
2019-04-11T08:22:55.043Z,2.77
2019-04-11T08:24:28.889Z,2.98
2019-04-11T08:26:13.750Z,1.80
2019-04-11T08:27:51.917Z,2.23
2019-04-11T08:29:14.038Z,2.40
2019-04-11T08:30:55.400Z,2.30
2019-04-11T08:32:58.242Z,2.15
2019-04-11T08:34:23.870Z,2.23
2019-04-11T08:35:59.744Z,1.83
2019-04-11T08:37:37.901Z,1.77
2019-04-11T08:39:08.960Z,2.00
2019-04-11T08:40:40.077Z,2.22
2019-04-11T08:42:23.987Z,1.70
2019-04-11T08:43:50.965Z,2.72
2019-04-11T08:45:17.615Z,1.62
2019-04-11T08:46:46.897Z,2.85
2019-04-11T08:48:12.885Z,2.25
2019-04-11T08:49:48.018Z,2.15
2019-04-11T08:51:14.838Z,2.90
2019-04-11T08:52:44.410Z,2.43
2019-04-11T08:54:44.181Z,2.53
2019-04-11T08:56:10.610Z,2.90
2019-04-11T08:57:42.641Z,1.73
2019-04-11T08:59:46.156Z,2.37
2019-04-11T09:01:13.835Z,2.33
2019-04-11T09:02:45.468Z,2.40
2019-04-11T09:04:21.875Z,1.67
2019-04-11T09:06:02.618Z,2.03
2019-04-11T09:07:32.320Z,2.10
2019-04-11T09:09:23.133Z,2.03
2019-04-11T09:11:06.519Z,1.47
2019-04-11T09:12:32.502Z,1.77
2019-04-11T09:14:24.203Z,2.33
2019-04-11T09:16:07.621Z,2.20
2019-04-11T09:17:44.460Z,2.97
2019-04-11T09:19:16.760Z,2.67
2019-04-11T09:21:00.135Z,2.23
2019-04-11T09:22:59.574Z,2.40
2019-04-11T09:24:38.829Z,2.60
2019-04-11T09:26:29.795Z,2.70
2019-04-11T09:28:19.959Z,3.07
2019-04-11T09:29:50.361Z,1.87
2019-04-11T09:31:41.686Z,2.80
2019-04-11T09:33:25.148Z,2.70
2019-04-11T09:34:57.641Z,3.00
2019-04-11T09:36:40.922Z,3.60
2019-04-11T09:38:06.611Z,3.20
2019-04-11T09:39:51.094Z,2.53
2019-04-11T09:41:36.499Z,2.50
2019-04-11T09:43:19.889Z,2.63
2019-04-11T09:44:55.241Z,2.73
2019-04-11T09:46:32.457Z,2.53
2019-04-11T09:48:18.228Z,2.73
2019-04-11T09:49:57.910Z,2.97
2019-04-11T09:51:42.280Z,2.80
2019-04-11T09:53:08.198Z,2.23
2019-04-11T09:54:54.626Z,3.00
2019-04-11T09:56:54.014Z,2.93
2019-04-11T09:58:27.530Z,3.33
2019-04-11T10:00:22.765Z,3.73
2019-04-11T10:02:05.964Z,3.07
2019-04-11T10:03:32.642Z,3.23
2019-04-11T10:05:01.377Z,2.73
2019-04-11T10:06:44.647Z,3.30
2019-04-11T10:08:27.587Z,2.77
2019-04-11T10:10:14.863Z,1.97
2019-04-11T10:11:48.527Z,2.50
2019-04-11T10:13:33.927Z,2.80
2019-04-11T10:14:58.971Z,3.00
2019-04-11T10:16:46.547Z,2.20
2019-04-11T10:18:33.519Z,2.80
2019-04-11T10:20:00.362Z,2.43
2019-04-11T10:21:26.141Z,4.03
2019-04-11T10:23:10.531Z,2.90
2019-04-11T10:24:54.754Z,4.87
2019-04-11T10:26:20.747Z,4.63
2019-04-11T10:28:04.791Z,6.10
2019-04-11T10:29:50.413Z,4.47
2019-04-11T10:31:20.616Z,4.47
2019-04-11T10:32:49.713Z,4.17
2019-04-11T10:34:33.512Z,2.33
2019-04-11T10:36:16.794Z,3.07
2019-04-11T10:37:44.216Z,3.43
2019-04-11T10:39:29.165Z,4.00
2019-04-11T10:41:14.477Z,2.73
2019-04-11T10:42:42.467Z,2.30
2019-04-11T10:44:08.129Z,2.10
2019-04-11T10:45:43.048Z,2.63
2019-04-11T10:47:14.410Z,3.53
2019-04-11T10:48:54.972Z,2.23
2019-04-11T10:50:40.250Z,3.00
2019-04-11T10:52:40.030Z,3.07
2019-04-11T10:54:07.383Z,2.80
2019-04-11T10:56:10.729Z,2.07
2019-04-11T10:57:44.616Z,2.30
2019-04-11T10:59:10.536Z,2.00
2019-04-11T11:00:53.603Z,2.03
2019-04-11T11:02:37.693Z,1.90
2019-04-11T11:04:23.332Z,2.10
2019-04-11T11:05:53.374Z,1.47
2019-04-11T11:07:24.768Z,2.17
2019-04-11T11:09:10.088Z,1.63
2019-04-11T11:10:37.106Z,1.97
2019-04-11T11:12:25.398Z,2.80
2019-04-11T11:14:28.977Z,2.50
2019-04-11T11:15:57.996Z,2.83
2019-04-11T11:17:54.560Z,2.30
2019-04-11T11:19:48.750Z,2.30
2019-04-11T11:21:00.296Z,2.83
2019-04-11T11:22:46.160Z,2.80
2019-04-11T11:24:31.575Z,1.93
2019-04-11T11:26:24.227Z,2.50
2019-04-11T11:27:50.293Z,2.00
2019-04-11T11:29:40.683Z,2.80
2019-04-11T11:31:24.347Z,2.60
2019-04-11T11:32:49.922Z,2.53
2019-04-11T11:34:23.667Z,3.50
2019-04-11T11:36:09.972Z,3.43
2019-04-11T11:37:39.698Z,3.20
2019-04-11T11:39:17.218Z,3.43
2019-04-11T11:41:03.941Z,4.43
2019-04-11T11:42:51.253Z,3.10
2019-04-11T11:44:19.152Z,3.50
2019-04-11T11:46:02.012Z,2.87
2019-04-11T11:48:02.726Z,3.40
2019-04-11T11:49:42.076Z,3.37
2019-04-11T11:50:57.098Z,4.73
2019-04-11T11:52:41.223Z,3.87
2019-04-11T11:54:16.126Z,3.77
2019-04-11T11:55:41.763Z,3.15
2019-04-11T11:57:14.962Z,4.37
2019-04-11T11:59:00.774Z,2.80
2019-04-11T12:00:30.138Z,3.20
2019-04-11T12:01:58.686Z,3.33
2019-04-11T12:03:57.561Z,3.35
2019-04-11T12:05:29.521Z,3.27
2019-04-11T12:07:02.033Z,4.20
2019-04-11T12:08:50.573Z,3.90
2019-04-11T12:10:49.941Z,4.67
2019-04-11T12:12:22.275Z,3.42
2019-04-11T12:14:04.627Z,3.87
2019-04-11T12:15:47.497Z,2.60
2019-04-11T12:17:32.466Z,4.03
2019-04-11T12:19:29.006Z,4.90
2019-04-11T12:20:59.342Z,4.10
2019-04-11T12:22:26.484Z,2.85
2019-04-11T12:24:29.592Z,4.35
2019-04-11T12:25:55.745Z,4.03
2019-04-11T12:27:50.090Z,3.80
2019-04-11T12:29:30.432Z,3.85
2019-04-11T12:31:03.473Z,2.90
2019-04-11T12:32:29.167Z,3.20
2019-04-11T12:34:14.672Z,3.70
2019-04-11T12:35:53.293Z,4.23
2019-04-11T12:37:27.508Z,5.33
2019-04-11T12:39:30.395Z,4.50
2019-04-11T12:41:13.251Z,4.97
2019-04-11T12:42:39.930Z,3.97
2019-04-11T12:44:30.366Z,3.43
2019-04-11T12:46:13.354Z,3.93
2019-04-11T12:47:50.543Z,4.00
2019-04-11T12:49:34.866Z,3.23
2019-04-11T12:51:17.544Z,4.10
2019-04-11T12:52:47.077Z,3.20
2019-04-11T12:54:19.905Z,4.13
2019-04-11T12:56:06.378Z,3.77
2019-04-11T12:57:53.566Z,4.27
2019-04-11T12:59:22.733Z,4.03
2019-04-11T13:01:12.059Z,3.50
2019-04-11T13:02:55.294Z,3.13
2019-04-11T13:04:37.612Z,3.03
2019-04-11T13:06:08.057Z,3.20
2019-04-11T13:07:50.798Z,2.67
2019-04-11T13:09:45.973Z,2.37
2019-04-11T13:11:12.334Z,2.10
2019-04-11T13:12:55.782Z,2.70
2019-04-11T13:14:38.994Z,3.30
2019-04-11T13:16:12.317Z,1.80
2019-04-11T13:17:39.211Z,2.23
2019-04-11T13:19:36.063Z,1.90
2019-04-11T13:21:20.399Z,2.53
2019-04-11T13:22:45.875Z,1.90
2019-04-11T13:24:45.584Z,2.37
2019-04-11T13:26:35.466Z,2.43
2019-04-11T13:28:00.949Z,2.50
2019-04-11T13:29:48.020Z,2.47
2019-04-11T13:31:31.107Z,2.53
2019-04-11T13:33:01.640Z,2.67
2019-04-11T13:34:27.225Z,2.40
2019-04-11T13:36:11.654Z,2.20
2019-04-11T13:37:54.899Z,3.13
2019-04-11T13:39:20.820Z,2.43
2019-04-11T13:41:05.240Z,2.73
2019-04-11T13:43:06.624Z,3.43
2019-04-11T13:44:34.125Z,2.60
2019-04-11T13:46:27.633Z,2.67
2019-04-11T13:48:10.393Z,2.83
2019-04-11T13:49:53.417Z,3.57
2019-04-11T13:51:29.397Z,3.77
2019-04-11T13:53:13.736Z,3.83
2019-04-11T13:54:55.138Z,3.00
2019-04-11T13:56:23.499Z,4.10
2019-04-11T13:58:07.921Z,3.93
2019-04-11T13:59:51.250Z,3.70
2019-04-11T14:01:17.883Z,3.47
2019-04-11T14:03:20.444Z,4.40
2019-04-11T14:04:47.180Z,3.43
2019-04-11T14:06:21.548Z,3.40
2019-04-11T14:07:47.168Z,3.60
2019-04-11T14:09:40.479Z,2.80
2019-04-11T14:11:11.900Z,3.30
2019-04-11T14:12:37.709Z,3.63
2019-04-11T14:14:13.060Z,3.27
2019-04-11T14:15:40.680Z,3.30
2019-04-11T14:17:41.808Z,2.83
2019-04-11T14:19:14.644Z,3.23
2019-04-11T14:20:49.119Z,3.20
2019-04-11T14:22:15.786Z,2.63
2019-04-11T14:23:59.458Z,3.23
2019-04-11T14:25:33.645Z,2.90
2019-04-11T14:27:00.126Z,3.90
2019-04-11T14:28:27.695Z,3.60
2019-04-11T14:30:08.560Z,3.23
2019-04-11T14:31:47.588Z,2.90
2019-04-11T14:33:13.297Z,3.85
2019-04-11T14:35:09.674Z,4.13
2019-04-11T14:37:01.581Z,2.90
2019-04-11T14:38:27.259Z,3.33
2019-04-11T14:39:55.513Z,3.70
2019-04-11T14:41:41.517Z,3.53
2019-04-11T14:43:36.756Z,3.40
2019-04-11T14:45:05.701Z,3.80
2019-04-11T14:47:00.565Z,3.47
2019-04-11T14:48:34.676Z,3.60
2019-04-11T14:50:02.984Z,2.93
2019-04-11T14:51:47.444Z,3.37
2019-04-11T14:53:32.079Z,3.50
2019-04-11T14:55:00.621Z,2.90
2019-04-11T14:56:27.195Z,4.13
2019-04-11T14:58:11.778Z,3.40
2019-04-11T14:59:46.243Z,3.50
2019-04-11T15:01:14.815Z,4.03
2019-04-11T15:03:08.471Z,3.10
2019-04-11T15:04:44.624Z,3.03
2019-04-11T15:06:19.259Z,4.00
2019-04-11T15:07:46.100Z,3.90
2019-04-11T15:09:30.663Z,3.67
2019-04-11T15:11:09.708Z,3.87
2019-04-11T15:12:36.105Z,3.50
2019-04-11T15:14:11.944Z,3.17
2019-04-11T15:15:43.171Z,2.90
2019-04-11T15:17:36.550Z,3.00
2019-04-11T15:19:03.500Z,3.10
2019-04-11T15:20:54.954Z,4.20
2019-04-11T15:22:35.473Z,3.20
2019-04-11T15:23:58.931Z,3.50
2019-04-11T15:25:35.709Z,2.70
2019-04-11T15:27:38.563Z,2.93
2019-04-11T15:29:08.378Z,3.95
2019-04-11T15:30:35.031Z,3.20
2019-04-11T15:32:08.656Z,3.60
2019-04-11T15:33:52.925Z,3.53
2019-04-11T15:35:18.452Z,3.62
2019-04-11T15:36:50.226Z,2.57
2019-04-11T15:38:33.340Z,2.40
2019-04-11T15:40:09.989Z,2.77
2019-04-11T15:41:35.609Z,3.33
2019-04-11T15:43:25.760Z,3.57
2019-04-11T15:45:13.552Z,2.77
2019-04-11T15:46:39.169Z,3.90
2019-04-11T15:48:38.605Z,3.43
2019-04-11T15:50:38.119Z,2.83
2019-04-11T15:52:07.588Z,3.50
2019-04-11T15:53:46.071Z,2.90
2019-04-11T15:55:29.136Z,2.70
2019-04-11T15:57:14.359Z,2.75
2019-04-11T15:58:44.893Z,2.30
2019-04-11T16:00:31.370Z,2.80
2019-04-11T16:02:14.231Z,2.08
2019-04-11T16:03:39.763Z,2.50
2019-04-11T16:05:23.171Z,3.23
2019-04-11T16:07:08.141Z,2.87
2019-04-11T16:08:58.942Z,2.25
2019-04-11T16:10:24.904Z,2.50
2019-04-11T16:11:55.855Z,2.20
2019-04-11T16:13:49.378Z,3.97
2019-04-11T16:15:16.127Z,2.92
2019-04-11T16:17:03.145Z,2.42
2019-04-11T16:18:47.133Z,2.25
2019-04-11T16:20:18.147Z,2.60
2019-04-11T16:21:54.907Z,2.00
2019-04-11T16:23:35.125Z,3.20
2019-04-11T16:25:03.292Z,1.80
2019-04-11T16:26:38.619Z,2.00
2019-04-11T16:28:29.186Z,2.53
2019-04-11T16:29:59.895Z,2.90
2019-04-11T16:31:29.891Z,2.23
2019-04-11T16:33:06.733Z,2.23
2019-04-11T16:34:48.560Z,2.33
2019-04-11T16:36:36.702Z,2.57
2019-04-11T16:38:03.846Z,2.97
2019-04-11T16:39:55.136Z,2.83
2019-04-11T16:41:38.516Z,2.63
2019-04-11T16:43:06.888Z,2.50
2019-04-11T16:44:50.182Z,2.63
2019-04-11T16:46:39.469Z,2.73
2019-04-11T16:48:04.876Z,2.90
2019-04-11T16:49:30.312Z,3.13
2019-04-11T16:50:55.745Z,3.00
2019-04-11T16:52:21.296Z,3.10
2019-04-11T16:53:46.784Z,3.33
2019-04-11T16:55:12.368Z,2.60
2019-04-11T16:56:37.963Z,3.17
2019-04-11T16:58:03.567Z,3.30
2019-04-11T16:59:29.036Z,2.90
2019-04-11T17:00:54.516Z,3.30
2019-04-11T17:02:21.836Z,3.40
2019-04-11T17:03:47.115Z,3.70
2019-04-11T17:05:12.684Z,2.70
2019-04-11T17:06:56.104Z,2.90
2019-04-11T17:08:43.486Z,3.00
2019-04-11T17:10:09.837Z,2.63
2019-04-11T17:11:35.340Z,3.30
2019-04-11T17:13:00.776Z,3.30
2019-04-11T17:14:28.179Z,3.37
2019-04-11T17:15:53.469Z,2.87
2019-04-11T17:17:18.964Z,4.13
2019-04-11T17:18:44.397Z,3.43
2019-04-11T17:20:09.967Z,3.20
2019-04-11T17:21:43.004Z,2.97
2019-04-11T17:23:02.859Z,3.57
2019-04-11T17:24:28.468Z,3.50
2019-04-11T17:25:53.931Z,3.93
2019-04-11T17:27:20.982Z,3.27
2019-04-11T17:28:46.488Z,2.80
2019-04-11T17:30:12.158Z,3.50
2019-04-11T17:31:37.739Z,3.90
2019-04-11T17:33:03.238Z,3.50
2019-04-11T17:34:32.121Z,3.80
2019-04-11T17:35:55.817Z,3.70
2019-04-11T17:37:21.426Z,3.33
2019-04-11T17:38:47.019Z,4.30
2019-04-11T17:40:12.478Z,3.80
2019-04-11T17:41:41.755Z,3.93
2019-04-11T17:43:05.086Z,4.00
2019-04-11T17:44:30.659Z,4.90
2019-04-11T17:45:57.162Z,4.17
2019-04-11T17:47:26.778Z,3.40
2019-04-11T17:48:50.631Z,4.13
2019-04-11T17:50:16.366Z,3.72
2019-04-11T17:51:42.913Z,4.00
2019-04-11T17:53:09.066Z,4.37
2019-04-11T17:54:34.723Z,4.13
2019-04-11T17:56:00.311Z,4.07
2019-04-11T17:57:27.152Z,4.50
2019-04-11T17:58:52.898Z,5.10
2019-04-11T18:00:29.525Z,4.53
2019-04-11T18:01:52.365Z,4.23
2019-04-11T18:03:17.828Z,5.20
2019-04-11T18:04:45.729Z,4.20
2019-04-11T18:06:10.603Z,5.33
2019-04-11T18:07:36.128Z,3.33
2019-04-11T18:09:02.220Z,5.57
2019-04-11T18:10:27.751Z,5.07
2019-04-11T18:11:55.887Z,5.67
2019-04-11T18:13:20.390Z,4.70
2019-04-11T18:14:45.826Z,4.47
2019-04-11T18:16:11.394Z,5.30
2019-04-11T18:17:36.887Z,4.87
2019-04-11T18:19:05.747Z,5.93
2019-04-11T18:20:29.522Z,5.93
2019-04-11T18:22:07.023Z,5.43
2019-04-11T18:23:23.083Z,5.43
2019-04-11T18:24:50.161Z,4.90
2019-04-11T18:26:15.811Z,5.10
2019-04-11T18:27:41.382Z,5.50
2019-04-11T18:29:06.931Z,5.70
2019-04-11T18:30:32.418Z,4.62
2019-04-11T18:31:58.056Z,6.07
2019-04-11T18:33:23.625Z,6.23
2019-04-11T18:34:49.233Z,5.90
2019-04-11T18:36:14.801Z,5.80
2019-04-11T18:37:40.451Z,4.90
2019-04-11T18:39:10.765Z,5.40
2019-04-11T18:40:37.983Z,5.30
2019-04-11T18:42:03.460Z,6.30
2019-04-11T18:43:29.048Z,4.70
2019-04-11T18:44:54.519Z,5.53
2019-04-11T18:46:19.950Z,6.10
2019-04-11T18:47:45.513Z,6.43
2019-04-11T18:49:11.089Z,5.67
2019-04-11T18:50:36.591Z,6.60
2019-04-11T18:52:02.044Z,6.47
2019-04-11T18:53:27.535Z,5.80
2019-04-11T18:54:53.119Z,5.73
2019-04-11T18:56:18.579Z,6.63
2019-04-11T18:57:44.071Z,6.67
2019-04-11T18:59:09.706Z,6.63
2019-04-11T19:00:35.851Z,6.27
2019-04-11T19:02:02.704Z,6.47
2019-04-11T19:03:36.153Z,6.80
2019-04-11T19:04:55.472Z,6.57
2019-04-11T19:06:27.786Z,5.80
2019-04-11T19:07:48.563Z,7.70
2019-04-11T19:09:15.857Z,7.17
2019-04-11T19:10:42.884Z,8.40
2019-04-11T19:12:15.548Z,8.20
2019-04-11T19:13:38.706Z,6.60
2019-04-11T19:15:04.490Z,6.43
2019-04-11T19:16:30.023Z,6.93
2019-04-11T19:18:05.703Z,6.23
2019-04-11T19:19:22.652Z,6.00
2019-04-11T19:20:50.330Z,6.10
2019-04-11T19:22:15.532Z,7.03
2019-04-11T19:23:41.153Z,7.50
2019-04-11T19:25:06.895Z,6.70
2019-04-11T19:26:32.549Z,6.13
2019-04-11T19:27:58.000Z,8.27
2019-04-11T19:29:25.160Z,5.30
2019-04-11T19:30:54.033Z,6.77
2019-04-11T19:32:20.210Z,8.30
2019-04-11T19:33:45.728Z,6.57
2019-04-11T19:35:11.464Z,7.73
2019-04-11T19:36:36.922Z,6.30
2019-04-11T19:38:02.781Z,7.33
2019-04-11T19:39:28.440Z,6.83
2019-04-11T19:40:55.589Z,7.60
2019-04-11T19:42:23.784Z,7.20
2019-04-11T19:43:49.293Z,7.10
2019-04-11T19:45:16.898Z,7.73
2019-04-11T19:46:43.003Z,7.23
2019-04-11T19:48:08.475Z,6.27
2019-04-11T19:49:33.968Z,7.67
2019-04-11T19:50:59.528Z,6.33
2019-04-11T19:52:25.272Z,6.13
2019-04-11T19:53:50.777Z,6.65
2019-04-11T19:55:44.117Z,6.60
2019-04-11T19:57:09.752Z,8.80
2019-04-11T19:58:35.230Z,7.50
2019-04-11T20:00:00.815Z,7.10
2019-04-11T20:01:26.540Z,8.40
2019-04-11T20:02:54.130Z,6.50
2019-04-11T20:04:19.085Z,5.90
2019-04-11T20:05:44.529Z,4.93
2019-04-11T20:07:09.988Z,4.73
2019-04-11T20:08:35.435Z,6.70
2019-04-11T20:10:01.488Z,6.00
2019-04-11T20:11:29.341Z,7.93
2019-04-11T20:12:54.392Z,7.13
2019-04-11T20:14:19.855Z,7.07
2019-04-11T20:15:45.342Z,6.23
2019-04-11T20:17:19.338Z,6.73
2019-04-11T20:18:51.217Z,6.70
2019-04-11T20:20:12.793Z,7.93
2019-04-11T20:21:38.961Z,7.10
2019-04-11T20:23:04.548Z,7.70
2019-04-11T20:24:30.081Z,7.13
2019-04-11T20:25:55.555Z,7.00
2019-04-11T20:27:21.060Z,9.83
2019-04-11T20:28:48.252Z,8.47
2019-04-11T20:30:13.908Z,7.70
2019-04-11T20:31:39.371Z,8.70
2019-04-11T20:33:04.828Z,8.00
2019-04-11T20:34:30.250Z,7.60
2019-04-11T20:35:56.716Z,9.53
2019-04-11T20:37:24.426Z,7.27
2019-04-11T20:38:49.848Z,7.77
2019-04-11T20:40:18.854Z,8.60
2019-04-11T20:41:42.375Z,6.70
2019-04-11T20:43:10.132Z,9.37