createdAt,value
2018-05-25T00:00:16.275Z,86.04
2018-05-25T00:02:48.724Z,85.93
2018-05-25T00:05:21.171Z,85.63
2018-05-25T00:07:53.415Z,86.97
2018-05-25T00:10:25.849Z,87.90
2018-05-25T00:12:58.401Z,88.27
2018-05-25T00:15:30.666Z,88.42
2018-05-25T00:18:03.035Z,88.81
2018-05-25T00:20:35.519Z,88.14
2018-05-25T00:23:08.372Z,88.34
2018-05-25T00:25:40.652Z,87.84
2018-05-25T00:28:13.072Z,87.68
2018-05-25T00:30:45.516Z,86.96
2018-05-25T00:33:17.790Z,86.97
2018-05-25T00:35:50.103Z,86.66
2018-05-25T00:38:22.444Z,86.71
2018-05-25T00:40:54.831Z,87.44
2018-05-25T00:43:27.498Z,88.59
2018-05-25T00:45:59.858Z,88.51
2018-05-25T00:48:32.271Z,87.42
2018-05-25T00:51:04.754Z,87.02
2018-05-25T00:53:37.187Z,86.97
2018-05-25T00:56:09.492Z,86.59
2018-05-25T00:58:42.038Z,86.81
2018-05-25T01:01:14.441Z,87.51
2018-05-25T01:03:46.849Z,87.59
2018-05-25T01:06:19.133Z,86.59
2018-05-25T01:08:51.497Z,86.74
2018-05-25T01:11:23.702Z,86.80
2018-05-25T01:13:56.013Z,86.64
2018-05-25T01:16:28.340Z,85.90
2018-05-25T01:19:00.864Z,86.92
2018-05-25T01:21:33.176Z,88.40
2018-05-25T01:24:05.577Z,88.58
2018-05-25T01:26:38.056Z,90.20
2018-05-25T01:29:10.848Z,90.44
2018-05-25T01:31:43.263Z,90.74
2018-05-25T01:34:15.646Z,90.42
2018-05-25T01:36:47.906Z,89.97
2018-05-25T01:39:20.192Z,89.07
2018-05-25T01:41:52.475Z,88.08
2018-05-25T01:44:24.900Z,88.05
2018-05-25T01:46:57.323Z,87.81
2018-05-25T01:49:29.665Z,87.24
2018-05-25T01:52:01.968Z,87.62
2018-05-25T01:54:34.338Z,89.69
2018-05-25T01:57:06.593Z,90.37
2018-05-25T01:59:39.083Z,90.46
2018-05-25T02:02:11.525Z,89.95
2018-05-25T02:04:49.200Z,90.41
2018-05-25T02:07:21.540Z,89.66
2018-05-25T02:09:53.844Z,89.01
2018-05-25T02:12:26.122Z,89.95
2018-05-25T02:14:58.408Z,89.17
2018-05-25T02:17:30.809Z,89.13
2018-05-25T02:20:03.249Z,89.66
2018-05-25T02:22:35.656Z,89.37
2018-05-25T02:25:08.032Z,89.58
2018-05-25T02:27:40.382Z,89.70
2018-05-25T02:30:13.039Z,91.22
2018-05-25T02:32:45.379Z,92.72
2018-05-25T02:35:17.656Z,93.30
2018-05-25T02:37:50.057Z,93.37
2018-05-25T02:40:22.437Z,93.22
2018-05-25T02:42:54.903Z,93.26
2018-05-25T02:45:27.592Z,92.82
2018-05-25T02:48:00.009Z,92.76
2018-05-25T02:50:32.429Z,91.84
2018-05-25T02:53:04.854Z,92.31
2018-05-25T02:55:37.253Z,92.93
2018-05-25T02:58:09.643Z,92.70
2018-05-25T03:00:42.198Z,92.34
2018-05-25T03:03:14.591Z,92.55
2018-05-25T03:05:46.885Z,92.41
2018-05-25T03:08:19.334Z,91.98
2018-05-25T03:10:51.581Z,91.93
2018-05-25T03:13:24.085Z,91.11
2018-05-25T03:15:56.494Z,89.92
2018-05-25T03:18:28.894Z,91.45
2018-05-25T03:21:01.175Z,91.21
2018-05-25T03:23:33.477Z,90.34
2018-05-25T03:26:05.821Z,90.39
2018-05-25T03:28:38.076Z,89.61
2018-05-25T03:31:10.872Z,88.24
2018-05-25T03:33:43.262Z,88.30
2018-05-25T03:36:15.805Z,88.54
2018-05-25T03:38:48.063Z,87.89
2018-05-25T03:41:20.371Z,87.82
2018-05-25T03:43:52.644Z,86.81
2018-05-25T03:46:25.411Z,87.70
2018-05-25T03:48:57.812Z,85.55
2018-05-25T03:51:30.260Z,86.72
2018-05-25T03:54:02.696Z,87.66
2018-05-25T03:56:35.207Z,89.59
2018-05-25T03:59:19.587Z,89.85
2018-05-25T04:01:58.457Z,88.99
2018-05-25T04:04:30.757Z,90.42
2018-05-25T04:07:03.085Z,89.72
2018-05-25T04:09:35.589Z,90.04
2018-05-25T04:12:08.063Z,90.67
2018-05-25T04:14:40.314Z,91.45
2018-05-25T04:17:12.794Z,90.03
2018-05-25T04:19:45.231Z,88.43
2018-05-25T04:22:17.759Z,88.29
2018-05-25T04:24:50.074Z,86.07
2018-05-25T04:27:22.403Z,87.01
2018-05-25T04:29:54.844Z,86.95
2018-05-25T04:32:27.277Z,87.29
2018-05-25T04:34:59.751Z,87.71
2018-05-25T04:37:32.242Z,86.11
2018-05-25T04:40:04.559Z,88.21
2018-05-25T04:42:36.855Z,88.92
2018-05-25T04:45:09.140Z,88.58
2018-05-25T04:47:41.688Z,87.21
2018-05-25T04:50:14.101Z,87.18
2018-05-25T04:52:46.530Z,86.62
2018-05-25T04:55:19.331Z,87.26
2018-05-25T04:57:51.718Z,87.12
2018-05-25T05:00:24.174Z,85.33
2018-05-25T05:02:56.685Z,84.64
2018-05-25T05:05:29.266Z,86.42
2018-05-25T05:08:01.739Z,83.74
2018-05-25T05:10:34.077Z,82.44
2018-05-25T05:13:06.621Z,82.14
2018-05-25T05:15:39.141Z,81.58
2018-05-25T05:18:11.732Z,80.06
2018-05-25T05:20:44.146Z,79.38
2018-05-25T05:23:16.695Z,80.18
2018-05-25T05:25:49.067Z,80.27
2018-05-25T05:28:21.425Z,81.42
2018-05-25T05:30:53.719Z,81.30
2018-05-25T05:33:26.096Z,78.98
2018-05-25T05:35:58.520Z,81.69
2018-05-25T05:38:30.875Z,82.05
2018-05-25T05:41:03.291Z,82.90
2018-05-25T05:43:35.604Z,82.04
2018-05-25T05:46:08.063Z,81.13
2018-05-25T05:48:40.475Z,79.64
2018-05-25T05:51:12.826Z,78.35
2018-05-25T05:53:45.148Z,77.97
2018-05-25T05:56:17.567Z,78.58
2018-05-25T05:58:49.902Z,78.64
2018-05-25T06:01:22.410Z,77.85
2018-05-25T06:03:54.904Z,75.18
2018-05-25T06:06:27.348Z,74.13
2018-05-25T06:08:59.694Z,72.17
2018-05-25T06:11:31.936Z,72.12
2018-05-25T06:14:04.339Z,72.64
2018-05-25T06:16:36.751Z,70.18
2018-05-25T06:19:09.139Z,69.76
2018-05-25T06:21:41.392Z,69.93
2018-05-25T06:24:13.788Z,69.20
2018-05-25T06:26:46.176Z,67.77
2018-05-25T06:29:18.510Z,68.45
2018-05-25T06:31:50.821Z,70.75
2018-05-25T06:34:23.271Z,69.57
2018-05-25T06:36:55.611Z,69.80
2018-05-25T06:39:27.907Z,68.42
2018-05-25T06:42:00.212Z,68.01
2018-05-25T06:44:32.704Z,67.43
2018-05-25T06:47:05.159Z,64.72
2018-05-25T06:49:37.629Z,64.03
2018-05-25T06:52:10.118Z,64.33
2018-05-25T06:54:42.581Z,59.71
2018-05-25T06:57:15.065Z,59.78
2018-05-25T06:59:47.367Z,60.09
2018-05-25T07:02:19.798Z,59.69
2018-05-25T07:04:52.362Z,58.88
2018-05-25T07:07:24.796Z,59.68
2018-05-25T07:09:57.218Z,60.18
2018-05-25T07:12:29.760Z,59.97
2018-05-25T07:15:02.133Z,58.53
2018-05-25T07:17:34.631Z,58.51
2018-05-25T07:20:07.121Z,58.20
2018-05-25T07:22:39.563Z,57.64
2018-05-25T07:25:12.126Z,56.49
2018-05-25T07:27:44.637Z,59.01
2018-05-25T07:30:17.437Z,59.80
2018-05-25T07:32:49.972Z,59.61
2018-05-25T07:35:22.495Z,59.79
2018-05-25T07:37:54.996Z,60.63
2018-05-25T07:40:27.428Z,59.67
2018-05-25T07:42:59.791Z,59.11
2018-05-25T07:45:32.251Z,59.72
2018-05-25T07:48:04.564Z,60.21
2018-05-25T07:50:37.089Z,58.20
2018-05-25T07:53:09.586Z,57.94
2018-05-25T07:55:42.117Z,56.77
2018-05-25T07:58:14.587Z,57.34
2018-05-25T08:00:49.922Z,53.46
2018-05-25T08:03:22.442Z,53.83
2018-05-25T08:05:54.926Z,53.26
2018-05-25T08:08:27.261Z,54.23
2018-05-25T08:10:59.548Z,52.45
2018-05-25T08:13:31.859Z,49.63
2018-05-25T08:16:04.223Z,50.97
2018-05-25T08:18:36.667Z,50.29
2018-05-25T08:21:09.263Z,43.12
2018-05-25T08:23:41.757Z,43.13
2018-05-25T08:26:14.218Z,40.25
2018-05-25T08:28:46.616Z,40.87
2018-05-25T08:31:19.129Z,43.37
2018-05-25T08:33:51.377Z,40.74
2018-05-25T08:36:23.707Z,38.61
2018-05-25T08:38:56.054Z,37.87
2018-05-25T08:41:28.399Z,37.83
2018-05-25T08:44:00.744Z,38.13
2018-05-25T08:46:33.161Z,41.59
2018-05-25T08:49:05.715Z,42.47
2018-05-25T08:51:38.298Z,36.84
2018-05-25T08:54:10.920Z,36.83
2018-05-25T08:56:43.422Z,38.44
2018-05-25T08:59:15.715Z,39.09
2018-05-25T09:01:48.128Z,38.88
2018-05-25T09:04:20.597Z,37.91
2018-05-25T09:06:53.111Z,35.08
2018-05-25T09:09:25.553Z,38.36
2018-05-25T09:11:57.983Z,36.71
2018-05-25T09:14:30.379Z,37.75
2018-05-25T09:17:02.730Z,38.95
2018-05-25T09:19:34.993Z,36.67
2018-05-25T09:22:07.349Z,35.54
2018-05-25T09:24:39.584Z,36.16
2018-05-25T09:27:11.912Z,36.69
2018-05-25T09:29:44.323Z,37.00
2018-05-25T09:32:16.666Z,39.59
2018-05-25T09:34:49.086Z,36.72
2018-05-25T09:37:21.388Z,37.61
2018-05-25T09:39:53.690Z,36.14
2018-05-25T09:42:25.933Z,39.13
2018-05-25T09:44:58.191Z,36.27
2018-05-25T09:47:30.507Z,36.50
2018-05-25T09:50:02.804Z,36.36
2018-05-25T09:52:35.184Z,36.14
2018-05-25T09:55:07.417Z,37.14
2018-05-25T09:57:51.937Z,38.67
2018-05-25T10:00:25.212Z,37.23
2018-05-25T10:02:57.540Z,37.51
2018-05-25T10:05:29.757Z,36.43
2018-05-25T10:08:02.185Z,35.46
2018-05-25T10:10:34.548Z,33.51
2018-05-25T10:13:06.905Z,33.27
2018-05-25T10:15:39.327Z,33.26
2018-05-25T10:18:11.613Z,35.46
2018-05-25T10:20:44.026Z,33.08
2018-05-25T10:23:16.495Z,34.98
2018-05-25T10:25:48.759Z,31.32
2018-05-25T10:28:21.067Z,30.89
2018-05-25T10:30:53.425Z,32.09
2018-05-25T10:33:25.688Z,30.61
2018-05-25T10:35:58.035Z,33.96
2018-05-25T10:38:30.328Z,34.50
2018-05-25T10:41:02.585Z,36.58
2018-05-25T10:43:35.032Z,36.99
2018-05-25T10:46:10.744Z,35.80
2018-05-25T10:48:43.247Z,36.57
2018-05-25T10:51:15.529Z,37.18
2018-05-25T10:53:47.955Z,35.89
2018-05-25T10:56:20.164Z,34.10
2018-05-25T10:58:52.446Z,36.12
2018-05-25T11:01:24.845Z,36.10
2018-05-25T11:03:57.180Z,37.01
2018-05-25T11:06:29.464Z,36.63
2018-05-25T11:09:02.185Z,38.62
2018-05-25T11:11:34.452Z,37.63
2018-05-25T11:14:06.758Z,38.83
2018-05-25T11:16:39.203Z,37.82
2018-05-25T11:19:11.540Z,37.75
2018-05-25T11:21:43.834Z,34.60
2018-05-25T11:24:16.337Z,33.48
2018-05-25T11:26:48.728Z,31.82
2018-05-25T11:29:21.079Z,30.96
2018-05-25T11:31:53.591Z,32.29
2018-05-25T11:34:25.899Z,31.28
2018-05-25T11:36:58.208Z,32.22
2018-05-25T11:39:30.561Z,32.25
2018-05-25T11:42:03.098Z,31.56
2018-05-25T11:44:35.547Z,31.67
2018-05-25T11:47:07.884Z,30.00
2018-05-25T11:49:40.149Z,31.79
2018-05-25T11:52:12.409Z,32.26
2018-05-25T11:54:44.944Z,33.84
2018-05-25T11:57:17.363Z,35.17
2018-05-25T11:59:49.844Z,35.83
2018-05-25T12:02:22.111Z,36.88
2018-05-25T12:04:54.678Z,36.41
2018-05-25T12:07:26.907Z,37.42
2018-05-25T12:09:59.451Z,36.70
2018-05-25T12:12:31.882Z,36.47
2018-05-25T12:15:04.466Z,33.12
2018-05-25T12:17:36.770Z,33.95
2018-05-25T12:20:09.266Z,34.39
2018-05-25T12:22:41.713Z,33.09
2018-05-25T12:25:14.058Z,33.31
2018-05-25T12:27:46.483Z,34.18
2018-05-25T12:30:18.768Z,31.76
2018-05-25T12:32:50.994Z,30.01
2018-05-25T12:35:23.483Z,31.86
2018-05-25T12:37:55.771Z,31.32
2018-05-25T12:40:28.315Z,30.82
2018-05-25T12:43:00.605Z,32.32
2018-05-25T12:45:38.414Z,33.79
2018-05-25T12:48:10.776Z,35.22
2018-05-25T12:50:43.124Z,34.22
2018-05-25T12:53:15.613Z,35.89
2018-05-25T12:55:48.218Z,36.25
2018-05-25T12:58:20.631Z,39.19
2018-05-25T13:00:52.871Z,39.83
2018-05-25T13:03:25.093Z,40.55
2018-05-25T13:05:57.524Z,40.72
2018-05-25T13:08:29.893Z,40.54
2018-05-25T13:11:02.433Z,39.26
2018-05-25T13:13:35.764Z,38.73
2018-05-25T13:16:08.106Z,37.70
2018-05-25T13:18:40.337Z,35.81
2018-05-25T13:21:12.768Z,35.20
2018-05-25T13:23:45.197Z,35.31
2018-05-25T13:26:18.033Z,36.09
2018-05-25T13:28:50.332Z,35.25
2018-05-25T13:31:22.584Z,35.73
2018-05-25T13:33:54.866Z,36.75
2018-05-25T13:36:27.351Z,37.56
2018-05-25T13:38:59.773Z,38.13
2018-05-25T13:41:32.290Z,38.89
2018-05-25T13:44:04.747Z,38.80
2018-05-25T13:46:37.022Z,38.99
2018-05-25T13:49:09.453Z,38.67
2018-05-25T13:51:41.721Z,39.67
2018-05-25T13:54:14.145Z,39.64
2018-05-25T13:56:46.584Z,40.47
2018-05-25T13:59:19.036Z,40.62
2018-05-25T14:01:51.328Z,39.79
2018-05-25T14:04:24.570Z,37.85
2018-05-25T14:06:57.048Z,37.96
2018-05-25T14:09:29.379Z,37.52
2018-05-25T14:12:02.024Z,37.85
2018-05-25T14:14:34.501Z,38.38
2018-05-25T14:17:07.589Z,38.00
2018-05-25T14:19:39.839Z,39.04
2018-05-25T14:22:13.683Z,40.30
2018-05-25T14:24:48.061Z,39.19
2018-05-25T14:27:20.580Z,40.08
2018-05-25T14:29:53.040Z,41.81
2018-05-25T14:32:25.410Z,41.69
2018-05-25T14:34:57.870Z,41.73
2018-05-25T14:37:30.509Z,39.43
2018-05-25T14:40:02.786Z,40.25
2018-05-25T14:42:35.284Z,40.61
2018-05-25T14:45:07.542Z,39.79
2018-05-25T14:47:39.916Z,39.77
2018-05-25T14:50:12.342Z,39.24
2018-05-25T14:52:44.578Z,39.04
2018-05-25T14:55:16.853Z,38.66
2018-05-25T14:57:49.319Z,37.85
2018-05-25T15:00:21.705Z,37.56
2018-05-25T15:02:54.087Z,36.99
2018-05-25T15:05:26.537Z,37.32
2018-05-25T15:07:58.801Z,37.85
2018-05-25T15:10:31.208Z,37.83
2018-05-25T15:13:03.715Z,37.84
2018-05-25T15:15:36.161Z,39.02
2018-05-25T15:18:08.502Z,39.58
2018-05-25T15:20:40.907Z,40.27
2018-05-25T15:23:13.435Z,41.77
2018-05-25T15:25:45.781Z,42.53
2018-05-25T15:28:18.200Z,41.41
2018-05-25T15:30:50.824Z,42.64
2018-05-25T15:33:23.167Z,43.50
2018-05-25T15:35:55.573Z,43.48
2018-05-25T15:38:28.021Z,43.75
2018-05-25T15:41:00.385Z,44.20
2018-05-25T15:43:32.802Z,43.91
2018-05-25T15:46:05.254Z,45.10
2018-05-25T15:48:37.523Z,44.64
2018-05-25T15:51:10.809Z,43.67
2018-05-25T15:53:43.143Z,45.42
2018-05-25T15:56:15.594Z,47.60
2018-05-25T15:58:48.123Z,46.71
2018-05-25T16:01:20.439Z,46.42
2018-05-25T16:03:52.683Z,47.54
2018-05-25T16:06:25.088Z,46.45
2018-05-25T16:08:57.317Z,46.86
2018-05-25T16:11:29.627Z,48.88
2018-05-25T16:14:02.248Z,47.82
2018-05-25T16:16:34.648Z,47.55
2018-05-25T16:19:06.971Z,47.47
2018-05-25T16:21:39.447Z,48.36
2018-05-25T16:24:11.935Z,49.34
2018-05-25T16:26:44.369Z,49.36
2018-05-25T16:29:16.929Z,48.27
2018-05-25T16:31:49.301Z,48.59
2018-05-25T16:34:21.803Z,48.70
2018-05-25T16:36:54.267Z,48.12
2018-05-25T16:39:26.605Z,48.31
2018-05-25T16:41:58.831Z,48.06
2018-05-25T16:44:32.183Z,49.90
2018-05-25T16:47:04.422Z,49.48
2018-05-25T16:49:36.742Z,49.22
2018-05-25T16:52:09.147Z,52.99
2018-05-25T16:54:41.442Z,52.56
2018-05-25T16:57:13.932Z,53.21
2018-05-25T16:59:46.580Z,52.82
2018-05-25T17:02:19.029Z,53.76
2018-05-25T17:04:51.284Z,55.66
2018-05-25T17:07:23.707Z,56.96
2018-05-25T17:09:55.972Z,53.72
2018-05-25T17:12:28.380Z,55.65
2018-05-25T17:15:01.213Z,54.04
2018-05-25T17:17:33.525Z,54.90
2018-05-25T17:20:05.833Z,56.19
2018-05-25T17:22:38.268Z,57.21
2018-05-25T17:25:10.520Z,57.16
2018-05-25T17:27:42.921Z,58.52
2018-05-25T17:30:16.280Z,58.14
2018-05-25T17:32:48.708Z,57.06
2018-05-25T17:35:20.948Z,58.21
2018-05-25T17:37:53.310Z,58.77
2018-05-25T17:40:25.673Z,58.21
2018-05-25T17:42:58.025Z,59.29
2018-05-25T17:45:30.407Z,59.33
2018-05-25T17:48:02.753Z,60.54
2018-05-25T17:50:35.235Z,60.75
2018-05-25T17:53:07.655Z,61.61
2018-05-25T17:55:39.967Z,60.60
2018-05-25T17:58:12.427Z,60.29
2018-05-25T18:00:44.817Z,60.70
2018-05-25T18:03:17.341Z,59.20
2018-05-25T18:05:49.814Z,59.76
2018-05-25T18:08:22.095Z,60.92
2018-05-25T18:10:54.581Z,61.21
2018-05-25T18:13:26.997Z,58.46
2018-05-25T18:15:59.488Z,57.50
2018-05-25T18:18:31.948Z,57.10
2018-05-25T18:21:04.269Z,57.08
2018-05-25T18:23:36.641Z,57.15
2018-05-25T18:26:08.910Z,58.87
2018-05-25T18:28:41.172Z,59.84
2018-05-25T18:31:13.540Z,59.58
2018-05-25T18:33:45.985Z,60.70
2018-05-25T18:36:18.273Z,60.70
2018-05-25T18:38:50.521Z,61.29
2018-05-25T18:41:22.831Z,61.02
2018-05-25T18:43:55.113Z,60.66
2018-05-25T18:46:27.677Z,60.44
2018-05-25T18:49:00.053Z,60.52
2018-05-25T18:51:32.594Z,60.69
2018-05-25T18:54:17.050Z,59.26
2018-05-25T18:56:49.412Z,57.57
2018-05-25T18:59:22.247Z,57.09
2018-05-25T19:01:54.679Z,56.30
2018-05-25T19:04:27.114Z,56.43
2018-05-25T19:06:59.444Z,57.33
2018-05-25T19:09:31.851Z,57.40
2018-05-25T19:12:04.221Z,57.40
2018-05-25T19:14:37.614Z,59.37
2018-05-25T19:17:10.291Z,60.47
2018-05-25T19:19:42.629Z,61.28
2018-05-25T19:22:15.121Z,61.77
2018-05-25T19:24:48.255Z,61.76
2018-05-25T19:27:20.819Z,60.35
2018-05-25T19:29:53.268Z,61.23
2018-05-25T19:32:25.856Z,61.91
2018-05-25T19:34:58.133Z,63.13
2018-05-25T19:37:30.557Z,63.19
2018-05-25T19:40:02.918Z,63.01
2018-05-25T19:42:35.420Z,63.02
2018-05-25T19:45:07.877Z,63.74
2018-05-25T19:47:40.530Z,63.97
2018-05-25T19:50:13.252Z,63.95
2018-05-25T19:52:45.882Z,64.32
2018-05-25T19:55:18.264Z,64.54
2018-05-25T19:57:50.585Z,65.22
2018-05-25T20:00:22.887Z,65.65
2018-05-25T20:02:55.487Z,64.69
2018-05-25T20:05:28.255Z,65.89
2018-05-25T20:08:00.594Z,65.19
2018-05-25T20:10:32.877Z,64.89
2018-05-25T20:13:05.122Z,63.51
2018-05-25T20:15:37.437Z,64.34
2018-05-25T20:18:09.967Z,65.85
2018-05-25T20:20:42.590Z,67.26
2018-05-25T20:23:15.055Z,67.42
2018-05-25T20:25:47.511Z,68.95
2018-05-25T20:28:19.841Z,70.30
2018-05-25T20:30:52.299Z,69.94
2018-05-25T20:33:25.027Z,70.15
2018-05-25T20:35:57.459Z,70.49
2018-05-25T20:38:29.847Z,70.63
2018-05-25T20:41:02.272Z,70.50
2018-05-25T20:43:34.579Z,70.70
2018-05-25T20:46:06.871Z,70.82
2018-05-25T20:48:39.231Z,70.48
2018-05-25T20:51:11.693Z,71.27
2018-05-25T20:53:43.947Z,70.88
2018-05-25T20:56:16.258Z,71.07
2018-05-25T20:58:48.663Z,70.78
2018-05-25T21:01:21.093Z,70.84
2018-05-25T21:03:53.441Z,70.77
2018-05-25T21:06:25.806Z,70.40
2018-05-25T21:08:58.070Z,70.59
2018-05-25T21:11:30.261Z,70.68
2018-05-25T21:14:02.670Z,70.34
2018-05-25T21:16:34.877Z,70.80
2018-05-25T21:19:08.426Z,70.90
2018-05-25T21:21:40.899Z,71.52
2018-05-25T21:24:13.316Z,70.99
2018-05-25T21:26:45.700Z,71.43
2018-05-25T21:29:18.805Z,71.97
2018-05-25T21:31:51.191Z,71.92
2018-05-25T21:34:24.751Z,72.08
2018-05-25T21:36:56.956Z,72.14
2018-05-25T21:39:29.282Z,72.27
2018-05-25T21:42:01.565Z,72.19
2018-05-25T21:44:33.824Z,72.24
2018-05-25T21:47:06.115Z,72.37
2018-05-25T21:49:38.684Z,73.19
2018-05-25T21:52:11.146Z,72.45
2018-05-25T21:54:43.508Z,71.91
2018-05-25T21:57:15.808Z,72.33
2018-05-25T21:59:48.164Z,72.16
2018-05-25T22:02:20.624Z,72.57
2018-05-25T22:04:53.141Z,73.11
2018-05-25T22:07:25.551Z,73.38
2018-05-25T22:09:57.872Z,74.29
2018-05-25T22:12:30.345Z,75.98
2018-05-25T22:15:02.744Z,74.59
2018-05-25T22:17:35.312Z,73.66
2018-05-25T22:20:08.190Z,73.56
2018-05-25T22:22:40.631Z,72.25
2018-05-25T22:25:13.526Z,70.78
2018-05-25T22:27:46.379Z,69.55
2018-05-25T22:30:18.704Z,69.87
2018-05-25T22:32:51.085Z,69.71
2018-05-25T22:35:23.665Z,69.89
2018-05-25T22:37:56.131Z,71.10
2018-05-25T22:40:28.605Z,71.43
2018-05-25T22:43:13.015Z,71.71
2018-05-25T22:45:57.369Z,74.17
2018-05-25T22:48:41.858Z,73.19
2018-05-25T22:51:26.496Z,73.83
2018-05-25T22:54:04.934Z,74.22
2018-05-25T22:56:37.601Z,73.67
2018-05-25T22:59:09.850Z,73.75
2018-05-25T23:01:42.187Z,73.88
2018-05-25T23:04:14.627Z,72.44
2018-05-25T23:06:47.004Z,71.11
2018-05-25T23:09:19.340Z,72.42
2018-05-25T23:11:51.713Z,72.87
2018-05-25T23:14:24.000Z,73.71
2018-05-25T23:16:56.901Z,75.12
2018-05-25T23:19:29.452Z,76.13
2018-05-25T23:22:02.377Z,76.15
2018-05-25T23:24:34.892Z,76.35
2018-05-25T23:27:12.778Z,76.03
2018-05-25T23:29:45.352Z,76.83
2018-05-25T23:32:17.791Z,77.12
2018-05-25T23:34:50.408Z,76.93
2018-05-25T23:37:29.919Z,77.64
2018-05-25T23:40:02.680Z,78.04
2018-05-25T23:42:35.188Z,77.45
2018-05-25T23:45:07.706Z,76.60
2018-05-25T23:47:40.319Z,76.64
2018-05-25T23:50:12.744Z,76.98
2018-05-25T23:52:45.248Z,76.98
2018-05-25T23:55:17.729Z,76.89
2018-05-25T23:57:50.171Z,77.09
