createdAt,value
2022-10-05T00:02:43.520Z,5.10
2022-10-05T00:06:48.331Z,5.15
2022-10-05T00:10:51.072Z,6.22
2022-10-05T00:14:55.534Z,4.80
2022-10-05T00:18:59.433Z,6.43
2022-10-05T00:23:02.510Z,6.63
2022-10-05T00:27:15.037Z,6.22
2022-10-05T00:31:22.352Z,5.60
2022-10-05T00:35:24.400Z,6.30
2022-10-05T00:39:25.807Z,5.70
2022-10-05T00:43:50.862Z,6.30
2022-10-05T00:47:52.637Z,6.47
2022-10-05T00:52:22.344Z,7.00
2022-10-05T00:56:36.071Z,6.45
2022-10-05T01:01:06.878Z,6.63
2022-10-05T01:05:22.047Z,8.25
2022-10-05T01:09:34.013Z,6.30
2022-10-05T01:13:45.138Z,6.50
2022-10-05T01:17:50.856Z,6.72
2022-10-05T01:22:06.332Z,7.25
2022-10-05T01:26:18.865Z,6.28
2022-10-05T01:30:21.888Z,6.93
2022-10-05T01:34:29.325Z,7.10
2022-10-05T01:38:43.388Z,7.93
2022-10-05T01:43:00.185Z,8.02
2022-10-05T01:47:12.402Z,7.90
2022-10-05T01:51:16.642Z,8.13
2022-10-05T01:55:52.609Z,8.20
2022-10-05T02:00:09.031Z,8.75
2022-10-05T02:04:59.792Z,8.40
2022-10-05T02:08:55.151Z,8.07
2022-10-05T02:13:03.822Z,8.07
2022-10-05T02:17:11.732Z,9.05
2022-10-05T02:25:18.844Z,8.32
2022-10-05T02:29:24.036Z,8.20
2022-10-05T02:33:30.109Z,8.18
2022-10-05T02:37:43.919Z,8.73
2022-10-05T02:42:23.603Z,8.20
2022-10-05T02:47:02.237Z,9.50
2022-10-05T02:51:10.120Z,8.65
2022-10-05T02:59:36.474Z,9.27
2022-10-05T03:03:42.205Z,11.02
2022-10-05T03:07:46.961Z,9.50
2022-10-05T03:12:14.424Z,7.78
2022-10-05T03:16:24.099Z,8.27
2022-10-05T03:20:52.260Z,9.07
2022-10-05T03:25:15.199Z,9.18
2022-10-05T03:29:19.871Z,8.98
2022-10-05T03:33:31.364Z,9.48
2022-10-05T03:37:42.130Z,8.27
2022-10-05T03:41:55.179Z,9.45
2022-10-05T03:46:21.078Z,8.82
2022-10-05T03:50:41.327Z,8.10
2022-10-05T03:54:59.933Z,7.72
2022-10-05T03:59:09.925Z,8.77
2022-10-05T04:03:17.075Z,9.20
2022-10-05T04:07:50.497Z,9.13
2022-10-05T04:12:21.325Z,8.73
2022-10-05T04:16:28.433Z,7.20
2022-10-05T04:20:40.105Z,7.82
2022-10-05T04:24:51.953Z,9.07
2022-10-05T04:29:11.878Z,8.85
2022-10-05T04:33:13.858Z,8.35
2022-10-05T04:37:23.913Z,8.00
2022-10-05T04:41:53.031Z,7.65
2022-10-05T04:46:17.604Z,7.93
2022-10-05T04:50:28.770Z,7.93
2022-10-05T04:54:42.520Z,8.82
2022-10-05T04:58:56.823Z,8.85
2022-10-05T05:03:04.769Z,8.60
2022-10-05T05:08:02.503Z,8.82
2022-10-05T05:12:19.515Z,7.93
2022-10-05T05:16:23.915Z,8.93
2022-10-05T05:21:02.752Z,7.90
2022-10-05T05:25:19.547Z,7.70
2022-10-05T05:30:09.011Z,8.77
2022-10-05T05:34:16.715Z,10.05
2022-10-05T05:38:36.156Z,12.32
2022-10-05T05:42:47.839Z,13.13
2022-10-05T05:47:09.645Z,12.43
2022-10-05T05:51:16.051Z,12.48
2022-10-05T05:55:30.722Z,11.70
2022-10-05T05:59:41.676Z,10.13
2022-10-05T06:03:54.114Z,13.23
2022-10-05T06:07:58.467Z,12.10
2022-10-05T06:12:16.816Z,10.68
2022-10-05T06:16:23.507Z,11.60
2022-10-05T06:20:28.926Z,11.20
2022-10-05T06:24:36.102Z,11.57
2022-10-05T06:28:37.912Z,11.68
2022-10-05T06:32:45.311Z,11.55
2022-10-05T06:36:53.319Z,10.82
2022-10-05T06:41:21.359Z,12.13
2022-10-05T06:45:35.032Z,10.98
2022-10-05T06:49:45.732Z,11.70
2022-10-05T06:53:54.576Z,11.77
2022-10-05T06:58:05.419Z,10.32
2022-10-05T07:02:25.407Z,9.10
2022-10-05T07:06:32.707Z,9.25
2022-10-05T07:10:51.672Z,8.80
2022-10-05T07:15:15.334Z,8.00
2022-10-05T07:19:32.679Z,7.47
2022-10-05T07:24:14.020Z,6.68
2022-10-05T07:28:28.888Z,6.55
2022-10-05T07:32:37.114Z,7.05
2022-10-05T07:37:06.061Z,5.82
2022-10-05T07:41:14.749Z,5.72
2022-10-05T07:45:41.729Z,5.80
2022-10-05T07:49:54.196Z,5.57
2022-10-05T07:54:14.592Z,5.18
2022-10-05T07:58:28.912Z,5.22
2022-10-05T08:02:58.595Z,5.35
2022-10-05T08:07:03.455Z,5.03
2022-10-05T08:11:16.059Z,18.00
2022-10-05T08:15:23.637Z,6.75
2022-10-05T08:19:30.308Z,4.07
2022-10-05T08:23:44.641Z,3.67
2022-10-05T08:28:10.979Z,3.33
2022-10-05T08:32:25.906Z,3.08
2022-10-05T08:36:39.315Z,3.67
2022-10-05T08:40:58.748Z,2.42
2022-10-05T08:45:24.757Z,3.08
2022-10-05T08:50:04.318Z,2.40
2022-10-05T08:54:20.976Z,2.85
2022-10-05T08:58:48.541Z,2.28
2022-10-05T09:07:28.627Z,2.45
2022-10-05T09:11:40.803Z,2.28
2022-10-05T09:15:55.038Z,2.20
2022-10-05T09:20:21.102Z,1.85
2022-10-05T09:24:53.476Z,3.05
2022-10-05T09:29:04.023Z,2.00
2022-10-05T09:33:26.032Z,2.08
2022-10-05T09:37:58.712Z,2.17
2022-10-05T09:42:16.283Z,1.65
2022-10-05T09:50:55.667Z,1.77
2022-10-05T09:55:25.612Z,1.73
2022-10-05T09:59:48.762Z,1.48
2022-10-05T10:03:59.636Z,1.58
2022-10-05T10:08:21.085Z,1.92
2022-10-05T10:12:25.376Z,1.42
2022-10-05T10:16:35.788Z,1.20
2022-10-05T10:20:59.659Z,1.52
2022-10-05T10:25:27.933Z,1.30
2022-10-05T10:29:48.124Z,1.50
2022-10-05T10:33:55.859Z,1.20
2022-10-05T10:38:03.755Z,1.00
2022-10-05T10:42:14.986Z,1.48
2022-10-05T10:46:54.518Z,1.20
2022-10-05T10:51:14.541Z,0.88
2022-10-05T10:55:25.775Z,1.40
2022-10-05T10:59:57.879Z,1.20
2022-10-05T11:04:21.098Z,1.00
2022-10-05T11:08:41.367Z,1.40
2022-10-05T11:13:25.023Z,1.02
2022-10-05T11:17:45.257Z,1.30
2022-10-05T11:21:55.962Z,1.60
2022-10-05T11:26:15.709Z,1.65
2022-10-05T11:30:26.951Z,1.27
2022-10-05T11:34:51.722Z,1.30
2022-10-05T11:39:06.080Z,1.33
2022-10-05T11:43:38.786Z,1.75
2022-10-05T11:48:04.912Z,1.33
2022-10-05T11:52:17.131Z,1.35
2022-10-05T12:01:04.496Z,1.48
2022-10-05T12:05:18.395Z,1.33
2022-10-05T12:10:14.402Z,1.42
2022-10-05T12:14:20.583Z,1.35
2022-10-05T12:18:39.338Z,1.50
2022-10-05T12:22:45.604Z,1.45
2022-10-05T12:26:59.695Z,1.23
2022-10-05T12:31:12.540Z,1.08
2022-10-05T12:35:47.486Z,1.30
2022-10-05T12:40:21.900Z,1.15
2022-10-05T12:44:46.986Z,0.50
2022-10-05T12:49:00.702Z,0.70
2022-10-05T12:53:17.107Z,0.60
2022-10-05T12:57:29.055Z,0.63
2022-10-05T13:01:52.396Z,0.85
2022-10-05T13:06:15.481Z,0.80
2022-10-05T13:10:39.478Z,0.60
2022-10-05T13:14:50.183Z,0.77
2022-10-05T13:19:29.305Z,0.60
2022-10-05T13:23:46.251Z,0.52
2022-10-05T13:28:05.382Z,0.50
2022-10-05T13:32:20.975Z,0.55
2022-10-05T13:36:32.742Z,0.30
2022-10-05T13:40:58.006Z,0.50
2022-10-05T13:45:24.863Z,0.50
2022-10-05T13:49:41.353Z,0.50
2022-10-05T13:54:06.656Z,0.30
2022-10-05T13:58:19.816Z,0.70
2022-10-05T14:02:27.626Z,0.60
2022-10-05T14:06:36.956Z,0.82
2022-10-05T14:10:43.975Z,0.60
2022-10-05T14:14:53.788Z,0.65
2022-10-05T14:19:15.908Z,0.75
2022-10-05T14:23:24.646Z,0.70
2022-10-05T14:27:29.374Z,0.50
2022-10-05T14:31:34.530Z,0.40
2022-10-05T14:35:51.066Z,0.40
2022-10-05T14:39:56.208Z,0.60
2022-10-05T14:44:10.017Z,0.50
2022-10-05T14:48:11.916Z,0.65
2022-10-05T14:52:51.683Z,0.70
2022-10-05T14:57:12.109Z,0.50
2022-10-05T15:01:30.973Z,0.50
2022-10-05T15:05:52.726Z,0.90
2022-10-05T15:10:00.183Z,0.63
2022-10-05T15:18:07.958Z,0.65
2022-10-05T15:22:26.406Z,0.63
2022-10-05T15:26:46.488Z,0.73
2022-10-05T15:30:54.158Z,0.43
2022-10-05T15:35:22.432Z,0.60
2022-10-05T15:39:52.115Z,0.73
2022-10-05T15:43:59.458Z,0.60
2022-10-05T15:48:32.351Z,0.50
2022-10-05T15:52:41.323Z,0.70
2022-10-05T15:56:48.019Z,0.50
2022-10-05T16:01:17.637Z,0.50
2022-10-05T16:06:05.858Z,0.68
2022-10-05T16:10:17.284Z,0.60
2022-10-05T16:14:37.042Z,0.90
2022-10-05T16:18:51.829Z,0.73
2022-10-05T16:23:12.134Z,0.90
2022-10-05T16:27:41.039Z,0.70
2022-10-05T16:32:00.009Z,0.85
2022-10-05T16:36:16.288Z,0.60
2022-10-05T16:40:21.920Z,0.95
2022-10-05T16:44:40.452Z,0.80
2022-10-05T16:48:53.723Z,0.60
2022-10-05T16:53:12.634Z,0.90
2022-10-05T16:57:17.438Z,0.60
2022-10-05T17:01:30.151Z,0.93
2022-10-05T17:05:38.650Z,0.93
2022-10-05T17:09:49.167Z,0.95
2022-10-05T17:14:19.944Z,1.58
2022-10-05T17:18:50.260Z,1.63
2022-10-05T17:22:59.120Z,1.30
2022-10-05T17:27:18.641Z,1.25
2022-10-05T17:31:23.041Z,1.58
2022-10-05T17:35:47.294Z,0.93
2022-10-05T17:39:51.341Z,1.10
2022-10-05T17:44:16.184Z,1.13
2022-10-05T17:49:06.928Z,1.30
2022-10-05T17:53:46.493Z,1.27
2022-10-05T17:57:48.991Z,1.30
2022-10-05T18:02:19.454Z,1.20
2022-10-05T18:06:31.503Z,1.30
2022-10-05T18:10:35.617Z,1.55
2022-10-05T18:15:00.319Z,1.40
2022-10-05T18:19:02.027Z,1.20
2022-10-05T18:23:03.681Z,1.20
2022-10-05T18:27:35.152Z,1.15
2022-10-05T18:32:01.190Z,1.70
2022-10-05T18:36:24.120Z,1.30
2022-10-05T18:40:57.078Z,1.05
2022-10-05T18:45:24.179Z,1.83
2022-10-05T18:49:48.066Z,0.90
2022-10-05T18:54:27.003Z,1.45
2022-10-05T18:58:59.129Z,1.58
2022-10-05T19:03:14.797Z,1.40
2022-10-05T19:07:27.335Z,1.50
2022-10-05T19:11:41.311Z,1.65
2022-10-05T19:15:42.912Z,1.98
2022-10-05T19:20:00.482Z,2.00
2022-10-05T19:28:52.208Z,1.65
2022-10-05T19:33:04.841Z,1.70
2022-10-05T19:37:38.878Z,1.92
2022-10-05T19:41:59.556Z,1.70
2022-10-05T19:46:25.453Z,1.80
2022-10-05T19:50:29.953Z,1.85
2022-10-05T19:54:31.559Z,1.50
2022-10-05T19:58:40.038Z,1.65
2022-10-05T20:02:42.225Z,1.42
2022-10-05T20:06:43.751Z,1.58
2022-10-05T20:10:46.535Z,1.75
2022-10-05T20:15:06.829Z,1.50
2022-10-05T20:19:45.602Z,1.58
2022-10-05T20:23:47.029Z,1.77
2022-10-05T20:27:55.173Z,1.70
2022-10-05T20:31:57.414Z,1.88
2022-10-05T20:35:58.910Z,2.03
2022-10-05T20:40:00.329Z,1.33
2022-10-05T20:44:02.515Z,1.70
2022-10-05T20:48:04.024Z,1.98
2022-10-05T20:52:06.732Z,2.22
2022-10-05T20:56:08.303Z,1.85
2022-10-05T21:00:12.258Z,2.25
2022-10-05T21:04:18.503Z,1.75
2022-10-05T21:08:20.131Z,2.30
2022-10-05T21:12:21.694Z,2.03
2022-10-05T21:16:24.752Z,2.33
2022-10-05T21:20:26.204Z,1.95
2022-10-05T21:24:27.605Z,2.05
2022-10-05T21:28:29.780Z,2.10
2022-10-05T21:32:31.471Z,2.60
2022-10-05T21:36:33.444Z,1.92
2022-10-05T21:40:38.208Z,2.42
2022-10-05T21:44:39.782Z,1.95
2022-10-05T21:48:41.491Z,1.77
2022-10-05T21:52:43.098Z,1.75
2022-10-05T21:56:48.069Z,2.03
2022-10-05T22:00:49.707Z,2.22
2022-10-05T22:04:51.692Z,1.70
2022-10-05T22:08:53.104Z,2.30
2022-10-05T22:13:03.154Z,2.60
2022-10-05T22:17:05.147Z,2.22
2022-10-05T22:21:08.361Z,2.67
2022-10-05T22:25:09.802Z,2.28
2022-10-05T22:29:11.769Z,2.10
2022-10-05T22:33:13.729Z,2.30
2022-10-05T22:37:15.602Z,2.30
2022-10-05T22:41:18.558Z,2.22
2022-10-05T22:45:20.213Z,1.95
2022-10-05T22:49:21.857Z,2.03
2022-10-05T22:53:23.313Z,2.40
2022-10-05T22:57:25.004Z,2.17
2022-10-05T23:01:27.380Z,2.38
2022-10-05T23:05:30.624Z,2.47
2022-10-05T23:09:32.242Z,3.20
2022-10-05T23:13:33.887Z,2.42
2022-10-05T23:17:36.986Z,2.25
2022-10-05T23:21:39.012Z,2.00
2022-10-05T23:25:40.720Z,2.33
2022-10-05T23:29:42.109Z,2.35
2022-10-05T23:33:43.841Z,3.72
2022-10-05T23:37:45.647Z,2.30
2022-10-05T23:41:47.097Z,2.40
2022-10-05T23:45:48.801Z,2.78
2022-10-05T23:49:50.419Z,2.28
2022-10-05T23:53:52.125Z,2.75
2022-10-05T23:57:53.555Z,2.92
