createdAt,value
2022-12-29T00:00:01.822Z,8.98
2022-12-29T00:00:11.735Z,8.98
2022-12-29T00:00:21.837Z,8.94
2022-12-29T00:00:31.907Z,8.98
2022-12-29T00:00:41.851Z,8.97
2022-12-29T00:00:51.758Z,8.98
2022-12-29T00:01:01.816Z,8.98
2022-12-29T00:01:11.850Z,8.98
2022-12-29T00:01:21.813Z,8.97
2022-12-29T00:01:31.719Z,8.97
2022-12-29T00:01:41.808Z,8.96
2022-12-29T00:01:51.753Z,8.98
2022-12-29T00:02:01.762Z,8.97
2022-12-29T00:02:11.775Z,8.97
2022-12-29T00:02:21.868Z,8.97
2022-12-29T00:02:31.930Z,8.97
2022-12-29T00:02:42.003Z,8.98
2022-12-29T00:02:51.910Z,8.98
2022-12-29T00:03:01.927Z,8.98
2022-12-29T00:03:11.844Z,9.00
2022-12-29T00:03:21.809Z,9.00
2022-12-29T00:03:31.963Z,9.01
2022-12-29T00:03:41.890Z,9.00
2022-12-29T00:03:51.902Z,9.00
2022-12-29T00:04:01.897Z,9.00
2022-12-29T00:04:15.025Z,9.00
2022-12-29T00:04:21.853Z,9.00
2022-12-29T00:04:31.713Z,9.01
2022-12-29T00:04:41.747Z,9.01
2022-12-29T00:04:51.712Z,9.03
2022-12-29T00:05:01.848Z,9.03
2022-12-29T00:05:11.746Z,9.03
2022-12-29T00:05:21.808Z,9.01
2022-12-29T00:05:31.822Z,9.01
2022-12-29T00:05:41.827Z,9.01
2022-12-29T00:05:51.718Z,8.98
2022-12-29T00:06:01.856Z,8.98
2022-12-29T00:06:11.791Z,8.98
2022-12-29T00:06:21.797Z,8.98
2022-12-29T00:06:31.805Z,8.98
2022-12-29T00:06:41.812Z,8.97
2022-12-29T00:06:51.769Z,8.97
2022-12-29T00:07:01.779Z,8.97
2022-12-29T00:07:11.823Z,8.97
2022-12-29T00:07:21.769Z,8.97
2022-12-29T00:07:31.854Z,8.97
2022-12-29T00:07:41.813Z,8.97
2022-12-29T00:07:51.773Z,9.00
2022-12-29T00:08:01.832Z,8.98
2022-12-29T00:08:11.812Z,9.00
2022-12-29T00:08:21.708Z,9.00
2022-12-29T00:08:31.794Z,9.01
2022-12-29T00:08:41.960Z,9.00
2022-12-29T00:08:51.718Z,9.00
2022-12-29T00:09:01.752Z,9.00
2022-12-29T00:09:11.756Z,9.00
2022-12-29T00:09:21.714Z,9.00
2022-12-29T00:09:31.756Z,9.00
2022-12-29T00:09:41.707Z,9.00
2022-12-29T00:09:51.819Z,9.00
2022-12-29T00:10:01.827Z,9.00
2022-12-29T00:10:11.794Z,9.00
2022-12-29T00:10:21.821Z,9.01
2022-12-29T00:10:31.713Z,9.01
2022-12-29T00:10:41.771Z,9.01
2022-12-29T00:10:51.723Z,9.01
2022-12-29T00:11:01.811Z,9.01
2022-12-29T00:11:11.842Z,9.03
2022-12-29T00:11:21.766Z,9.04
2022-12-29T00:11:31.794Z,9.04
2022-12-29T00:11:41.728Z,9.04
2022-12-29T00:11:51.829Z,9.04
2022-12-29T00:12:01.827Z,9.04
2022-12-29T00:12:11.713Z,9.06
2022-12-29T00:12:21.794Z,9.06
2022-12-29T00:12:31.727Z,9.08
2022-12-29T00:12:41.847Z,9.08
2022-12-29T00:12:51.764Z,9.08
2022-12-29T00:13:01.713Z,9.08
2022-12-29T00:13:11.724Z,9.08
2022-12-29T00:13:21.759Z,9.08
2022-12-29T00:13:31.835Z,9.08
2022-12-29T00:13:41.776Z,9.08
2022-12-29T00:13:51.732Z,9.06
2022-12-29T00:14:01.876Z,9.08
2022-12-29T00:14:11.759Z,9.06
2022-12-29T00:14:26.052Z,9.08
2022-12-29T00:14:31.707Z,9.04
2022-12-29T00:14:41.742Z,9.06
2022-12-29T00:14:51.826Z,9.06
2022-12-29T00:15:01.766Z,9.06
2022-12-29T00:15:11.771Z,9.06
2022-12-29T00:15:21.772Z,9.06
2022-12-29T00:15:31.851Z,9.04
2022-12-29T00:15:41.843Z,9.06
2022-12-29T00:15:51.800Z,9.04
2022-12-29T00:16:01.847Z,9.04
2022-12-29T00:16:11.748Z,9.06
2022-12-29T00:16:21.847Z,9.04
2022-12-29T00:16:31.961Z,9.06
2022-12-29T00:16:41.756Z,9.04
2022-12-29T00:16:51.847Z,9.06
2022-12-29T00:17:01.799Z,9.06
2022-12-29T00:17:11.778Z,9.13
2022-12-29T00:17:21.818Z,9.06
2022-12-29T00:17:31.736Z,9.06
2022-12-29T00:17:41.824Z,9.06
2022-12-29T00:17:51.831Z,9.08
2022-12-29T00:18:01.741Z,9.08
2022-12-29T00:18:11.814Z,9.08
2022-12-29T00:18:21.773Z,9.12
2022-12-29T00:18:31.778Z,9.12
2022-12-29T00:18:41.825Z,9.13
2022-12-29T00:18:51.780Z,9.15
2022-12-29T00:19:01.759Z,9.16
2022-12-29T00:19:11.740Z,9.15
2022-12-29T00:19:21.706Z,9.15
2022-12-29T00:19:31.790Z,9.15
2022-12-29T00:19:41.743Z,9.17
2022-12-29T00:19:51.872Z,9.16
2022-12-29T00:20:01.761Z,9.17
2022-12-29T00:20:11.840Z,9.16
2022-12-29T00:20:21.804Z,9.17
2022-12-29T00:20:31.813Z,9.19
2022-12-29T00:20:41.825Z,9.16
2022-12-29T00:20:51.737Z,9.16
2022-12-29T00:21:01.714Z,9.16
2022-12-29T00:21:11.803Z,9.16
2022-12-29T00:21:21.714Z,9.15
2022-12-29T00:21:31.738Z,9.15
2022-12-29T00:21:41.808Z,9.15
2022-12-29T00:21:51.835Z,9.16
2022-12-29T00:22:01.759Z,9.16
2022-12-29T00:22:11.713Z,9.16
2022-12-29T00:22:21.747Z,9.17
2022-12-29T00:22:31.737Z,9.16
2022-12-29T00:22:41.772Z,9.16
2022-12-29T00:22:51.755Z,9.16
2022-12-29T00:23:01.711Z,9.16
2022-12-29T00:23:11.823Z,9.17
2022-12-29T00:23:21.810Z,9.16
2022-12-29T00:23:31.779Z,9.17
2022-12-29T00:23:41.747Z,9.19
2022-12-29T00:23:51.793Z,9.19
2022-12-29T00:24:01.766Z,9.20
2022-12-29T00:24:11.756Z,9.22
2022-12-29T00:24:21.766Z,9.22
2022-12-29T00:24:31.720Z,9.23
2022-12-29T00:24:41.752Z,9.24
2022-12-29T00:24:51.711Z,9.24
2022-12-29T00:25:01.812Z,9.26
2022-12-29T00:25:11.772Z,9.26
2022-12-29T00:25:21.720Z,9.26
2022-12-29T00:25:31.847Z,9.26
2022-12-29T00:25:41.763Z,9.27
2022-12-29T00:25:51.865Z,9.26
2022-12-29T00:26:01.787Z,9.24
2022-12-29T00:26:11.723Z,9.24
2022-12-29T00:26:21.780Z,9.24
2022-12-29T00:26:31.722Z,9.24
2022-12-29T00:26:41.840Z,9.23
2022-12-29T00:26:51.820Z,9.24
2022-12-29T00:27:01.840Z,9.23
2022-12-29T00:27:11.814Z,9.23
2022-12-29T00:27:21.790Z,9.23
2022-12-29T00:27:31.709Z,9.22
2022-12-29T00:27:41.717Z,9.22
2022-12-29T00:27:51.716Z,9.22
2022-12-29T00:28:06.811Z,9.22
2022-12-29T00:28:11.740Z,9.22
2022-12-29T00:28:21.739Z,9.22
2022-12-29T00:28:31.841Z,9.23
2022-12-29T00:28:41.831Z,9.19
2022-12-29T00:28:51.787Z,9.23
2022-12-29T00:29:01.777Z,9.23
2022-12-29T00:29:11.711Z,9.26
2022-12-29T00:29:21.841Z,9.24
2022-12-29T00:29:31.710Z,9.26
2022-12-29T00:29:41.826Z,9.24
2022-12-29T00:29:51.735Z,9.26
2022-12-29T00:30:01.844Z,9.26
2022-12-29T00:30:11.739Z,9.26
2022-12-29T00:30:21.705Z,9.30
2022-12-29T00:30:31.835Z,9.30
2022-12-29T00:30:41.704Z,9.27
2022-12-29T00:30:51.865Z,9.27
2022-12-29T00:31:01.817Z,9.30
2022-12-29T00:31:11.887Z,9.27
2022-12-29T00:31:21.814Z,9.31
2022-12-29T00:31:31.948Z,9.30
2022-12-29T00:31:41.840Z,9.31
2022-12-29T00:31:51.871Z,9.31
2022-12-29T00:32:01.806Z,9.30
2022-12-29T00:32:11.736Z,9.30
2022-12-29T00:32:21.800Z,9.31
2022-12-29T00:32:31.739Z,9.30
2022-12-29T00:32:41.727Z,9.30
2022-12-29T00:32:51.851Z,9.27
2022-12-29T00:33:01.805Z,9.27
2022-12-29T00:33:11.731Z,9.27
2022-12-29T00:33:21.730Z,9.26
2022-12-29T00:33:31.760Z,9.26
2022-12-29T00:33:41.743Z,9.24
2022-12-29T00:33:51.769Z,9.26
2022-12-29T00:34:01.833Z,9.26
2022-12-29T00:34:11.711Z,9.27
2022-12-29T00:34:21.715Z,9.27
2022-12-29T00:34:31.834Z,9.27
2022-12-29T00:34:41.752Z,9.30
2022-12-29T00:34:51.809Z,9.27
2022-12-29T00:35:01.835Z,9.30
2022-12-29T00:35:11.764Z,9.30
2022-12-29T00:35:21.791Z,9.30
2022-12-29T00:35:31.739Z,9.30
2022-12-29T00:35:41.837Z,9.30
2022-12-29T00:35:51.769Z,9.31
2022-12-29T00:36:01.839Z,9.31
2022-12-29T00:36:11.801Z,9.30
2022-12-29T00:36:21.800Z,9.31
2022-12-29T00:36:31.791Z,9.31
2022-12-29T00:36:41.810Z,9.30
2022-12-29T00:36:51.707Z,9.31
2022-12-29T00:37:01.815Z,9.31
2022-12-29T00:37:11.753Z,9.31
2022-12-29T00:37:21.709Z,9.31
2022-12-29T00:37:31.737Z,9.31
2022-12-29T00:37:41.782Z,9.31
2022-12-29T00:37:51.825Z,9.31
2022-12-29T00:38:01.742Z,9.32
2022-12-29T00:38:11.765Z,9.30
2022-12-29T00:38:21.763Z,9.31
2022-12-29T00:38:31.769Z,9.31
2022-12-29T00:38:41.708Z,9.27
2022-12-29T00:38:51.805Z,9.31
2022-12-29T00:39:01.792Z,9.32
2022-12-29T00:39:11.711Z,9.32
2022-12-29T00:39:21.734Z,9.32
2022-12-29T00:39:31.828Z,9.31
2022-12-29T00:39:41.765Z,9.31
2022-12-29T00:39:51.750Z,9.30
2022-12-29T00:40:01.802Z,9.31
2022-12-29T00:40:11.837Z,9.30
2022-12-29T00:40:21.786Z,9.31
2022-12-29T00:40:31.805Z,9.32
2022-12-29T00:40:41.785Z,9.30
2022-12-29T00:40:51.706Z,9.31
2022-12-29T00:41:01.843Z,9.31
2022-12-29T00:41:11.730Z,9.30
2022-12-29T00:41:21.727Z,9.31
2022-12-29T00:41:31.855Z,9.31
2022-12-29T00:41:41.783Z,9.31
2022-12-29T00:41:51.841Z,9.30
2022-12-29T00:42:01.823Z,9.30
2022-12-29T00:42:11.789Z,9.30
2022-12-29T00:42:21.712Z,9.30
2022-12-29T00:42:31.817Z,9.30
2022-12-29T00:42:41.754Z,9.31
2022-12-29T00:42:51.824Z,9.31
2022-12-29T00:43:01.838Z,9.32
2022-12-29T00:43:11.726Z,9.31
2022-12-29T00:43:21.773Z,9.32
2022-12-29T00:43:31.839Z,9.34
2022-12-29T00:43:41.727Z,9.32
2022-12-29T00:43:51.756Z,9.31
2022-12-29T00:44:01.767Z,9.32
2022-12-29T00:44:11.774Z,9.34
2022-12-29T00:44:21.792Z,9.32
2022-12-29T00:44:31.724Z,9.34
2022-12-29T00:44:41.738Z,9.31
2022-12-29T00:44:51.840Z,9.31
2022-12-29T00:45:01.759Z,9.32
2022-12-29T00:45:11.767Z,9.32
2022-12-29T00:45:21.740Z,9.31
2022-12-29T00:45:31.785Z,9.34
2022-12-29T00:45:41.768Z,9.32
2022-12-29T00:45:51.804Z,9.34
2022-12-29T00:46:01.765Z,9.35
2022-12-29T00:46:19.394Z,9.37
2022-12-29T00:46:21.825Z,9.35
2022-12-29T00:46:31.846Z,9.35
2022-12-29T00:46:41.860Z,9.35
2022-12-29T00:46:51.819Z,9.38
2022-12-29T00:47:01.875Z,9.38
2022-12-29T00:47:11.815Z,9.38
2022-12-29T00:47:21.855Z,9.40
2022-12-29T00:47:31.743Z,9.40
2022-12-29T00:47:41.800Z,9.41
2022-12-29T00:47:51.804Z,9.41
2022-12-29T00:48:01.788Z,9.42
2022-12-29T00:48:11.737Z,9.40
2022-12-29T00:48:21.823Z,9.41
2022-12-29T00:48:31.719Z,9.40
2022-12-29T00:48:41.717Z,9.41
2022-12-29T00:48:51.828Z,9.41
2022-12-29T00:49:01.807Z,9.40
2022-12-29T00:49:11.773Z,9.41
2022-12-29T00:49:21.744Z,9.41
2022-12-29T00:49:31.774Z,9.41
2022-12-29T00:49:41.794Z,9.41
2022-12-29T00:49:51.752Z,9.42
2022-12-29T00:50:01.754Z,9.41
2022-12-29T00:50:11.734Z,9.42
2022-12-29T00:50:21.711Z,9.40
2022-12-29T00:50:31.790Z,9.42
2022-12-29T00:50:41.758Z,9.40
2022-12-29T00:50:51.739Z,9.41
2022-12-29T00:51:01.808Z,9.41
2022-12-29T00:51:11.705Z,9.41
2022-12-29T00:51:21.759Z,9.42
2022-12-29T00:51:31.748Z,9.41
2022-12-29T00:51:41.798Z,9.40
2022-12-29T00:51:51.747Z,9.40
2022-12-29T00:52:01.740Z,9.41
2022-12-29T00:52:11.811Z,9.40
2022-12-29T00:52:21.788Z,9.42
2022-12-29T00:52:31.845Z,9.42
2022-12-29T00:52:41.735Z,9.42
2022-12-29T00:52:51.787Z,9.42
2022-12-29T00:53:01.741Z,9.42
2022-12-29T00:53:11.831Z,9.44
2022-12-29T00:53:21.800Z,9.44
2022-12-29T00:53:31.809Z,9.45
2022-12-29T00:53:41.712Z,9.44
2022-12-29T00:53:51.749Z,9.49
2022-12-29T00:54:01.845Z,9.48
2022-12-29T00:54:11.782Z,9.48
2022-12-29T00:54:21.839Z,9.49
2022-12-29T00:54:31.773Z,9.49
2022-12-29T00:54:41.763Z,9.49
2022-12-29T00:54:51.823Z,9.49
2022-12-29T00:55:01.817Z,9.50
2022-12-29T00:55:11.758Z,9.49
2022-12-29T00:55:21.821Z,9.52
2022-12-29T00:55:31.797Z,9.52
2022-12-29T00:55:41.819Z,9.50
2022-12-29T00:55:51.780Z,9.53
2022-12-29T00:56:01.863Z,9.53
2022-12-29T00:56:11.782Z,9.53
2022-12-29T00:56:21.728Z,9.52
2022-12-29T00:56:31.807Z,9.53
2022-12-29T00:56:41.856Z,9.53
2022-12-29T00:56:51.780Z,9.53
2022-12-29T00:57:01.811Z,9.52
2022-12-29T00:57:11.760Z,9.52
2022-12-29T00:57:21.803Z,9.52
2022-12-29T00:57:31.805Z,9.52
2022-12-29T00:57:41.775Z,9.53
2022-12-29T00:57:51.815Z,9.55
2022-12-29T00:58:01.837Z,9.55
2022-12-29T00:58:11.780Z,9.55
2022-12-29T00:58:21.747Z,9.53
2022-12-29T00:58:31.752Z,9.53
2022-12-29T00:58:41.751Z,9.52
2022-12-29T00:58:51.799Z,9.53
2022-12-29T00:59:01.838Z,9.53
2022-12-29T00:59:11.738Z,9.53
2022-12-29T00:59:21.801Z,9.53
2022-12-29T00:59:31.804Z,9.53
2022-12-29T00:59:41.773Z,9.53
2022-12-29T00:59:51.769Z,9.52
2022-12-29T01:00:01.759Z,9.53
2022-12-29T01:00:11.845Z,9.53
2022-12-29T01:00:21.836Z,9.52
2022-12-29T01:00:31.810Z,9.52
2022-12-29T01:00:41.769Z,9.53
2022-12-29T01:00:51.985Z,9.52
2022-12-29T01:01:01.756Z,9.52
2022-12-29T01:01:11.748Z,9.52
2022-12-29T01:01:21.967Z,9.55
2022-12-29T01:01:32.084Z,9.53
2022-12-29T01:01:41.947Z,9.53
2022-12-29T01:01:51.851Z,9.53
2022-12-29T01:02:01.891Z,9.53
2022-12-29T01:02:11.959Z,9.52
2022-12-29T01:02:21.958Z,9.53
2022-12-29T01:02:31.933Z,9.55
2022-12-29T01:02:41.943Z,9.53
2022-12-29T01:02:52.003Z,9.55
2022-12-29T01:03:01.909Z,9.53
2022-12-29T01:03:11.961Z,9.55
2022-12-29T01:03:21.970Z,9.55
2022-12-29T01:03:31.821Z,9.55
2022-12-29T01:03:41.703Z,9.55
2022-12-29T01:03:51.814Z,9.55
2022-12-29T01:04:04.115Z,9.55
2022-12-29T01:04:11.827Z,9.56
2022-12-29T01:04:21.765Z,9.56
2022-12-29T01:04:31.751Z,9.56
2022-12-29T01:04:41.831Z,9.55
2022-12-29T01:04:51.749Z,9.58
2022-12-29T01:05:01.777Z,9.56
2022-12-29T01:05:11.750Z,9.56
2022-12-29T01:05:21.716Z,9.58
2022-12-29T01:05:31.778Z,9.58
2022-12-29T01:05:41.749Z,9.56
2022-12-29T01:05:51.738Z,9.56
2022-12-29T01:06:01.715Z,9.56
2022-12-29T01:06:11.776Z,9.58
2022-12-29T01:06:21.740Z,9.58
2022-12-29T01:06:31.729Z,9.56
2022-12-29T01:06:41.757Z,9.58
2022-12-29T01:06:51.831Z,9.56
2022-12-29T01:07:01.791Z,9.56
2022-12-29T01:07:11.734Z,9.56
2022-12-29T01:07:21.811Z,9.56
2022-12-29T01:07:31.751Z,9.56
2022-12-29T01:07:41.821Z,9.56
2022-12-29T01:07:51.724Z,9.58
2022-12-29T01:08:01.784Z,9.59
2022-12-29T01:08:11.783Z,9.59
2022-12-29T01:08:21.807Z,9.59
2022-12-29T01:08:31.820Z,9.59
2022-12-29T01:08:41.837Z,9.60
2022-12-29T01:08:51.751Z,9.60
2022-12-29T01:09:01.792Z,9.62
2022-12-29T01:09:11.789Z,9.59
2022-12-29T01:09:21.717Z,9.62
2022-12-29T01:09:31.783Z,9.63
2022-12-29T01:09:41.720Z,9.62
2022-12-29T01:09:51.775Z,9.65
2022-12-29T01:10:01.751Z,9.65
2022-12-29T01:10:11.826Z,9.67
2022-12-29T01:10:21.801Z,9.67
2022-12-29T01:10:31.752Z,9.67
2022-12-29T01:10:41.732Z,9.68
2022-12-29T01:10:51.729Z,9.68
2022-12-29T01:11:01.796Z,9.68
2022-12-29T01:11:11.821Z,9.68
2022-12-29T01:11:21.715Z,9.68
2022-12-29T01:11:31.813Z,9.68
2022-12-29T01:11:41.799Z,9.67
2022-12-29T01:11:51.729Z,9.65
2022-12-29T01:12:01.731Z,9.67
2022-12-29T01:12:11.767Z,9.67
2022-12-29T01:12:21.814Z,9.65
2022-12-29T01:12:31.745Z,9.63
2022-12-29T01:12:41.961Z,9.63
2022-12-29T01:12:51.780Z,9.65
2022-12-29T01:13:01.773Z,9.65
2022-12-29T01:13:11.748Z,9.63
2022-12-29T01:13:21.707Z,9.63
2022-12-29T01:13:31.733Z,9.60
2022-12-29T01:13:41.739Z,9.62
2022-12-29T01:13:51.807Z,9.60
2022-12-29T01:14:01.749Z,9.60
2022-12-29T01:14:11.789Z,9.59
2022-12-29T01:14:21.809Z,9.59
2022-12-29T01:14:31.705Z,9.58
2022-12-29T01:14:41.811Z,9.58
2022-12-29T01:14:51.835Z,9.56
2022-12-29T01:15:01.751Z,9.56
2022-12-29T01:15:11.728Z,9.56
2022-12-29T01:15:21.797Z,9.55
2022-12-29T01:15:31.787Z,9.58
2022-12-29T01:15:41.710Z,9.56
2022-12-29T01:15:51.836Z,9.56
2022-12-29T01:16:01.882Z,9.56
2022-12-29T01:16:11.895Z,9.55
2022-12-29T01:16:21.850Z,9.55
2022-12-29T01:16:31.837Z,9.55
2022-12-29T01:16:41.761Z,9.55
2022-12-29T01:16:51.715Z,9.55
2022-12-29T01:17:01.741Z,9.56
2022-12-29T01:17:11.733Z,9.55
2022-12-29T01:17:21.799Z,9.55
2022-12-29T01:17:31.806Z,9.56
2022-12-29T01:17:41.801Z,9.56
2022-12-29T01:17:51.793Z,9.55
2022-12-29T01:18:01.826Z,9.58
2022-12-29T01:18:11.725Z,9.58
2022-12-29T01:18:21.709Z,9.56
2022-12-29T01:18:31.718Z,9.56
2022-12-29T01:18:41.778Z,9.58
2022-12-29T01:18:51.776Z,9.58
2022-12-29T01:19:01.836Z,9.59
2022-12-29T01:19:11.833Z,9.59
2022-12-29T01:19:21.711Z,9.59
2022-12-29T01:19:31.721Z,9.59
2022-12-29T01:19:41.753Z,9.59
2022-12-29T01:19:51.714Z,9.58
2022-12-29T01:20:01.770Z,9.59
2022-12-29T01:20:11.703Z,9.59
2022-12-29T01:20:21.727Z,9.59
2022-12-29T01:20:31.742Z,9.59
2022-12-29T01:20:41.775Z,9.59
2022-12-29T01:20:51.745Z,9.59
2022-12-29T01:21:01.737Z,9.58
2022-12-29T01:21:11.836Z,9.58
2022-12-29T01:21:21.752Z,9.59
2022-12-29T01:21:31.739Z,9.59
2022-12-29T01:21:41.812Z,9.60
2022-12-29T01:21:51.721Z,9.59
2022-12-29T01:22:01.803Z,9.62
2022-12-29T01:22:11.708Z,9.58
2022-12-29T01:22:21.738Z,9.60
2022-12-29T01:22:31.757Z,9.59
2022-12-29T01:22:41.788Z,9.60
2022-12-29T01:22:51.786Z,9.62
2022-12-29T01:23:01.811Z,9.60
2022-12-29T01:23:11.846Z,9.59
2022-12-29T01:23:21.748Z,9.60
2022-12-29T01:23:31.843Z,9.60
2022-12-29T01:23:41.797Z,9.62
2022-12-29T01:23:51.776Z,9.62
2022-12-29T01:24:01.749Z,9.60
2022-12-29T01:24:11.794Z,9.60
2022-12-29T01:24:21.711Z,9.60
2022-12-29T01:24:31.769Z,9.60
2022-12-29T01:24:41.787Z,9.62
2022-12-29T01:24:51.739Z,9.60
2022-12-29T01:25:01.821Z,9.63
2022-12-29T01:25:11.871Z,9.63
2022-12-29T01:25:21.749Z,9.65
2022-12-29T01:25:31.837Z,9.63
2022-12-29T01:25:41.739Z,9.65
2022-12-29T01:25:51.761Z,9.65
2022-12-29T01:26:01.818Z,9.65
2022-12-29T01:26:11.751Z,9.67
2022-12-29T01:26:21.725Z,9.68
2022-12-29T01:26:31.793Z,9.67
2022-12-29T01:26:41.821Z,9.65
2022-12-29T01:26:51.835Z,9.68
2022-12-29T01:27:01.838Z,9.67
2022-12-29T01:27:11.747Z,9.68
2022-12-29T01:27:21.722Z,9.68
2022-12-29T01:27:31.749Z,9.68
2022-12-29T01:27:41.755Z,9.68
2022-12-29T01:27:51.818Z,9.68
2022-12-29T01:28:01.752Z,9.67
2022-12-29T01:28:11.800Z,9.68
2022-12-29T01:28:25.920Z,9.68
2022-12-29T01:28:31.719Z,9.68
2022-12-29T01:28:41.726Z,9.68
2022-12-29T01:28:51.809Z,9.68
2022-12-29T01:29:01.758Z,9.68
2022-12-29T01:29:11.813Z,9.70
2022-12-29T01:29:21.818Z,9.68
2022-12-29T01:29:31.711Z,9.70
2022-12-29T01:29:41.778Z,9.68
2022-12-29T01:29:51.812Z,9.67
2022-12-29T01:30:01.844Z,9.68
2022-12-29T01:30:11.807Z,9.68
2022-12-29T01:30:21.783Z,9.70
2022-12-29T01:30:31.822Z,9.68
2022-12-29T01:30:41.771Z,9.70
2022-12-29T01:30:51.834Z,9.70
2022-12-29T01:31:01.783Z,9.68
2022-12-29T01:31:11.928Z,9.67
2022-12-29T01:31:21.963Z,9.68
2022-12-29T01:31:31.904Z,9.68
2022-12-29T01:31:41.919Z,9.67
2022-12-29T01:31:51.891Z,9.67
2022-12-29T01:32:01.903Z,9.68
2022-12-29T01:32:11.709Z,9.67
2022-12-29T01:32:21.791Z,9.67
2022-12-29T01:32:31.775Z,9.67
2022-12-29T01:32:41.735Z,9.68
2022-12-29T01:32:51.779Z,9.68
2022-12-29T01:33:01.707Z,9.68
2022-12-29T01:33:11.785Z,9.68
2022-12-29T01:33:21.755Z,9.68
2022-12-29T01:33:31.770Z,9.71
2022-12-29T01:33:41.722Z,9.68
2022-12-29T01:33:51.724Z,9.68
2022-12-29T01:34:01.742Z,9.70
2022-12-29T01:34:11.804Z,9.68
2022-12-29T01:34:21.763Z,9.68
2022-12-29T01:34:31.850Z,9.68
2022-12-29T01:34:41.735Z,9.68
2022-12-29T01:34:51.722Z,9.68
2022-12-29T01:35:01.744Z,9.70
2022-12-29T01:35:11.887Z,9.68
2022-12-29T01:35:21.725Z,9.68
2022-12-29T01:35:31.739Z,9.68
2022-12-29T01:35:41.731Z,9.68
2022-12-29T01:35:51.788Z,9.68
2022-12-29T01:36:01.739Z,9.71
2022-12-29T01:36:11.758Z,9.70
2022-12-29T01:36:21.757Z,9.68
2022-12-29T01:36:31.824Z,9.68
2022-12-29T01:36:41.831Z,9.70
2022-12-29T01:36:51.713Z,9.70
2022-12-29T01:37:01.761Z,9.70
2022-12-29T01:37:11.818Z,9.71
2022-12-29T01:37:21.799Z,9.70
2022-12-29T01:37:31.725Z,9.68
2022-12-29T01:37:41.823Z,9.71
2022-12-29T01:37:51.788Z,9.70
2022-12-29T01:38:01.801Z,9.71
2022-12-29T01:38:11.842Z,9.70
2022-12-29T01:38:21.818Z,9.71
2022-12-29T01:38:31.749Z,9.71
2022-12-29T01:38:41.830Z,9.71
2022-12-29T01:38:51.823Z,9.71
2022-12-29T01:39:01.785Z,9.70
2022-12-29T01:39:11.778Z,9.71
2022-12-29T01:39:21.705Z,9.70
2022-12-29T01:39:31.707Z,9.71
2022-12-29T01:39:41.717Z,9.71
2022-12-29T01:39:51.838Z,9.70
2022-12-29T01:40:01.785Z,9.71
2022-12-29T01:40:11.805Z,9.70
2022-12-29T01:40:21.733Z,9.70
2022-12-29T01:40:31.717Z,9.70
2022-12-29T01:40:41.768Z,9.71
2022-12-29T01:40:51.830Z,9.71
2022-12-29T01:41:01.772Z,9.73
2022-12-29T01:41:11.839Z,9.71
2022-12-29T01:41:21.809Z,9.70
2022-12-29T01:41:31.766Z,9.71
2022-12-29T01:41:41.752Z,9.70
2022-12-29T01:41:51.814Z,9.70
2022-12-29T01:42:01.843Z,9.70
2022-12-29T01:42:11.809Z,9.68
2022-12-29T01:42:21.802Z,9.70
2022-12-29T01:42:31.767Z,9.70
2022-12-29T01:42:41.814Z,9.71
2022-12-29T01:42:51.720Z,9.71
2022-12-29T01:43:01.705Z,9.70
2022-12-29T01:43:11.755Z,9.71
2022-12-29T01:43:21.791Z,9.73
2022-12-29T01:43:31.724Z,9.71
2022-12-29T01:43:41.821Z,9.74
2022-12-29T01:43:51.824Z,9.73
2022-12-29T01:44:01.806Z,9.71
2022-12-29T01:44:11.830Z,9.74
2022-12-29T01:44:21.756Z,9.73
2022-12-29T01:44:31.840Z,9.73
2022-12-29T01:44:41.801Z,9.74
2022-12-29T01:44:51.739Z,9.71
2022-12-29T01:45:01.803Z,9.73
2022-12-29T01:45:11.784Z,9.73
2022-12-29T01:45:21.841Z,9.73
2022-12-29T01:45:31.892Z,9.70
2022-12-29T01:45:41.749Z,9.71
2022-12-29T01:45:51.831Z,9.71
2022-12-29T01:46:01.887Z,9.71
2022-12-29T01:46:11.811Z,9.71
2022-12-29T01:46:21.910Z,9.71
2022-12-29T01:46:31.787Z,9.71
2022-12-29T01:46:41.783Z,9.71
2022-12-29T01:46:51.769Z,9.73
2022-12-29T01:47:01.787Z,9.73
2022-12-29T01:47:11.790Z,9.74
2022-12-29T01:47:21.852Z,9.75
2022-12-29T01:47:31.773Z,9.77
2022-12-29T01:47:41.799Z,9.77
2022-12-29T01:47:51.829Z,9.78
2022-12-29T01:48:01.818Z,9.78
2022-12-29T01:48:11.813Z,9.78
2022-12-29T01:48:21.788Z,9.80
2022-12-29T01:48:31.741Z,9.81
2022-12-29T01:48:41.709Z,9.80
2022-12-29T01:48:51.839Z,9.81
2022-12-29T01:49:01.773Z,9.81
2022-12-29T01:49:11.836Z,9.83
2022-12-29T01:49:21.814Z,9.81
2022-12-29T01:49:31.824Z,9.81
2022-12-29T01:49:41.740Z,9.81
2022-12-29T01:49:51.810Z,9.83
2022-12-29T01:50:01.775Z,9.83
2022-12-29T01:50:11.729Z,9.83
2022-12-29T01:50:21.832Z,9.83
2022-12-29T01:50:31.812Z,9.83
2022-12-29T01:50:41.813Z,9.85
2022-12-29T01:50:51.832Z,9.85
2022-12-29T01:51:01.737Z,9.83
2022-12-29T01:51:11.725Z,9.83
2022-12-29T01:51:21.794Z,9.85
2022-12-29T01:51:31.831Z,9.85
2022-12-29T01:51:41.785Z,9.83
2022-12-29T01:51:51.736Z,9.86
2022-12-29T01:52:01.836Z,9.83
2022-12-29T01:52:11.721Z,9.83
2022-12-29T01:52:21.796Z,9.83
2022-12-29T01:52:31.792Z,9.83
2022-12-29T01:52:41.706Z,9.83
2022-12-29T01:52:51.755Z,9.83
2022-12-29T01:53:01.837Z,9.81
2022-12-29T01:53:11.767Z,9.81
2022-12-29T01:53:21.812Z,9.81
2022-12-29T01:53:31.742Z,9.78
2022-12-29T01:53:41.715Z,9.80
2022-12-29T01:53:51.758Z,9.80
2022-12-29T01:54:01.725Z,9.81
2022-12-29T01:54:11.811Z,9.80
2022-12-29T01:54:21.707Z,9.78
2022-12-29T01:54:31.784Z,9.80
2022-12-29T01:54:41.713Z,9.78
2022-12-29T01:54:51.820Z,9.80
2022-12-29T01:55:01.769Z,9.78
2022-12-29T01:55:11.767Z,9.77
2022-12-29T01:55:21.792Z,9.78
2022-12-29T01:55:31.731Z,9.77
2022-12-29T01:55:41.782Z,9.77
2022-12-29T01:55:51.727Z,9.77
2022-12-29T01:56:01.835Z,9.78
2022-12-29T01:56:11.719Z,9.78
2022-12-29T01:56:21.717Z,9.77
2022-12-29T01:56:31.793Z,9.77
2022-12-29T01:56:41.813Z,9.78
2022-12-29T01:56:51.730Z,9.78
2022-12-29T01:57:01.726Z,9.78
2022-12-29T01:57:11.814Z,9.78
2022-12-29T01:57:21.721Z,9.78
2022-12-29T01:57:31.812Z,9.77
2022-12-29T01:57:41.743Z,9.78
2022-12-29T01:57:51.729Z,9.77
2022-12-29T01:58:01.721Z,9.77
2022-12-29T01:58:11.774Z,9.77
2022-12-29T01:58:21.848Z,9.78
2022-12-29T01:58:31.749Z,9.81
2022-12-29T01:58:41.772Z,9.81
2022-12-29T01:58:51.778Z,9.81
2022-12-29T01:59:01.785Z,9.81
2022-12-29T01:59:11.776Z,9.81
2022-12-29T01:59:21.813Z,9.81
2022-12-29T01:59:31.790Z,9.81
2022-12-29T01:59:41.819Z,9.83
2022-12-29T01:59:51.730Z,9.81
2022-12-29T02:00:01.816Z,9.81
2022-12-29T02:00:11.782Z,9.81
2022-12-29T02:00:21.820Z,9.81
2022-12-29T02:00:31.785Z,9.78
2022-12-29T02:00:41.872Z,9.78
2022-12-29T02:00:51.839Z,9.80
2022-12-29T02:01:01.843Z,9.78
2022-12-29T02:01:11.859Z,9.78
2022-12-29T02:01:21.892Z,9.77
2022-12-29T02:01:31.935Z,9.78
2022-12-29T02:01:41.879Z,9.75
2022-12-29T02:01:51.908Z,9.75
2022-12-29T02:02:01.893Z,9.74
2022-12-29T02:02:11.891Z,9.75
2022-12-29T02:02:21.824Z,9.74
2022-12-29T02:02:33.536Z,9.74
2022-12-29T02:02:42.034Z,9.74
2022-12-29T02:02:51.770Z,9.74
2022-12-29T02:03:01.847Z,9.73
2022-12-29T02:03:11.824Z,9.73
2022-12-29T02:03:21.925Z,9.73
2022-12-29T02:03:31.841Z,9.71
2022-12-29T02:03:41.868Z,9.70
2022-12-29T02:03:51.810Z,9.71
2022-12-29T02:04:01.833Z,9.71
2022-12-29T02:04:11.781Z,9.70
2022-12-29T02:04:21.821Z,9.70
2022-12-29T02:04:31.808Z,9.71
2022-12-29T02:04:41.742Z,9.71
2022-12-29T02:04:51.777Z,9.70
2022-12-29T02:05:04.664Z,9.71
2022-12-29T02:05:11.777Z,9.70
2022-12-29T02:05:21.826Z,9.71
2022-12-29T02:05:31.792Z,9.71
2022-12-29T02:05:41.768Z,9.71
2022-12-29T02:05:51.708Z,9.70
2022-12-29T02:06:01.759Z,9.73
2022-12-29T02:06:11.805Z,9.71
2022-12-29T02:06:21.728Z,9.71
2022-12-29T02:06:31.772Z,9.71
2022-12-29T02:06:41.725Z,9.73
2022-12-29T02:06:51.749Z,9.73
2022-12-29T02:07:01.735Z,9.71
2022-12-29T02:07:11.793Z,9.74
2022-12-29T02:07:21.764Z,9.73
2022-12-29T02:07:31.821Z,9.74
2022-12-29T02:07:41.786Z,9.74
2022-12-29T02:07:51.769Z,9.75
2022-12-29T02:08:01.811Z,9.75
2022-12-29T02:08:11.841Z,9.75
2022-12-29T02:08:21.767Z,9.75
2022-12-29T02:08:31.802Z,9.77
2022-12-29T02:08:41.717Z,9.75
2022-12-29T02:08:51.809Z,9.75
2022-12-29T02:09:01.798Z,9.77
2022-12-29T02:09:11.721Z,9.77
2022-12-29T02:09:21.769Z,9.74
2022-12-29T02:09:31.745Z,9.74
2022-12-29T02:09:41.773Z,9.75
2022-12-29T02:09:51.744Z,9.75
2022-12-29T02:10:01.826Z,9.77
2022-12-29T02:10:11.769Z,9.75
2022-12-29T02:10:21.714Z,9.77
2022-12-29T02:10:31.731Z,9.75
2022-12-29T02:10:41.746Z,9.75
2022-12-29T02:10:51.818Z,9.75
2022-12-29T02:11:01.729Z,9.75
2022-12-29T02:11:11.768Z,9.77
2022-12-29T02:11:21.763Z,9.77
2022-12-29T02:11:31.783Z,9.77
2022-12-29T02:11:41.733Z,9.75
2022-12-29T02:11:51.794Z,9.74
2022-12-29T02:12:01.756Z,9.74
2022-12-29T02:12:11.813Z,9.74
2022-12-29T02:12:21.770Z,9.73
2022-12-29T02:12:31.728Z,9.74
2022-12-29T02:12:41.762Z,9.74
2022-12-29T02:12:51.727Z,9.75
2022-12-29T02:13:01.764Z,9.74