createdAt,value
2017-06-22T00:02:18.067Z,1.50
2017-06-22T00:04:47.102Z,1.07
2017-06-22T00:07:15.430Z,1.47
2017-06-22T00:09:43.812Z,1.73
2017-06-22T00:12:13.176Z,0.97
2017-06-22T00:14:41.496Z,1.40
2017-06-22T00:17:10.573Z,2.53
2017-06-22T00:19:38.899Z,1.43
2017-06-22T00:22:07.239Z,1.20
2017-06-22T00:24:36.299Z,1.83
2017-06-22T00:27:04.605Z,1.40
2017-06-22T00:29:32.987Z,1.50
2017-06-22T00:32:01.276Z,1.30
2017-06-22T00:34:30.363Z,1.20
2017-06-22T00:36:59.559Z,1.60
2017-06-22T00:39:28.646Z,1.30
2017-06-22T00:41:56.983Z,1.50
2017-06-22T00:44:25.272Z,1.40
2017-06-22T00:46:53.587Z,1.50
2017-06-22T00:49:21.920Z,1.33
2017-06-22T00:51:50.240Z,1.27
2017-06-22T00:54:18.620Z,1.60
2017-06-22T00:56:47.799Z,1.83
2017-06-22T00:59:16.083Z,1.40
2017-06-22T01:01:45.162Z,1.20
2017-06-22T01:04:13.500Z,1.53
2017-06-22T01:06:41.832Z,1.43
2017-06-22T01:09:10.928Z,1.47
2017-06-22T01:11:40.019Z,1.20
2017-06-22T01:14:08.329Z,1.63
2017-06-22T01:16:36.603Z,1.70
2017-06-22T01:19:04.952Z,1.50
2017-06-22T01:21:33.226Z,1.57
2017-06-22T01:24:01.511Z,1.37
2017-06-22T01:26:30.703Z,2.17
2017-06-22T01:28:59.787Z,2.40
2017-06-22T01:31:28.179Z,1.60
2017-06-22T01:33:57.372Z,1.77
2017-06-22T01:36:25.659Z,1.40
2017-06-22T01:38:54.743Z,1.30
2017-06-22T01:41:23.123Z,1.50
2017-06-22T01:43:51.407Z,1.90
2017-06-22T01:46:20.495Z,1.60
2017-06-22T01:48:49.554Z,1.40
2017-06-22T01:51:17.839Z,2.30
2017-06-22T01:53:46.171Z,1.67
2017-06-22T01:56:14.456Z,2.17
2017-06-22T01:58:42.743Z,1.57
2017-06-22T02:01:11.075Z,1.83
2017-06-22T02:03:40.179Z,2.10
2017-06-22T02:06:09.218Z,1.57
2017-06-22T02:08:37.539Z,1.60
2017-06-22T02:11:05.859Z,1.40
2017-06-22T02:13:34.150Z,1.47
2017-06-22T02:16:02.463Z,2.10
2017-06-22T02:18:30.743Z,1.50
2017-06-22T02:20:59.075Z,1.80
2017-06-22T02:23:27.393Z,1.40
2017-06-22T02:25:55.783Z,1.67
2017-06-22T02:28:24.147Z,2.10
2017-06-22T02:30:52.439Z,1.60
2017-06-22T02:33:20.723Z,1.40
2017-06-22T02:35:49.823Z,2.30
2017-06-22T02:38:18.880Z,2.17
2017-06-22T02:40:47.187Z,2.50
2017-06-22T02:43:16.375Z,1.83
2017-06-22T02:45:44.659Z,1.80
2017-06-22T02:48:13.708Z,1.50
2017-06-22T02:50:42.047Z,2.30
2017-06-22T02:53:11.122Z,1.97
2017-06-22T02:55:39.399Z,2.23
2017-06-22T02:58:08.504Z,1.70
2017-06-22T03:00:37.538Z,2.30
2017-06-22T03:03:05.823Z,1.80
2017-06-22T03:05:34.230Z,1.87
2017-06-22T03:08:11.376Z,2.40
2017-06-22T03:10:39.661Z,2.70
2017-06-22T03:13:07.984Z,2.70
2017-06-22T03:15:36.315Z,1.93
2017-06-22T03:18:04.639Z,2.17
2017-06-22T03:20:33.695Z,2.70
2017-06-22T03:23:02.199Z,2.20
2017-06-22T03:25:30.465Z,3.33
2017-06-22T03:27:58.742Z,2.67
2017-06-22T03:30:27.078Z,2.00
2017-06-22T03:32:55.419Z,2.00
2017-06-22T03:35:23.799Z,2.00
2017-06-22T03:37:52.175Z,2.17
2017-06-22T03:40:20.554Z,2.73
2017-06-22T03:42:48.869Z,2.20
2017-06-22T03:45:17.155Z,2.67
2017-06-22T03:47:45.492Z,2.20
2017-06-22T03:50:13.758Z,2.10
2017-06-22T03:52:42.143Z,1.70
2017-06-22T03:55:10.519Z,2.30
2017-06-22T03:57:38.794Z,2.00
2017-06-22T04:00:07.122Z,2.00
2017-06-22T04:02:35.438Z,1.93
2017-06-22T04:05:03.817Z,1.97
2017-06-22T04:07:32.147Z,2.20
2017-06-22T04:10:00.440Z,1.40
2017-06-22T04:12:28.772Z,3.33
2017-06-22T04:14:57.879Z,1.50
2017-06-22T04:17:26.951Z,2.40
2017-06-22T04:19:55.239Z,3.77
2017-06-22T04:22:23.639Z,1.80
2017-06-22T04:24:51.964Z,2.20
2017-06-22T04:27:21.043Z,2.23
2017-06-22T04:29:49.379Z,2.40
2017-06-22T04:32:17.667Z,2.13
2017-06-22T04:34:45.953Z,2.13
2017-06-22T04:37:14.279Z,2.40
2017-06-22T04:39:43.359Z,2.13
2017-06-22T04:42:12.411Z,2.17
2017-06-22T04:44:40.739Z,2.80
2017-06-22T04:47:09.827Z,2.60
2017-06-22T04:49:38.910Z,2.67
2017-06-22T04:52:07.291Z,3.07
2017-06-22T04:54:35.667Z,2.23
2017-06-22T04:57:03.947Z,2.83
2017-06-22T04:59:33.024Z,2.67
2017-06-22T05:02:01.319Z,2.40
2017-06-22T05:04:30.515Z,2.00
2017-06-22T05:06:58.908Z,3.50
2017-06-22T05:09:27.959Z,2.17
2017-06-22T05:11:56.285Z,1.77
2017-06-22T05:14:25.463Z,2.33
2017-06-22T05:16:53.747Z,1.90
2017-06-22T05:19:22.835Z,2.47
2017-06-22T05:21:51.156Z,2.33
2017-06-22T05:24:19.591Z,2.53
2017-06-22T05:26:47.856Z,1.80
2017-06-22T05:29:16.247Z,2.37
2017-06-22T05:31:44.568Z,3.67
2017-06-22T05:34:12.903Z,2.03
2017-06-22T05:36:41.228Z,2.50
2017-06-22T05:39:09.528Z,2.40
2017-06-22T05:41:37.936Z,2.67
2017-06-22T05:44:07.123Z,2.87
2017-06-22T05:46:35.397Z,2.60
2017-06-22T05:49:03.692Z,2.20
2017-06-22T05:51:32.016Z,1.53
2017-06-22T05:54:00.384Z,1.80
2017-06-22T05:56:28.659Z,2.13
2017-06-22T05:58:57.219Z,2.00
2017-06-22T06:01:25.604Z,1.30
2017-06-22T06:03:53.887Z,1.90
2017-06-22T06:06:22.176Z,2.07
2017-06-22T06:08:50.515Z,1.73
2017-06-22T06:11:18.803Z,2.03
2017-06-22T06:13:47.086Z,1.43
2017-06-22T06:16:15.414Z,1.80
2017-06-22T06:18:44.484Z,1.20
2017-06-22T06:21:12.755Z,1.17
2017-06-22T06:23:41.075Z,1.40
2017-06-22T06:26:09.360Z,1.40
2017-06-22T06:28:37.665Z,1.53
2017-06-22T06:31:06.007Z,2.00
2017-06-22T06:33:34.288Z,1.13
2017-06-22T06:36:02.562Z,1.17
2017-06-22T06:38:30.892Z,1.27
2017-06-22T06:40:59.176Z,1.20
2017-06-22T06:43:27.489Z,1.10
2017-06-22T06:45:55.859Z,1.10
2017-06-22T06:48:24.925Z,1.87
2017-06-22T06:50:53.215Z,1.50
2017-06-22T06:53:21.594Z,1.00
2017-06-22T06:55:49.874Z,1.37
2017-06-22T06:58:18.967Z,1.10
2017-06-22T07:00:47.338Z,1.10
2017-06-22T07:03:15.724Z,1.23
2017-06-22T07:05:44.099Z,1.40
2017-06-22T07:08:12.382Z,1.10
2017-06-22T07:10:40.720Z,1.00
2017-06-22T07:13:09.754Z,1.30
2017-06-22T07:15:38.086Z,1.40
2017-06-22T07:18:06.415Z,1.10
2017-06-22T07:20:34.741Z,1.30
2017-06-22T07:23:03.019Z,1.00
2017-06-22T07:25:32.113Z,1.47
2017-06-22T07:28:01.167Z,1.10
2017-06-22T07:30:29.447Z,1.37
2017-06-22T07:32:57.765Z,0.87
2017-06-22T07:35:26.875Z,0.90
2017-06-22T07:37:55.965Z,1.33
2017-06-22T07:40:25.141Z,1.20
2017-06-22T07:42:53.618Z,1.27
2017-06-22T07:45:21.895Z,1.17
2017-06-22T07:47:50.223Z,1.00
2017-06-22T07:50:18.602Z,1.20
2017-06-22T07:52:46.930Z,1.50
2017-06-22T07:55:15.258Z,1.00
2017-06-22T07:57:43.547Z,0.77
2017-06-22T08:00:11.962Z,0.90
2017-06-22T08:02:40.278Z,0.97
2017-06-22T08:05:08.631Z,0.80
2017-06-22T08:07:37.742Z,0.80
2017-06-22T08:10:13.388Z,0.80
2017-06-22T08:12:41.737Z,0.80
2017-06-22T08:15:10.051Z,0.90
2017-06-22T08:17:38.407Z,0.93
2017-06-22T08:20:06.775Z,0.97
2017-06-22T08:22:35.084Z,1.00
2017-06-22T08:25:03.397Z,1.13
2017-06-22T08:27:32.488Z,1.13
2017-06-22T08:30:00.868Z,0.70
2017-06-22T08:32:29.950Z,1.07
2017-06-22T08:34:58.224Z,0.90
2017-06-22T08:37:26.541Z,0.77
2017-06-22T08:39:54.891Z,0.70
2017-06-22T08:42:23.219Z,0.90
2017-06-22T08:44:53.044Z,0.70
2017-06-22T08:47:21.328Z,0.83
2017-06-22T08:49:49.828Z,1.10
2017-06-22T08:52:18.110Z,1.33
2017-06-22T08:54:46.500Z,0.80
2017-06-22T08:57:14.875Z,1.10
2017-06-22T08:59:43.215Z,1.00
2017-06-22T09:02:11.535Z,0.80
2017-06-22T09:04:40.591Z,1.20
2017-06-22T09:07:08.910Z,0.80
2017-06-22T09:09:37.999Z,0.70
2017-06-22T09:12:07.181Z,0.80
2017-06-22T09:14:35.458Z,0.80
2017-06-22T09:17:03.735Z,0.80
2017-06-22T09:19:32.119Z,0.67
2017-06-22T09:22:00.390Z,0.70
2017-06-22T09:24:28.720Z,0.83
2017-06-22T09:26:56.995Z,0.87
2017-06-22T09:29:25.287Z,0.77
2017-06-22T09:31:53.653Z,1.00
2017-06-22T09:34:22.026Z,0.90
2017-06-22T09:36:50.307Z,1.17
2017-06-22T09:39:18.651Z,0.90
2017-06-22T09:41:46.939Z,0.80
2017-06-22T09:44:15.244Z,0.80
2017-06-22T09:46:43.622Z,0.97
2017-06-22T09:49:11.908Z,0.80
2017-06-22T09:51:40.996Z,1.00
2017-06-22T09:54:10.091Z,0.80
2017-06-22T09:56:38.380Z,1.00
2017-06-22T09:59:07.420Z,1.30
2017-06-22T10:01:35.743Z,0.90
2017-06-22T10:04:04.795Z,0.70
2017-06-22T10:06:33.201Z,1.53
2017-06-22T10:09:01.488Z,1.20
2017-06-22T10:11:30.574Z,1.27
2017-06-22T10:13:58.894Z,1.27
2017-06-22T10:16:27.239Z,1.00
2017-06-22T10:18:55.615Z,0.70
2017-06-22T10:21:23.895Z,0.93
2017-06-22T10:23:52.997Z,1.23
2017-06-22T10:26:22.188Z,1.07
2017-06-22T10:28:50.471Z,0.80
2017-06-22T10:31:19.550Z,0.77
2017-06-22T10:33:47.866Z,0.97
2017-06-22T10:36:17.047Z,1.10
2017-06-22T10:38:45.366Z,1.03
2017-06-22T10:41:13.703Z,1.13
2017-06-22T10:43:42.077Z,0.80
2017-06-22T10:46:10.395Z,1.10
2017-06-22T10:48:38.741Z,1.00
2017-06-22T10:51:07.835Z,1.40
2017-06-22T10:53:36.202Z,1.00
2017-06-22T10:56:04.538Z,2.10
2017-06-22T10:58:32.814Z,1.10
2017-06-22T11:01:01.138Z,1.33
2017-06-22T11:03:29.507Z,1.20
2017-06-22T11:05:57.791Z,1.10
2017-06-22T11:08:26.066Z,1.10
2017-06-22T11:10:54.451Z,1.20
2017-06-22T11:13:22.725Z,1.30
2017-06-22T11:15:51.107Z,1.30
2017-06-22T11:18:19.435Z,1.60
2017-06-22T11:20:47.754Z,1.80
2017-06-22T11:23:16.130Z,1.40
2017-06-22T11:25:44.453Z,1.47
2017-06-22T11:28:12.794Z,1.30
2017-06-22T11:30:41.166Z,1.60
2017-06-22T11:33:09.452Z,1.47
2017-06-22T11:35:37.856Z,1.10
2017-06-22T11:38:06.937Z,2.40
2017-06-22T11:40:35.327Z,1.37
2017-06-22T11:43:03.703Z,1.27
2017-06-22T11:45:31.977Z,1.93
2017-06-22T11:48:00.364Z,1.60
2017-06-22T11:50:29.455Z,1.33
2017-06-22T11:52:57.835Z,2.67
2017-06-22T11:55:26.155Z,1.70
2017-06-22T11:57:54.487Z,1.87
2017-06-22T12:00:22.766Z,2.30
2017-06-22T12:02:51.107Z,1.60
2017-06-22T12:05:19.392Z,2.73
2017-06-22T12:07:47.695Z,1.70
2017-06-22T12:10:16.016Z,1.20
2017-06-22T12:12:44.305Z,1.83
2017-06-22T12:15:12.690Z,1.80
2017-06-22T12:17:40.966Z,1.70
2017-06-22T12:20:09.250Z,1.93
2017-06-22T12:22:37.567Z,1.60
2017-06-22T12:25:06.667Z,2.30
2017-06-22T12:27:35.856Z,1.90
2017-06-22T12:30:04.125Z,2.17
2017-06-22T12:32:32.460Z,1.97
2017-06-22T12:35:00.743Z,2.53
2017-06-22T12:37:29.028Z,1.77
2017-06-22T12:39:57.367Z,2.00
2017-06-22T12:42:25.696Z,2.30
2017-06-22T12:44:54.072Z,2.20
2017-06-22T12:47:23.164Z,3.20
2017-06-22T12:49:51.454Z,2.47
2017-06-22T12:52:20.504Z,2.70
2017-06-22T12:54:48.814Z,3.20
2017-06-22T12:57:17.858Z,3.17
2017-06-22T12:59:46.183Z,2.87
2017-06-22T13:02:14.515Z,2.90
2017-06-22T13:04:42.831Z,3.97
2017-06-22T13:07:11.195Z,3.50
2017-06-22T13:09:40.288Z,4.60
2017-06-22T13:12:09.382Z,3.07
2017-06-22T13:14:38.440Z,4.43
2017-06-22T13:17:06.852Z,3.50
2017-06-22T13:19:35.121Z,4.00
2017-06-22T13:22:03.402Z,4.47
2017-06-22T13:24:32.482Z,3.70
2017-06-22T13:27:00.839Z,4.47
2017-06-22T13:29:29.138Z,4.77
2017-06-22T13:31:57.430Z,7.53
2017-06-22T13:34:26.541Z,6.10
2017-06-22T13:36:55.586Z,5.27
2017-06-22T13:39:23.874Z,7.03
2017-06-22T13:41:52.230Z,6.50
2017-06-22T13:44:20.523Z,6.60
2017-06-22T13:46:48.793Z,6.50
2017-06-22T13:49:17.123Z,6.60
2017-06-22T13:51:46.303Z,6.10
2017-06-22T13:54:14.670Z,6.37
2017-06-22T13:56:43.015Z,5.20
2017-06-22T13:59:11.300Z,5.37
2017-06-22T14:01:39.574Z,5.70
2017-06-22T14:04:07.910Z,6.00
2017-06-22T14:06:37.017Z,5.27
2017-06-22T14:09:06.186Z,7.37
2017-06-22T14:11:34.566Z,7.90
2017-06-22T14:14:02.958Z,7.20
2017-06-22T14:16:32.032Z,7.40
2017-06-22T14:19:00.301Z,5.20
2017-06-22T14:21:28.626Z,6.20
2017-06-22T14:23:56.947Z,5.40
2017-06-22T14:26:26.039Z,6.10
2017-06-22T14:28:54.369Z,5.63
2017-06-22T14:31:22.646Z,6.10
2017-06-22T14:33:51.043Z,5.73
2017-06-22T14:36:19.414Z,6.43
2017-06-22T14:38:47.715Z,5.43
2017-06-22T14:41:16.101Z,5.37
2017-06-22T14:43:44.383Z,6.50
2017-06-22T14:46:12.663Z,5.83
2017-06-22T14:48:40.977Z,5.63
2017-06-22T14:51:09.270Z,5.03
2017-06-22T14:53:37.720Z,6.57
2017-06-22T14:56:06.047Z,5.03
2017-06-22T14:58:41.211Z,4.30
2017-06-22T15:01:09.535Z,4.40
2017-06-22T15:03:37.816Z,5.60
2017-06-22T15:06:06.111Z,4.60
2017-06-22T15:08:35.208Z,4.90
2017-06-22T15:11:04.256Z,4.90
2017-06-22T15:13:32.534Z,5.13
2017-06-22T15:16:00.915Z,4.23
2017-06-22T15:18:29.292Z,4.97
2017-06-22T15:20:57.575Z,5.23
2017-06-22T15:23:25.907Z,4.90
2017-06-22T15:25:54.195Z,4.60
2017-06-22T15:28:22.480Z,4.87
2017-06-22T15:30:50.803Z,4.67
2017-06-22T15:33:19.132Z,4.20
2017-06-22T15:35:47.410Z,3.83
2017-06-22T15:38:15.722Z,3.93
2017-06-22T15:40:43.998Z,5.70
2017-06-22T15:43:12.387Z,4.27
2017-06-22T15:45:40.775Z,5.87
2017-06-22T15:48:09.050Z,4.13
2017-06-22T15:50:37.428Z,4.10
2017-06-22T15:53:05.798Z,4.10
2017-06-22T15:55:34.113Z,4.20
2017-06-22T15:58:02.442Z,4.40
2017-06-22T16:00:30.785Z,3.93
2017-06-22T16:02:59.159Z,4.70
2017-06-22T16:05:27.530Z,4.27
2017-06-22T16:07:55.842Z,4.03
2017-06-22T16:10:24.195Z,5.37
2017-06-22T16:12:52.558Z,4.50
2017-06-22T16:15:20.951Z,4.33
2017-06-22T16:17:49.327Z,4.53
2017-06-22T16:20:17.612Z,4.57
2017-06-22T16:22:46.780Z,4.67
2017-06-22T16:25:15.055Z,4.20
2017-06-22T16:27:43.354Z,5.00
2017-06-22T16:30:11.744Z,4.67
2017-06-22T16:32:40.831Z,4.80
2017-06-22T16:35:09.210Z,5.33
2017-06-22T16:37:38.407Z,5.20
2017-06-22T16:40:06.770Z,5.87
2017-06-22T16:42:35.041Z,4.80
2017-06-22T16:45:03.439Z,4.60
2017-06-22T16:47:31.718Z,5.80
2017-06-22T16:50:00.797Z,5.60
2017-06-22T16:52:29.122Z,4.70
2017-06-22T16:54:57.431Z,5.53
2017-06-22T16:57:26.499Z,4.90
2017-06-22T16:59:54.838Z,5.00
2017-06-22T17:02:23.118Z,5.00
2017-06-22T17:04:51.479Z,5.10
2017-06-22T17:07:19.759Z,5.70
2017-06-22T17:09:48.059Z,5.27
2017-06-22T17:12:16.391Z,6.13
2017-06-22T17:14:44.746Z,4.97
2017-06-22T17:17:13.125Z,5.47
2017-06-22T17:19:42.413Z,5.70
2017-06-22T17:22:10.731Z,6.33
2017-06-22T17:24:39.014Z,5.10
2017-06-22T17:27:07.346Z,5.07
2017-06-22T17:29:35.739Z,5.13
2017-06-22T17:32:04.835Z,5.60
2017-06-22T17:34:33.931Z,5.70
2017-06-22T17:37:03.031Z,5.53
2017-06-22T17:39:32.126Z,5.20
2017-06-22T17:42:01.224Z,6.33
2017-06-22T17:44:30.310Z,5.93
2017-06-22T17:46:58.673Z,5.77
2017-06-22T17:49:26.963Z,6.60
2017-06-22T17:51:55.243Z,5.50
2017-06-22T17:54:23.641Z,5.70
2017-06-22T17:56:51.961Z,5.17
2017-06-22T17:59:21.049Z,5.20
2017-06-22T18:01:49.375Z,6.20
2017-06-22T18:04:17.685Z,7.13
2017-06-22T18:06:46.022Z,6.43
2017-06-22T18:09:14.413Z,5.70
2017-06-22T18:11:42.777Z,6.43
2017-06-22T18:14:11.171Z,5.90
2017-06-22T18:16:40.611Z,7.83
2017-06-22T18:19:09.039Z,6.87
2017-06-22T18:21:37.327Z,6.23
2017-06-22T18:24:05.607Z,6.90
2017-06-22T18:26:34.703Z,6.70
2017-06-22T18:29:03.750Z,5.67
2017-06-22T18:31:32.161Z,6.37
2017-06-22T18:34:00.478Z,6.37
2017-06-22T18:36:28.815Z,8.37
2017-06-22T18:38:57.207Z,6.57
2017-06-22T18:41:25.583Z,5.37
2017-06-22T18:43:53.962Z,7.50
2017-06-22T18:46:22.275Z,6.77
2017-06-22T18:48:50.619Z,6.57
2017-06-22T18:51:18.986Z,5.90
2017-06-22T18:53:47.366Z,6.27
2017-06-22T18:56:15.695Z,7.53
2017-06-22T18:58:43.970Z,7.10
2017-06-22T19:01:12.247Z,7.00
2017-06-22T19:03:40.587Z,6.57
2017-06-22T19:06:08.963Z,7.47
2017-06-22T19:08:38.006Z,6.83
2017-06-22T19:11:06.331Z,6.87
2017-06-22T19:13:34.707Z,7.77
2017-06-22T19:16:03.035Z,6.63
2017-06-22T19:18:31.367Z,6.77
2017-06-22T19:20:59.746Z,7.73
2017-06-22T19:23:28.113Z,7.53
2017-06-22T19:25:56.494Z,8.50
2017-06-22T19:28:24.866Z,7.53
2017-06-22T19:30:53.195Z,7.73
2017-06-22T19:33:21.468Z,8.40
2017-06-22T19:35:49.815Z,8.07
2017-06-22T19:38:18.196Z,8.43
2017-06-22T19:40:47.276Z,8.30
2017-06-22T19:43:15.590Z,7.30
2017-06-22T19:45:43.868Z,7.90
2017-06-22T19:48:13.084Z,8.17
2017-06-22T19:50:41.406Z,8.50
2017-06-22T19:53:09.700Z,8.67
2017-06-22T19:55:38.811Z,9.87
2017-06-22T19:58:07.099Z,8.10
2017-06-22T20:00:35.384Z,8.00
2017-06-22T20:03:03.819Z,7.63
2017-06-22T20:05:32.104Z,8.60
2017-06-22T20:08:01.147Z,9.00
2017-06-22T20:10:29.475Z,8.60
2017-06-22T20:12:58.556Z,10.47
2017-06-22T20:15:26.892Z,8.57
2017-06-22T20:17:55.219Z,9.70
2017-06-22T20:20:24.305Z,8.50
2017-06-22T20:22:52.670Z,8.77
2017-06-22T20:25:20.945Z,9.20
2017-06-22T20:27:49.243Z,12.90
2017-06-22T20:30:17.583Z,13.73
2017-06-22T20:32:45.894Z,13.07
2017-06-22T20:35:14.270Z,11.87
2017-06-22T20:37:42.624Z,11.73
2017-06-22T20:40:11.680Z,9.17
2017-06-22T20:42:39.953Z,9.87
2017-06-22T20:45:08.299Z,9.20
2017-06-22T20:47:36.591Z,7.73
2017-06-22T20:50:04.862Z,7.67
2017-06-22T20:52:33.297Z,8.57
2017-06-22T20:55:01.569Z,7.37
2017-06-22T20:57:30.610Z,9.77
2017-06-22T20:59:58.955Z,8.80
2017-06-22T21:02:28.011Z,10.03
2017-06-22T21:04:56.303Z,11.40
2017-06-22T21:07:24.696Z,9.33
2017-06-22T21:09:53.759Z,10.40
2017-06-22T21:12:22.040Z,11.47
2017-06-22T21:14:50.438Z,11.50
2017-06-22T21:17:18.730Z,11.17
2017-06-22T21:19:47.825Z,11.70
2017-06-22T21:22:16.888Z,14.97
2017-06-22T21:24:45.179Z,12.67
2017-06-22T21:27:13.572Z,14.40
2017-06-22T21:29:42.636Z,14.30
2017-06-22T21:32:11.023Z,14.07
2017-06-22T21:34:39.350Z,15.40
2017-06-22T21:37:07.643Z,13.90
2017-06-22T21:39:35.976Z,14.37
2017-06-22T21:42:05.134Z,14.00
2017-06-22T21:44:33.434Z,14.10
2017-06-22T21:47:02.752Z,15.47
2017-06-22T21:49:31.841Z,15.50
2017-06-22T21:52:00.899Z,15.00
2017-06-22T21:54:29.190Z,14.80
2017-06-22T21:56:57.594Z,15.30
2017-06-22T21:59:26.689Z,15.60
2017-06-22T22:01:55.751Z,14.60
2017-06-22T22:04:24.048Z,14.60
2017-06-22T22:06:52.379Z,12.57
2017-06-22T22:09:20.673Z,13.27
2017-06-22T22:11:48.966Z,12.17
2017-06-22T22:14:17.301Z,12.20
2017-06-22T22:16:45.600Z,11.27
2017-06-22T22:19:13.900Z,10.90
2017-06-22T22:21:42.295Z,9.30
2017-06-22T22:24:10.665Z,11.17
2017-06-22T22:26:39.002Z,8.80
2017-06-22T22:29:07.291Z,7.97
2017-06-22T22:31:35.565Z,8.27
2017-06-22T22:34:03.895Z,6.40
2017-06-22T22:36:32.973Z,7.40
2017-06-22T22:39:01.329Z,7.73
2017-06-22T22:41:29.601Z,6.97
2017-06-22T22:43:57.872Z,6.40
2017-06-22T22:46:26.283Z,4.93
2017-06-22T22:48:54.566Z,4.87
2017-06-22T22:51:22.838Z,5.90
2017-06-22T22:53:51.215Z,6.30
2017-06-22T22:56:19.599Z,5.60
2017-06-22T22:58:47.874Z,6.17
2017-06-22T23:01:16.954Z,6.10
2017-06-22T23:03:45.267Z,6.30
2017-06-22T23:06:14.659Z,5.50
2017-06-22T23:08:43.838Z,6.43
2017-06-22T23:11:12.132Z,5.87
2017-06-22T23:13:41.174Z,6.20
2017-06-22T23:16:09.498Z,6.23
2017-06-22T23:18:37.818Z,6.70
2017-06-22T23:21:06.107Z,7.00
2017-06-22T23:23:34.391Z,7.47
2017-06-22T23:26:02.719Z,7.13
2017-06-22T23:28:31.804Z,9.00
2017-06-22T23:31:00.854Z,9.37
2017-06-22T23:33:29.170Z,8.77
2017-06-22T23:35:58.275Z,8.93
2017-06-22T23:38:27.377Z,8.57
2017-06-22T23:40:56.426Z,8.70
2017-06-22T23:43:24.721Z,8.57
2017-06-22T23:45:53.094Z,9.03
2017-06-22T23:48:21.382Z,8.60
2017-06-22T23:50:49.710Z,8.93
2017-06-22T23:53:18.043Z,8.53
2017-06-22T23:55:47.144Z,8.67
2017-06-22T23:58:16.225Z,8.77
