createdAt,value
2024-02-04T00:00:16.590Z,-1.89
2024-02-04T00:02:20.870Z,-1.91
2024-02-04T00:04:29.070Z,-1.92
2024-02-04T00:06:31.718Z,-1.95
2024-02-04T00:08:34.736Z,-1.96
2024-02-04T00:10:37.455Z,-1.98
2024-02-04T00:12:41.179Z,-1.98
2024-02-04T00:14:43.702Z,-2.01
2024-02-04T00:16:46.215Z,-2.03
2024-02-04T00:18:50.809Z,-2.05
2024-02-04T00:20:54.884Z,-2.07
2024-02-04T00:22:57.405Z,-2.06
2024-02-04T00:25:07.491Z,-2.08
2024-02-04T00:27:11.210Z,-2.08
2024-02-04T00:29:16.572Z,-2.08
2024-02-04T00:31:19.849Z,-2.11
2024-02-04T00:33:23.356Z,-2.12
2024-02-04T00:35:27.558Z,-2.13
2024-02-04T00:37:30.050Z,-2.14
2024-02-04T00:39:33.267Z,-2.16
2024-02-04T00:41:37.026Z,-2.15
2024-02-04T00:43:39.574Z,-2.18
2024-02-04T00:45:42.083Z,-2.20
2024-02-04T00:47:44.981Z,-2.21
2024-02-04T00:49:48.437Z,-2.23
2024-02-04T00:51:51.782Z,-2.23
2024-02-04T00:53:54.557Z,-2.25
2024-02-04T00:55:57.426Z,-2.26
2024-02-04T00:58:02.189Z,-2.26
2024-02-04T01:00:06.721Z,-2.29
2024-02-04T01:02:09.273Z,-2.26
2024-02-04T01:04:12.457Z,-2.29
2024-02-04T01:06:15.585Z,-2.29
2024-02-04T01:08:18.461Z,-2.32
2024-02-04T01:10:21.782Z,-2.31
2024-02-04T01:12:24.330Z,-2.32
2024-02-04T01:14:26.808Z,-2.31
2024-02-04T01:16:30.475Z,-2.32
2024-02-04T01:18:34.896Z,-2.33
2024-02-04T01:20:38.023Z,-2.34
2024-02-04T01:22:40.482Z,-2.36
2024-02-04T01:24:43.368Z,-2.37
2024-02-04T01:26:46.404Z,-2.37
2024-02-04T01:28:49.566Z,-2.38
2024-02-04T01:30:52.045Z,-2.39
2024-02-04T01:32:56.032Z,-2.40
2024-02-04T01:34:59.329Z,-2.39
2024-02-04T01:37:02.485Z,-2.41
2024-02-04T01:39:06.296Z,-2.43
2024-02-04T01:41:08.892Z,-2.42
2024-02-04T01:43:12.371Z,-2.45
2024-02-04T01:45:14.885Z,-2.46
2024-02-04T01:47:17.754Z,-2.46
2024-02-04T01:49:20.838Z,-2.45
2024-02-04T01:51:24.291Z,-2.46
2024-02-04T01:53:28.358Z,-2.47
2024-02-04T01:55:30.871Z,-2.48
2024-02-04T01:57:37.630Z,-2.48
2024-02-04T01:59:41.775Z,-2.49
2024-02-04T02:01:46.649Z,-2.49
2024-02-04T02:03:51.786Z,-2.51
2024-02-04T02:05:55.041Z,-2.54
2024-02-04T02:07:57.712Z,-2.53
2024-02-04T02:10:00.974Z,-2.56
2024-02-04T02:12:37.156Z,-2.55
2024-02-04T02:14:58.889Z,-2.58
2024-02-04T02:17:07.865Z,-2.59
2024-02-04T02:19:28.090Z,-2.59
2024-02-04T02:21:52.282Z,-2.59
2024-02-04T02:24:27.031Z,-2.58
2024-02-04T02:26:30.912Z,-2.61
2024-02-04T02:28:34.925Z,-2.61
2024-02-04T02:30:38.401Z,-2.62
2024-02-04T02:32:41.814Z,-2.64
2024-02-04T02:34:44.661Z,-2.64
2024-02-04T02:36:54.473Z,-2.62
2024-02-04T02:39:11.761Z,-2.61
2024-02-04T02:41:17.315Z,-2.65
2024-02-04T02:43:21.071Z,-2.65
2024-02-04T02:45:26.573Z,-2.65
2024-02-04T02:47:31.184Z,-2.66
2024-02-04T02:49:34.563Z,-2.66
2024-02-04T02:51:37.134Z,-2.66
2024-02-04T02:53:40.417Z,-2.69
2024-02-04T02:55:43.319Z,-2.66
2024-02-04T02:57:46.519Z,-2.69
2024-02-04T02:59:48.998Z,-2.70
2024-02-04T03:01:51.949Z,-2.69
2024-02-04T03:03:54.471Z,-2.70
2024-02-04T03:05:57.713Z,-2.71
2024-02-04T03:08:00.617Z,-2.72
2024-02-04T03:10:03.807Z,-2.73
2024-02-04T03:12:06.706Z,-2.73
2024-02-04T03:14:09.360Z,-2.74
2024-02-04T03:16:13.276Z,-2.76
2024-02-04T03:18:15.917Z,-2.74
2024-02-04T03:20:18.510Z,-2.75
2024-02-04T03:22:23.217Z,-2.75
2024-02-04T03:24:26.190Z,-2.76
2024-02-04T03:26:29.586Z,-2.76
2024-02-04T03:28:33.169Z,-2.80
2024-02-04T03:30:36.413Z,-2.79
2024-02-04T03:32:39.679Z,-2.79
2024-02-04T03:34:45.919Z,-2.79
2024-02-04T03:36:49.018Z,-2.81
2024-02-04T03:38:52.229Z,-2.82
2024-02-04T03:40:56.335Z,-2.82
2024-02-04T03:42:58.835Z,-2.84
2024-02-04T03:45:03.451Z,-2.87
2024-02-04T03:47:06.295Z,-2.88
2024-02-04T03:49:10.346Z,-2.86
2024-02-04T03:51:20.624Z,-2.88
2024-02-04T03:53:24.602Z,-2.91
2024-02-04T03:55:27.110Z,-2.91
2024-02-04T03:57:29.610Z,-2.92
2024-02-04T03:59:32.108Z,-2.95
2024-02-04T04:01:35.619Z,-2.94
2024-02-04T04:03:40.481Z,-2.92
2024-02-04T04:05:43.071Z,-2.96
2024-02-04T04:07:46.182Z,-2.97
2024-02-04T04:09:49.223Z,-2.99
2024-02-04T04:11:51.759Z,-3.01
2024-02-04T04:13:55.331Z,-3.02
2024-02-04T04:15:58.807Z,-3.06
2024-02-04T04:18:02.237Z,-3.06
2024-02-04T04:20:09.778Z,-3.09
2024-02-04T04:22:12.315Z,-3.12
2024-02-04T04:24:17.695Z,-3.13
2024-02-04T04:26:20.329Z,-3.11
2024-02-04T04:28:24.022Z,-3.12
2024-02-04T04:30:26.907Z,-3.16
2024-02-04T04:32:29.550Z,-3.17
2024-02-04T04:34:32.795Z,-3.19
2024-02-04T04:36:35.833Z,-3.19
2024-02-04T04:38:38.303Z,-3.21
2024-02-04T04:40:42.135Z,-3.26
2024-02-04T04:42:44.659Z,-3.24
2024-02-04T04:44:47.699Z,-3.27
2024-02-04T04:46:52.316Z,-3.25
2024-02-04T04:48:56.073Z,-3.28
2024-02-04T04:50:59.307Z,-3.29
2024-02-04T04:53:02.656Z,-3.30
2024-02-04T04:55:05.895Z,-3.31
2024-02-04T04:57:08.459Z,-3.32
2024-02-04T04:59:11.336Z,-3.33
2024-02-04T05:01:14.486Z,-3.33
2024-02-04T05:03:17.227Z,-3.34
2024-02-04T05:05:20.972Z,-3.35
2024-02-04T05:07:24.232Z,-3.37
2024-02-04T05:09:27.362Z,-3.35
2024-02-04T05:11:30.304Z,-3.37
2024-02-04T05:13:32.704Z,-3.40
2024-02-04T05:15:38.474Z,-3.38
2024-02-04T05:17:41.040Z,-3.36
2024-02-04T05:19:44.347Z,-3.37
2024-02-04T05:21:46.921Z,-3.36
2024-02-04T05:23:49.347Z,-3.36
2024-02-04T05:25:52.186Z,-3.39
2024-02-04T05:27:55.243Z,-3.39
2024-02-04T05:29:57.958Z,-3.38
2024-02-04T05:32:01.462Z,-3.41
2024-02-04T05:34:08.646Z,-3.38
2024-02-04T05:36:11.205Z,-3.42
2024-02-04T05:38:14.142Z,-3.41
2024-02-04T05:40:19.044Z,-3.38
2024-02-04T05:42:24.749Z,-3.38
2024-02-04T05:44:27.264Z,-3.42
2024-02-04T05:46:29.974Z,-3.42
2024-02-04T05:48:32.792Z,-3.42
2024-02-04T05:50:35.546Z,-3.41
2024-02-04T05:52:38.481Z,-3.42
2024-02-04T05:54:41.396Z,-3.42
2024-02-04T05:56:44.595Z,-3.42
2024-02-04T05:58:47.335Z,-3.46
2024-02-04T06:00:50.029Z,-3.44
2024-02-04T06:02:53.826Z,-3.43
2024-02-04T06:04:56.427Z,-3.43
2024-02-04T06:06:59.893Z,-3.45
2024-02-04T06:09:03.314Z,-3.44
2024-02-04T06:11:05.925Z,-3.46
2024-02-04T06:13:08.741Z,-3.46
2024-02-04T06:15:16.253Z,-3.47
2024-02-04T06:17:19.116Z,-3.47
2024-02-04T06:19:21.639Z,-3.46
2024-02-04T06:21:24.281Z,-3.48
2024-02-04T06:23:26.742Z,-3.48
2024-02-04T06:25:29.415Z,-3.49
2024-02-04T06:27:33.258Z,-3.48
2024-02-04T06:29:36.153Z,-3.50
2024-02-04T06:31:38.659Z,-3.49
2024-02-04T06:33:41.752Z,-3.50
2024-02-04T06:35:45.159Z,-3.47
2024-02-04T06:37:48.176Z,-3.48
2024-02-04T06:39:50.669Z,-3.50
2024-02-04T06:41:53.256Z,-3.51
2024-02-04T06:43:56.482Z,-3.50
2024-02-04T06:45:59.623Z,-3.48
2024-02-04T06:48:02.939Z,-3.47
2024-02-04T06:50:06.969Z,-3.49
2024-02-04T06:52:10.395Z,-3.49
2024-02-04T06:54:13.657Z,-3.48
2024-02-04T06:56:16.940Z,-3.49
2024-02-04T06:58:19.465Z,-3.48
2024-02-04T07:00:23.046Z,-3.47
2024-02-04T07:02:25.552Z,-3.52
2024-02-04T07:04:28.572Z,-3.59
2024-02-04T07:06:31.948Z,-3.51
2024-02-04T07:08:34.601Z,-3.52
2024-02-04T07:10:37.841Z,-3.51
2024-02-04T07:12:41.009Z,-3.50
2024-02-04T07:14:43.474Z,-3.53
2024-02-04T07:16:46.021Z,-3.54
2024-02-04T07:18:49.089Z,-3.51
2024-02-04T07:20:55.118Z,-3.51
2024-02-04T07:22:57.572Z,-3.53
2024-02-04T07:25:00.484Z,-3.51
2024-02-04T07:27:03.655Z,-3.52
2024-02-04T07:29:06.477Z,-3.53
2024-02-04T07:31:10.018Z,-3.52
2024-02-04T07:33:13.304Z,-3.55
2024-02-04T07:35:15.881Z,-3.54
2024-02-04T07:37:19.514Z,-3.53
2024-02-04T07:39:21.996Z,-3.56
2024-02-04T07:41:24.785Z,-3.59
2024-02-04T07:43:27.474Z,-3.56
2024-02-04T07:45:29.986Z,-3.58
2024-02-04T07:47:32.980Z,-3.57
2024-02-04T07:49:36.225Z,-3.53
2024-02-04T07:51:39.987Z,-3.57
2024-02-04T07:53:43.011Z,-3.55
2024-02-04T07:55:45.561Z,-3.55
2024-02-04T07:57:48.511Z,-3.57
2024-02-04T07:59:51.048Z,-3.55
2024-02-04T08:01:54.032Z,-3.58
2024-02-04T08:03:56.652Z,-3.57
2024-02-04T08:05:59.129Z,-3.59
2024-02-04T08:08:02.401Z,-3.57
2024-02-04T08:10:06.127Z,-3.58
2024-02-04T08:12:09.589Z,-3.58
2024-02-04T08:14:12.082Z,-3.60
2024-02-04T08:16:14.917Z,-3.60
2024-02-04T08:18:17.705Z,-3.58
2024-02-04T08:20:21.077Z,-3.60
2024-02-04T08:22:25.188Z,-3.60
2024-02-04T08:24:27.746Z,-3.63
2024-02-04T08:26:30.264Z,-3.66
2024-02-04T08:28:34.076Z,-3.64
2024-02-04T08:30:36.691Z,-3.64
2024-02-04T08:32:40.408Z,-3.64
2024-02-04T08:34:43.485Z,-3.63
2024-02-04T08:36:46.047Z,-3.64
2024-02-04T08:38:48.586Z,-3.68
2024-02-04T08:40:51.369Z,-3.69
2024-02-04T08:42:53.913Z,-3.70
2024-02-04T08:44:56.362Z,-3.70
2024-02-04T08:46:59.207Z,-3.73
2024-02-04T08:49:02.255Z,-3.72
2024-02-04T08:51:04.979Z,-3.72
2024-02-04T08:53:08.279Z,-3.74
2024-02-04T08:55:10.911Z,-3.77
2024-02-04T08:57:13.982Z,-3.78
2024-02-04T08:59:17.282Z,-3.79
2024-02-04T09:01:22.017Z,-3.82
2024-02-04T09:03:24.815Z,-3.83
2024-02-04T09:05:27.310Z,-3.85
2024-02-04T09:07:31.753Z,-3.96
2024-02-04T09:09:36.189Z,-3.92
2024-02-04T09:11:38.727Z,-3.95
2024-02-04T09:13:41.412Z,-4.01
2024-02-04T09:15:44.482Z,-4.01
2024-02-04T09:17:47.938Z,-4.04
2024-02-04T09:19:50.923Z,-4.05
2024-02-04T09:21:53.607Z,-4.09
2024-02-04T09:23:56.919Z,-4.10
2024-02-04T09:25:59.528Z,-4.14
2024-02-04T09:28:02.864Z,-4.20
2024-02-04T09:30:07.798Z,-4.23
2024-02-04T09:32:11.150Z,-4.27
2024-02-04T09:34:14.884Z,-4.30
2024-02-04T09:36:19.084Z,-4.35
2024-02-04T09:38:23.276Z,-4.40
2024-02-04T09:40:26.346Z,-4.44
2024-02-04T09:42:29.724Z,-4.47
2024-02-04T09:44:33.965Z,-4.52
2024-02-04T09:46:37.114Z,-4.54
2024-02-04T09:48:41.574Z,-4.58
2024-02-04T09:50:45.657Z,-4.60
2024-02-04T09:52:54.462Z,-4.67
2024-02-04T09:55:07.962Z,-4.68
2024-02-04T09:57:11.257Z,-4.72
2024-02-04T09:59:14.177Z,-4.78
2024-02-04T10:01:17.554Z,-4.78
2024-02-04T10:03:20.237Z,-4.84
2024-02-04T10:05:23.818Z,-4.87
2024-02-04T10:07:27.107Z,-4.88
2024-02-04T10:09:31.346Z,-4.92
2024-02-04T10:11:34.020Z,-4.98
2024-02-04T10:13:46.765Z,-4.97
2024-02-04T10:15:50.856Z,-5.00
2024-02-04T10:17:55.939Z,-5.01
2024-02-04T10:19:59.042Z,-5.07
2024-02-04T10:22:06.442Z,-5.07
2024-02-04T10:24:09.784Z,-5.11
2024-02-04T10:26:12.830Z,-5.15
2024-02-04T10:28:18.376Z,-5.14
2024-02-04T10:30:24.309Z,-5.15
2024-02-04T10:32:28.095Z,-5.20
2024-02-04T10:34:31.653Z,-5.24
2024-02-04T10:36:34.216Z,-5.26
2024-02-04T10:38:37.122Z,-5.25
2024-02-04T10:40:39.552Z,-5.30
2024-02-04T10:42:44.900Z,-5.34
2024-02-04T10:44:50.070Z,-5.33
2024-02-04T10:46:53.533Z,-5.35
2024-02-04T10:49:09.760Z,-5.39
2024-02-04T10:51:18.647Z,-5.41
2024-02-04T10:53:24.058Z,-5.41
2024-02-04T10:55:32.970Z,-5.44
2024-02-04T10:57:37.424Z,-5.47
2024-02-04T10:59:40.832Z,-5.48
2024-02-04T11:01:43.639Z,-5.50
2024-02-04T11:03:48.691Z,-5.53
2024-02-04T11:05:53.657Z,-5.56
2024-02-04T11:07:57.428Z,-5.59
2024-02-04T11:10:01.456Z,-5.61
2024-02-04T11:12:09.696Z,-5.60
2024-02-04T11:14:15.665Z,-5.65
2024-02-04T11:16:47.762Z,-5.70
2024-02-04T11:19:00.222Z,-5.69
2024-02-04T11:21:14.703Z,-5.70
2024-02-04T11:23:39.834Z,-5.71
2024-02-04T11:26:09.300Z,-5.73
2024-02-04T11:28:17.565Z,-5.74
2024-02-04T11:30:21.566Z,-5.74
2024-02-04T11:32:27.522Z,-5.74
2024-02-04T11:34:31.157Z,-5.74
2024-02-04T11:36:43.751Z,-5.73
2024-02-04T11:38:51.587Z,-5.76
2024-02-04T11:40:54.518Z,-5.73
2024-02-04T11:43:24.815Z,-5.73
2024-02-04T11:45:28.424Z,-5.74
2024-02-04T11:47:31.831Z,-5.74
2024-02-04T11:49:35.466Z,-5.74
2024-02-04T11:51:40.248Z,-5.73
2024-02-04T11:53:43.303Z,-5.74
2024-02-04T11:55:47.940Z,-5.74
2024-02-04T11:57:50.514Z,-5.73
2024-02-04T11:59:56.200Z,-5.72
2024-02-04T12:02:00.779Z,-5.70
2024-02-04T12:04:18.969Z,-5.69
2024-02-04T12:06:21.725Z,-5.68
2024-02-04T12:08:25.609Z,-5.70
2024-02-04T12:10:28.766Z,-5.66
2024-02-04T12:12:33.759Z,-5.65
2024-02-04T12:14:37.512Z,-5.65
2024-02-04T12:16:40.142Z,-5.64
2024-02-04T12:18:52.823Z,-5.61
2024-02-04T12:20:55.976Z,-5.61
2024-02-04T12:22:58.638Z,-5.60
2024-02-04T12:25:01.672Z,-5.58
2024-02-04T12:27:06.220Z,-5.55
2024-02-04T12:29:09.928Z,-5.56
2024-02-04T12:31:20.605Z,-5.50
2024-02-04T12:33:24.142Z,-5.53
2024-02-04T12:35:30.487Z,-5.46
2024-02-04T12:37:35.624Z,-5.45
2024-02-04T12:39:38.889Z,-5.46
2024-02-04T12:41:41.833Z,-5.43
2024-02-04T12:43:49.052Z,-5.41
2024-02-04T12:45:51.585Z,-5.39
2024-02-04T12:47:55.942Z,-5.34
2024-02-04T12:50:02.835Z,-5.38
2024-02-04T12:52:09.793Z,-5.33
2024-02-04T12:54:15.030Z,-5.29
2024-02-04T12:56:19.090Z,-5.29
2024-02-04T12:58:21.572Z,-5.35
2024-02-04T13:00:24.110Z,-5.24
2024-02-04T13:02:27.428Z,-5.21
2024-02-04T13:04:36.816Z,-5.16
2024-02-04T13:06:41.011Z,-5.14
2024-02-04T13:08:43.521Z,-5.12
2024-02-04T13:10:55.009Z,-5.10
2024-02-04T13:13:04.475Z,-5.07
2024-02-04T13:15:07.893Z,-5.03
2024-02-04T13:17:11.302Z,-5.05
2024-02-04T13:19:14.459Z,-5.00
2024-02-04T13:21:21.449Z,-4.96
2024-02-04T13:23:24.283Z,-4.95
2024-02-04T13:25:28.107Z,-4.91
2024-02-04T13:27:33.351Z,-4.86
2024-02-04T13:29:39.512Z,-4.87
2024-02-04T13:31:45.408Z,-4.80
2024-02-04T13:33:49.170Z,-4.79
2024-02-04T13:35:52.518Z,-4.77
2024-02-04T13:37:56.926Z,-4.73
2024-02-04T13:40:00.700Z,-4.69
2024-02-04T13:42:04.212Z,-4.69
2024-02-04T13:44:09.381Z,-4.66
2024-02-04T13:46:12.081Z,-4.63
2024-02-04T13:48:14.595Z,-4.61
2024-02-04T13:50:17.883Z,-4.60
2024-02-04T13:52:20.430Z,-4.58
2024-02-04T13:54:23.630Z,-4.54
2024-02-04T13:56:26.658Z,-4.52
2024-02-04T13:58:29.656Z,-4.48
2024-02-04T14:00:32.646Z,-4.46
2024-02-04T14:02:36.237Z,-4.43
2024-02-04T14:04:39.195Z,-4.41
2024-02-04T14:06:43.065Z,-4.37
2024-02-04T14:08:46.553Z,-4.34
2024-02-04T14:10:49.439Z,-4.33
2024-02-04T14:12:53.716Z,-4.30
2024-02-04T14:14:57.408Z,-4.29
2024-02-04T14:17:00.212Z,-4.22
2024-02-04T14:19:02.707Z,-4.21
2024-02-04T14:21:07.659Z,-4.20
2024-02-04T14:23:11.171Z,-4.19
2024-02-04T14:25:14.133Z,-4.15
2024-02-04T14:27:17.349Z,-4.10
2024-02-04T14:29:21.918Z,-4.10
2024-02-04T14:31:26.158Z,-4.06
2024-02-04T14:33:28.650Z,-4.08
2024-02-04T14:35:32.827Z,-4.02
2024-02-04T14:37:36.708Z,-3.99
2024-02-04T14:39:39.369Z,-3.94
2024-02-04T14:41:41.835Z,-3.91
2024-02-04T14:43:47.210Z,-3.91
2024-02-04T14:45:50.062Z,-3.87
2024-02-04T14:47:53.065Z,-3.86
2024-02-04T14:49:56.854Z,-3.82
2024-02-04T14:52:00.166Z,-3.78
2024-02-04T14:54:03.411Z,-3.76
2024-02-04T14:56:06.055Z,-3.78
2024-02-04T14:58:08.740Z,-3.72
2024-02-04T15:00:12.477Z,-3.70
2024-02-04T15:02:16.120Z,-3.65
2024-02-04T15:04:18.904Z,-3.63
2024-02-04T15:06:21.862Z,-3.62
2024-02-04T15:08:24.769Z,-3.57
2024-02-04T15:10:27.596Z,-3.50
2024-02-04T15:12:30.632Z,-3.50
2024-02-04T15:14:34.069Z,-3.44
2024-02-04T15:16:41.556Z,-3.41
2024-02-04T15:18:44.537Z,-3.39
2024-02-04T15:20:48.021Z,-3.36
2024-02-04T15:22:50.755Z,-3.30
2024-02-04T15:24:53.527Z,-3.26
2024-02-04T15:26:58.943Z,-3.22
2024-02-04T15:29:05.764Z,-3.20
2024-02-04T15:31:10.244Z,-3.15
2024-02-04T15:33:14.253Z,-3.12
2024-02-04T15:35:17.590Z,-3.08
2024-02-04T15:37:21.253Z,-3.04
2024-02-04T15:39:24.547Z,-2.99
2024-02-04T15:41:27.741Z,-2.98
2024-02-04T15:43:30.990Z,-2.94
2024-02-04T15:45:33.523Z,-2.89
2024-02-04T15:47:46.245Z,-2.84
2024-02-04T15:49:51.819Z,-2.77
2024-02-04T15:51:55.015Z,-2.76
2024-02-04T15:53:57.793Z,-2.71
2024-02-04T15:56:02.711Z,-2.66
2024-02-04T15:58:09.418Z,-2.59
2024-02-04T16:00:19.467Z,-2.56
2024-02-04T16:02:22.795Z,-2.50
2024-02-04T16:04:27.848Z,-2.46
2024-02-04T16:06:30.776Z,-2.40
2024-02-04T16:08:33.516Z,-2.36
2024-02-04T16:10:36.633Z,-2.31
2024-02-04T16:12:39.445Z,-2.21
2024-02-04T16:14:46.895Z,-2.18
2024-02-04T16:16:52.825Z,-2.12
2024-02-04T16:18:56.448Z,-2.09
2024-02-04T16:21:00.240Z,-2.01
2024-02-04T16:23:03.440Z,-1.97
2024-02-04T16:25:08.536Z,-1.89
2024-02-04T16:27:13.000Z,-1.85
2024-02-04T16:29:15.576Z,-1.75
2024-02-04T16:31:18.080Z,-1.71
2024-02-04T16:33:21.088Z,-1.69
2024-02-04T16:35:24.772Z,-1.67
2024-02-04T16:37:28.382Z,-1.62
2024-02-04T16:39:31.053Z,-1.57
2024-02-04T16:41:33.632Z,-1.48
2024-02-04T16:43:36.129Z,-1.49
2024-02-04T16:45:39.081Z,-1.50
2024-02-04T16:47:41.921Z,-1.43
2024-02-04T16:49:44.616Z,-1.41
2024-02-04T16:51:47.142Z,-1.36
2024-02-04T16:53:50.172Z,-1.31
2024-02-04T16:55:54.268Z,-1.30
2024-02-04T16:57:57.180Z,-1.26
2024-02-04T17:00:01.317Z,-1.20
2024-02-04T17:02:06.092Z,-1.16
2024-02-04T17:04:09.106Z,-1.11
2024-02-04T17:06:12.988Z,-1.04
2024-02-04T17:08:16.680Z,-1.00
2024-02-04T17:10:19.442Z,-0.95
2024-02-04T17:12:24.104Z,-0.97
2024-02-04T17:14:27.754Z,-0.95
2024-02-04T17:16:30.824Z,-0.85
2024-02-04T17:18:48.562Z,-0.79
2024-02-04T17:20:57.560Z,-0.76
2024-02-04T17:23:03.331Z,-0.73
2024-02-04T17:25:11.865Z,-0.68
2024-02-04T17:27:15.992Z,-0.64
2024-02-04T17:29:19.442Z,-0.64
2024-02-04T17:31:23.285Z,-0.61
2024-02-04T17:33:27.287Z,-0.59
2024-02-04T17:35:31.721Z,-0.55
2024-02-04T17:37:35.555Z,-0.53
2024-02-04T17:39:42.070Z,-0.49
2024-02-04T17:41:44.530Z,-0.49
2024-02-04T17:43:47.372Z,-0.43
2024-02-04T17:45:50.552Z,-0.43
2024-02-04T17:47:53.085Z,-0.43
2024-02-04T17:49:57.342Z,-0.40
2024-02-04T17:52:00.137Z,-0.39
2024-02-04T17:54:02.745Z,-0.36
2024-02-04T17:56:06.088Z,-0.34
2024-02-04T17:58:09.617Z,-0.30
2024-02-04T18:00:13.313Z,-0.28
2024-02-04T18:02:18.424Z,-0.24
2024-02-04T18:04:26.308Z,-0.22
2024-02-04T18:06:29.439Z,-0.17
2024-02-04T18:08:31.883Z,-0.10
2024-02-04T18:10:34.803Z,-0.08
2024-02-04T18:12:37.765Z,-0.05
2024-02-04T18:14:41.647Z,0.00
2024-02-04T18:16:44.780Z,0.03
2024-02-04T18:18:47.368Z,0.08
2024-02-04T18:20:50.710Z,0.12
2024-02-04T18:22:53.245Z,0.11
2024-02-04T18:24:57.173Z,0.12
2024-02-04T18:27:00.085Z,0.16
2024-02-04T18:29:05.247Z,0.16
2024-02-04T18:31:07.659Z,0.14
2024-02-04T18:33:12.106Z,0.16
2024-02-04T18:35:15.789Z,0.19
2024-02-04T18:37:19.201Z,0.23
2024-02-04T18:39:22.389Z,0.21
2024-02-04T18:41:26.268Z,0.22
2024-02-04T18:43:29.254Z,0.21
2024-02-04T18:45:32.037Z,0.22
2024-02-04T18:47:35.023Z,0.24
2024-02-04T18:49:39.120Z,0.23
2024-02-04T18:51:48.408Z,0.25
2024-02-04T18:53:51.400Z,0.28
2024-02-04T18:55:55.257Z,0.28
2024-02-04T18:57:57.742Z,0.29
2024-02-04T19:00:01.044Z,0.33
2024-02-04T19:02:03.679Z,0.35
2024-02-04T19:04:07.325Z,0.36
2024-02-04T19:06:10.673Z,0.37
2024-02-04T19:08:14.504Z,0.35
2024-02-04T19:10:17.107Z,0.35
2024-02-04T19:12:20.354Z,0.37
2024-02-04T19:14:25.019Z,0.38
2024-02-04T19:16:28.238Z,0.39
2024-02-04T19:18:31.661Z,0.38
2024-02-04T19:20:34.507Z,0.39
2024-02-04T19:22:43.146Z,0.41
2024-02-04T19:24:46.826Z,0.36
2024-02-04T19:26:50.522Z,0.38
2024-02-04T19:28:53.777Z,0.41
2024-02-04T19:30:57.040Z,0.40
2024-02-04T19:32:59.540Z,0.37
2024-02-04T19:35:02.656Z,0.37
2024-02-04T19:37:07.258Z,0.40
2024-02-04T19:39:11.318Z,0.40
2024-02-04T19:41:14.752Z,0.43
2024-02-04T19:43:17.722Z,0.43
2024-02-04T19:45:21.508Z,0.43
2024-02-04T19:47:24.784Z,0.44
2024-02-04T19:49:30.803Z,0.42
2024-02-04T19:51:33.796Z,0.43
2024-02-04T19:53:37.170Z,0.47
2024-02-04T19:55:39.697Z,0.47
2024-02-04T19:57:42.952Z,0.50
2024-02-04T19:59:48.818Z,0.49
2024-02-04T20:01:55.781Z,0.46
2024-02-04T20:03:58.908Z,0.48
2024-02-04T20:06:01.894Z,0.50
2024-02-04T20:08:05.364Z,0.49
2024-02-04T20:10:08.670Z,0.53
2024-02-04T20:12:11.543Z,0.49
2024-02-04T20:14:14.080Z,0.50
2024-02-04T20:16:16.619Z,0.51
2024-02-04T20:18:19.840Z,0.52
2024-02-04T20:20:23.963Z,0.48
2024-02-04T20:22:27.253Z,0.53
2024-02-04T20:24:32.947Z,0.52
2024-02-04T20:26:40.131Z,0.54
2024-02-04T20:28:43.030Z,0.54
2024-02-04T20:30:46.343Z,0.55
2024-02-04T20:32:48.898Z,0.53
2024-02-04T20:34:52.522Z,0.49
2024-02-04T20:36:54.971Z,0.53
2024-02-04T20:38:58.027Z,0.52
2024-02-04T20:41:00.940Z,0.50
2024-02-04T20:43:04.518Z,0.53
2024-02-04T20:45:07.638Z,0.54
2024-02-04T20:47:10.872Z,0.51
2024-02-04T20:49:14.153Z,0.54
2024-02-04T20:51:18.314Z,0.49
2024-02-04T20:53:21.315Z,0.55
2024-02-04T20:55:26.723Z,0.49
2024-02-04T20:57:29.330Z,0.50
2024-02-04T20:59:32.639Z,0.50
2024-02-04T21:01:36.006Z,0.46
2024-02-04T21:03:39.261Z,0.45
2024-02-04T21:05:42.749Z,0.41
2024-02-04T21:07:45.414Z,0.43
2024-02-04T21:09:49.896Z,0.43
2024-02-04T21:11:53.986Z,0.40
2024-02-04T21:13:56.518Z,0.40
2024-02-04T21:15:59.335Z,0.38
2024-02-04T21:18:02.754Z,0.37
2024-02-04T21:20:09.307Z,0.38
2024-02-04T21:22:12.229Z,0.38
2024-02-04T21:24:14.912Z,0.38
2024-02-04T21:26:17.628Z,0.36
2024-02-04T21:28:22.153Z,0.32
2024-02-04T21:30:25.641Z,0.36
2024-02-04T21:32:29.214Z,0.34
2024-02-04T21:34:31.819Z,0.34
2024-02-04T21:36:35.523Z,0.35
2024-02-04T21:38:41.231Z,0.34
2024-02-04T21:40:44.943Z,0.29
2024-02-04T21:42:47.382Z,0.33
2024-02-04T21:44:50.765Z,0.30
2024-02-04T21:46:53.972Z,0.29
2024-02-04T21:48:57.500Z,0.29
2024-02-04T21:51:00.438Z,0.28
2024-02-04T21:53:07.503Z,0.28
2024-02-04T21:55:10.557Z,0.27
2024-02-04T21:57:23.652Z,0.24
2024-02-04T21:59:26.951Z,0.21
2024-02-04T22:01:30.407Z,0.20
2024-02-04T22:03:33.464Z,0.21
2024-02-04T22:05:38.427Z,0.18
2024-02-04T22:07:41.140Z,0.17
2024-02-04T22:09:44.483Z,0.15
2024-02-04T22:11:46.980Z,0.13
2024-02-04T22:13:49.416Z,0.16
2024-02-04T22:15:52.649Z,0.13
2024-02-04T22:17:58.227Z,0.10
2024-02-04T22:20:06.523Z,0.06
2024-02-04T22:22:09.511Z,0.08
2024-02-04T22:24:12.378Z,0.06
2024-02-04T22:26:15.819Z,0.06
2024-02-04T22:28:19.344Z,0.04
2024-02-04T22:30:23.292Z,0.01
2024-02-04T22:32:27.568Z,-0.01
2024-02-04T22:34:30.825Z,-0.02
2024-02-04T22:36:36.574Z,-0.09
2024-02-04T22:38:39.009Z,-0.08
2024-02-04T22:40:42.049Z,-0.08
2024-02-04T22:42:44.656Z,-0.18
2024-02-04T22:44:47.191Z,-0.12
2024-02-04T22:46:49.772Z,-0.15
2024-02-04T22:48:52.690Z,-0.16
2024-02-04T22:50:55.858Z,-0.18
2024-02-04T22:52:58.259Z,-0.19
2024-02-04T22:55:01.491Z,-0.22
2024-02-04T22:57:04.418Z,-0.22
2024-02-04T22:59:07.049Z,-0.25
2024-02-04T23:01:09.772Z,-0.26
2024-02-04T23:03:12.715Z,-0.25
2024-02-04T23:05:15.845Z,-0.28
2024-02-04T23:07:27.708Z,-0.28
2024-02-04T23:09:39.233Z,-0.31
2024-02-04T23:11:43.851Z,-0.32
2024-02-04T23:13:48.454Z,-0.34
2024-02-04T23:15:51.287Z,-0.34
2024-02-04T23:17:54.888Z,-0.34
2024-02-04T23:19:58.000Z,-0.38
2024-02-04T23:22:01.230Z,-0.39
2024-02-04T23:24:04.380Z,-0.39
2024-02-04T23:26:08.150Z,-0.42
2024-02-04T23:28:11.611Z,-0.44
2024-02-04T23:30:15.147Z,-0.45
2024-02-04T23:32:18.276Z,-0.44
2024-02-04T23:34:21.390Z,-0.45
2024-02-04T23:36:24.641Z,-0.47
2024-02-04T23:38:27.803Z,-0.49
2024-02-04T23:40:30.208Z,-0.48
2024-02-04T23:42:32.877Z,-0.51
2024-02-04T23:44:35.889Z,-0.50
2024-02-04T23:46:38.714Z,-0.54
2024-02-04T23:48:42.919Z,-0.52
2024-02-04T23:50:48.093Z,-0.54
2024-02-04T23:52:50.933Z,-0.55
2024-02-04T23:56:57.190Z,-0.59
2024-02-04T23:59:00.330Z,-0.58
