createdAt,value
2022-08-17T00:00:44.164Z,97086.59
2022-08-17T00:03:20.656Z,97092.03
2022-08-17T00:05:56.961Z,97082.47
2022-08-17T00:08:28.748Z,97093.16
2022-08-17T00:10:57.913Z,97087.91
2022-08-17T00:13:32.464Z,97087.16
2022-08-17T00:16:04.157Z,97088.16
2022-08-17T00:19:05.768Z,97083.03
2022-08-17T00:21:25.490Z,97078.09
2022-08-17T00:23:54.960Z,97085.81
2022-08-17T00:26:35.836Z,97075.03
2022-08-17T00:29:19.665Z,97083.38
2022-08-17T00:31:48.556Z,97086.97
2022-08-17T00:34:16.642Z,97087.69
2022-08-17T00:36:45.160Z,97074.69
2022-08-17T00:39:13.499Z,97079.47
2022-08-17T00:41:42.142Z,97067.22
2022-08-17T00:44:13.254Z,97068.38
2022-08-17T00:46:43.629Z,97071.78
2022-08-17T00:49:13.742Z,97066.22
2022-08-17T00:51:57.318Z,97078.88
2022-08-17T00:54:41.854Z,97084.34
2022-08-17T00:57:14.393Z,97076.84
2022-08-17T01:00:02.641Z,97072.78
2022-08-17T01:02:42.202Z,97074.25
2022-08-17T01:05:16.301Z,97074.69
2022-08-17T01:07:49.099Z,97079.81
2022-08-17T01:10:57.176Z,97067.16
2022-08-17T01:13:14.025Z,97066.44
2022-08-17T01:15:50.527Z,97076.13
2022-08-17T01:18:19.013Z,97078.22
2022-08-17T01:20:55.291Z,97076.84
2022-08-17T01:23:26.630Z,97074.25
2022-08-17T01:25:57.465Z,97070.84
2022-08-17T01:28:53.178Z,97081.16
2022-08-17T01:31:17.929Z,97082.66
2022-08-17T01:33:46.141Z,97082.09
2022-08-17T01:36:14.681Z,97084.59
2022-08-17T01:38:44.839Z,97084.91
2022-08-17T01:41:17.689Z,97089.66
2022-08-17T01:44:12.502Z,97087.88
2022-08-17T01:46:40.708Z,97092.13
2022-08-17T01:49:13.173Z,97088.41
2022-08-17T01:51:42.729Z,97091.13
2022-08-17T01:54:16.257Z,97082.47
2022-08-17T01:56:48.175Z,97084.75
2022-08-17T01:59:17.866Z,97085.31
2022-08-17T02:01:48.339Z,97084.66
2022-08-17T02:04:16.960Z,97085.31
2022-08-17T02:06:53.147Z,97077.53
2022-08-17T02:09:25.933Z,97079.09
2022-08-17T02:11:56.331Z,97077.81
2022-08-17T02:14:25.387Z,97080.75
2022-08-17T02:16:54.440Z,97072.00
2022-08-17T02:19:24.121Z,97077.97
2022-08-17T02:21:54.016Z,97074.53
2022-08-17T02:25:00.491Z,97083.25
2022-08-17T02:27:15.284Z,97079.38
2022-08-17T02:29:43.387Z,97078.19
2022-08-17T02:32:24.811Z,97072.16
2022-08-17T02:34:58.211Z,97070.25
2022-08-17T02:37:27.838Z,97079.91
2022-08-17T02:39:58.552Z,97075.00
2022-08-17T02:42:35.342Z,97072.81
2022-08-17T02:45:07.626Z,97073.78
2022-08-17T02:47:36.214Z,97067.47
2022-08-17T02:50:05.280Z,97065.72
2022-08-17T02:52:43.871Z,97067.34
2022-08-17T02:55:27.031Z,97070.50
2022-08-17T02:57:55.770Z,97065.16
2022-08-17T03:00:25.994Z,97062.19
2022-08-17T03:02:54.577Z,97059.72
2022-08-17T03:05:25.085Z,97061.75
2022-08-17T03:07:53.565Z,97066.41
2022-08-17T03:10:22.763Z,97066.13
2022-08-17T03:12:51.767Z,97064.84
2022-08-17T03:15:29.013Z,97067.81
2022-08-17T03:17:58.029Z,97060.56
2022-08-17T03:20:28.326Z,97067.97
2022-08-17T03:23:02.988Z,97071.13
2022-08-17T03:25:39.011Z,97074.94
2022-08-17T03:28:07.631Z,97072.75
2022-08-17T03:30:36.370Z,97061.84
2022-08-17T03:33:11.442Z,97061.56
2022-08-17T03:35:41.606Z,97064.38
2022-08-17T03:38:12.220Z,97071.22
2022-08-17T03:40:56.909Z,97069.31
2022-08-17T03:43:33.477Z,97067.66
2022-08-17T03:46:26.961Z,97067.94
2022-08-17T03:49:16.506Z,97069.72
2022-08-17T03:52:03.641Z,97070.41
2022-08-17T03:54:50.319Z,97069.78
2022-08-17T03:57:18.621Z,97068.84
2022-08-17T03:59:47.618Z,97067.88
2022-08-17T04:02:35.154Z,97071.38
2022-08-17T04:05:04.373Z,97067.22
2022-08-17T04:07:33.460Z,97067.22
2022-08-17T04:10:01.600Z,97066.00
2022-08-17T04:12:32.861Z,97080.19
2022-08-17T04:15:01.236Z,97077.84
2022-08-17T04:17:30.772Z,97078.81
2022-08-17T04:19:59.436Z,97080.06
2022-08-17T04:22:32.537Z,97073.91
2022-08-17T04:25:06.256Z,97076.19
2022-08-17T04:27:35.548Z,97074.88
2022-08-17T04:30:04.142Z,97074.72
2022-08-17T04:33:04.018Z,97077.22
2022-08-17T04:35:26.468Z,97079.50
2022-08-17T04:37:54.810Z,97081.81
2022-08-17T04:40:43.680Z,97078.69
2022-08-17T04:43:15.729Z,97088.00
2022-08-17T04:45:56.571Z,97086.34
2022-08-17T04:48:37.245Z,97085.38
2022-08-17T04:51:16.747Z,97083.19
2022-08-17T04:53:53.915Z,97085.69
2022-08-17T04:56:25.199Z,97084.44
2022-08-17T04:58:57.102Z,97078.34
2022-08-17T05:01:27.924Z,97079.97
2022-08-17T05:03:58.400Z,97079.19
2022-08-17T05:06:28.190Z,97075.50
2022-08-17T05:08:57.475Z,97085.66
2022-08-17T05:11:27.419Z,97080.88
2022-08-17T05:13:56.967Z,97081.34
2022-08-17T05:16:27.143Z,97087.16
2022-08-17T05:18:55.974Z,97095.59
2022-08-17T05:21:24.783Z,97094.34
2022-08-17T05:23:54.865Z,97086.41
2022-08-17T05:26:26.668Z,97097.31
2022-08-17T05:29:00.491Z,97089.84
2022-08-17T05:31:31.880Z,97082.97
2022-08-17T05:34:00.515Z,97082.03
2022-08-17T05:36:37.900Z,97077.88
2022-08-17T05:39:16.068Z,97076.16
2022-08-17T05:41:45.094Z,97074.09
2022-08-17T05:44:13.177Z,97078.44
2022-08-17T05:46:44.675Z,97082.06
2022-08-17T05:49:15.715Z,97075.56
2022-08-17T05:52:08.092Z,97077.88
2022-08-17T05:54:59.013Z,97074.66
2022-08-17T05:57:56.674Z,97080.00
2022-08-17T06:01:03.222Z,97076.91
2022-08-17T06:03:49.351Z,97071.13
2022-08-17T06:06:37.988Z,97073.34
2022-08-17T06:09:33.592Z,97070.75
2022-08-17T06:12:05.369Z,97077.19
2022-08-17T06:14:46.361Z,97073.88
2022-08-17T06:17:19.860Z,97075.69
2022-08-17T06:20:14.563Z,97074.38
2022-08-17T06:22:51.925Z,97079.97
2022-08-17T06:25:29.899Z,97071.59
2022-08-17T06:28:06.293Z,97068.69
2022-08-17T06:30:59.161Z,97080.00
2022-08-17T06:33:33.882Z,97071.75
2022-08-17T06:36:15.804Z,97066.69
2022-08-17T06:38:47.255Z,97060.00
2022-08-17T06:41:30.313Z,97065.06
2022-08-17T06:44:04.221Z,97061.66
2022-08-17T06:46:37.378Z,97058.53
2022-08-17T06:49:12.754Z,97049.34
2022-08-17T06:51:44.618Z,97051.31
2022-08-17T06:54:34.070Z,97051.44
2022-08-17T06:57:33.092Z,97051.78
2022-08-17T07:00:09.735Z,97064.28
2022-08-17T07:03:08.806Z,97062.47
2022-08-17T07:05:46.025Z,97063.38
2022-08-17T07:08:39.523Z,97070.69
2022-08-17T07:11:15.593Z,97075.03
2022-08-17T07:14:17.209Z,97070.56
2022-08-17T07:16:50.141Z,97077.56
2022-08-17T07:19:21.310Z,97078.41
2022-08-17T07:22:01.453Z,97074.91
2022-08-17T07:24:54.901Z,97071.25
2022-08-17T07:27:28.764Z,97065.94
2022-08-17T07:30:10.722Z,97070.66
2022-08-17T07:32:49.036Z,97082.09
2022-08-17T07:35:40.889Z,97088.63
2022-08-17T07:38:25.165Z,97087.59
2022-08-17T07:41:03.682Z,97077.06
2022-08-17T07:43:33.569Z,97081.75
2022-08-17T07:46:26.378Z,97083.38
2022-08-17T07:49:16.440Z,97078.56
2022-08-17T07:51:44.545Z,97076.97
2022-08-17T07:54:19.693Z,97078.41
2022-08-17T07:56:55.029Z,97080.47
2022-08-17T07:59:24.842Z,97075.03
2022-08-17T08:01:58.854Z,97067.56
2022-08-17T08:07:39.806Z,97082.75
2022-08-17T08:10:17.991Z,97088.03
2022-08-17T08:13:01.825Z,97087.53
2022-08-17T08:15:53.582Z,97078.09
2022-08-17T08:18:53.387Z,97069.56
2022-08-17T08:21:40.648Z,97071.41
2022-08-17T08:24:24.356Z,97065.59
2022-08-17T08:27:42.743Z,97069.78
2022-08-17T08:30:16.670Z,97065.34
2022-08-17T08:32:57.253Z,97070.63
2022-08-17T08:35:27.865Z,97073.91
2022-08-17T08:38:03.923Z,97079.59
2022-08-17T08:40:55.028Z,97076.59
2022-08-17T08:43:31.904Z,97076.38
2022-08-17T08:46:15.108Z,97078.41
2022-08-17T08:49:12.282Z,97077.94
2022-08-17T08:51:53.937Z,97063.03
2022-08-17T08:54:40.446Z,97059.75
2022-08-17T08:57:37.669Z,97062.06
2022-08-17T09:00:21.940Z,97053.06
2022-08-17T09:03:42.741Z,97057.41
2022-08-17T09:06:39.786Z,97056.47
2022-08-17T09:09:23.111Z,97063.44
2022-08-17T09:12:18.407Z,97067.38
2022-08-17T09:15:03.020Z,97069.19
2022-08-17T09:19:00.555Z,97075.53
2022-08-17T09:21:18.693Z,97058.53
2022-08-17T09:23:52.608Z,97054.66
2022-08-17T09:26:26.781Z,97060.66
2022-08-17T09:29:02.649Z,97049.19
2022-08-17T09:31:47.093Z,97046.78
2022-08-17T09:34:22.405Z,97047.63
2022-08-17T09:37:21.628Z,97047.94
2022-08-17T09:39:58.748Z,97045.47
2022-08-17T09:42:39.431Z,97043.25
2022-08-17T09:45:59.909Z,97039.66
2022-08-17T09:48:37.873Z,97033.66
2022-08-17T09:51:29.367Z,97043.78
2022-08-17T09:54:09.700Z,97042.19
2022-08-17T09:57:18.420Z,97030.78
2022-08-17T10:00:18.317Z,97032.63
2022-08-17T10:03:09.946Z,97026.72
2022-08-17T10:05:47.666Z,97015.81
2022-08-17T10:08:29.073Z,97007.50
2022-08-17T10:11:18.662Z,97013.53
2022-08-17T10:14:36.227Z,97007.19
2022-08-17T10:17:11.102Z,97009.44
2022-08-17T10:19:59.885Z,97006.59
2022-08-17T10:22:54.973Z,97004.03
2022-08-17T10:25:54.814Z,96994.75
2022-08-17T10:28:30.047Z,96995.28
2022-08-17T10:31:33.270Z,96994.03
2022-08-17T10:34:13.745Z,96994.09
2022-08-17T10:36:48.684Z,96995.78
2022-08-17T10:39:52.739Z,96996.34
2022-08-17T10:42:38.695Z,96997.88
2022-08-17T10:45:16.765Z,96987.63
2022-08-17T10:48:08.223Z,96983.16
2022-08-17T10:51:01.161Z,96991.41
2022-08-17T10:53:41.003Z,96993.81
2022-08-17T10:56:19.351Z,96992.16
2022-08-17T10:58:57.303Z,96989.34
2022-08-17T11:01:25.249Z,96993.69
2022-08-17T11:03:58.832Z,96985.19
2022-08-17T11:06:35.746Z,96985.53
2022-08-17T11:09:25.608Z,96987.59
2022-08-17T11:12:07.968Z,96993.94
2022-08-17T11:14:51.628Z,96990.22
2022-08-17T11:17:47.297Z,96996.94
2022-08-17T11:20:28.967Z,97003.13
2022-08-17T11:23:00.304Z,96990.59
2022-08-17T11:25:48.189Z,96992.66
2022-08-17T11:28:37.257Z,96986.38
2022-08-17T11:31:38.456Z,96981.63
2022-08-17T11:34:27.654Z,96977.22
2022-08-17T11:37:43.123Z,96984.78
2022-08-17T11:40:16.492Z,96975.63
2022-08-17T11:43:44.522Z,96974.00
2022-08-17T11:47:08.581Z,96979.84
2022-08-17T11:50:16.044Z,96967.28
2022-08-17T11:52:50.965Z,96963.94
2022-08-17T11:55:37.530Z,96964.06
2022-08-17T11:58:27.171Z,96964.84
2022-08-17T12:00:58.629Z,96962.59
2022-08-17T12:03:35.348Z,96961.22
2022-08-17T12:06:40.797Z,96960.34
2022-08-17T12:09:12.101Z,96952.66
2022-08-17T12:12:13.669Z,96960.06
2022-08-17T12:17:42.685Z,96946.31
2022-08-17T12:20:30.267Z,96931.31
2022-08-17T12:23:26.403Z,96937.19
2022-08-17T12:26:05.515Z,96947.91
2022-08-17T12:28:37.520Z,96948.31
2022-08-17T12:31:12.804Z,96945.41
2022-08-17T12:33:46.037Z,96947.84
2022-08-17T12:36:17.039Z,96958.34
2022-08-17T12:39:13.832Z,96957.28
2022-08-17T12:41:46.187Z,96960.75
2022-08-17T12:44:24.372Z,96955.34
2022-08-17T12:47:11.921Z,96955.63
2022-08-17T12:49:43.397Z,96956.94
2022-08-17T12:52:21.541Z,96951.31
2022-08-17T12:55:16.966Z,96953.28
2022-08-17T12:57:50.427Z,96951.06
2022-08-17T13:00:31.615Z,96956.91
2022-08-17T13:03:07.219Z,96953.81
2022-08-17T13:05:42.296Z,96950.59
2022-08-17T13:08:31.747Z,96952.19
2022-08-17T13:11:03.650Z,96954.34
2022-08-17T13:13:35.240Z,96950.78
2022-08-17T13:16:05.503Z,96957.28
2022-08-17T13:18:50.496Z,96953.38
2022-08-17T13:21:23.442Z,96959.53
2022-08-17T13:24:02.743Z,96950.75
2022-08-17T13:26:34.194Z,96955.09
2022-08-17T13:29:07.219Z,96950.44
2022-08-17T13:31:47.443Z,96947.09
2022-08-17T13:34:26.807Z,96939.88
2022-08-17T13:37:33.710Z,96935.59
2022-08-17T13:40:13.434Z,96937.50
2022-08-17T13:42:50.571Z,96935.59
2022-08-17T13:45:36.899Z,96930.81
2022-08-17T13:48:10.974Z,96927.31
2022-08-17T13:50:56.037Z,96927.28
2022-08-17T13:53:28.600Z,96922.78
2022-08-17T13:56:37.558Z,96920.41
2022-08-17T13:59:53.204Z,96925.72
2022-08-17T14:02:09.610Z,96923.22
2022-08-17T14:04:40.960Z,96933.47
2022-08-17T14:07:12.731Z,96927.06
2022-08-17T14:10:02.552Z,96921.72
2022-08-17T14:12:34.432Z,96918.78
2022-08-17T14:15:03.265Z,96920.84
2022-08-17T14:17:38.448Z,96919.47
2022-08-17T14:20:14.179Z,96920.47
2022-08-17T14:22:46.829Z,96918.19
2022-08-17T14:25:22.084Z,96920.09
2022-08-17T14:27:53.635Z,96916.38
2022-08-17T14:30:25.471Z,96923.03
2022-08-17T14:32:55.810Z,96923.81
2022-08-17T14:35:25.376Z,96926.03
2022-08-17T14:37:54.331Z,96918.97
2022-08-17T14:40:25.752Z,96923.25
2022-08-17T14:42:56.328Z,96913.63
2022-08-17T14:45:29.918Z,96916.38
2022-08-17T14:48:08.704Z,96916.63
2022-08-17T14:50:39.939Z,96919.56
2022-08-17T14:53:10.039Z,96920.06
2022-08-17T14:55:41.203Z,96912.31
2022-08-17T14:58:10.290Z,96920.84
2022-08-17T15:00:39.740Z,96918.72
2022-08-17T15:03:07.827Z,96926.53
2022-08-17T15:05:37.743Z,96923.25
2022-08-17T15:08:09.118Z,96925.94
2022-08-17T15:10:38.055Z,96925.41
2022-08-17T15:13:20.343Z,96920.13
2022-08-17T15:15:50.180Z,96923.06
2022-08-17T15:18:18.285Z,96924.03
2022-08-17T15:20:49.989Z,96926.91
2022-08-17T15:23:21.553Z,96915.03
2022-08-17T15:25:51.895Z,96912.91
2022-08-17T15:28:24.536Z,96916.69
2022-08-17T15:30:54.297Z,96909.78
2022-08-17T15:33:30.735Z,96901.72
2022-08-17T15:36:02.051Z,96904.91
2022-08-17T15:38:31.709Z,96911.03
2022-08-17T15:40:59.804Z,96906.97
2022-08-17T15:43:33.685Z,96910.03
2022-08-17T15:46:06.259Z,96890.19
2022-08-17T15:48:43.056Z,96892.81
2022-08-17T15:51:16.390Z,96896.88
2022-08-17T15:53:49.699Z,96896.03
2022-08-17T15:56:18.629Z,96886.59
2022-08-17T15:58:48.304Z,96896.34
2022-08-17T16:02:07.743Z,96890.22
2022-08-17T16:04:26.722Z,96886.38
2022-08-17T16:06:57.390Z,96885.19
2022-08-17T16:09:25.291Z,96883.66
2022-08-17T16:11:55.702Z,96893.88
2022-08-17T16:14:24.732Z,96886.06
2022-08-17T16:17:00.718Z,96889.59
2022-08-17T16:19:28.987Z,96889.22
2022-08-17T16:21:57.214Z,96887.03
2022-08-17T16:24:25.339Z,96880.59
2022-08-17T16:26:53.285Z,96884.28
2022-08-17T16:29:22.617Z,96886.94
2022-08-17T16:31:51.025Z,96882.88
2022-08-17T16:34:20.177Z,96883.34
2022-08-17T16:36:55.014Z,96884.56
2022-08-17T16:39:27.080Z,96888.44
2022-08-17T16:41:55.401Z,96894.81
2022-08-17T16:44:23.918Z,96890.13
2022-08-17T16:46:52.260Z,96887.81
2022-08-17T16:49:35.466Z,96885.16
2022-08-17T16:52:07.692Z,96886.56
2022-08-17T16:54:38.192Z,96892.28
2022-08-17T16:57:06.670Z,96895.88
2022-08-17T16:59:40.769Z,96895.88
2022-08-17T17:02:14.637Z,96892.47
2022-08-17T17:04:51.927Z,96894.38
2022-08-17T17:07:39.227Z,96890.06
2022-08-17T17:10:12.589Z,96902.69
2022-08-17T17:13:03.133Z,96903.53
2022-08-17T17:15:47.752Z,96908.72
2022-08-17T17:18:18.012Z,96898.63
2022-08-17T17:20:55.979Z,96896.22
2022-08-17T17:23:57.730Z,96899.84
2022-08-17T17:26:36.084Z,96901.59
2022-08-17T17:29:25.817Z,96900.59
2022-08-17T17:32:05.793Z,96900.41
2022-08-17T17:34:35.738Z,96905.25
2022-08-17T17:37:09.886Z,96902.84
2022-08-17T17:39:47.653Z,96901.66
2022-08-17T17:42:23.565Z,96896.66
2022-08-17T17:45:05.879Z,96894.22
2022-08-17T17:47:34.740Z,96891.69
2022-08-17T17:50:06.122Z,96895.25
2022-08-17T17:53:05.739Z,96895.09
2022-08-17T17:55:36.592Z,96888.34
2022-08-17T17:58:45.101Z,96894.94
2022-08-17T18:01:49.695Z,96893.69
2022-08-17T18:04:34.855Z,96884.41
2022-08-17T18:07:30.564Z,96889.09
2022-08-17T18:10:29.251Z,96886.66
2022-08-17T18:13:04.844Z,96892.63
2022-08-17T18:15:52.202Z,96893.84
2022-08-17T18:18:38.862Z,96884.88
2022-08-17T18:21:20.824Z,96895.59
2022-08-17T18:24:05.258Z,96898.50
2022-08-17T18:26:37.724Z,96895.00
2022-08-17T18:29:29.333Z,96886.06
2022-08-17T18:32:33.880Z,96889.56
2022-08-17T18:35:10.668Z,96890.69
2022-08-17T18:37:49.374Z,96890.25
2022-08-17T18:40:20.692Z,96893.13
2022-08-17T18:43:06.922Z,96882.91
2022-08-17T18:45:42.048Z,96870.09
2022-08-17T18:48:35.083Z,96875.16
2022-08-17T18:51:40.850Z,96871.16
2022-08-17T18:54:26.512Z,96872.97
2022-08-17T18:57:00.137Z,96876.84
2022-08-17T18:59:50.225Z,96873.63
2022-08-17T19:02:44.814Z,96868.34
2022-08-17T19:05:28.365Z,96876.25
2022-08-17T19:08:35.562Z,96866.56
2022-08-17T19:11:34.995Z,96866.13
2022-08-17T19:14:17.719Z,96866.94
2022-08-17T19:17:01.917Z,96874.19
2022-08-17T19:19:37.023Z,96874.59
2022-08-17T19:22:47.839Z,96867.13
2022-08-17T19:25:22.128Z,96861.03
2022-08-17T19:28:33.450Z,96863.63
2022-08-17T19:31:12.047Z,96865.91
2022-08-17T19:33:39.952Z,96880.66
2022-08-17T19:36:14.475Z,96879.59
2022-08-17T19:39:05.614Z,96880.63
2022-08-17T19:41:33.574Z,96870.88
2022-08-17T19:44:24.519Z,96876.22
2022-08-17T19:47:53.312Z,96876.44
2022-08-17T19:50:39.794Z,96871.88
2022-08-17T19:53:19.783Z,96871.88
2022-08-17T19:56:17.491Z,96874.34
2022-08-17T19:59:02.374Z,96877.47
2022-08-17T20:01:54.232Z,96897.47
2022-08-17T20:04:42.599Z,96898.00
2022-08-17T20:07:21.188Z,96913.34
2022-08-17T20:09:57.719Z,96925.75
2022-08-17T20:12:32.344Z,96931.25
2022-08-17T20:15:32.054Z,96940.06
2022-08-17T20:18:06.755Z,96944.19
2022-08-17T20:20:47.054Z,96940.31
2022-08-17T20:23:30.223Z,96930.53
2022-08-17T20:26:18.523Z,96926.09
2022-08-17T20:29:20.608Z,96938.47
2022-08-17T20:32:14.663Z,96926.66
2022-08-17T20:34:47.719Z,96925.16
2022-08-17T20:37:15.786Z,96918.13
2022-08-17T20:40:08.997Z,96919.09
2022-08-17T20:42:37.979Z,96916.03
2022-08-17T20:45:27.711Z,96925.47
2022-08-17T20:50:57.362Z,96929.53
2022-08-17T20:53:56.326Z,96939.25
2022-08-17T20:56:50.892Z,96942.91
2022-08-17T20:59:29.434Z,96942.84
2022-08-17T21:02:18.405Z,96945.31
2022-08-17T21:05:02.002Z,96952.88
2022-08-17T21:07:43.176Z,96950.28
2022-08-17T21:10:27.484Z,96947.13
2022-08-17T21:13:05.735Z,96934.72
2022-08-17T21:16:01.337Z,96935.31
2022-08-17T21:18:42.468Z,96936.03
2022-08-17T21:21:25.921Z,96930.06
2022-08-17T21:24:17.395Z,96922.41
2022-08-17T21:27:01.079Z,96916.69
2022-08-17T21:29:34.034Z,96902.28
2022-08-17T21:32:09.548Z,96894.81
2022-08-17T21:34:46.395Z,96890.97
2022-08-17T21:37:20.297Z,96884.44
2022-08-17T21:40:19.568Z,96883.28
2022-08-17T21:42:53.927Z,96881.13
2022-08-17T21:45:25.732Z,96878.84
2022-08-17T21:48:15.495Z,96879.56
2022-08-17T21:50:47.665Z,96873.13
2022-08-17T21:53:29.390Z,96868.53
2022-08-17T21:56:01.173Z,96874.25
2022-08-17T21:58:34.195Z,96863.72
2022-08-17T22:01:21.237Z,96870.91
2022-08-17T22:04:06.737Z,96862.56
2022-08-17T22:06:54.204Z,96861.84
2022-08-17T22:09:27.652Z,96876.59
2022-08-17T22:12:12.446Z,96870.28
2022-08-17T22:14:52.264Z,96866.47
2022-08-17T22:17:35.734Z,96870.19
2022-08-17T22:20:15.667Z,96870.44
2022-08-17T22:23:08.011Z,96864.81
2022-08-17T22:25:40.890Z,96870.25
2022-08-17T22:28:11.154Z,96871.69
2022-08-17T22:31:02.071Z,96862.94
2022-08-17T22:33:41.717Z,96865.31
2022-08-17T22:36:29.216Z,96856.53
2022-08-17T22:39:09.460Z,96858.22
2022-08-17T22:41:49.472Z,96844.56
2022-08-17T22:44:38.969Z,96846.94
2022-08-17T22:47:20.108Z,96843.88
2022-08-17T22:49:52.980Z,96839.38
2022-08-17T22:53:02.944Z,96840.16
2022-08-17T22:55:53.278Z,96838.78
2022-08-17T22:58:44.382Z,96832.59
2022-08-17T23:01:33.682Z,96824.09
2022-08-17T23:04:11.598Z,96814.22
2022-08-17T23:06:43.775Z,96814.88
2022-08-17T23:09:11.752Z,96808.13
2022-08-17T23:11:49.992Z,96802.94
2022-08-17T23:14:22.338Z,96791.34
2022-08-17T23:16:54.159Z,96808.16
2022-08-17T23:19:23.058Z,96818.16
2022-08-17T23:21:53.964Z,96811.16
2022-08-17T23:24:28.317Z,96814.75
2022-08-17T23:27:00.721Z,96821.63
2022-08-17T23:29:30.504Z,96817.47
2022-08-17T23:32:02.530Z,96808.44
2022-08-17T23:34:30.777Z,96810.25
2022-08-17T23:36:59.006Z,96813.19
2022-08-17T23:39:28.116Z,96826.16
2022-08-17T23:41:59.098Z,96833.00
2022-08-17T23:44:28.569Z,96832.56
2022-08-17T23:46:56.784Z,96831.69
2022-08-17T23:49:26.377Z,96828.09
2022-08-17T23:51:57.865Z,96825.13
2022-08-17T23:54:29.751Z,96822.41
2022-08-17T23:56:57.693Z,96830.72
2022-08-17T23:59:25.739Z,96828.66
