createdAt,value
2023-01-30T00:03:13.876Z,17.37
2023-01-30T00:08:15.332Z,17.60
2023-01-30T00:13:16.750Z,17.58
2023-01-30T00:18:18.144Z,17.31
2023-01-30T00:23:19.544Z,17.22
2023-01-30T00:28:20.973Z,17.34
2023-01-30T00:33:23.107Z,17.35
2023-01-30T00:38:24.707Z,17.33
2023-01-30T00:43:44.556Z,17.39
2023-01-30T00:48:46.022Z,17.44
2023-01-30T00:53:47.399Z,17.58
2023-01-30T00:58:48.796Z,17.43
2023-01-30T01:03:50.234Z,17.43
2023-01-30T01:08:51.756Z,17.68
2023-01-30T01:13:57.015Z,17.75
2023-01-30T01:18:58.462Z,17.69
2023-01-30T01:24:00.004Z,18.12
2023-01-30T01:29:01.418Z,17.98
2023-01-30T01:34:02.795Z,18.34
2023-01-30T01:39:04.307Z,18.45
2023-01-30T01:44:12.568Z,18.22
2023-01-30T01:49:27.241Z,18.25
2023-01-30T01:54:46.764Z,18.25
2023-01-30T01:59:52.857Z,18.66
2023-01-30T02:05:05.110Z,18.52
2023-01-30T02:10:07.464Z,18.49
2023-01-30T02:15:09.155Z,18.84
2023-01-30T02:20:16.885Z,18.92
2023-01-30T02:25:56.515Z,18.86
2023-01-30T02:31:02.834Z,18.93
2023-01-30T02:36:12.097Z,19.32
2023-01-30T02:41:22.293Z,19.42
2023-01-30T02:46:27.166Z,19.53
2023-01-30T02:51:29.834Z,19.28
2023-01-30T02:56:47.754Z,19.55
2023-01-30T03:02:10.284Z,19.77
2023-01-30T03:07:24.155Z,19.78
2023-01-30T03:12:49.487Z,20.02
2023-01-30T03:17:50.973Z,20.10
2023-01-30T03:22:53.509Z,19.95
2023-01-30T03:27:55.060Z,20.29
2023-01-30T03:32:56.489Z,20.05
2023-01-30T03:37:58.174Z,20.04
2023-01-30T03:42:59.573Z,20.21
2023-01-30T03:48:01.009Z,20.23
2023-01-30T03:53:02.412Z,20.42
2023-01-30T03:58:03.798Z,20.47
2023-01-30T04:03:05.189Z,20.55
2023-01-30T04:08:06.617Z,20.62
2023-01-30T04:13:08.021Z,20.54
2023-01-30T04:18:09.405Z,20.64
2023-01-30T04:23:10.851Z,20.55
2023-01-30T04:28:12.236Z,20.53
2023-01-30T04:33:13.632Z,20.59
2023-01-30T04:38:17.375Z,20.98
2023-01-30T04:43:19.243Z,20.59
2023-01-30T04:48:21.157Z,20.81
2023-01-30T04:53:22.981Z,20.89
2023-01-30T04:58:24.393Z,20.69
2023-01-30T05:03:25.844Z,20.84
2023-01-30T05:08:27.254Z,20.89
2023-01-30T05:13:28.640Z,20.92
2023-01-30T05:18:30.919Z,21.11
2023-01-30T05:23:32.508Z,20.71
2023-01-30T05:28:33.925Z,20.48
2023-01-30T05:33:35.385Z,20.80
2023-01-30T05:38:36.770Z,20.91
2023-01-30T05:43:38.203Z,21.08
2023-01-30T05:48:39.603Z,21.08
2023-01-30T05:53:40.998Z,21.04
2023-01-30T05:58:42.453Z,21.46
2023-01-30T06:03:43.889Z,21.44
2023-01-30T06:08:45.377Z,21.51
2023-01-30T06:13:46.859Z,21.52
2023-01-30T06:18:48.253Z,21.43
2023-01-30T06:23:49.703Z,21.67
2023-01-30T06:28:51.098Z,21.47
2023-01-30T06:33:52.607Z,21.74
2023-01-30T06:38:54.043Z,21.72
2023-01-30T06:43:55.642Z,21.76
2023-01-30T06:48:57.114Z,22.13
2023-01-30T06:53:58.522Z,22.07
2023-01-30T06:58:59.915Z,22.23
2023-01-30T07:04:01.358Z,22.26
2023-01-30T07:09:02.826Z,22.63
2023-01-30T07:14:06.234Z,22.83
2023-01-30T07:19:08.483Z,22.99
2023-01-30T07:24:09.874Z,23.03
2023-01-30T07:29:11.399Z,23.08
2023-01-30T07:34:12.880Z,23.43
2023-01-30T07:39:14.297Z,23.32
2023-01-30T07:44:15.683Z,22.99
2023-01-30T07:49:17.080Z,23.21
2023-01-30T07:54:18.476Z,23.21
2023-01-30T07:59:20.069Z,23.27
2023-01-30T08:04:21.503Z,23.31
2023-01-30T08:09:22.926Z,23.30
2023-01-30T08:14:25.265Z,23.17
2023-01-30T08:19:26.670Z,23.44
2023-01-30T08:24:28.054Z,23.73
2023-01-30T08:29:29.465Z,23.83
2023-01-30T08:34:30.905Z,23.74
2023-01-30T08:39:32.309Z,24.17
2023-01-30T08:44:34.177Z,24.37
2023-01-30T08:49:35.807Z,24.50
2023-01-30T08:54:37.217Z,24.62
2023-01-30T08:59:38.586Z,24.26
2023-01-30T09:04:39.973Z,24.55
2023-01-30T09:09:41.380Z,24.76
2023-01-30T09:14:42.747Z,24.28
2023-01-30T09:19:44.129Z,24.16
2023-01-30T09:24:45.572Z,24.01
2023-01-30T09:29:46.993Z,24.09
2023-01-30T09:34:48.493Z,24.34
2023-01-30T09:39:49.882Z,24.04
2023-01-30T09:45:28.446Z,24.03
2023-01-30T09:50:59.246Z,24.41
2023-01-30T09:56:01.776Z,24.54
2023-01-30T10:01:05.063Z,24.58
2023-01-30T10:06:10.027Z,24.37
2023-01-30T10:11:33.904Z,24.10
2023-01-30T10:16:54.223Z,23.79
2023-01-30T10:22:17.308Z,23.96
2023-01-30T10:27:18.748Z,24.06
2023-01-30T10:32:26.053Z,23.86
2023-01-30T10:37:42.523Z,23.63
2023-01-30T10:43:06.180Z,23.82
2023-01-30T10:48:45.848Z,23.83
2023-01-30T10:54:13.277Z,23.96
2023-01-30T10:59:38.439Z,23.61
2023-01-30T11:04:57.111Z,23.60
2023-01-30T11:09:59.048Z,23.72
2023-01-30T11:15:01.264Z,23.67
2023-01-30T11:20:08.650Z,23.63
2023-01-30T11:25:22.741Z,23.48
2023-01-30T11:30:28.402Z,23.75
2023-01-30T11:35:29.790Z,23.86
2023-01-30T11:40:31.482Z,23.78
2023-01-30T11:45:47.097Z,23.56
2023-01-30T11:50:49.866Z,23.74
2023-01-30T11:56:02.881Z,23.58
2023-01-30T12:01:05.462Z,23.83
2023-01-30T12:06:06.850Z,23.63
2023-01-30T12:11:27.339Z,23.63
2023-01-30T12:16:43.297Z,23.55
2023-01-30T12:21:52.417Z,23.73
2023-01-30T12:27:03.041Z,23.69
2023-01-30T12:32:11.690Z,23.78
2023-01-30T12:37:44.442Z,23.87
2023-01-30T12:43:07.631Z,23.74
2023-01-30T12:48:34.197Z,23.93
2023-01-30T12:54:14.230Z,24.10
2023-01-30T12:59:20.901Z,23.92
2023-01-30T13:04:28.150Z,23.78
2023-01-30T13:10:00.825Z,23.71
2023-01-30T13:15:34.487Z,23.80
2023-01-30T13:21:03.850Z,23.81
2023-01-30T13:26:28.395Z,23.77
2023-01-30T13:31:31.776Z,23.34
2023-01-30T13:36:40.430Z,23.33
2023-01-30T13:41:51.687Z,23.16
2023-01-30T13:46:53.492Z,23.17
2023-01-30T13:51:58.823Z,23.25
2023-01-30T13:57:03.676Z,23.17
2023-01-30T14:02:19.744Z,23.14
2023-01-30T14:07:27.118Z,22.96
2023-01-30T14:12:32.951Z,23.11
2023-01-30T14:17:34.372Z,22.93
2023-01-30T14:22:51.278Z,23.13
2023-01-30T14:27:53.875Z,23.03
2023-01-30T14:32:55.409Z,23.10
2023-01-30T14:38:20.019Z,23.13
2023-01-30T14:43:37.372Z,22.98
2023-01-30T14:48:54.813Z,22.94
2023-01-30T14:54:11.495Z,23.18
2023-01-30T14:59:15.853Z,22.94
2023-01-30T15:04:17.306Z,22.89
2023-01-30T15:09:19.837Z,22.90
2023-01-30T15:14:28.392Z,23.05
2023-01-30T15:19:49.152Z,22.92
2023-01-30T15:25:18.299Z,23.15
2023-01-30T15:30:46.159Z,23.81
2023-01-30T15:35:47.587Z,23.44
2023-01-30T15:40:48.966Z,23.68
2023-01-30T15:46:05.995Z,23.62
2023-01-30T15:51:12.085Z,23.77
2023-01-30T15:56:20.709Z,23.92
2023-01-30T16:01:22.253Z,24.04
2023-01-30T16:06:25.068Z,23.84
2023-01-30T16:11:40.169Z,23.87
2023-01-30T16:16:47.759Z,23.97
2023-01-30T16:21:49.193Z,23.86
2023-01-30T16:26:56.168Z,24.07
2023-01-30T16:31:57.788Z,23.97
2023-01-30T16:37:19.349Z,23.87
2023-01-30T16:42:24.117Z,23.87
2023-01-30T16:47:26.194Z,24.02
2023-01-30T16:52:34.521Z,23.75
2023-01-30T16:57:40.194Z,23.74
2023-01-30T17:02:41.996Z,23.81
2023-01-30T17:07:43.379Z,23.67
2023-01-30T17:12:44.905Z,23.92
2023-01-30T17:17:46.307Z,24.17
2023-01-30T17:22:49.684Z,23.97
2023-01-30T17:27:51.114Z,24.15
2023-01-30T17:32:52.506Z,24.16
2023-01-30T17:38:04.719Z,24.29
2023-01-30T17:43:06.950Z,24.19
2023-01-30T17:48:09.386Z,24.15
2023-01-30T17:53:10.764Z,24.18
2023-01-30T17:58:13.750Z,24.27
2023-01-30T18:03:15.141Z,24.28
2023-01-30T18:08:16.570Z,24.14
2023-01-30T18:13:18.042Z,24.18
2023-01-30T18:18:19.418Z,24.24
2023-01-30T18:23:20.850Z,24.34
2023-01-30T18:28:22.268Z,24.21
2023-01-30T18:33:23.645Z,24.60
2023-01-30T18:38:25.035Z,24.21
2023-01-30T18:43:26.430Z,24.11
2023-01-30T18:48:27.812Z,24.10
2023-01-30T18:53:29.428Z,24.17
2023-01-30T18:58:31.518Z,24.05
2023-01-30T19:03:32.901Z,23.94
2023-01-30T19:08:34.281Z,24.00
2023-01-30T19:13:37.235Z,24.06
2023-01-30T19:18:38.618Z,23.79
2023-01-30T19:23:40.019Z,23.70
2023-01-30T19:28:44.771Z,23.91
2023-01-30T19:33:47.018Z,23.84
2023-01-30T19:38:49.528Z,23.78
2023-01-30T19:43:51.643Z,23.69
2023-01-30T19:48:53.070Z,23.52
2023-01-30T19:53:58.251Z,23.76
2023-01-30T19:59:00.055Z,23.68
2023-01-30T20:04:01.841Z,23.77
2023-01-30T20:09:05.422Z,23.55
2023-01-30T20:14:07.067Z,23.44
2023-01-30T20:19:12.291Z,23.54
2023-01-30T20:24:14.561Z,23.53
2023-01-30T20:29:17.424Z,23.56
2023-01-30T20:34:18.820Z,23.59
2023-01-30T20:39:21.544Z,23.50
2023-01-30T20:44:24.105Z,23.43
2023-01-30T20:49:26.273Z,23.56
2023-01-30T20:54:27.699Z,23.33
2023-01-30T20:59:29.273Z,23.55
2023-01-30T21:04:30.724Z,23.17
2023-01-30T21:09:32.190Z,23.56
2023-01-30T21:14:33.840Z,23.54
2023-01-30T21:19:37.637Z,23.33
2023-01-30T21:24:43.095Z,23.27
2023-01-30T21:29:44.507Z,23.43
2023-01-30T21:34:45.893Z,23.22
2023-01-30T21:40:05.485Z,23.20
2023-01-30T21:45:07.354Z,23.38
2023-01-30T21:50:09.195Z,23.75
2023-01-30T21:55:10.635Z,23.81
2023-01-30T22:00:12.580Z,23.97
2023-01-30T22:05:14.023Z,24.04
2023-01-30T22:10:15.594Z,23.90
2023-01-30T22:15:17.074Z,24.10
2023-01-30T22:20:18.672Z,24.07
2023-01-30T22:25:20.272Z,23.78
2023-01-30T22:30:21.918Z,23.95
2023-01-30T22:35:23.291Z,23.91
2023-01-30T22:40:24.770Z,23.74
2023-01-30T22:45:26.168Z,23.58
2023-01-30T22:50:27.566Z,23.52
2023-01-30T22:55:28.957Z,23.49
2023-01-30T23:00:30.345Z,23.25
2023-01-30T23:05:31.767Z,23.55
2023-01-30T23:10:33.157Z,23.23
2023-01-30T23:15:42.621Z,23.14
2023-01-30T23:20:44.012Z,23.22
2023-01-30T23:25:45.398Z,23.21
2023-01-30T23:30:46.866Z,23.02
2023-01-30T23:35:48.274Z,23.03
2023-01-30T23:40:49.745Z,22.88
2023-01-30T23:45:53.814Z,23.05
2023-01-30T23:50:55.228Z,23.32
2023-01-30T23:55:56.599Z,22.82
