createdAt,value
2023-01-20T00:00:27.597Z,100860.88
2023-01-20T00:05:30.906Z,100866.03
2023-01-20T00:10:35.541Z,100862.44
2023-01-20T00:15:38.796Z,100864.53
2023-01-20T00:20:42.046Z,100854.78
2023-01-20T00:25:46.672Z,100859.16
2023-01-20T00:30:50.040Z,100848.53
2023-01-20T00:35:53.331Z,100841.53
2023-01-20T00:40:57.996Z,100832.84
2023-01-20T00:46:01.402Z,100841.59
2023-01-20T00:51:05.951Z,100838.94
2023-01-20T00:56:10.711Z,100831.97
2023-01-20T01:01:14.668Z,100834.59
2023-01-20T01:06:19.416Z,100841.91
2023-01-20T01:11:24.066Z,100844.53
2023-01-20T01:16:27.442Z,100853.44
2023-01-20T01:21:30.752Z,100856.13
2023-01-20T01:26:35.623Z,100858.72
2023-01-20T01:31:39.222Z,100851.66
2023-01-20T01:36:42.568Z,100867.44
2023-01-20T01:41:47.262Z,100861.22
2023-01-20T01:46:50.512Z,100858.59
2023-01-20T01:51:59.885Z,100862.78
2023-01-20T01:57:05.304Z,100867.84
2023-01-20T02:02:08.617Z,100872.00
2023-01-20T02:07:15.941Z,100872.88
2023-01-20T02:12:23.826Z,100881.81
2023-01-20T02:17:30.048Z,100897.56
2023-01-20T02:22:44.247Z,100901.97
2023-01-20T02:28:18.871Z,100903.59
2023-01-20T02:33:29.605Z,100905.56
2023-01-20T02:38:42.329Z,100890.25
2023-01-20T02:43:49.889Z,100886.94
2023-01-20T02:49:01.815Z,100891.34
2023-01-20T02:54:09.901Z,100893.25
2023-01-20T02:59:16.365Z,100897.31
2023-01-20T03:04:25.595Z,100898.06
2023-01-20T03:09:32.654Z,100911.13
2023-01-20T03:14:35.822Z,100915.59
2023-01-20T03:19:40.500Z,100910.97
2023-01-20T03:24:45.186Z,100909.44
2023-01-20T03:29:48.301Z,100899.88
2023-01-20T03:35:08.946Z,100901.63
2023-01-20T03:40:14.397Z,100899.88
2023-01-20T03:45:23.658Z,100894.44
2023-01-20T03:50:37.661Z,100887.44
2023-01-20T03:55:47.704Z,100889.16
2023-01-20T04:00:53.314Z,100887.38
2023-01-20T04:05:59.533Z,100887.31
2023-01-20T04:11:05.856Z,100888.16
2023-01-20T04:16:14.641Z,100899.41
2023-01-20T04:21:26.062Z,100895.88
2023-01-20T04:26:29.218Z,100906.56
2023-01-20T04:31:32.375Z,100903.13
2023-01-20T04:36:36.949Z,100907.34
2023-01-20T04:41:40.117Z,100918.72
2023-01-20T04:46:43.309Z,100906.56
2023-01-20T04:51:47.846Z,100904.75
2023-01-20T04:56:51.022Z,100909.97
2023-01-20T05:01:54.312Z,100912.81
2023-01-20T05:06:58.932Z,100911.94
2023-01-20T05:12:02.087Z,100917.22
2023-01-20T05:17:05.207Z,100919.78
2023-01-20T05:22:09.779Z,100925.97
2023-01-20T05:27:12.912Z,100929.41
2023-01-20T05:32:16.020Z,100918.97
2023-01-20T05:37:20.591Z,100923.50
2023-01-20T05:42:24.025Z,100923.59
2023-01-20T05:47:27.196Z,100921.84
2023-01-20T05:52:31.724Z,100925.16
2023-01-20T05:57:35.015Z,100930.56
2023-01-20T06:02:38.331Z,100924.53
2023-01-20T06:07:43.598Z,100932.34
2023-01-20T06:12:53.254Z,100938.38
2023-01-20T06:17:56.840Z,100942.81
2023-01-20T06:23:01.365Z,100943.56
2023-01-20T06:28:04.540Z,100949.56
2023-01-20T06:33:10.866Z,100945.47
2023-01-20T06:38:15.480Z,100955.38
2023-01-20T06:43:18.635Z,100954.47
2023-01-20T06:48:22.106Z,100965.19
2023-01-20T06:53:26.660Z,100969.50
2023-01-20T06:58:31.999Z,100971.06
2023-01-20T07:03:35.185Z,100964.91
2023-01-20T07:08:39.717Z,100972.09
2023-01-20T07:13:42.987Z,100982.53
2023-01-20T07:18:49.467Z,100984.22
2023-01-20T07:23:54.029Z,100985.91
2023-01-20T07:28:59.264Z,100985.97
2023-01-20T07:34:02.370Z,100993.00
2023-01-20T07:39:06.964Z,100992.94
2023-01-20T07:44:10.904Z,101005.09
2023-01-20T07:49:14.168Z,100994.66
2023-01-20T07:54:18.729Z,101007.72
2023-01-20T07:59:21.854Z,101013.78
2023-01-20T08:04:25.122Z,101011.09
2023-01-20T08:09:29.971Z,101015.31
2023-01-20T08:14:33.095Z,101018.78
2023-01-20T08:19:36.252Z,101024.25
2023-01-20T08:24:40.813Z,101035.59
2023-01-20T08:29:44.022Z,101039.03
2023-01-20T08:34:47.315Z,101046.91
2023-01-20T08:39:51.876Z,101049.41
2023-01-20T08:44:55.095Z,101057.97
2023-01-20T08:49:58.248Z,101075.66
2023-01-20T08:55:02.813Z,101084.56
2023-01-20T09:00:09.324Z,101087.97
2023-01-20T09:05:14.300Z,101094.75
2023-01-20T09:10:19.955Z,101101.88
2023-01-20T09:15:25.459Z,101095.66
2023-01-20T09:20:30.409Z,101110.34
2023-01-20T09:25:34.919Z,101119.28
2023-01-20T09:30:38.047Z,101121.88
2023-01-20T09:35:41.261Z,101141.00
2023-01-20T09:41:12.278Z,101146.09
2023-01-20T09:46:22.941Z,101134.44
2023-01-20T09:51:50.755Z,101149.22
2023-01-20T09:56:57.697Z,101161.28
2023-01-20T10:02:05.713Z,101175.28
2023-01-20T10:07:13.362Z,101166.13
2023-01-20T10:12:25.875Z,101175.53
2023-01-20T10:17:34.495Z,101167.28
2023-01-20T10:22:44.216Z,101176.78
2023-01-20T10:27:54.680Z,101175.44
2023-01-20T10:33:04.605Z,101176.09
2023-01-20T10:38:10.031Z,101168.56
2023-01-20T10:43:16.828Z,101163.97
2023-01-20T10:48:38.868Z,101168.00
2023-01-20T10:53:51.925Z,101161.22
2023-01-20T10:58:57.926Z,101157.03
2023-01-20T11:04:01.103Z,101168.97
2023-01-20T11:09:24.117Z,101161.75
2023-01-20T11:14:28.730Z,101178.09
2023-01-20T11:19:48.242Z,101172.38
2023-01-20T11:24:55.976Z,101164.28
2023-01-20T11:30:05.937Z,101161.34
2023-01-20T11:35:21.808Z,101167.47
2023-01-20T11:40:28.224Z,101154.69
2023-01-20T11:45:35.619Z,101150.63
2023-01-20T11:50:41.155Z,101147.22
2023-01-20T11:55:49.936Z,101140.31
2023-01-20T12:01:02.172Z,101148.19
2023-01-20T12:06:14.434Z,101137.03
2023-01-20T12:11:22.876Z,101136.03
2023-01-20T12:16:33.335Z,101130.97
2023-01-20T12:21:42.445Z,101129.66
2023-01-20T12:26:45.662Z,101117.94
2023-01-20T12:31:51.028Z,101114.34
2023-01-20T12:37:09.489Z,101101.16
2023-01-20T12:42:31.701Z,101092.41
2023-01-20T12:47:49.485Z,101076.72
2023-01-20T12:53:17.058Z,101070.00
2023-01-20T12:58:32.434Z,101052.66
2023-01-20T13:04:05.116Z,101050.88
2023-01-20T13:09:22.210Z,101048.00
2023-01-20T13:14:32.671Z,101038.09
2023-01-20T13:19:40.454Z,101035.78
2023-01-20T13:24:47.025Z,101027.31
2023-01-20T13:29:57.460Z,101036.63
2023-01-20T13:35:03.240Z,101027.88
2023-01-20T13:40:43.047Z,101032.63
2023-01-20T13:45:46.316Z,101031.41
2023-01-20T13:50:52.035Z,101030.75
2023-01-20T13:56:02.934Z,101030.25
2023-01-20T14:01:08.029Z,101033.38
2023-01-20T14:06:24.164Z,101024.50
2023-01-20T14:11:29.232Z,101019.81
2023-01-20T14:16:40.756Z,101020.28
2023-01-20T14:21:45.391Z,101013.38
2023-01-20T14:26:48.359Z,101010.59
2023-01-20T14:31:51.753Z,101021.72
2023-01-20T14:36:57.963Z,101019.69
2023-01-20T14:42:02.841Z,101010.31
2023-01-20T14:47:06.307Z,101011.38
2023-01-20T14:52:21.763Z,101021.06
2023-01-20T14:57:27.936Z,101022.47
2023-01-20T15:02:33.822Z,101022.44
2023-01-20T15:07:38.523Z,101020.72
2023-01-20T15:12:53.256Z,101017.38
2023-01-20T15:18:22.162Z,101019.75
2023-01-20T15:23:32.781Z,101029.00
2023-01-20T15:28:39.012Z,101028.19
2023-01-20T15:33:42.286Z,101038.16
2023-01-20T15:38:47.226Z,101036.97
2023-01-20T15:43:52.682Z,101049.78
2023-01-20T15:48:55.967Z,101049.13
2023-01-20T15:54:00.619Z,101052.72
2023-01-20T15:59:04.209Z,101049.97
2023-01-20T16:04:07.507Z,101048.63
2023-01-20T16:09:20.013Z,101045.44
2023-01-20T16:14:23.368Z,101049.16
2023-01-20T16:19:26.660Z,101054.84
2023-01-20T16:24:31.332Z,101053.41
2023-01-20T16:29:34.300Z,101057.63
2023-01-20T16:34:37.605Z,101058.50
2023-01-20T16:39:42.184Z,101056.91
2023-01-20T16:44:45.424Z,101060.50
2023-01-20T16:49:48.692Z,101060.59
2023-01-20T16:54:53.376Z,101067.66
2023-01-20T16:59:56.694Z,101065.88
2023-01-20T17:04:59.889Z,101065.25
2023-01-20T17:10:04.762Z,101070.22
2023-01-20T17:15:08.966Z,101074.22
2023-01-20T17:20:12.581Z,101070.03
2023-01-20T17:25:18.410Z,101077.19
2023-01-20T17:30:23.411Z,101086.00
2023-01-20T17:35:28.126Z,101078.31
2023-01-20T17:40:32.795Z,101095.81
2023-01-20T17:45:36.325Z,101089.56
2023-01-20T17:50:40.241Z,101088.78
2023-01-20T17:55:44.920Z,101096.22
2023-01-20T18:00:48.186Z,101089.31
2023-01-20T18:05:53.667Z,101102.63
2023-01-20T18:11:03.271Z,101108.28
2023-01-20T18:16:07.788Z,101121.53
2023-01-20T18:21:12.112Z,101123.38
2023-01-20T18:26:18.329Z,101129.75
2023-01-20T18:31:23.197Z,101116.34
2023-01-20T18:36:27.402Z,101115.38
2023-01-20T18:41:36.392Z,101120.84
2023-01-20T18:46:41.051Z,101135.03
2023-01-20T18:51:44.701Z,101140.31
2023-01-20T18:56:49.508Z,101135.94
2023-01-20T19:01:52.496Z,101145.25
2023-01-20T19:06:55.664Z,101136.50
2023-01-20T19:12:00.308Z,101142.81
2023-01-20T19:17:03.583Z,101141.13
2023-01-20T19:22:06.810Z,101143.84
2023-01-20T19:27:11.476Z,101144.81
2023-01-20T19:32:14.692Z,101151.66
2023-01-20T19:37:17.917Z,101159.53
2023-01-20T19:42:25.727Z,101159.81
2023-01-20T19:47:31.570Z,101171.34
2023-01-20T19:52:34.875Z,101166.63
2023-01-20T19:57:39.575Z,101164.66
2023-01-20T20:02:42.940Z,101160.28
2023-01-20T20:07:46.198Z,101161.88
2023-01-20T20:12:50.878Z,101167.03
2023-01-20T20:17:56.072Z,101166.16
2023-01-20T20:22:59.325Z,101176.91
2023-01-20T20:28:03.999Z,101170.63
2023-01-20T20:33:07.244Z,101150.34
2023-01-20T20:38:10.635Z,101163.91
2023-01-20T20:43:15.345Z,101159.13
2023-01-20T20:48:18.856Z,101161.84
2023-01-20T20:53:22.564Z,101167.13
2023-01-20T20:58:27.662Z,101156.53
2023-01-20T21:03:31.000Z,101160.09
2023-01-20T21:08:34.312Z,101169.88
2023-01-20T21:13:39.028Z,101178.75
2023-01-20T21:18:42.842Z,101155.00
2023-01-20T21:23:49.847Z,101150.75
2023-01-20T21:28:54.768Z,101164.09
2023-01-20T21:33:58.590Z,101159.91
2023-01-20T21:39:02.086Z,101156.03
2023-01-20T21:44:24.161Z,101161.31
2023-01-20T21:49:45.438Z,101163.16
2023-01-20T21:54:48.689Z,101169.19
2023-01-20T21:59:53.463Z,101163.78
2023-01-20T22:04:57.227Z,101166.63
2023-01-20T22:10:00.420Z,101160.53
2023-01-20T22:15:05.712Z,101159.09
2023-01-20T22:20:10.907Z,101146.75
2023-01-20T22:25:14.178Z,101144.22
2023-01-20T22:30:19.387Z,101162.94
2023-01-20T22:35:22.587Z,101158.63
2023-01-20T22:40:25.759Z,101148.06
2023-01-20T22:45:30.530Z,101141.84
2023-01-20T22:50:35.086Z,101157.03
2023-01-20T22:55:46.183Z,101155.13
2023-01-20T23:01:01.615Z,101165.38
2023-01-20T23:06:04.911Z,101156.22
2023-01-20T23:11:10.276Z,101158.00
2023-01-20T23:16:16.787Z,101147.13
2023-01-20T23:21:20.763Z,101144.75
2023-01-20T23:26:25.806Z,101139.66
2023-01-20T23:31:33.678Z,101152.59
2023-01-20T23:36:36.966Z,101148.06
2023-01-20T23:41:40.166Z,101149.78
2023-01-20T23:46:44.861Z,101158.81
2023-01-20T23:51:48.101Z,101154.66
2023-01-20T23:56:51.367Z,101143.28
