createdAt,value
2022-10-19T00:01:23.519Z,73.97
2022-10-19T00:04:27.500Z,74.23
2022-10-19T00:07:29.448Z,74.78
2022-10-19T00:10:35.241Z,74.83
2022-10-19T00:13:40.196Z,74.51
2022-10-19T00:21:28.370Z,75.00
2022-10-19T00:25:16.734Z,75.15
2022-10-19T00:28:18.965Z,75.24
2022-10-19T00:31:25.091Z,75.61
2022-10-19T00:34:28.936Z,75.12
2022-10-19T00:37:31.240Z,74.94
2022-10-19T00:40:46.166Z,75.29
2022-10-19T00:47:24.727Z,74.66
2022-10-19T00:50:27.951Z,74.79
2022-10-19T00:53:32.649Z,74.83
2022-10-19T00:56:43.759Z,74.65
2022-10-19T00:59:55.205Z,75.32
2022-10-19T01:02:59.747Z,75.16
2022-10-19T01:06:07.640Z,75.08
2022-10-19T01:09:11.048Z,75.45
2022-10-19T01:12:33.279Z,75.11
2022-10-19T01:15:59.806Z,75.00
2022-10-19T01:19:44.500Z,75.22
2022-10-19T01:23:25.089Z,75.21
2022-10-19T01:27:23.177Z,75.14
2022-10-19T01:30:31.585Z,75.32
2022-10-19T01:34:04.442Z,75.27
2022-10-19T01:37:48.271Z,75.73
2022-10-19T01:40:59.788Z,75.50
2022-10-19T01:44:52.191Z,75.25
2022-10-19T01:48:23.475Z,75.22
2022-10-19T01:51:32.094Z,75.03
2022-10-19T01:54:46.994Z,74.89
2022-10-19T01:58:06.239Z,74.90
2022-10-19T02:01:13.386Z,74.80
2022-10-19T02:04:20.211Z,74.74
2022-10-19T02:07:24.924Z,74.85
2022-10-19T02:10:29.108Z,74.94
2022-10-19T02:13:32.593Z,75.23
2022-10-19T02:16:45.330Z,75.61
2022-10-19T02:19:47.329Z,75.00
2022-10-19T02:22:51.209Z,75.00
2022-10-19T02:25:56.189Z,75.40
2022-10-19T02:29:04.860Z,75.06
2022-10-19T02:32:13.837Z,75.48
2022-10-19T02:35:26.139Z,74.97
2022-10-19T02:38:39.962Z,76.16
2022-10-19T02:42:22.125Z,75.76
2022-10-19T02:45:32.735Z,75.14
2022-10-19T02:48:38.831Z,75.34
2022-10-19T02:52:04.478Z,75.35
2022-10-19T02:55:08.211Z,75.51
2022-10-19T02:58:12.174Z,75.32
2022-10-19T03:01:17.335Z,75.30
2022-10-19T03:04:23.703Z,75.08
2022-10-19T03:07:36.249Z,75.26
2022-10-19T03:10:51.079Z,72.84
2022-10-19T03:18:06.525Z,69.30
2022-10-19T03:21:14.153Z,68.01
2022-10-19T03:24:16.314Z,67.27
2022-10-19T03:27:18.288Z,67.90
2022-10-19T03:30:20.348Z,68.27
2022-10-19T03:36:34.001Z,68.92
2022-10-19T03:39:36.208Z,68.91
2022-10-19T03:42:38.243Z,69.17
2022-10-19T03:45:40.384Z,71.12
2022-10-19T03:48:43.073Z,72.91
2022-10-19T03:51:45.107Z,74.72
2022-10-19T03:54:50.994Z,76.20
2022-10-19T03:57:53.113Z,77.62
2022-10-19T04:00:55.117Z,78.68
2022-10-19T04:04:02.755Z,78.87
2022-10-19T04:07:08.651Z,80.87
2022-10-19T04:10:10.632Z,82.60
2022-10-19T04:13:13.535Z,82.95
2022-10-19T04:16:15.551Z,84.35
2022-10-19T04:19:17.643Z,83.74
2022-10-19T04:22:19.709Z,83.62
2022-10-19T04:25:23.255Z,83.61
2022-10-19T04:28:25.381Z,84.29
2022-10-19T04:31:28.680Z,83.70
2022-10-19T04:34:30.714Z,82.48
2022-10-19T04:37:35.099Z,82.13
2022-10-19T04:40:37.851Z,81.75
2022-10-19T04:43:41.180Z,81.37
2022-10-19T04:46:43.694Z,80.29
2022-10-19T04:49:45.707Z,80.73
2022-10-19T04:52:47.764Z,80.66
2022-10-19T04:55:49.911Z,80.65
2022-10-19T04:58:58.143Z,79.07
2022-10-19T05:02:00.257Z,78.60
2022-10-19T05:05:02.530Z,79.38
2022-10-19T05:08:04.906Z,78.52
2022-10-19T05:11:12.634Z,78.49
2022-10-19T05:14:15.010Z,78.60
2022-10-19T05:17:17.255Z,78.08
2022-10-19T05:20:19.764Z,78.54
2022-10-19T05:23:22.334Z,78.79
2022-10-19T05:26:27.552Z,77.21
2022-10-19T05:29:30.325Z,76.72
2022-10-19T05:32:32.658Z,74.21
2022-10-19T05:35:34.705Z,72.88
2022-10-19T05:38:36.715Z,71.87
2022-10-19T05:41:39.237Z,70.85
2022-10-19T05:44:42.098Z,65.77
2022-10-19T05:47:44.837Z,58.71
2022-10-19T05:50:57.188Z,55.66
2022-10-19T05:53:59.610Z,56.48
2022-10-19T05:57:02.771Z,56.52
2022-10-19T06:00:05.486Z,58.79
2022-10-19T06:03:13.830Z,59.65
2022-10-19T06:06:15.877Z,60.54
2022-10-19T06:09:17.914Z,59.13
2022-10-19T06:12:24.246Z,57.11
2022-10-19T06:15:27.202Z,56.03
2022-10-19T06:18:29.797Z,55.87
2022-10-19T06:21:33.921Z,54.41
2022-10-19T06:24:37.353Z,54.05
2022-10-19T06:27:39.586Z,52.83
2022-10-19T06:30:41.954Z,53.31
2022-10-19T06:33:47.281Z,53.92
2022-10-19T06:36:51.347Z,55.31
2022-10-19T06:39:53.512Z,58.19
2022-10-19T06:42:56.476Z,59.23
2022-10-19T06:45:58.562Z,61.47
2022-10-19T06:49:02.060Z,61.39
2022-10-19T06:52:05.929Z,63.45
2022-10-19T06:55:08.523Z,63.45
2022-10-19T06:58:10.479Z,63.29
2022-10-19T07:01:14.271Z,64.02
2022-10-19T07:04:18.006Z,64.98
2022-10-19T07:07:20.116Z,64.83
2022-10-19T07:10:22.279Z,65.28
2022-10-19T07:13:25.646Z,66.11
2022-10-19T07:16:27.660Z,67.73
2022-10-19T07:19:29.689Z,69.40
2022-10-19T07:22:31.765Z,69.35
2022-10-19T07:25:34.103Z,68.72
2022-10-19T07:28:36.186Z,68.32
2022-10-19T07:31:38.291Z,69.96
2022-10-19T07:34:40.397Z,71.20
2022-10-19T07:37:43.745Z,72.64
2022-10-19T07:40:47.461Z,73.10
2022-10-19T07:43:51.520Z,75.26
2022-10-19T07:46:53.675Z,76.79
2022-10-19T07:49:55.839Z,78.17
2022-10-19T07:52:59.063Z,79.55
2022-10-19T07:56:19.023Z,81.86
2022-10-19T07:59:23.617Z,83.86
2022-10-19T08:02:30.909Z,86.21
2022-10-19T08:05:42.452Z,88.74
2022-10-19T08:08:46.525Z,89.77
2022-10-19T08:11:48.849Z,91.13
2022-10-19T08:14:53.179Z,91.52
2022-10-19T08:17:55.396Z,91.92
2022-10-19T08:20:57.842Z,92.42
2022-10-19T08:24:01.020Z,92.49
2022-10-19T08:27:03.140Z,93.87
2022-10-19T08:30:05.545Z,92.59
2022-10-19T08:33:08.504Z,86.01
2022-10-19T08:36:12.124Z,80.14
2022-10-19T08:39:14.828Z,77.23
2022-10-19T08:42:23.512Z,73.49
2022-10-19T08:48:43.939Z,70.60
2022-10-19T08:51:53.944Z,69.65
2022-10-19T08:55:02.893Z,69.66
2022-10-19T08:58:13.732Z,68.89
2022-10-19T09:01:39.833Z,68.57
2022-10-19T09:04:51.175Z,71.15
2022-10-19T09:07:54.919Z,73.36
2022-10-19T09:10:57.993Z,74.78
2022-10-19T09:14:12.153Z,73.87
2022-10-19T09:17:17.419Z,73.55
2022-10-19T09:20:22.558Z,73.80
2022-10-19T09:23:39.951Z,74.26
2022-10-19T09:27:03.008Z,73.57
2022-10-19T09:30:21.916Z,73.21
2022-10-19T09:33:40.338Z,73.32
2022-10-19T09:36:51.190Z,72.41
2022-10-19T09:39:56.109Z,72.48
2022-10-19T09:42:59.389Z,72.84
2022-10-19T09:46:19.378Z,72.35
2022-10-19T09:49:44.555Z,72.35
2022-10-19T09:52:48.634Z,72.91
2022-10-19T09:56:04.854Z,72.50
2022-10-19T09:59:22.255Z,72.41
2022-10-19T10:02:33.481Z,71.88
2022-10-19T10:05:39.546Z,72.10
2022-10-19T10:08:48.983Z,71.89
2022-10-19T10:11:51.461Z,72.10
2022-10-19T10:14:56.150Z,72.21
2022-10-19T10:17:58.780Z,72.09
2022-10-19T10:21:07.997Z,72.18
2022-10-19T10:24:13.052Z,71.44
2022-10-19T10:27:30.230Z,71.49
2022-10-19T10:30:37.631Z,71.81
2022-10-19T10:33:45.148Z,72.03
2022-10-19T10:36:51.378Z,72.13
2022-10-19T10:39:58.965Z,71.96
2022-10-19T10:43:17.506Z,71.70
2022-10-19T10:46:25.515Z,71.82
2022-10-19T10:49:34.505Z,72.05
2022-10-19T10:52:37.509Z,72.40
2022-10-19T10:55:39.798Z,70.92
2022-10-19T10:58:51.356Z,68.15
2022-10-19T11:02:12.326Z,66.76
2022-10-19T11:05:45.584Z,65.81
2022-10-19T11:09:08.082Z,65.78
2022-10-19T11:12:15.926Z,66.07
2022-10-19T11:15:30.922Z,66.73
2022-10-19T11:18:38.175Z,66.85
2022-10-19T11:21:52.185Z,66.90
2022-10-19T11:25:21.498Z,67.16
2022-10-19T11:28:55.796Z,67.33
2022-10-19T11:31:58.498Z,67.49
2022-10-19T11:35:40.680Z,68.29
2022-10-19T11:39:01.980Z,68.62
2022-10-19T11:42:19.662Z,69.34
2022-10-19T11:45:28.903Z,68.91
2022-10-19T11:48:55.001Z,68.66
2022-10-19T11:52:16.149Z,68.97
2022-10-19T11:55:36.840Z,69.72
2022-10-19T11:58:50.705Z,69.45
2022-10-19T12:01:52.693Z,69.38
2022-10-19T12:04:57.409Z,69.59
2022-10-19T12:08:27.173Z,69.43
2022-10-19T12:11:47.946Z,69.75
2022-10-19T12:14:56.019Z,69.65
2022-10-19T12:18:05.143Z,69.45
2022-10-19T12:21:18.228Z,69.27
2022-10-19T12:24:23.467Z,68.55
2022-10-19T12:27:35.950Z,68.16
2022-10-19T12:30:39.739Z,68.43
2022-10-19T12:33:46.720Z,67.86
2022-10-19T12:37:11.104Z,68.81
2022-10-19T12:40:38.660Z,68.61
2022-10-19T12:44:20.968Z,68.05
2022-10-19T12:47:24.954Z,68.27
2022-10-19T12:50:57.268Z,67.61
2022-10-19T12:54:09.797Z,67.58
2022-10-19T12:57:29.024Z,67.74
2022-10-19T13:00:34.189Z,67.91
2022-10-19T13:03:42.698Z,67.66
2022-10-19T13:06:50.350Z,67.53
2022-10-19T13:10:01.662Z,67.94
2022-10-19T13:13:03.993Z,69.05
2022-10-19T13:16:29.172Z,69.29
2022-10-19T13:19:31.997Z,70.42
2022-10-19T13:22:34.222Z,70.40
2022-10-19T13:25:40.742Z,70.08
2022-10-19T13:28:53.449Z,68.77
2022-10-19T13:31:55.661Z,68.01
2022-10-19T13:35:26.850Z,67.87
2022-10-19T13:38:43.974Z,67.77
2022-10-19T13:41:48.974Z,67.48
2022-10-19T13:44:53.223Z,67.26
2022-10-19T13:48:10.915Z,67.46
2022-10-19T13:51:31.124Z,66.46
2022-10-19T13:54:42.413Z,66.29
2022-10-19T13:58:08.242Z,67.62
2022-10-19T14:01:21.553Z,66.62
2022-10-19T14:04:41.516Z,66.60
2022-10-19T14:08:01.696Z,67.35
2022-10-19T14:11:06.550Z,67.26
2022-10-19T14:14:11.996Z,67.52
2022-10-19T14:17:25.555Z,67.43
2022-10-19T14:20:37.747Z,68.39
2022-10-19T14:23:40.614Z,68.24
2022-10-19T14:26:42.699Z,68.50
2022-10-19T14:29:50.906Z,68.55
2022-10-19T14:32:58.042Z,68.47
2022-10-19T14:36:03.373Z,68.56
2022-10-19T14:39:05.965Z,68.97
2022-10-19T14:42:10.768Z,69.12
2022-10-19T14:45:27.562Z,69.20
2022-10-19T14:48:29.615Z,69.71
2022-10-19T14:51:40.607Z,69.73
2022-10-19T14:54:45.585Z,70.07
2022-10-19T14:57:51.779Z,70.32
2022-10-19T15:00:55.169Z,70.64
2022-10-19T15:03:57.340Z,70.39
2022-10-19T15:07:03.688Z,69.14
2022-10-19T15:10:09.654Z,68.89
2022-10-19T15:13:25.291Z,68.37
2022-10-19T15:16:43.335Z,67.83
2022-10-19T15:19:46.149Z,67.71
2022-10-19T15:22:48.211Z,67.54
2022-10-19T15:25:59.951Z,70.05
2022-10-19T15:29:22.328Z,70.47
2022-10-19T15:32:30.050Z,70.29
2022-10-19T15:35:40.587Z,69.61
2022-10-19T15:38:45.617Z,69.08
2022-10-19T15:41:47.742Z,68.63
2022-10-19T15:44:50.199Z,68.66
2022-10-19T15:48:10.278Z,68.61
2022-10-19T15:51:24.161Z,68.58
2022-10-19T15:54:26.183Z,69.20
2022-10-19T15:57:37.551Z,68.87
2022-10-19T16:00:41.192Z,69.56
2022-10-19T16:03:43.585Z,69.11
2022-10-19T16:06:46.840Z,69.29
2022-10-19T16:09:48.803Z,69.93
2022-10-19T16:12:51.286Z,70.21
2022-10-19T16:16:10.490Z,69.63
2022-10-19T16:19:13.448Z,68.93
2022-10-19T16:22:16.818Z,67.91
2022-10-19T16:25:19.161Z,65.81
2022-10-19T16:28:21.187Z,64.30
2022-10-19T16:31:24.240Z,62.58
2022-10-19T16:34:26.125Z,62.23
2022-10-19T16:37:28.316Z,61.02
2022-10-19T16:40:30.479Z,60.83
2022-10-19T16:43:33.052Z,60.69
2022-10-19T16:46:35.071Z,60.96
2022-10-19T16:49:37.219Z,60.87
2022-10-19T16:52:39.333Z,61.07
2022-10-19T16:55:42.146Z,60.40
2022-10-19T16:58:44.356Z,60.97
2022-10-19T17:01:47.139Z,61.33
2022-10-19T17:04:49.130Z,61.10
2022-10-19T17:07:51.060Z,61.49
2022-10-19T17:10:53.114Z,63.23
2022-10-19T17:13:58.955Z,63.44
2022-10-19T17:17:00.971Z,63.01
2022-10-19T17:20:03.357Z,63.75
2022-10-19T17:23:05.363Z,63.55
2022-10-19T17:26:09.141Z,64.02
2022-10-19T17:29:12.778Z,64.29
2022-10-19T17:32:14.950Z,65.11
2022-10-19T17:35:16.896Z,64.96
2022-10-19T17:38:18.976Z,65.21
2022-10-19T17:41:22.296Z,65.63
2022-10-19T17:44:24.314Z,65.56
2022-10-19T17:47:26.428Z,65.84
2022-10-19T17:50:28.533Z,66.16
2022-10-19T17:53:31.646Z,66.24
2022-10-19T17:56:35.013Z,66.02
2022-10-19T17:59:52.057Z,67.25
2022-10-19T18:02:54.900Z,67.09
2022-10-19T18:06:17.399Z,67.39
2022-10-19T18:09:19.559Z,67.59
2022-10-19T18:12:21.769Z,67.43
2022-10-19T18:15:24.741Z,67.90
2022-10-19T18:18:28.367Z,67.78
2022-10-19T18:21:34.920Z,68.21
2022-10-19T18:24:37.217Z,67.76
2022-10-19T18:27:39.654Z,68.43
2022-10-19T18:30:45.146Z,68.42
2022-10-19T18:33:49.456Z,68.04
2022-10-19T18:36:52.712Z,68.74
2022-10-19T18:39:54.784Z,69.41
2022-10-19T18:42:57.112Z,69.48
2022-10-19T18:46:01.102Z,69.20
2022-10-19T18:49:06.023Z,69.11
2022-10-19T18:52:08.716Z,68.78
2022-10-19T18:55:10.979Z,69.93
2022-10-19T18:58:13.055Z,71.37
2022-10-19T19:01:24.160Z,68.00
2022-10-19T19:04:26.424Z,65.99
2022-10-19T19:07:28.529Z,62.18
2022-10-19T19:10:31.377Z,64.61
2022-10-19T19:13:33.771Z,64.65
2022-10-19T19:16:38.106Z,62.59
2022-10-19T19:19:41.403Z,60.00
2022-10-19T19:22:43.369Z,60.71
2022-10-19T19:25:45.585Z,61.90
2022-10-19T19:28:50.752Z,62.72
2022-10-19T19:31:53.697Z,58.57
2022-10-19T19:34:56.326Z,59.93
2022-10-19T19:37:58.359Z,60.27
2022-10-19T19:41:04.652Z,61.85
2022-10-19T19:44:06.709Z,57.32
2022-10-19T19:47:10.229Z,59.45
2022-10-19T19:50:13.349Z,60.08
2022-10-19T19:53:17.815Z,59.76
2022-10-19T19:56:20.954Z,57.73
2022-10-19T19:59:23.079Z,56.06
2022-10-19T20:02:25.197Z,56.30
2022-10-19T20:05:28.805Z,57.68
2022-10-19T20:08:32.036Z,57.42
2022-10-19T20:11:39.642Z,55.05
2022-10-19T20:14:43.977Z,56.76
2022-10-19T20:17:46.247Z,58.16
2022-10-19T20:20:49.329Z,58.67
2022-10-19T20:23:51.751Z,55.84
2022-10-19T20:26:53.819Z,55.15
2022-10-19T20:29:58.769Z,57.25
2022-10-19T20:33:01.090Z,58.54
2022-10-19T20:36:25.772Z,59.62
2022-10-19T20:39:28.178Z,59.48
2022-10-19T20:42:30.310Z,60.09
2022-10-19T20:45:32.481Z,61.19
2022-10-19T20:48:35.102Z,61.47
2022-10-19T20:51:38.569Z,62.53
2022-10-19T20:54:40.561Z,62.20
2022-10-19T20:57:42.679Z,62.82
2022-10-19T21:00:44.771Z,63.52
2022-10-19T21:03:48.271Z,63.40
2022-10-19T21:06:51.847Z,63.70
2022-10-19T21:09:54.794Z,64.22
2022-10-19T21:12:56.884Z,65.23
2022-10-19T21:15:58.890Z,65.68
2022-10-19T21:19:02.884Z,66.33
2022-10-19T21:22:06.408Z,66.39
2022-10-19T21:25:10.137Z,65.87
2022-10-19T21:28:12.347Z,66.41
2022-10-19T21:31:15.615Z,66.60
2022-10-19T21:34:29.187Z,67.11
2022-10-19T21:37:31.177Z,66.86
2022-10-19T21:40:36.970Z,67.09
2022-10-19T21:43:39.011Z,67.20
2022-10-19T21:46:43.641Z,67.46
2022-10-19T21:49:45.761Z,67.22
2022-10-19T21:52:47.786Z,67.16
2022-10-19T21:55:53.824Z,66.96
2022-10-19T21:58:56.431Z,67.08
2022-10-19T22:01:59.914Z,67.95
2022-10-19T22:05:02.562Z,66.75
2022-10-19T22:08:04.810Z,67.36
2022-10-19T22:11:08.385Z,67.63
2022-10-19T22:14:12.528Z,67.37
2022-10-19T22:17:14.677Z,67.40
2022-10-19T22:20:17.950Z,67.04
2022-10-19T22:23:20.171Z,66.91
2022-10-19T22:26:30.812Z,67.24
2022-10-19T22:29:33.088Z,66.96
2022-10-19T22:32:35.256Z,67.46
2022-10-19T22:35:37.456Z,67.32
2022-10-19T22:38:40.839Z,67.90
2022-10-19T22:41:43.809Z,67.59
2022-10-19T22:44:46.170Z,67.14
2022-10-19T22:47:48.267Z,66.48
2022-10-19T22:50:54.295Z,67.38
2022-10-19T22:53:56.400Z,66.10
2022-10-19T22:56:58.465Z,66.88
2022-10-19T23:00:00.444Z,67.91
2022-10-19T23:03:04.514Z,67.06
2022-10-19T23:06:13.103Z,67.90
2022-10-19T23:09:14.942Z,68.31
2022-10-19T23:12:16.894Z,68.22
2022-10-19T23:15:20.140Z,67.91
2022-10-19T23:18:22.447Z,67.20
2022-10-19T23:21:24.470Z,67.94
2022-10-19T23:24:26.530Z,68.53
2022-10-19T23:27:28.540Z,66.99
2022-10-19T23:30:30.719Z,68.14
2022-10-19T23:33:33.294Z,68.31
2022-10-19T23:36:35.218Z,68.17
2022-10-19T23:39:37.208Z,68.28
2022-10-19T23:42:39.226Z,68.35
2022-10-19T23:45:41.278Z,68.29
2022-10-19T23:48:43.715Z,68.76
2022-10-19T23:51:46.015Z,69.11
2022-10-19T23:54:48.142Z,68.43
2022-10-19T23:57:50.150Z,69.60
