createdAt,value
2023-05-24T00:02:27.364Z,100.00
2023-05-24T00:04:54.173Z,100.00
2023-05-24T00:07:23.878Z,100.00
2023-05-24T00:09:52.826Z,100.00
2023-05-24T00:12:21.499Z,100.00
2023-05-24T00:14:48.035Z,100.00
2023-05-24T00:17:14.962Z,100.00
2023-05-24T00:19:41.499Z,100.00
2023-05-24T00:22:08.040Z,100.00
2023-05-24T00:24:34.619Z,100.00
2023-05-24T00:27:01.388Z,100.00
2023-05-24T00:29:30.786Z,100.00
2023-05-24T00:31:58.776Z,100.00
2023-05-24T00:34:25.371Z,100.00
2023-05-24T00:36:54.936Z,100.00
2023-05-24T00:39:24.562Z,100.00
2023-05-24T00:41:52.308Z,100.00
2023-05-24T00:44:18.834Z,100.00
2023-05-24T00:46:45.601Z,100.00
2023-05-24T00:49:12.379Z,100.00
2023-05-24T00:51:39.055Z,100.00
2023-05-24T00:54:06.933Z,100.00
2023-05-24T00:56:33.864Z,100.00
2023-05-24T00:59:01.954Z,100.00
2023-05-24T01:01:31.271Z,100.00
2023-05-24T01:03:59.565Z,100.00
2023-05-24T01:06:28.135Z,100.00
2023-05-24T01:09:08.845Z,100.00
2023-05-24T01:11:44.581Z,100.00
2023-05-24T01:14:14.398Z,100.00
2023-05-24T01:16:53.837Z,100.00
2023-05-24T01:19:46.934Z,100.00
2023-05-24T01:22:28.170Z,100.00
2023-05-24T01:25:33.334Z,100.00
2023-05-24T01:28:00.926Z,100.00
2023-05-24T01:30:28.801Z,100.00
2023-05-24T01:32:58.364Z,100.00
2023-05-24T01:35:28.124Z,100.00
2023-05-24T01:37:58.147Z,100.00
2023-05-24T01:40:28.124Z,100.00
2023-05-24T01:43:08.816Z,100.00
2023-05-24T01:46:03.393Z,100.00
2023-05-24T01:49:11.244Z,100.00
2023-05-24T01:51:44.268Z,100.00
2023-05-24T01:54:13.454Z,100.00
2023-05-24T01:56:42.758Z,100.00
2023-05-24T01:59:09.784Z,100.00
2023-05-24T02:01:36.552Z,100.00
2023-05-24T02:04:03.738Z,100.00
2023-05-24T02:06:30.492Z,100.00
2023-05-24T02:09:00.184Z,100.00
2023-05-24T02:11:29.833Z,100.00
2023-05-24T02:13:59.172Z,100.00
2023-05-24T02:16:27.238Z,100.00
2023-05-24T02:18:54.023Z,100.00
2023-05-24T02:21:20.890Z,100.00
2023-05-24T02:23:47.445Z,100.00
2023-05-24T02:26:14.719Z,100.00
2023-05-24T02:28:41.428Z,100.00
2023-05-24T02:31:08.627Z,100.00
2023-05-24T02:33:37.442Z,100.00
2023-05-24T02:36:04.102Z,100.00
2023-05-24T02:38:31.937Z,100.00
2023-05-24T02:41:01.704Z,100.00
2023-05-24T02:43:31.349Z,100.00
2023-05-24T02:46:00.492Z,100.00
2023-05-24T02:48:29.297Z,100.00
2023-05-24T02:50:55.902Z,100.00
2023-05-24T02:53:22.462Z,100.00
2023-05-24T02:55:49.008Z,100.00
2023-05-24T02:58:17.687Z,100.00
2023-05-24T03:00:44.412Z,100.00
2023-05-24T03:03:11.124Z,100.00
2023-05-24T03:05:37.740Z,100.00
2023-05-24T03:08:04.335Z,100.00
2023-05-24T03:10:33.777Z,100.00
2023-05-24T03:13:03.469Z,100.00
2023-05-24T03:15:31.829Z,100.00
2023-05-24T03:17:58.364Z,100.00
2023-05-24T03:20:25.078Z,100.00
2023-05-24T03:22:51.654Z,100.00
2023-05-24T03:25:18.810Z,100.00
2023-05-24T03:27:45.701Z,100.00
2023-05-24T03:30:12.665Z,100.00
2023-05-24T03:32:39.259Z,100.00
2023-05-24T03:35:06.319Z,100.00
2023-05-24T03:37:32.878Z,100.00
2023-05-24T03:39:59.408Z,100.00
2023-05-24T03:42:25.983Z,100.00
2023-05-24T03:44:52.567Z,100.00
2023-05-24T03:47:19.121Z,100.00
2023-05-24T03:49:45.801Z,100.00
2023-05-24T03:52:12.405Z,100.00
2023-05-24T03:54:38.985Z,100.00
2023-05-24T03:57:05.836Z,100.00
2023-05-24T03:59:36.389Z,100.00
2023-05-24T04:02:06.004Z,100.00
2023-05-24T04:04:37.053Z,100.00
2023-05-24T04:07:08.058Z,100.00
2023-05-24T04:09:34.684Z,100.00
2023-05-24T04:12:01.302Z,100.00
2023-05-24T04:14:27.869Z,100.00
2023-05-24T04:16:55.274Z,100.00
2023-05-24T04:19:21.892Z,100.00
2023-05-24T04:21:49.949Z,100.00
2023-05-24T04:24:16.621Z,100.00
2023-05-24T04:26:43.186Z,100.00
2023-05-24T04:29:10.193Z,100.00
2023-05-24T04:31:36.924Z,100.00
2023-05-24T04:34:05.766Z,100.00
2023-05-24T04:36:35.506Z,100.00
2023-05-24T04:39:06.598Z,100.00
2023-05-24T04:41:35.859Z,100.00
2023-05-24T04:44:02.472Z,100.00
2023-05-24T04:46:29.108Z,100.00
2023-05-24T04:48:55.719Z,100.00
2023-05-24T04:51:22.667Z,100.00
2023-05-24T04:53:49.257Z,100.00
2023-05-24T04:56:17.041Z,100.00
2023-05-24T04:58:43.587Z,100.00
2023-05-24T05:01:10.370Z,100.00
2023-05-24T05:03:40.165Z,100.00
2023-05-24T05:06:10.524Z,100.00
2023-05-24T05:08:40.220Z,100.00
2023-05-24T05:11:09.979Z,100.00
2023-05-24T05:13:39.571Z,100.00
2023-05-24T05:16:09.434Z,100.00
2023-05-24T05:18:39.210Z,100.00
2023-05-24T05:21:08.866Z,100.00
2023-05-24T05:23:39.255Z,100.00
2023-05-24T05:26:11.712Z,100.00
2023-05-24T05:28:41.128Z,100.00
2023-05-24T05:31:08.961Z,100.00
2023-05-24T05:33:36.654Z,100.00
2023-05-24T05:36:03.640Z,100.00
2023-05-24T05:38:30.218Z,100.00
2023-05-24T05:40:56.736Z,100.00
2023-05-24T05:43:23.287Z,100.00
2023-05-24T05:45:49.804Z,100.00
2023-05-24T05:48:16.479Z,100.00
2023-05-24T05:50:43.111Z,100.00
2023-05-24T05:53:10.061Z,100.00
2023-05-24T05:55:36.734Z,100.00
2023-05-24T05:58:03.362Z,100.00
2023-05-24T06:00:30.017Z,100.00
2023-05-24T06:02:56.857Z,100.00
2023-05-24T06:05:23.481Z,100.00
2023-05-24T06:07:50.091Z,100.00
2023-05-24T06:10:16.874Z,100.00
2023-05-24T06:12:43.409Z,100.00
2023-05-24T06:15:14.175Z,100.00
2023-05-24T06:17:44.030Z,100.00
2023-05-24T06:20:16.994Z,100.00
2023-05-24T06:22:43.841Z,100.00
2023-05-24T06:25:19.107Z,100.00
2023-05-24T06:27:45.877Z,100.00
2023-05-24T06:30:13.589Z,100.00
2023-05-24T06:32:43.173Z,100.00
2023-05-24T06:35:12.779Z,100.00
2023-05-24T06:37:42.433Z,100.00
2023-05-24T06:40:14.853Z,100.00
2023-05-24T06:42:41.435Z,100.00
2023-05-24T06:45:10.777Z,100.00
2023-05-24T06:47:37.405Z,100.00
2023-05-24T06:50:05.045Z,100.00
2023-05-24T06:52:31.638Z,100.00
2023-05-24T06:54:58.153Z,100.00
2023-05-24T06:57:25.261Z,100.00
2023-05-24T06:59:52.008Z,100.00
2023-05-24T07:02:18.650Z,100.00
2023-05-24T07:04:46.128Z,100.00
2023-05-24T07:07:14.466Z,100.00
2023-05-24T07:09:42.474Z,100.00
2023-05-24T07:12:11.193Z,100.00
2023-05-24T07:14:40.425Z,100.00
2023-05-24T07:17:06.987Z,100.00
2023-05-24T07:19:35.890Z,100.00
2023-05-24T07:22:02.737Z,100.00
2023-05-24T07:24:29.485Z,100.00
2023-05-24T07:26:58.948Z,100.00
2023-05-24T07:29:26.151Z,100.00
2023-05-24T07:31:52.818Z,99.60
2023-05-24T07:34:21.221Z,98.66
2023-05-24T07:36:49.570Z,97.48
2023-05-24T07:39:16.672Z,97.27
2023-05-24T07:41:43.587Z,97.90
2023-05-24T07:44:13.822Z,97.72
2023-05-24T07:46:41.271Z,95.27
2023-05-24T07:49:10.520Z,95.85
2023-05-24T07:51:38.363Z,93.97
2023-05-24T07:54:05.877Z,92.50
2023-05-24T07:56:32.362Z,92.44
2023-05-24T07:59:04.988Z,91.77
2023-05-24T08:01:34.587Z,90.26
2023-05-24T08:04:04.185Z,90.24
2023-05-24T08:06:32.734Z,90.63
2023-05-24T08:08:59.370Z,88.66
2023-05-24T08:11:26.605Z,87.95
2023-05-24T08:13:53.209Z,85.74
2023-05-24T08:16:19.805Z,85.13
2023-05-24T08:18:46.370Z,83.39
2023-05-24T08:21:12.994Z,81.01
2023-05-24T08:23:42.544Z,82.23
2023-05-24T08:26:12.317Z,82.62
2023-05-24T08:28:42.044Z,82.45
2023-05-24T08:31:12.590Z,83.99
2023-05-24T08:33:43.038Z,83.73
2023-05-24T08:36:12.479Z,83.59
2023-05-24T08:38:42.014Z,84.47
2023-05-24T08:41:11.602Z,83.20
2023-05-24T08:43:39.663Z,84.25
2023-05-24T08:46:09.844Z,82.92
2023-05-24T08:48:45.183Z,79.02
2023-05-24T08:51:14.034Z,80.19
2023-05-24T08:53:42.086Z,79.88
2023-05-24T08:56:10.561Z,79.68
2023-05-24T08:58:47.250Z,76.28
2023-05-24T09:01:16.673Z,76.55
2023-05-24T09:03:45.319Z,75.64
2023-05-24T09:06:13.417Z,72.86
2023-05-24T09:08:43.745Z,72.23
2023-05-24T09:11:16.401Z,71.32
2023-05-24T09:13:45.640Z,67.61
2023-05-24T09:16:12.560Z,66.60
2023-05-24T09:18:42.838Z,62.87
2023-05-24T09:21:13.250Z,62.65
2023-05-24T09:23:43.305Z,62.67
2023-05-24T09:26:13.332Z,60.56
2023-05-24T09:28:42.084Z,61.52
2023-05-24T09:31:13.726Z,63.54
2023-05-24T09:33:43.026Z,62.18
2023-05-24T09:36:17.207Z,60.09
2023-05-24T09:38:43.747Z,61.77
2023-05-24T09:41:13.288Z,60.27
2023-05-24T09:43:58.289Z,60.00
2023-05-24T09:46:24.839Z,59.58
2023-05-24T09:48:58.399Z,55.58
2023-05-24T09:51:25.190Z,52.94
2023-05-24T09:53:54.517Z,53.98
2023-05-24T09:56:23.737Z,53.54
2023-05-24T09:58:51.583Z,53.62
2023-05-24T10:01:19.178Z,52.14
2023-05-24T10:03:57.470Z,52.08
2023-05-24T10:06:25.359Z,52.13
2023-05-24T10:08:54.377Z,50.57
2023-05-24T10:11:21.317Z,51.81
2023-05-24T10:13:49.035Z,49.38
2023-05-24T10:16:16.493Z,46.70
2023-05-24T10:18:43.013Z,47.12
2023-05-24T10:21:13.701Z,49.07
2023-05-24T10:23:45.058Z,50.54
2023-05-24T10:26:14.279Z,52.15
2023-05-24T10:28:53.132Z,52.17
2023-05-24T10:31:26.597Z,52.42
2023-05-24T10:34:04.085Z,51.92
2023-05-24T10:36:35.092Z,52.04
2023-05-24T10:39:01.958Z,51.63
2023-05-24T10:41:28.965Z,52.02
2023-05-24T10:44:09.247Z,51.35
2023-05-24T10:46:45.250Z,51.64
2023-05-24T10:49:13.829Z,48.78
2023-05-24T10:51:45.394Z,49.08
2023-05-24T10:54:14.198Z,46.87
2023-05-24T10:56:43.156Z,47.26
2023-05-24T10:59:23.022Z,47.77
2023-05-24T11:01:57.933Z,45.66
2023-05-24T11:04:25.170Z,45.25
2023-05-24T11:07:03.144Z,45.99
2023-05-24T11:09:30.191Z,45.38
2023-05-24T11:12:09.653Z,45.71
2023-05-24T11:14:48.124Z,44.93
2023-05-24T11:17:14.706Z,44.88
2023-05-24T11:19:54.741Z,44.20
2023-05-24T11:22:24.636Z,44.52
2023-05-24T11:24:53.238Z,45.57
2023-05-24T11:27:20.005Z,43.70
2023-05-24T11:29:48.343Z,43.42
2023-05-24T11:32:19.895Z,47.78
2023-05-24T11:34:47.555Z,46.70
2023-05-24T11:37:17.727Z,45.97
2023-05-24T11:39:51.220Z,44.63
2023-05-24T11:42:18.143Z,45.97
2023-05-24T11:44:48.496Z,45.25
2023-05-24T11:47:15.598Z,44.80
2023-05-24T11:49:50.315Z,44.72
2023-05-24T11:52:17.421Z,45.08
2023-05-24T11:54:44.115Z,44.42
2023-05-24T11:57:14.414Z,42.89
2023-05-24T11:59:43.984Z,41.86
2023-05-24T12:02:12.721Z,40.48
2023-05-24T12:04:39.333Z,40.68
2023-05-24T12:07:14.058Z,41.46
2023-05-24T12:09:43.236Z,41.50
2023-05-24T12:12:14.460Z,40.50
2023-05-24T12:14:42.322Z,42.32
2023-05-24T12:17:16.057Z,42.08
2023-05-24T12:19:48.644Z,42.93
2023-05-24T12:22:15.333Z,42.68
2023-05-24T12:24:43.486Z,42.11
2023-05-24T12:27:13.459Z,41.68
2023-05-24T12:29:41.975Z,42.71
2023-05-24T12:32:16.908Z,40.25
2023-05-24T12:34:45.342Z,41.01
2023-05-24T12:37:14.524Z,40.16
2023-05-24T12:39:45.295Z,41.03
2023-05-24T12:42:14.115Z,40.25
2023-05-24T12:44:40.992Z,42.73
2023-05-24T12:47:08.842Z,40.25
2023-05-24T12:49:36.004Z,39.76
2023-05-24T12:52:02.695Z,40.07
2023-05-24T12:54:29.967Z,40.25
2023-05-24T12:56:57.814Z,39.10
2023-05-24T12:59:25.592Z,39.57
2023-05-24T13:01:52.685Z,38.97
2023-05-24T13:04:22.121Z,38.38
2023-05-24T13:06:49.337Z,37.90
2023-05-24T13:09:20.782Z,36.87
2023-05-24T13:11:47.405Z,37.80
2023-05-24T13:14:18.152Z,36.87
2023-05-24T13:16:48.125Z,36.63
2023-05-24T13:19:17.866Z,36.91
2023-05-24T13:21:45.734Z,36.84
2023-05-24T13:24:17.941Z,35.55
2023-05-24T13:26:46.091Z,36.95
2023-05-24T13:31:47.153Z,35.79
2023-05-24T13:34:15.646Z,37.85
2023-05-24T13:36:45.844Z,38.94
2023-05-24T13:39:16.743Z,39.45
2023-05-24T13:41:45.453Z,37.03
2023-05-24T13:44:18.399Z,36.38
2023-05-24T13:46:46.062Z,36.88
2023-05-24T13:49:13.666Z,36.31
2023-05-24T13:51:40.628Z,36.86
2023-05-24T13:54:08.128Z,34.93
2023-05-24T13:56:35.929Z,35.14
2023-05-24T13:59:03.765Z,34.95
2023-05-24T14:01:31.267Z,35.25
2023-05-24T14:03:58.281Z,36.11
2023-05-24T14:06:24.925Z,37.49
2023-05-24T14:08:52.161Z,37.45
2023-05-24T14:11:19.699Z,37.51
2023-05-24T14:16:15.987Z,34.52
2023-05-24T14:18:44.511Z,35.05
2023-05-24T14:21:11.686Z,36.36
2023-05-24T14:23:38.873Z,35.33
2023-05-24T14:26:05.623Z,36.76
2023-05-24T14:28:32.117Z,36.03
2023-05-24T14:30:58.688Z,36.48
2023-05-24T14:33:25.214Z,36.14
2023-05-24T14:35:51.936Z,37.26
2023-05-24T14:38:18.629Z,37.49
2023-05-24T14:40:48.074Z,37.52
2023-05-24T14:43:15.530Z,36.99
2023-05-24T14:45:42.865Z,37.50
2023-05-24T14:48:11.755Z,37.91
2023-05-24T14:50:40.088Z,37.48
2023-05-24T14:53:12.033Z,39.49
2023-05-24T14:55:41.100Z,38.48
2023-05-24T14:58:09.247Z,39.45
2023-05-24T15:00:36.629Z,36.86
2023-05-24T15:03:03.534Z,38.16
2023-05-24T15:05:30.230Z,40.19
2023-05-24T15:07:56.881Z,41.39
2023-05-24T15:10:23.454Z,41.35
2023-05-24T15:12:51.914Z,40.25
2023-05-24T15:15:19.087Z,43.73
2023-05-24T15:17:48.485Z,41.41
2023-05-24T15:20:19.589Z,40.00
2023-05-24T15:22:46.381Z,41.19
2023-05-24T15:25:15.343Z,38.34
2023-05-24T15:27:41.859Z,37.58
2023-05-24T15:30:08.507Z,38.01
2023-05-24T15:32:35.189Z,38.63
2023-05-24T15:35:01.854Z,39.09
2023-05-24T15:37:28.550Z,37.99
2023-05-24T15:39:55.094Z,37.28
2023-05-24T15:42:23.566Z,37.74
2023-05-24T15:44:50.610Z,37.87
2023-05-24T15:47:17.572Z,38.32
2023-05-24T15:49:45.781Z,38.10
2023-05-24T15:52:14.985Z,38.13
2023-05-24T15:54:46.682Z,38.11
2023-05-24T15:57:16.572Z,40.23
2023-05-24T15:59:45.195Z,40.47
2023-05-24T16:02:11.743Z,41.27
2023-05-24T16:04:38.883Z,41.03
2023-05-24T16:07:06.345Z,42.18
2023-05-24T16:09:32.859Z,40.11
2023-05-24T16:12:00.932Z,42.59
2023-05-24T16:14:27.774Z,41.44
2023-05-24T16:16:58.578Z,41.69
2023-05-24T16:19:25.775Z,43.03
2023-05-24T16:21:52.315Z,41.27
2023-05-24T16:24:19.660Z,41.97
2023-05-24T16:26:46.396Z,42.16
2023-05-24T16:29:15.082Z,43.60
2023-05-24T16:31:41.706Z,43.64
2023-05-24T16:34:08.245Z,42.50
2023-05-24T16:36:34.792Z,43.34
2023-05-24T16:39:01.322Z,44.48
2023-05-24T16:41:34.661Z,44.04
2023-05-24T16:44:01.164Z,44.13
2023-05-24T16:46:27.732Z,45.23
2023-05-24T16:48:54.289Z,46.73
2023-05-24T16:51:20.885Z,48.80
2023-05-24T16:53:50.870Z,49.83
2023-05-24T16:56:20.398Z,47.84
2023-05-24T16:58:49.769Z,45.47
2023-05-24T17:01:19.472Z,45.58
2023-05-24T17:03:47.752Z,44.95
2023-05-24T17:06:14.328Z,45.10
2023-05-24T17:08:41.787Z,46.30
2023-05-24T17:11:08.302Z,45.61
2023-05-24T17:13:34.903Z,44.54
2023-05-24T17:16:03.565Z,43.52
2023-05-24T17:18:30.264Z,43.96
2023-05-24T17:20:58.668Z,43.51
2023-05-24T17:23:26.293Z,44.60
2023-05-24T17:25:55.408Z,44.27
2023-05-24T17:28:28.853Z,45.07
2023-05-24T17:30:59.832Z,46.04
2023-05-24T17:33:29.152Z,47.67
2023-05-24T17:35:56.918Z,46.88
2023-05-24T17:38:24.883Z,47.40
2023-05-24T17:40:56.799Z,47.75
2023-05-24T17:43:24.023Z,49.57
2023-05-24T17:45:51.117Z,46.98
2023-05-24T17:48:20.232Z,47.51
2023-05-24T17:50:49.473Z,48.53
2023-05-24T17:53:30.826Z,48.45
2023-05-24T17:55:58.298Z,49.23
2023-05-24T17:58:25.198Z,48.54
2023-05-24T18:00:51.955Z,49.61
2023-05-24T18:03:18.768Z,48.72
2023-05-24T18:05:49.135Z,49.44
2023-05-24T18:08:19.419Z,50.61
2023-05-24T18:10:48.663Z,50.96
2023-05-24T18:13:17.606Z,51.31
2023-05-24T18:15:44.635Z,51.42
2023-05-24T18:18:12.254Z,50.85
2023-05-24T18:20:39.566Z,51.67
2023-05-24T18:23:06.652Z,52.59
2023-05-24T18:25:33.410Z,52.72
2023-05-24T18:28:00.541Z,52.97
2023-05-24T18:30:55.751Z,53.46
2023-05-24T18:33:22.818Z,53.40
2023-05-24T18:35:56.568Z,52.73
2023-05-24T18:38:23.111Z,52.69
2023-05-24T18:40:49.602Z,53.17
2023-05-24T18:43:19.030Z,53.37
2023-05-24T18:45:50.138Z,53.41
2023-05-24T18:48:19.620Z,53.81
2023-05-24T18:50:50.184Z,53.36
2023-05-24T18:53:19.579Z,53.65
2023-05-24T18:55:49.737Z,53.40
2023-05-24T18:58:19.378Z,53.42
2023-05-24T19:00:50.414Z,52.86
2023-05-24T19:03:22.372Z,53.32
2023-05-24T19:05:49.446Z,53.43
2023-05-24T19:08:19.661Z,53.55
2023-05-24T19:10:49.194Z,53.72
2023-05-24T19:13:19.464Z,53.89
2023-05-24T19:15:48.837Z,53.95
2023-05-24T19:18:17.579Z,54.36
2023-05-24T19:20:44.413Z,54.23
2023-05-24T19:23:11.057Z,54.11
2023-05-24T19:25:41.977Z,54.49
2023-05-24T19:28:08.873Z,54.13
2023-05-24T19:30:36.869Z,53.54
2023-05-24T19:33:03.726Z,53.18
2023-05-24T19:35:30.372Z,53.46
2023-05-24T19:37:56.889Z,54.08
2023-05-24T19:40:23.491Z,54.72
2023-05-24T19:42:50.140Z,55.18
2023-05-24T19:45:19.756Z,53.87
2023-05-24T19:47:49.196Z,54.02
2023-05-24T19:50:19.296Z,54.08
2023-05-24T19:52:48.555Z,53.86
2023-05-24T19:55:17.980Z,54.37
2023-05-24T19:57:46.942Z,53.48
2023-05-24T20:00:13.960Z,53.26
2023-05-24T20:02:40.665Z,53.37
2023-05-24T20:05:07.681Z,53.13
2023-05-24T20:07:34.206Z,53.25
2023-05-24T20:10:01.161Z,52.63
2023-05-24T20:12:28.527Z,53.27
2023-05-24T20:14:55.060Z,52.70
2023-05-24T20:17:21.611Z,53.32
2023-05-24T20:19:48.170Z,52.70
2023-05-24T20:22:16.801Z,52.74
2023-05-24T20:24:43.420Z,52.54
2023-05-24T20:27:09.943Z,52.68
2023-05-24T20:29:36.877Z,52.55
2023-05-24T20:32:03.621Z,52.06
2023-05-24T20:34:30.751Z,51.81
2023-05-24T20:36:57.348Z,52.05
2023-05-24T20:39:23.939Z,52.01
2023-05-24T20:41:50.678Z,52.41
2023-05-24T20:44:17.948Z,52.00
2023-05-24T20:46:44.444Z,52.10
2023-05-24T20:49:11.185Z,51.64
2023-05-24T20:51:37.735Z,51.94
2023-05-24T20:54:04.512Z,51.78
2023-05-24T20:56:30.987Z,52.05
2023-05-24T20:58:59.877Z,52.00
2023-05-24T21:01:27.000Z,52.42
2023-05-24T21:03:53.569Z,52.57
2023-05-24T21:06:22.822Z,52.47
2023-05-24T21:08:49.396Z,51.98
2023-05-24T21:11:16.372Z,51.67
2023-05-24T21:13:42.898Z,52.39
2023-05-24T21:16:11.988Z,52.29
2023-05-24T21:18:39.114Z,52.67
2023-05-24T21:21:06.518Z,52.50
2023-05-24T21:23:33.035Z,52.88
2023-05-24T21:25:59.570Z,53.11
2023-05-24T21:28:27.196Z,52.73
2023-05-24T21:30:53.740Z,52.67
2023-05-24T21:33:20.568Z,52.76
2023-05-24T21:35:49.280Z,52.50
2023-05-24T21:38:15.843Z,52.97
2023-05-24T21:40:42.464Z,53.39
2023-05-24T21:43:12.490Z,53.27
2023-05-24T21:45:39.497Z,53.41
2023-05-24T21:48:06.459Z,53.96
2023-05-24T21:50:34.334Z,54.19
2023-05-24T21:53:02.055Z,54.41
2023-05-24T21:55:29.591Z,54.76
2023-05-24T21:57:56.922Z,55.21
2023-05-24T22:00:23.565Z,55.40
2023-05-24T22:02:51.062Z,55.35
2023-05-24T22:05:20.600Z,55.92
2023-05-24T22:07:47.170Z,56.84
2023-05-24T22:10:13.765Z,57.19
2023-05-24T22:12:40.457Z,57.66
2023-05-24T22:15:07.586Z,57.54
2023-05-24T22:17:36.997Z,58.02
2023-05-24T22:20:06.042Z,57.81
2023-05-24T22:22:32.721Z,58.39
2023-05-24T22:25:02.293Z,58.46
2023-05-24T22:27:29.586Z,59.25
2023-05-24T22:29:56.245Z,59.34
2023-05-24T22:32:23.223Z,59.84
2023-05-24T22:34:52.275Z,60.09
2023-05-24T22:37:19.163Z,59.96
2023-05-24T22:39:45.746Z,60.41
2023-05-24T22:42:12.315Z,61.01
2023-05-24T22:44:38.865Z,60.75
2023-05-24T22:47:05.839Z,61.03
2023-05-24T22:49:34.146Z,61.77
2023-05-24T22:52:01.006Z,62.64
2023-05-24T22:54:27.588Z,62.33
2023-05-24T22:56:54.118Z,62.91
2023-05-24T22:59:20.657Z,64.04
2023-05-24T23:01:47.359Z,64.47
2023-05-24T23:04:20.948Z,64.47
2023-05-24T23:06:49.416Z,64.19
2023-05-24T23:09:17.582Z,63.95
2023-05-24T23:11:44.450Z,64.22
2023-05-24T23:14:11.367Z,63.74
2023-05-24T23:16:45.420Z,63.71
2023-05-24T23:19:18.252Z,64.88
2023-05-24T23:21:45.228Z,64.12
2023-05-24T23:24:14.605Z,64.01
2023-05-24T23:26:41.964Z,64.32
2023-05-24T23:29:08.963Z,64.18
2023-05-24T23:31:35.949Z,64.19
2023-05-24T23:34:02.746Z,64.28
2023-05-24T23:36:29.244Z,64.60
2023-05-24T23:38:56.226Z,64.48
2023-05-24T23:41:22.747Z,64.84
2023-05-24T23:43:49.379Z,64.74
2023-05-24T23:46:17.112Z,64.76
2023-05-24T23:48:43.774Z,64.45
2023-05-24T23:51:10.588Z,64.93
2023-05-24T23:53:37.130Z,64.80
2023-05-24T23:56:03.839Z,64.76
2023-05-24T23:58:30.409Z,64.78
