createdAt,value
2018-09-15T00:02:20.888Z,17.60
2018-09-15T00:04:49.995Z,17.60
2018-09-15T00:07:19.279Z,17.60
2018-09-15T00:09:48.453Z,17.50
2018-09-15T00:12:17.716Z,17.50
2018-09-15T00:14:47.037Z,17.50
2018-09-15T00:17:16.184Z,17.50
2018-09-15T00:19:46.574Z,17.50
2018-09-15T00:22:15.795Z,17.60
2018-09-15T00:24:45.594Z,17.60
2018-09-15T00:27:14.928Z,17.60
2018-09-15T00:29:44.218Z,17.60
2018-09-15T00:32:13.509Z,17.60
2018-09-15T00:34:42.761Z,17.60
2018-09-15T00:37:11.876Z,17.60
2018-09-15T00:39:41.079Z,17.60
2018-09-15T00:42:10.317Z,17.60
2018-09-15T00:44:39.527Z,17.50
2018-09-15T00:47:08.585Z,17.50
2018-09-15T00:49:37.706Z,17.50
2018-09-15T00:52:06.840Z,17.50
2018-09-15T00:54:36.170Z,17.40
2018-09-15T00:57:05.516Z,17.50
2018-09-15T00:59:34.701Z,17.40
2018-09-15T01:02:04.371Z,17.40
2018-09-15T01:04:33.442Z,17.40
2018-09-15T01:07:02.626Z,17.40
2018-09-15T01:09:31.871Z,17.40
2018-09-15T01:12:01.083Z,17.40
2018-09-15T01:14:30.372Z,17.40
2018-09-15T01:16:59.482Z,17.40
2018-09-15T01:19:28.707Z,17.40
2018-09-15T01:21:57.901Z,17.30
2018-09-15T01:24:27.089Z,17.30
2018-09-15T01:26:56.184Z,17.40
2018-09-15T01:29:25.469Z,17.40
2018-09-15T01:31:54.802Z,17.40
2018-09-15T01:34:24.059Z,17.40
2018-09-15T01:36:53.352Z,17.40
2018-09-15T01:39:22.494Z,17.50
2018-09-15T01:41:51.795Z,17.40
2018-09-15T01:44:21.000Z,17.40
2018-09-15T01:46:50.171Z,17.40
2018-09-15T01:49:19.508Z,17.40
2018-09-15T01:51:48.581Z,17.40
2018-09-15T01:54:17.776Z,17.40
2018-09-15T01:56:47.089Z,17.40
2018-09-15T01:59:16.272Z,17.40
2018-09-15T02:01:45.472Z,17.40
2018-09-15T02:04:14.539Z,17.30
2018-09-15T02:06:43.747Z,17.40
2018-09-15T02:09:14.759Z,17.40
2018-09-15T02:11:44.686Z,17.30
2018-09-15T02:14:14.021Z,17.30
2018-09-15T02:16:43.147Z,17.30
2018-09-15T02:19:12.441Z,17.40
2018-09-15T02:21:41.702Z,17.30
2018-09-15T02:24:10.899Z,17.30
2018-09-15T02:26:40.185Z,17.30
2018-09-15T02:29:09.282Z,17.20
2018-09-15T02:31:38.706Z,17.30
2018-09-15T02:34:08.304Z,17.30
2018-09-15T02:36:37.608Z,17.20
2018-09-15T02:39:08.404Z,17.20
2018-09-15T02:41:37.598Z,17.10
2018-09-15T02:44:06.844Z,17.10
2018-09-15T02:46:36.073Z,17.00
2018-09-15T02:49:05.278Z,17.00
2018-09-15T02:51:34.538Z,17.00
2018-09-15T02:54:03.565Z,17.00
2018-09-15T02:56:32.599Z,16.90
2018-09-15T02:59:01.812Z,16.90
2018-09-15T03:01:31.007Z,16.90
2018-09-15T03:04:00.303Z,16.80
2018-09-15T03:06:29.622Z,16.90
2018-09-15T03:08:59.246Z,16.80
2018-09-15T03:11:28.643Z,16.80
2018-09-15T03:13:57.729Z,16.80
2018-09-15T03:16:26.893Z,16.80
2018-09-15T03:18:56.641Z,16.80
2018-09-15T03:21:25.856Z,16.80
2018-09-15T03:23:54.910Z,16.80
2018-09-15T03:26:24.057Z,16.80
2018-09-15T03:28:53.723Z,16.70
2018-09-15T03:31:22.880Z,16.70
2018-09-15T03:33:52.087Z,16.70
2018-09-15T03:36:21.280Z,16.70
2018-09-15T03:38:50.672Z,16.70
2018-09-15T03:41:19.970Z,16.70
2018-09-15T03:43:49.039Z,16.70
2018-09-15T03:46:18.186Z,16.70
2018-09-15T03:48:47.319Z,16.70
2018-09-15T03:51:16.607Z,16.70
2018-09-15T03:53:46.022Z,16.80
2018-09-15T03:56:15.366Z,16.80
2018-09-15T03:58:44.601Z,16.80
2018-09-15T04:01:13.898Z,16.90
2018-09-15T04:03:43.298Z,16.90
2018-09-15T04:06:12.389Z,17.00
2018-09-15T04:08:41.488Z,17.00
2018-09-15T04:11:10.689Z,17.10
2018-09-15T04:13:39.873Z,17.10
2018-09-15T04:16:09.085Z,17.10
2018-09-15T04:18:38.393Z,17.00
2018-09-15T04:21:07.718Z,17.00
2018-09-15T04:23:36.827Z,17.10
2018-09-15T04:26:06.054Z,17.10
2018-09-15T04:28:35.280Z,17.10
2018-09-15T04:31:04.480Z,17.10
2018-09-15T04:33:33.744Z,17.10
2018-09-15T04:36:02.952Z,17.20
2018-09-15T04:38:32.318Z,17.20
2018-09-15T04:41:01.594Z,17.20
2018-09-15T04:43:30.874Z,17.20
2018-09-15T04:46:00.223Z,17.30
2018-09-15T04:48:29.474Z,17.30
2018-09-15T04:50:58.717Z,17.40
2018-09-15T04:53:27.973Z,17.40
2018-09-15T04:55:57.262Z,17.50
2018-09-15T04:58:26.728Z,17.50
2018-09-15T05:00:55.981Z,17.50
2018-09-15T05:03:25.271Z,17.60
2018-09-15T05:05:54.541Z,17.70
2018-09-15T05:08:23.702Z,17.80
2018-09-15T05:10:52.755Z,17.80
2018-09-15T05:13:21.853Z,17.80
2018-09-15T05:15:51.021Z,17.80
2018-09-15T05:18:20.262Z,17.90
2018-09-15T05:20:49.362Z,17.90
2018-09-15T05:23:18.578Z,17.90
2018-09-15T05:25:47.846Z,18.00
2018-09-15T05:28:16.968Z,18.00
2018-09-15T05:30:46.282Z,18.10
2018-09-15T05:33:15.587Z,18.00
2018-09-15T05:35:44.701Z,18.00
2018-09-15T05:38:14.095Z,18.00
2018-09-15T05:40:43.449Z,18.00
2018-09-15T05:43:12.712Z,18.00
2018-09-15T05:45:41.995Z,18.00
2018-09-15T05:48:11.300Z,18.10
2018-09-15T05:50:40.595Z,18.20
2018-09-15T05:53:09.697Z,18.20
2018-09-15T05:55:38.870Z,18.20
2018-09-15T05:58:08.201Z,18.30
2018-09-15T06:00:37.250Z,18.40
2018-09-15T06:03:07.050Z,18.50
2018-09-15T06:05:36.327Z,18.50
2018-09-15T06:08:05.754Z,18.60
2018-09-15T06:10:35.066Z,18.50
2018-09-15T06:13:04.422Z,18.50
2018-09-15T06:15:34.417Z,18.40
2018-09-15T06:18:04.447Z,18.40
2018-09-15T06:20:33.706Z,18.40
2018-09-15T06:23:03.323Z,18.30
2018-09-15T06:25:32.483Z,18.30
2018-09-15T06:28:01.808Z,18.30
2018-09-15T06:30:31.382Z,18.30
2018-09-15T06:33:00.657Z,18.30
2018-09-15T06:35:30.044Z,18.40
2018-09-15T06:37:59.422Z,18.50
2018-09-15T06:40:28.628Z,18.60
2018-09-15T06:42:57.744Z,18.70
2018-09-15T06:45:27.405Z,18.70
2018-09-15T06:47:56.558Z,18.70
2018-09-15T06:50:25.910Z,18.80
2018-09-15T06:52:55.427Z,18.90
2018-09-15T06:55:24.725Z,18.90
2018-09-15T06:57:53.903Z,19.00
2018-09-15T07:00:23.104Z,19.00
2018-09-15T07:02:52.475Z,19.00
2018-09-15T07:05:22.478Z,19.00
2018-09-15T07:07:52.332Z,19.00
2018-09-15T07:10:21.537Z,19.10
2018-09-15T07:12:50.909Z,19.10
2018-09-15T07:15:20.266Z,19.10
2018-09-15T07:17:49.534Z,19.10
2018-09-15T07:20:18.783Z,19.20
2018-09-15T07:22:48.161Z,19.30
2018-09-15T07:25:17.546Z,19.30
2018-09-15T07:27:46.787Z,19.30
2018-09-15T07:30:15.950Z,19.30
2018-09-15T07:32:45.348Z,19.30
2018-09-15T07:35:14.639Z,19.40
2018-09-15T07:37:44.019Z,19.40
2018-09-15T07:40:13.353Z,19.50
2018-09-15T07:42:44.710Z,19.50
2018-09-15T07:45:14.141Z,19.70
2018-09-15T07:47:43.258Z,19.80
2018-09-15T07:50:12.373Z,20.00
2018-09-15T07:52:41.629Z,20.00
2018-09-15T07:55:10.872Z,20.20
2018-09-15T07:57:40.170Z,20.30
2018-09-15T08:00:09.270Z,20.50
2018-09-15T08:02:38.391Z,20.80
2018-09-15T08:05:07.582Z,21.00
2018-09-15T08:07:36.824Z,21.20
2018-09-15T08:10:06.026Z,21.40
2018-09-15T08:12:35.261Z,21.50
2018-09-15T08:15:04.302Z,21.60
2018-09-15T08:17:33.366Z,21.80
2018-09-15T08:20:02.633Z,22.00
2018-09-15T08:22:31.600Z,22.00
2018-09-15T08:25:00.750Z,22.20
2018-09-15T08:27:30.068Z,22.40
2018-09-15T08:29:59.248Z,22.60
2018-09-15T08:32:28.240Z,22.90
2018-09-15T08:34:57.233Z,23.20
2018-09-15T08:37:26.329Z,23.50
2018-09-15T08:39:55.531Z,23.80
2018-09-15T08:42:24.550Z,24.40
2018-09-15T08:44:53.777Z,25.10
2018-09-15T08:47:22.922Z,25.60
2018-09-15T08:49:52.233Z,26.00
2018-09-15T08:52:21.320Z,26.40
2018-09-15T08:54:50.370Z,26.80
2018-09-15T08:57:19.418Z,27.00
2018-09-15T08:59:48.420Z,27.40
2018-09-15T09:02:17.614Z,27.70
2018-09-15T09:04:46.780Z,27.90
2018-09-15T09:07:16.463Z,27.80
2018-09-15T09:09:45.630Z,27.50
2018-09-15T09:12:14.725Z,27.50
2018-09-15T09:14:43.782Z,27.50
2018-09-15T09:17:12.838Z,27.40
2018-09-15T09:19:42.096Z,27.40
2018-09-15T09:22:11.968Z,27.00
2018-09-15T09:24:40.920Z,26.90
2018-09-15T09:27:09.985Z,26.60
2018-09-15T09:29:39.086Z,26.00
2018-09-15T09:32:08.585Z,25.60
2018-09-15T09:34:38.052Z,25.10
2018-09-15T09:37:07.125Z,24.90
2018-09-15T09:39:36.429Z,24.70
2018-09-15T09:42:05.709Z,24.50
2018-09-15T09:44:35.035Z,24.20
2018-09-15T09:47:04.409Z,23.90
2018-09-15T09:49:33.586Z,23.70
2018-09-15T09:52:02.691Z,23.50
2018-09-15T09:54:31.860Z,23.40
2018-09-15T09:57:01.120Z,23.40
2018-09-15T09:59:30.509Z,23.40
2018-09-15T10:02:03.166Z,23.50
2018-09-15T10:04:32.794Z,23.60
2018-09-15T10:07:01.862Z,23.80
2018-09-15T10:09:30.853Z,23.80
2018-09-15T10:11:59.950Z,23.80
2018-09-15T10:14:29.017Z,23.80
2018-09-15T10:17:00.917Z,23.90
2018-09-15T10:19:30.013Z,23.90
2018-09-15T10:21:59.276Z,24.00
2018-09-15T10:24:28.477Z,24.30
2018-09-15T10:26:57.650Z,24.70
2018-09-15T10:29:27.002Z,25.00
2018-09-15T10:31:56.214Z,25.30
2018-09-15T10:34:25.398Z,25.30
2018-09-15T10:36:54.750Z,25.20
2018-09-15T10:39:23.906Z,25.20
2018-09-15T10:41:53.010Z,25.10
2018-09-15T10:44:22.231Z,25.10
2018-09-15T10:46:51.154Z,24.90
2018-09-15T10:49:20.291Z,24.90
2018-09-15T10:51:49.433Z,25.10
2018-09-15T10:54:18.593Z,25.10
2018-09-15T10:56:47.805Z,25.10
2018-09-15T10:59:17.025Z,25.20
2018-09-15T11:01:46.712Z,25.00
2018-09-15T11:04:15.825Z,24.90
2018-09-15T11:06:44.933Z,24.90
2018-09-15T11:09:14.040Z,25.00
2018-09-15T11:11:43.079Z,25.30
2018-09-15T11:14:12.173Z,25.70
2018-09-15T11:16:41.325Z,26.10
2018-09-15T11:19:11.117Z,26.30
2018-09-15T11:21:40.225Z,26.60
2018-09-15T11:24:09.539Z,26.70
2018-09-15T11:26:38.886Z,26.70
2018-09-15T11:29:08.108Z,26.60
2018-09-15T11:31:37.181Z,26.30
2018-09-15T11:34:06.437Z,26.10
2018-09-15T11:36:35.635Z,26.10
2018-09-15T11:39:07.478Z,26.00
2018-09-15T11:41:36.559Z,25.70
2018-09-15T11:44:05.941Z,25.60
2018-09-15T11:46:35.761Z,25.40
2018-09-15T11:49:05.105Z,25.30
2018-09-15T11:51:34.270Z,25.10
2018-09-15T11:54:03.438Z,24.90
2018-09-15T11:56:32.817Z,24.90
2018-09-15T11:59:01.993Z,24.60
2018-09-15T12:01:31.329Z,24.60
2018-09-15T12:04:00.557Z,24.50
2018-09-15T12:06:29.737Z,24.50
2018-09-15T12:08:58.810Z,24.50
2018-09-15T12:11:27.941Z,24.50
2018-09-15T12:13:57.095Z,24.60
2018-09-15T12:16:26.227Z,24.80
2018-09-15T12:18:55.346Z,25.20
2018-09-15T12:21:24.427Z,25.40
2018-09-15T12:23:53.676Z,25.60
2018-09-15T12:26:22.913Z,25.70
2018-09-15T12:28:52.021Z,25.60
2018-09-15T12:31:21.371Z,25.60
2018-09-15T12:33:50.614Z,25.60
2018-09-15T12:36:19.962Z,25.70
2018-09-15T12:38:50.197Z,25.60
2018-09-15T12:41:19.337Z,25.50
2018-09-15T12:43:48.370Z,25.50
2018-09-15T12:46:17.481Z,25.60
2018-09-15T12:48:46.859Z,25.80
2018-09-15T12:51:16.186Z,25.90
2018-09-15T12:53:45.430Z,26.00
2018-09-15T12:56:14.406Z,26.10
2018-09-15T12:58:44.092Z,26.20
2018-09-15T13:01:13.097Z,26.30
2018-09-15T13:03:42.267Z,26.40
2018-09-15T13:06:11.582Z,26.50
2018-09-15T13:08:40.802Z,26.60
2018-09-15T13:11:10.762Z,26.60
2018-09-15T13:13:39.889Z,26.50
2018-09-15T13:16:08.918Z,26.60
2018-09-15T13:18:38.065Z,26.60
2018-09-15T13:21:07.237Z,26.90
2018-09-15T13:23:37.451Z,27.20
2018-09-15T13:26:06.605Z,27.30
2018-09-15T13:28:35.713Z,27.10
2018-09-15T13:31:05.102Z,26.80
2018-09-15T13:33:34.323Z,26.50
2018-09-15T13:36:03.486Z,26.30
2018-09-15T13:38:32.618Z,26.30
2018-09-15T13:41:01.949Z,26.20
2018-09-15T13:43:31.323Z,26.00
2018-09-15T13:46:00.355Z,26.00
2018-09-15T13:48:29.657Z,25.80
2018-09-15T13:50:58.881Z,25.60
2018-09-15T13:53:28.354Z,25.30
2018-09-15T13:55:57.657Z,25.10
2018-09-15T13:58:26.877Z,25.00
2018-09-15T14:00:56.331Z,25.10
2018-09-15T14:03:25.754Z,25.00
2018-09-15T14:05:55.204Z,24.90
2018-09-15T14:08:25.162Z,24.80
2018-09-15T14:10:55.388Z,24.70
2018-09-15T14:13:24.685Z,24.50
2018-09-15T14:15:53.865Z,24.40
2018-09-15T14:18:25.742Z,24.30
2018-09-15T14:20:56.911Z,24.30
2018-09-15T14:23:25.967Z,24.30
2018-09-15T14:25:55.049Z,24.50
2018-09-15T14:28:24.412Z,24.40
2018-09-15T14:30:53.946Z,24.40
2018-09-15T14:33:23.233Z,24.30
2018-09-15T14:35:52.615Z,24.20
2018-09-15T14:38:27.485Z,24.00
2018-09-15T14:40:57.827Z,24.00
2018-09-15T14:43:28.181Z,23.80
2018-09-15T14:45:57.502Z,23.70
2018-09-15T14:48:27.508Z,23.50
2018-09-15T14:50:56.745Z,23.40
2018-09-15T14:53:26.246Z,23.30
2018-09-15T14:55:55.557Z,23.30
2018-09-15T14:58:24.756Z,23.20
2018-09-15T15:00:54.091Z,23.20
2018-09-15T15:03:23.258Z,23.30
2018-09-15T15:05:52.684Z,23.20
2018-09-15T15:08:22.107Z,23.30
2018-09-15T15:10:51.258Z,23.40
2018-09-15T15:13:20.717Z,23.50
2018-09-15T15:15:50.038Z,23.70
2018-09-15T15:18:19.257Z,23.80
2018-09-15T15:20:48.575Z,23.80
2018-09-15T15:23:17.854Z,23.90
2018-09-15T15:25:47.480Z,23.80
2018-09-15T15:28:17.009Z,23.80
2018-09-15T15:30:46.367Z,23.70
2018-09-15T15:33:15.696Z,23.60
2018-09-15T15:35:45.099Z,23.50
2018-09-15T15:38:14.604Z,23.30
2018-09-15T15:40:44.046Z,23.20
2018-09-15T15:43:13.383Z,23.10
2018-09-15T15:45:43.917Z,23.10
2018-09-15T15:48:13.342Z,23.10
2018-09-15T15:50:44.366Z,23.00
2018-09-15T15:53:13.856Z,23.00
2018-09-15T15:55:45.094Z,22.90
2018-09-15T15:58:14.730Z,22.80
2018-09-15T16:00:46.298Z,22.70
2018-09-15T16:03:18.839Z,22.70
2018-09-15T16:05:49.476Z,22.70
2018-09-15T16:08:19.787Z,22.70
2018-09-15T16:10:50.696Z,22.80
2018-09-15T16:13:20.579Z,22.70
2018-09-15T16:15:50.053Z,22.70
2018-09-15T16:18:19.989Z,22.60
2018-09-15T16:20:49.570Z,22.60
2018-09-15T16:23:21.047Z,22.50
2018-09-15T16:25:53.385Z,22.50
2018-09-15T16:28:24.394Z,22.50
2018-09-15T16:30:55.693Z,22.40
2018-09-15T16:33:26.758Z,22.30
2018-09-15T16:35:57.567Z,22.30
2018-09-15T16:38:30.977Z,22.20
2018-09-15T16:41:00.274Z,22.20
2018-09-15T16:43:30.107Z,22.20
2018-09-15T16:46:00.684Z,22.20
2018-09-15T16:48:30.143Z,22.20
2018-09-15T16:50:59.974Z,22.20
2018-09-15T16:53:29.222Z,22.20
2018-09-15T16:55:58.469Z,22.10
2018-09-15T16:58:27.959Z,22.00
2018-09-15T17:00:57.150Z,22.00
2018-09-15T17:03:26.538Z,21.90
2018-09-15T17:05:55.870Z,21.70
2018-09-15T17:08:30.538Z,21.70
2018-09-15T17:11:00.523Z,21.60
2018-09-15T17:13:34.458Z,21.60
2018-09-15T17:16:06.474Z,21.60
2018-09-15T17:18:37.014Z,21.50
2018-09-15T17:21:06.377Z,21.40
2018-09-15T17:23:37.624Z,21.30
2018-09-15T17:26:08.267Z,21.30
2018-09-15T17:28:38.868Z,21.20
2018-09-15T17:31:08.156Z,21.10
2018-09-15T17:33:37.266Z,21.00
2018-09-15T17:36:06.726Z,21.00
2018-09-15T17:38:36.066Z,20.90
2018-09-15T17:41:05.422Z,20.90
2018-09-15T17:43:34.686Z,20.80
2018-09-15T17:46:04.055Z,20.70
2018-09-15T17:48:33.171Z,20.70
2018-09-15T17:51:02.389Z,20.70
2018-09-15T17:53:31.657Z,20.60
2018-09-15T17:56:00.920Z,20.60
2018-09-15T17:58:30.198Z,20.50
2018-09-15T18:00:59.346Z,20.50
2018-09-15T18:03:28.647Z,20.40
2018-09-15T18:05:57.881Z,20.40
2018-09-15T18:08:27.067Z,20.30
2018-09-15T18:10:56.362Z,20.30
2018-09-15T18:13:25.621Z,20.30
2018-09-15T18:15:54.790Z,20.30
2018-09-15T18:18:23.976Z,20.40
2018-09-15T18:20:53.290Z,20.40
2018-09-15T18:23:22.422Z,20.40
2018-09-15T18:25:51.632Z,20.30
2018-09-15T18:28:20.729Z,20.40
2018-09-15T18:30:49.879Z,20.40
2018-09-15T18:33:20.031Z,20.40
2018-09-15T18:35:52.026Z,20.40
2018-09-15T18:38:22.684Z,20.40
2018-09-15T18:40:52.039Z,20.40
2018-09-15T18:43:21.612Z,20.50
2018-09-15T18:45:51.007Z,20.40
2018-09-15T18:48:20.450Z,20.40
2018-09-15T18:50:49.744Z,20.40
2018-09-15T18:53:19.046Z,20.40
2018-09-15T18:55:50.822Z,20.40
2018-09-15T18:58:21.886Z,20.50
2018-09-15T19:00:52.954Z,20.40
2018-09-15T19:03:22.193Z,20.40
2018-09-15T19:05:51.376Z,20.40
2018-09-15T19:08:20.458Z,20.40
2018-09-15T19:10:49.529Z,20.40
2018-09-15T19:13:18.637Z,20.30
2018-09-15T19:15:47.977Z,20.30
2018-09-15T19:18:17.214Z,20.30
2018-09-15T19:20:46.377Z,20.20
2018-09-15T19:23:16.211Z,20.20
2018-09-15T19:25:46.218Z,20.10
2018-09-15T19:28:15.624Z,20.10
2018-09-15T19:30:44.930Z,20.00
2018-09-15T19:33:14.279Z,20.00
2018-09-15T19:35:43.569Z,20.00
2018-09-15T19:38:12.814Z,20.00
2018-09-15T19:40:43.023Z,20.00
2018-09-15T19:43:12.259Z,20.00
2018-09-15T19:45:41.583Z,19.90
2018-09-15T19:48:11.850Z,19.90
2018-09-15T19:50:41.375Z,19.90
2018-09-15T19:53:12.815Z,19.90
2018-09-15T19:55:42.097Z,19.80
2018-09-15T19:58:11.375Z,19.80
2018-09-15T20:00:40.584Z,19.80
2018-09-15T20:03:09.858Z,19.80
2018-09-15T20:05:40.389Z,19.80
2018-09-15T20:08:09.747Z,19.80
2018-09-15T20:10:40.099Z,19.80
2018-09-15T20:13:09.326Z,19.80
2018-09-15T20:15:38.444Z,19.80
2018-09-15T20:18:06.104Z,19.80
2018-09-15T20:20:34.040Z,19.80
2018-09-15T20:23:07.502Z,19.70
2018-09-15T20:25:36.787Z,19.70
2018-09-15T20:28:05.955Z,19.70
2018-09-15T20:30:35.071Z,19.70
2018-09-15T20:33:04.376Z,19.70
2018-09-15T20:35:33.403Z,19.70
2018-09-15T20:38:03.530Z,19.60
2018-09-15T20:40:32.786Z,19.60
2018-09-15T20:43:01.996Z,19.60
2018-09-15T20:45:31.293Z,19.60
2018-09-15T20:48:00.500Z,19.60
2018-09-15T20:50:29.779Z,19.60
2018-09-15T20:52:59.153Z,19.60
2018-09-15T20:55:28.407Z,19.60
2018-09-15T20:57:57.623Z,19.60
2018-09-15T21:00:26.841Z,19.60
2018-09-15T21:02:56.020Z,19.60
2018-09-15T21:05:25.258Z,19.60
2018-09-15T21:07:54.325Z,19.60
2018-09-15T21:10:23.454Z,19.50
2018-09-15T21:12:52.613Z,19.50
2018-09-15T21:15:21.824Z,19.50
2018-09-15T21:17:51.065Z,19.40
2018-09-15T21:20:20.214Z,19.40
2018-09-15T21:22:49.554Z,19.40
2018-09-15T21:25:18.682Z,19.40
2018-09-15T21:27:47.844Z,19.40
2018-09-15T21:30:17.275Z,19.40
2018-09-15T21:32:46.474Z,19.40
2018-09-15T21:35:15.689Z,19.40
2018-09-15T21:37:45.002Z,19.40
2018-09-15T21:40:14.145Z,19.50
2018-09-15T21:42:43.168Z,19.40
2018-09-15T21:45:12.757Z,19.50
2018-09-15T21:47:41.948Z,19.50
2018-09-15T21:50:11.068Z,19.50
2018-09-15T21:52:40.414Z,19.50
2018-09-15T21:55:09.477Z,19.60
2018-09-15T21:57:38.651Z,19.60
2018-09-15T22:00:10.711Z,19.50
2018-09-15T22:02:39.881Z,19.50
2018-09-15T22:05:09.183Z,19.50
2018-09-15T22:07:38.570Z,19.50
2018-09-15T22:10:07.853Z,19.50
2018-09-15T22:12:36.973Z,19.50
2018-09-15T22:15:10.229Z,19.40
2018-09-15T22:17:39.417Z,19.40
2018-09-15T22:20:08.699Z,19.40
2018-09-15T22:22:37.934Z,19.40
2018-09-15T22:25:07.378Z,19.30
2018-09-15T22:27:36.615Z,19.30
2018-09-15T22:30:06.253Z,19.30
2018-09-15T22:32:35.393Z,19.30
2018-09-15T22:35:04.730Z,19.30
2018-09-15T22:37:34.106Z,19.20
2018-09-15T22:40:03.635Z,19.20
2018-09-15T22:42:32.826Z,19.20
2018-09-15T22:45:02.227Z,19.10
2018-09-15T22:47:31.354Z,19.10
2018-09-15T22:50:00.544Z,19.10
2018-09-15T22:52:30.518Z,19.10
2018-09-15T22:55:00.525Z,19.10
2018-09-15T22:57:30.807Z,19.00
2018-09-15T23:00:00.454Z,19.00
2018-09-15T23:02:29.686Z,19.00
2018-09-15T23:04:59.897Z,18.90
2018-09-15T23:07:29.166Z,18.90
2018-09-15T23:09:58.338Z,19.00
2018-09-15T23:12:27.890Z,19.00
2018-09-15T23:14:57.107Z,19.00
2018-09-15T23:17:26.367Z,19.10
2018-09-15T23:19:55.518Z,19.10
2018-09-15T23:22:25.387Z,19.10
2018-09-15T23:24:55.292Z,19.10
2018-09-15T23:27:24.532Z,19.10
2018-09-15T23:29:53.732Z,19.10
2018-09-15T23:32:22.793Z,19.00
2018-09-15T23:34:51.884Z,19.00
2018-09-15T23:37:21.115Z,19.00
2018-09-15T23:39:50.546Z,18.90
2018-09-15T23:42:19.709Z,18.90
2018-09-15T23:44:48.954Z,18.90
2018-09-15T23:47:18.107Z,18.80
2018-09-15T23:49:47.374Z,18.70
2018-09-15T23:52:16.698Z,18.70
2018-09-15T23:54:45.865Z,18.70
2018-09-15T23:57:15.846Z,18.70
2018-09-15T23:59:44.937Z,18.60
